createdAt,value
2018-06-20T00:00:55.477Z,15.10
2018-06-20T00:03:24.574Z,15.10
2018-06-20T00:05:53.540Z,15.10
2018-06-20T00:10:51.168Z,15.10
2018-06-20T00:13:20.353Z,15.00
2018-06-20T00:15:49.358Z,15.00
2018-06-20T00:18:18.401Z,15.00
2018-06-20T00:20:47.395Z,15.00
2018-06-20T00:23:16.421Z,15.00
2018-06-20T00:25:45.426Z,15.00
2018-06-20T00:28:14.462Z,15.00
2018-06-20T00:30:43.522Z,14.90
2018-06-20T00:33:12.499Z,14.90
2018-06-20T00:35:41.538Z,14.90
2018-06-20T00:38:10.582Z,14.80
2018-06-20T00:40:39.650Z,14.80
2018-06-20T00:43:08.650Z,14.80
2018-06-20T00:45:37.763Z,14.80
2018-06-20T00:48:06.827Z,14.80
2018-06-20T00:50:35.854Z,14.80
2018-06-20T00:53:04.885Z,14.80
2018-06-20T00:55:44.978Z,14.80
2018-06-20T00:58:14.053Z,14.70
2018-06-20T01:00:43.074Z,14.70
2018-06-20T01:03:12.150Z,14.80
2018-06-20T01:05:41.191Z,14.70
2018-06-20T01:08:10.219Z,14.70
2018-06-20T01:10:39.288Z,14.60
2018-06-20T01:13:08.348Z,14.60
2018-06-20T01:15:37.511Z,14.60
2018-06-20T01:18:06.595Z,14.60
2018-06-20T01:20:35.640Z,14.50
2018-06-20T01:23:04.675Z,14.50
2018-06-20T01:25:33.659Z,14.50
2018-06-20T01:28:02.727Z,14.50
2018-06-20T01:30:31.747Z,14.50
2018-06-20T01:33:00.743Z,14.40
2018-06-20T01:35:29.813Z,14.40
2018-06-20T01:37:58.829Z,14.40
2018-06-20T01:40:27.859Z,14.40
2018-06-20T01:42:56.868Z,14.40
2018-06-20T01:45:25.921Z,14.40
2018-06-20T01:47:54.911Z,14.40
2018-06-20T01:50:28.310Z,14.30
2018-06-20T01:52:57.602Z,14.30
2018-06-20T01:55:26.851Z,14.30
2018-06-20T01:57:55.867Z,14.30
2018-06-20T02:00:25.817Z,14.30
2018-06-20T02:02:55.392Z,14.20
2018-06-20T02:05:24.428Z,14.20
2018-06-20T02:07:53.454Z,14.20
2018-06-20T02:10:22.512Z,14.30
2018-06-20T02:12:51.603Z,14.20
2018-06-20T02:15:20.627Z,14.30
2018-06-20T02:17:49.739Z,14.30
2018-06-20T02:20:18.847Z,14.20
2018-06-20T02:22:47.881Z,14.20
2018-06-20T02:25:16.905Z,14.20
2018-06-20T02:27:45.941Z,14.20
2018-06-20T02:30:14.938Z,14.10
2018-06-20T02:32:44.030Z,14.10
2018-06-20T02:35:13.074Z,14.10
2018-06-20T02:37:42.154Z,14.10
2018-06-20T02:40:11.229Z,14.10
2018-06-20T02:42:40.303Z,14.00
2018-06-20T02:45:09.427Z,14.00
2018-06-20T02:47:42.586Z,13.90
2018-06-20T02:50:12.579Z,13.90
2018-06-20T02:52:41.623Z,13.90
2018-06-20T02:55:10.748Z,13.90
2018-06-20T02:57:39.769Z,13.80
2018-06-20T03:00:08.854Z,13.80
2018-06-20T03:02:37.862Z,13.80
2018-06-20T03:05:06.996Z,13.90
2018-06-20T03:07:36.111Z,13.80
2018-06-20T03:10:05.239Z,13.90
2018-06-20T03:12:34.346Z,14.00
2018-06-20T03:15:03.511Z,14.00
2018-06-20T03:17:32.561Z,13.90
2018-06-20T03:20:01.566Z,13.80
2018-06-20T03:22:30.606Z,13.80
2018-06-20T03:24:59.633Z,13.80
2018-06-20T03:27:28.722Z,13.70
2018-06-20T03:29:57.726Z,13.70
2018-06-20T03:32:26.762Z,13.70
2018-06-20T03:37:24.336Z,13.80
2018-06-20T03:39:53.340Z,13.80
2018-06-20T03:42:23.467Z,13.80
2018-06-20T03:44:52.519Z,13.80
2018-06-20T03:47:21.592Z,13.70
2018-06-20T03:49:50.644Z,13.70
2018-06-20T03:52:19.708Z,13.70
2018-06-20T03:54:48.754Z,13.70
2018-06-20T03:57:17.773Z,13.80
2018-06-20T03:59:46.810Z,13.80
2018-06-20T04:02:15.936Z,13.80
2018-06-20T04:04:44.950Z,13.80
2018-06-20T04:07:13.959Z,13.90
2018-06-20T04:09:43.010Z,14.00
2018-06-20T04:12:12.031Z,14.00
2018-06-20T04:14:41.059Z,14.10
2018-06-20T04:17:10.104Z,14.20
2018-06-20T04:19:39.124Z,14.30
2018-06-20T04:22:08.369Z,14.30
2018-06-20T04:24:37.409Z,14.30
2018-06-20T04:27:06.622Z,14.40
2018-06-20T04:29:35.659Z,14.40
2018-06-20T04:32:04.735Z,14.50
2018-06-20T04:34:33.759Z,14.60
2018-06-20T04:37:02.835Z,14.70
2018-06-20T04:39:31.868Z,14.80
2018-06-20T04:42:00.904Z,14.90
2018-06-20T04:44:29.951Z,15.00
2018-06-20T04:46:58.956Z,15.10
2018-06-20T04:49:28.002Z,15.20
2018-06-20T04:51:56.984Z,15.40
2018-06-20T04:54:26.065Z,15.50
2018-06-20T04:56:55.222Z,15.60
2018-06-20T05:01:53.327Z,15.80
2018-06-20T05:04:23.399Z,16.00
2018-06-20T05:06:52.442Z,16.10
2018-06-20T05:09:21.792Z,16.20
2018-06-20T05:11:51.542Z,16.40
2018-06-20T05:14:20.749Z,16.50
2018-06-20T05:16:49.848Z,16.60
2018-06-20T05:19:19.829Z,16.80
2018-06-20T05:21:49.074Z,17.00
2018-06-20T05:24:18.314Z,17.20
2018-06-20T05:26:47.482Z,17.50
2018-06-20T05:29:16.643Z,17.80
2018-06-20T05:31:45.739Z,18.10
2018-06-20T05:34:14.862Z,18.30
2018-06-20T05:36:43.942Z,18.50
2018-06-20T05:39:13.133Z,18.80
2018-06-20T05:41:42.294Z,19.00
2018-06-20T05:44:11.587Z,19.20
2018-06-20T05:46:40.574Z,19.30
2018-06-20T05:49:09.610Z,19.50
2018-06-20T05:51:38.617Z,19.70
2018-06-20T05:54:07.648Z,19.80
2018-06-20T05:56:36.671Z,20.00
2018-06-20T05:59:05.802Z,20.20
2018-06-20T06:01:34.898Z,20.40
2018-06-20T06:04:03.926Z,20.70
2018-06-20T06:06:32.968Z,20.90
2018-06-20T06:09:01.978Z,21.20
2018-06-20T06:11:31.039Z,21.40
2018-06-20T06:14:00.088Z,21.60
2018-06-20T06:16:29.132Z,21.80
2018-06-20T06:18:58.155Z,22.20
2018-06-20T06:21:27.254Z,22.30
2018-06-20T06:23:56.295Z,22.30
2018-06-20T06:26:25.323Z,22.30
2018-06-20T06:28:54.399Z,22.40
2018-06-20T06:31:23.390Z,22.40
2018-06-20T06:33:52.429Z,22.60
2018-06-20T06:36:21.459Z,22.80
2018-06-20T06:38:50.484Z,22.90
2018-06-20T06:41:19.530Z,23.10
2018-06-20T06:43:48.530Z,23.30
2018-06-20T06:46:17.566Z,23.30
2018-06-20T06:48:46.575Z,23.50
2018-06-20T06:51:15.640Z,23.50
2018-06-20T06:53:44.680Z,23.40
2018-06-20T06:56:13.719Z,23.40
2018-06-20T06:58:42.713Z,23.50
2018-06-20T07:01:11.770Z,23.70
2018-06-20T07:03:40.816Z,23.70
2018-06-20T07:06:09.829Z,23.80
2018-06-20T07:08:38.905Z,23.70
2018-06-20T07:11:08.487Z,23.90
2018-06-20T07:13:37.513Z,24.10
2018-06-20T07:16:06.551Z,24.00
2018-06-20T07:18:35.648Z,23.90
2018-06-20T07:21:04.682Z,24.00
2018-06-20T07:23:33.735Z,24.20
2018-06-20T07:26:02.771Z,24.20
2018-06-20T07:28:32.320Z,24.30
2018-06-20T07:31:01.372Z,24.50
2018-06-20T07:33:30.990Z,24.70
2018-06-20T07:36:00.082Z,24.70
2018-06-20T07:38:29.273Z,24.70
2018-06-20T07:40:58.292Z,24.80
2018-06-20T07:43:27.335Z,25.00
2018-06-20T07:45:56.392Z,25.10
2018-06-20T07:48:25.440Z,25.30
2018-06-20T07:50:54.415Z,24.90
2018-06-20T07:53:23.420Z,24.80
2018-06-20T07:55:52.425Z,25.00
2018-06-20T07:58:26.716Z,25.30
2018-06-20T08:01:00.731Z,25.50
2018-06-20T08:03:35.005Z,25.40
2018-06-20T08:06:09.105Z,25.40
2018-06-20T08:08:43.383Z,25.50
2018-06-20T08:11:17.628Z,25.70
2018-06-20T08:13:51.737Z,25.70
2018-06-20T08:16:25.995Z,26.00
2018-06-20T08:19:00.179Z,25.70
2018-06-20T08:21:29.323Z,25.70
2018-06-20T08:23:58.343Z,25.80
2018-06-20T08:28:55.999Z,26.10
2018-06-20T08:31:24.994Z,26.00
2018-06-20T08:33:54.103Z,26.00
2018-06-20T08:36:23.130Z,26.10
2018-06-20T08:38:52.130Z,26.20
2018-06-20T08:41:21.150Z,26.40
2018-06-20T08:43:50.222Z,26.40
2018-06-20T08:46:19.327Z,26.70
2018-06-20T08:48:48.451Z,26.70
2018-06-20T08:51:32.743Z,26.60
2018-06-20T08:54:01.809Z,26.90
2018-06-20T08:56:30.861Z,27.00
2018-06-20T08:58:59.923Z,27.10
2018-06-20T09:01:28.957Z,27.40
2018-06-20T09:04:03.235Z,27.20
2018-06-20T09:06:37.291Z,27.30
2018-06-20T09:09:13.056Z,27.50
2018-06-20T09:11:47.148Z,27.30
2018-06-20T09:14:16.335Z,27.20
2018-06-20T09:16:50.578Z,27.30
2018-06-20T09:21:53.712Z,26.20
2018-06-20T09:24:22.841Z,26.30
2018-06-20T09:26:51.870Z,26.50
2018-06-20T09:29:20.920Z,26.60
2018-06-20T09:31:49.932Z,26.80
2018-06-20T09:34:18.957Z,27.20
2018-06-20T09:36:47.984Z,27.10
2018-06-20T09:39:17.031Z,27.00
2018-06-20T09:41:46.137Z,27.20
2018-06-20T09:44:15.213Z,27.40
2018-06-20T09:46:44.256Z,27.50
2018-06-20T09:49:13.251Z,27.30
2018-06-20T09:51:42.281Z,27.00
2018-06-20T09:54:11.337Z,27.00
2018-06-20T09:56:40.396Z,27.00
2018-06-20T09:59:14.547Z,26.70
2018-06-20T10:01:48.617Z,26.50
2018-06-20T10:04:22.816Z,26.40
2018-06-20T10:06:56.986Z,26.40
2018-06-20T10:09:30.959Z,26.40
2018-06-20T10:12:05.178Z,26.40
2018-06-20T10:14:34.435Z,26.60
2018-06-20T10:19:32.103Z,26.60
2018-06-20T10:22:01.205Z,26.70
2018-06-20T10:24:30.268Z,26.80
2018-06-20T10:26:59.531Z,27.10
2018-06-20T10:29:28.667Z,27.30
2018-06-20T10:31:57.783Z,27.20
2018-06-20T10:36:55.384Z,27.10
2018-06-20T10:39:24.513Z,27.00
2018-06-20T10:41:53.840Z,26.90
2018-06-20T10:44:22.990Z,26.80
2018-06-20T10:46:57.110Z,26.80
2018-06-20T10:49:26.220Z,26.80
2018-06-20T10:51:55.256Z,26.70
2018-06-20T10:54:24.343Z,26.60
2018-06-20T10:56:58.596Z,26.50
2018-06-20T10:59:32.660Z,26.60
2018-06-20T11:02:06.857Z,26.70
2018-06-20T11:04:41.023Z,26.80
2018-06-20T11:07:15.304Z,26.70
2018-06-20T11:09:49.659Z,26.90
2018-06-20T11:12:23.755Z,26.80
2018-06-20T11:17:22.427Z,26.70
2018-06-20T11:19:51.535Z,26.50
2018-06-20T11:22:20.725Z,26.50
2018-06-20T11:24:49.729Z,26.60
2018-06-20T11:27:18.776Z,26.80
2018-06-20T11:29:47.842Z,27.00
2018-06-20T11:32:16.907Z,27.00
2018-06-20T11:34:45.917Z,27.00
2018-06-20T11:37:14.989Z,27.00
2018-06-20T11:39:43.996Z,26.90
2018-06-20T11:42:13.020Z,26.80
2018-06-20T11:44:42.081Z,26.70
2018-06-20T11:47:16.170Z,26.70
2018-06-20T11:49:45.233Z,26.70
2018-06-20T11:52:19.338Z,26.70
2018-06-20T11:54:48.346Z,26.70
2018-06-20T11:57:17.398Z,26.80
2018-06-20T11:59:51.706Z,26.70
2018-06-20T12:02:25.928Z,26.60
2018-06-20T12:05:00.137Z,26.60
2018-06-20T12:08:37.946Z,26.60
2018-06-20T12:11:12.295Z,26.70
2018-06-20T12:13:46.394Z,26.70
2018-06-20T12:16:26.434Z,26.80
2018-06-20T12:19:00.647Z,26.90
2018-06-20T12:21:34.954Z,26.90
2018-06-20T12:24:09.012Z,26.80
2018-06-20T12:26:43.053Z,26.90
2018-06-20T12:29:17.254Z,26.90
2018-06-20T12:31:51.330Z,26.80
2018-06-20T12:34:25.519Z,26.80
2018-06-20T12:36:59.780Z,26.70
2018-06-20T12:39:27.948Z,26.70
2018-06-20T12:42:02.243Z,26.70
2018-06-20T12:44:36.552Z,26.70
2018-06-20T12:48:13.550Z,26.60
2018-06-20T12:50:42.608Z,26.50
2018-06-20T12:53:11.670Z,26.60
2018-06-20T12:55:40.691Z,26.70
2018-06-20T12:58:09.751Z,26.80
2018-06-20T13:00:38.851Z,26.80
2018-06-20T13:03:08.208Z,26.70
2018-06-20T13:05:37.426Z,26.70
2018-06-20T13:08:06.488Z,26.70
2018-06-20T13:10:35.630Z,26.70
2018-06-20T13:13:04.684Z,26.70
2018-06-20T13:15:33.731Z,26.80
2018-06-20T13:18:02.767Z,26.80
2018-06-20T13:20:31.804Z,26.80
2018-06-20T13:23:00.817Z,26.80
2018-06-20T13:25:29.989Z,26.80
2018-06-20T13:27:59.002Z,26.80
2018-06-20T13:30:28.049Z,26.80
2018-06-20T13:33:02.163Z,26.70
2018-06-20T13:35:36.164Z,26.70
2018-06-20T13:38:10.235Z,26.70
2018-06-20T13:42:47.677Z,26.70
2018-06-20T13:45:21.816Z,26.60
2018-06-20T13:47:56.028Z,26.60
2018-06-20T13:50:25.094Z,26.60
2018-06-20T13:52:54.407Z,26.70
2018-06-20T13:55:23.505Z,26.70
2018-06-20T13:57:52.663Z,26.70
2018-06-20T14:00:21.886Z,26.70
2018-06-20T14:02:50.979Z,26.70
2018-06-20T14:05:21.726Z,26.60
2018-06-20T14:07:50.912Z,26.60
2018-06-20T14:10:20.037Z,26.60
2018-06-20T14:12:49.203Z,26.70
2018-06-20T14:15:18.376Z,26.70
2018-06-20T14:17:47.554Z,26.70
2018-06-20T14:20:21.795Z,26.70
2018-06-20T14:22:50.924Z,26.70
2018-06-20T14:25:19.991Z,26.70
2018-06-20T14:27:49.242Z,26.70
2018-06-20T14:30:23.427Z,26.70
2018-06-20T14:32:57.623Z,26.60
2018-06-20T14:35:31.823Z,26.60
2018-06-20T14:38:06.078Z,26.70
2018-06-20T14:40:40.421Z,26.60
2018-06-20T14:43:14.710Z,26.60
2018-06-20T14:45:48.838Z,26.50
2018-06-20T14:48:17.841Z,26.50
2018-06-20T14:50:46.887Z,26.50
2018-06-20T14:53:15.895Z,26.60
2018-06-20T14:55:44.932Z,26.50
2018-06-20T14:58:13.973Z,26.50
2018-06-20T15:00:43.086Z,26.50
2018-06-20T15:03:12.083Z,26.40
2018-06-20T15:05:41.152Z,26.40
2018-06-20T15:08:10.187Z,26.40
2018-06-20T15:10:39.260Z,26.50
2018-06-20T15:13:08.288Z,26.40
2018-06-20T15:15:37.358Z,26.40
2018-06-20T15:18:06.360Z,26.50
2018-06-20T15:20:35.393Z,26.50
2018-06-20T15:23:04.660Z,26.60
2018-06-20T15:25:34.618Z,26.50
2018-06-20T15:28:08.727Z,26.50
2018-06-20T15:30:42.987Z,26.50
2018-06-20T15:33:17.088Z,26.40
2018-06-20T15:35:51.186Z,26.30
2018-06-20T15:38:23.020Z,26.20
2018-06-20T15:43:20.583Z,26.20
2018-06-20T15:48:18.200Z,26.30
2018-06-20T15:50:47.281Z,26.30
2018-06-20T15:53:16.411Z,26.20
2018-06-20T15:55:45.435Z,26.30
2018-06-20T15:58:14.478Z,26.30
2018-06-20T16:00:43.467Z,26.20
2018-06-20T16:03:12.501Z,26.20
2018-06-20T16:05:41.704Z,26.20
2018-06-20T16:08:10.856Z,26.10
2018-06-20T16:10:39.881Z,26.10
2018-06-20T16:13:08.932Z,26.10
2018-06-20T16:15:37.912Z,26.00
2018-06-20T16:18:07.023Z,26.00
2018-06-20T16:20:41.226Z,25.90
2018-06-20T16:23:15.406Z,25.90
2018-06-20T16:26:53.327Z,25.90
2018-06-20T16:29:27.475Z,25.90
2018-06-20T16:31:57.136Z,25.80
2018-06-20T16:34:26.278Z,25.80
2018-06-20T16:36:55.310Z,25.70
2018-06-20T16:39:24.326Z,25.70
2018-06-20T16:41:53.350Z,25.70
2018-06-20T16:44:22.363Z,25.70
2018-06-20T16:46:52.201Z,25.70
2018-06-20T16:49:21.377Z,25.70
2018-06-20T16:51:50.403Z,25.70
2018-06-20T16:54:19.439Z,25.60
2018-06-20T16:56:48.662Z,25.60
2018-06-20T16:59:17.709Z,25.60
2018-06-20T17:01:52.548Z,25.60
2018-06-20T17:04:21.582Z,25.60
2018-06-20T17:06:50.606Z,25.50
2018-06-20T17:09:19.603Z,25.50
2018-06-20T17:11:53.759Z,25.50
2018-06-20T17:14:27.835Z,25.40
2018-06-20T17:17:02.220Z,25.50
2018-06-20T17:19:36.303Z,25.40
2018-06-20T17:22:10.391Z,25.40
2018-06-20T17:24:44.555Z,25.40
2018-06-20T17:27:13.571Z,25.40
2018-06-20T17:29:42.590Z,25.30
2018-06-20T17:32:11.601Z,25.30
2018-06-20T17:34:40.638Z,25.20
2018-06-20T17:37:09.701Z,25.20
2018-06-20T17:39:38.700Z,25.10
2018-06-20T17:42:07.743Z,25.10
2018-06-20T17:44:37.070Z,25.00
2018-06-20T17:47:06.401Z,25.00
2018-06-20T17:49:35.463Z,25.00
2018-06-20T17:52:04.551Z,25.00
2018-06-20T17:54:33.576Z,24.90
2018-06-20T17:57:02.617Z,24.90
2018-06-20T17:59:31.845Z,24.90
2018-06-20T18:02:01.173Z,24.90
2018-06-20T18:04:35.454Z,24.90
2018-06-20T18:07:10.065Z,24.90
2018-06-20T18:10:42.477Z,24.90
2018-06-20T18:13:11.834Z,24.90
2018-06-20T18:15:47.094Z,24.80
2018-06-20T18:18:16.484Z,25.00
2018-06-20T18:20:45.875Z,25.00
2018-06-20T18:23:15.712Z,25.00
2018-06-20T18:25:45.117Z,24.90
2018-06-20T18:28:14.446Z,24.70
2018-06-20T18:30:43.971Z,24.60
2018-06-20T18:33:13.313Z,24.40
2018-06-20T18:35:42.757Z,24.30
2018-06-20T18:38:11.979Z,24.10
2018-06-20T18:40:41.307Z,24.00
2018-06-20T18:43:10.591Z,23.80
2018-06-20T18:45:40.039Z,23.70
2018-06-20T18:48:14.168Z,23.50
2018-06-20T18:50:43.513Z,23.30
2018-06-20T18:53:12.840Z,23.20
2018-06-20T18:55:42.276Z,23.10
2018-06-20T18:58:17.141Z,23.00
2018-06-20T19:00:51.633Z,22.80
2018-06-20T19:03:25.996Z,22.70
2018-06-20T19:06:00.982Z,22.60
2018-06-20T19:08:35.512Z,22.40
2018-06-20T19:11:04.932Z,22.30
2018-06-20T19:13:34.507Z,22.10
2018-06-20T19:16:03.876Z,22.00
2018-06-20T19:18:33.345Z,21.90
2018-06-20T19:21:02.735Z,21.80
2018-06-20T19:23:31.996Z,21.60
2018-06-20T19:26:01.341Z,21.60
2018-06-20T19:28:30.750Z,21.40
2018-06-20T19:30:59.998Z,21.30
2018-06-20T19:33:29.467Z,21.20
2018-06-20T19:35:58.860Z,21.00
2018-06-20T19:38:28.179Z,20.90
2018-06-20T19:40:57.464Z,20.80
2018-06-20T19:43:26.830Z,20.70
2018-06-20T19:45:56.378Z,20.60
2018-06-20T19:48:25.762Z,20.50
2018-06-20T19:50:55.215Z,20.50
2018-06-20T19:53:24.573Z,20.40
2018-06-20T19:55:53.923Z,20.30
2018-06-20T19:58:23.319Z,20.30
2018-06-20T20:00:52.734Z,20.20
2018-06-20T20:03:22.092Z,20.10
2018-06-20T20:05:51.600Z,20.00
2018-06-20T20:08:20.881Z,19.90
2018-06-20T20:10:50.279Z,19.90
2018-06-20T20:13:20.280Z,19.80
2018-06-20T20:15:49.560Z,19.70
2018-06-20T20:18:19.227Z,19.70
2018-06-20T20:20:48.659Z,19.50
2018-06-20T20:23:18.660Z,19.50
2018-06-20T20:25:48.335Z,19.40
2018-06-20T20:28:17.636Z,19.30
2018-06-20T20:30:46.922Z,19.30
2018-06-20T20:33:16.279Z,19.20
2018-06-20T20:35:45.684Z,19.20
2018-06-20T20:38:15.185Z,19.10
2018-06-20T20:40:44.568Z,19.00
2018-06-20T20:43:13.859Z,19.00
2018-06-20T20:45:43.093Z,19.00
2018-06-20T20:48:12.517Z,18.90
2018-06-20T20:50:41.703Z,18.90
2018-06-20T20:53:10.850Z,18.80
2018-06-20T20:55:40.089Z,18.80
2018-06-20T21:00:38.463Z,18.70
2018-06-20T21:03:07.773Z,18.60
2018-06-20T21:05:37.175Z,18.60
2018-06-20T21:08:06.649Z,18.50
2018-06-20T21:10:36.018Z,18.40
2018-06-20T21:13:05.596Z,18.40
2018-06-20T21:15:34.940Z,18.30
2018-06-20T21:18:05.379Z,18.30
2018-06-20T21:20:34.738Z,18.30
2018-06-20T21:23:04.187Z,18.20
2018-06-20T21:25:33.734Z,18.10
2018-06-20T21:28:03.176Z,18.10
2018-06-20T21:30:32.513Z,18.00
2018-06-20T21:33:02.000Z,18.00
2018-06-20T21:35:33.019Z,17.90
2018-06-20T21:38:02.798Z,17.90
2018-06-20T21:40:33.705Z,17.90
2018-06-20T21:43:03.526Z,17.80
2018-06-20T21:45:34.627Z,17.80
2018-06-20T21:48:05.435Z,17.80
2018-06-20T21:50:36.003Z,17.80
2018-06-20T21:53:05.576Z,17.70
2018-06-20T21:55:36.573Z,17.70
2018-06-20T21:58:06.547Z,17.70
2018-06-20T22:00:36.521Z,17.60
2018-06-20T22:03:08.089Z,17.60
2018-06-20T22:05:43.270Z,17.60
2018-06-20T22:08:14.305Z,17.50
2018-06-20T22:10:43.470Z,17.50
2018-06-20T22:13:12.794Z,17.40
2018-06-20T22:18:10.357Z,17.40
2018-06-20T22:20:40.054Z,17.30
2018-06-20T22:23:17.225Z,17.30
2018-06-20T22:25:47.270Z,17.30
2018-06-20T22:28:16.510Z,17.30
2018-06-20T22:30:45.786Z,17.30
2018-06-20T22:33:14.915Z,17.30
2018-06-20T22:35:44.002Z,17.30
2018-06-20T22:38:13.036Z,17.20
2018-06-20T22:40:42.063Z,17.20
2018-06-20T22:43:11.623Z,17.20
2018-06-20T22:45:40.728Z,17.20
2018-06-20T22:48:09.762Z,17.20
2018-06-20T22:50:38.816Z,17.10
2018-06-20T22:53:07.845Z,17.10
2018-06-20T22:55:36.903Z,17.10
2018-06-20T22:58:05.915Z,17.00
2018-06-20T23:03:03.515Z,16.90
2018-06-20T23:05:32.547Z,16.90
2018-06-20T23:08:01.608Z,16.90
2018-06-20T23:10:30.634Z,16.80
2018-06-20T23:12:59.748Z,16.90
2018-06-20T23:15:28.812Z,16.80
2018-06-20T23:17:57.825Z,16.80
2018-06-20T23:20:26.848Z,16.70
2018-06-20T23:22:55.910Z,16.70
2018-06-20T23:25:24.953Z,16.60
2018-06-20T23:27:54.211Z,16.60
2018-06-20T23:30:23.269Z,16.60
2018-06-20T23:32:52.412Z,16.50
2018-06-20T23:35:21.470Z,16.40
2018-06-20T23:37:50.596Z,16.40
2018-06-20T23:40:19.604Z,16.40
2018-06-20T23:42:48.750Z,16.40
2018-06-20T23:45:17.787Z,16.30
2018-06-20T23:47:46.871Z,16.30
2018-06-20T23:50:15.929Z,16.30
2018-06-20T23:52:45.459Z,16.30
2018-06-20T23:55:14.483Z,16.30
2018-06-20T23:57:43.552Z,16.30
