createdAt,value
2019-04-20T00:01:38.766Z,13.60
2019-04-20T00:04:05.440Z,13.50
2019-04-20T00:06:42.916Z,13.50
2019-04-20T00:09:08.798Z,13.60
2019-04-20T00:11:34.922Z,13.60
2019-04-20T00:14:02.895Z,13.50
2019-04-20T00:16:21.046Z,13.50
2019-04-20T00:18:51.908Z,13.40
2019-04-20T00:21:20.744Z,13.40
2019-04-20T00:23:48.502Z,13.40
2019-04-20T00:26:27.361Z,13.20
2019-04-20T00:29:06.933Z,13.30
2019-04-20T00:31:29.625Z,13.20
2019-04-20T00:33:52.874Z,13.10
2019-04-20T00:36:08.950Z,13.10
2019-04-20T00:38:40.867Z,13.20
2019-04-20T00:41:05.590Z,13.10
2019-04-20T00:43:32.846Z,13.20
2019-04-20T00:46:01.154Z,13.10
2019-04-20T00:48:33.796Z,13.10
2019-04-20T00:51:15.346Z,13.10
2019-04-20T00:53:22.673Z,13.00
2019-04-20T00:55:44.335Z,12.90
2019-04-20T00:58:19.456Z,12.90
2019-04-20T01:00:59.965Z,12.80
2019-04-20T01:03:20.731Z,12.70
2019-04-20T01:06:02.330Z,12.70
2019-04-20T01:08:14.934Z,12.70
2019-04-20T01:10:49.025Z,12.60
2019-04-20T01:13:15.101Z,12.60
2019-04-20T01:15:46.424Z,12.60
2019-04-20T01:18:02.997Z,12.50
2019-04-20T01:20:29.911Z,12.40
2019-04-20T01:23:01.842Z,12.30
2019-04-20T01:25:29.000Z,12.30
2019-04-20T01:28:07.732Z,12.40
2019-04-20T01:30:29.671Z,12.30
2019-04-20T01:33:08.644Z,12.30
2019-04-20T01:35:31.826Z,12.20
2019-04-20T01:38:00.223Z,12.10
2019-04-20T01:40:09.199Z,11.90
2019-04-20T01:42:34.124Z,12.00
2019-04-20T01:45:00.469Z,12.00
2019-04-20T01:47:33.182Z,11.80
2019-04-20T01:50:02.743Z,11.80
2019-04-20T01:52:27.025Z,11.60
2019-04-20T01:55:17.378Z,11.50
2019-04-20T01:57:56.353Z,11.60
2019-04-20T02:00:21.126Z,11.60
2019-04-20T02:02:53.029Z,11.50
2019-04-20T02:05:21.398Z,11.60
2019-04-20T02:07:46.583Z,11.50
2019-04-20T02:10:11.733Z,11.60
2019-04-20T02:12:37.938Z,11.50
2019-04-20T02:15:04.759Z,11.50
2019-04-20T02:17:38.776Z,11.40
2019-04-20T02:20:17.087Z,11.40
2019-04-20T02:22:44.683Z,11.30
2019-04-20T02:24:50.941Z,11.30
2019-04-20T02:27:20.560Z,11.40
2019-04-20T02:30:07.651Z,11.50
2019-04-20T02:32:36.283Z,11.40
2019-04-20T02:35:16.808Z,11.40
2019-04-20T02:40:31.010Z,11.40
2019-04-20T02:43:05.485Z,11.30
2019-04-20T02:45:23.989Z,11.30
2019-04-20T02:50:15.365Z,11.10
2019-04-20T02:52:56.385Z,11.10
2019-04-20T02:55:10.950Z,11.10
2019-04-20T03:02:10.305Z,11.00
2019-04-20T03:04:32.655Z,11.00
2019-04-20T03:07:03.861Z,11.00
2019-04-20T03:09:36.166Z,8.80
2019-04-20T03:14:28.015Z,10.70
2019-04-20T03:16:51.781Z,10.70
2019-04-20T03:19:19.788Z,10.70
2019-04-20T03:21:51.353Z,10.80
2019-04-20T03:24:27.021Z,10.70
2019-04-20T03:26:40.324Z,10.70
2019-04-20T03:29:16.006Z,10.70
2019-04-20T03:34:47.533Z,10.50
2019-04-20T03:36:53.316Z,10.60
2019-04-20T03:39:16.548Z,10.70
2019-04-20T03:41:28.215Z,10.60
2019-04-20T03:43:48.219Z,10.80
2019-04-20T03:46:19.184Z,10.70
2019-04-20T03:48:59.755Z,10.50
2019-04-20T03:51:34.396Z,10.60
2019-04-20T03:54:00.358Z,10.50
2019-04-20T03:56:35.247Z,10.60
2019-04-20T03:59:01.780Z,10.50
2019-04-20T04:02:09.290Z,10.40
2019-04-20T04:04:12.181Z,10.40
2019-04-20T04:06:24.133Z,10.20
2019-04-20T04:08:59.934Z,10.20
2019-04-20T04:11:26.070Z,10.10
2019-04-20T04:13:37.718Z,10.10
2019-04-20T04:16:08.789Z,10.10
2019-04-20T04:18:37.310Z,10.00
2019-04-20T04:21:04.797Z,10.20
2019-04-20T04:23:40.931Z,10.10
2019-04-20T04:28:37.425Z,9.80
2019-04-20T04:31:03.609Z,9.80
2019-04-20T04:35:56.488Z,9.80
2019-04-20T04:38:32.712Z,9.60
2019-04-20T04:41:01.875Z,9.60
2019-04-20T04:43:19.796Z,9.60
2019-04-20T04:45:30.473Z,9.60
2019-04-20T04:47:55.635Z,9.70
2019-04-20T04:50:26.195Z,9.70
2019-04-20T04:52:58.810Z,9.60
2019-04-20T04:55:25.737Z,9.60
2019-04-20T04:57:43.233Z,9.60
2019-04-20T05:00:16.642Z,9.50
2019-04-20T05:02:41.967Z,9.40
2019-04-20T05:05:39.228Z,9.50
2019-04-20T05:07:51.779Z,9.50
2019-04-20T05:10:09.712Z,9.50
2019-04-20T05:12:37.090Z,9.50
2019-04-20T05:15:10.129Z,9.50
2019-04-20T05:17:52.713Z,9.50
2019-04-20T05:20:15.121Z,9.40
2019-04-20T05:22:47.031Z,9.40
2019-04-20T05:25:11.959Z,9.40
2019-04-20T05:27:51.175Z,9.50
2019-04-20T05:29:59.195Z,9.60
2019-04-20T05:32:35.904Z,9.60
2019-04-20T05:35:16.424Z,9.70
2019-04-20T05:37:43.247Z,9.90
2019-04-20T05:40:10.719Z,10.00
2019-04-20T05:42:39.771Z,10.10
2019-04-20T05:44:57.305Z,10.20
2019-04-20T05:47:26.732Z,10.30
2019-04-20T05:49:51.263Z,10.30
2019-04-20T05:54:51.391Z,10.70
2019-04-20T05:57:21.342Z,11.00
2019-04-20T05:59:45.011Z,11.10
2019-04-20T06:02:14.061Z,11.20
2019-04-20T06:04:50.493Z,11.40
2019-04-20T06:06:59.727Z,11.60
2019-04-20T06:09:52.435Z,11.70
2019-04-20T06:12:07.757Z,12.00
2019-04-20T06:14:43.222Z,12.10
2019-04-20T06:17:23.960Z,12.30
2019-04-20T06:19:40.510Z,12.50
2019-04-20T06:22:28.440Z,12.80
2019-04-20T06:25:01.639Z,13.00
2019-04-20T06:27:23.180Z,13.20
2019-04-20T06:29:45.824Z,13.50
2019-04-20T06:32:23.418Z,13.60
2019-04-20T06:34:58.532Z,13.80
2019-04-20T06:37:02.138Z,14.10
2019-04-20T06:39:40.404Z,14.10
2019-04-20T06:47:06.775Z,14.40
2019-04-20T06:49:31.431Z,13.80
2019-04-20T06:51:59.405Z,14.50
2019-04-20T06:54:15.840Z,14.80
2019-04-20T06:56:54.235Z,15.00
2019-04-20T06:59:26.410Z,15.30
2019-04-20T07:01:57.005Z,15.60
2019-04-20T07:04:36.524Z,15.80
2019-04-20T07:06:52.621Z,15.90
2019-04-20T07:09:15.227Z,16.20
2019-04-20T07:11:35.900Z,16.20
2019-04-20T07:13:53.150Z,16.30
2019-04-20T07:16:53.392Z,16.50
2019-04-20T07:19:20.930Z,16.00
2019-04-20T07:22:05.859Z,17.00
2019-04-20T07:24:28.723Z,17.30
2019-04-20T07:26:49.207Z,17.50
2019-04-20T07:29:16.615Z,17.80
2019-04-20T07:31:36.270Z,17.80
2019-04-20T07:34:05.422Z,18.00
2019-04-20T07:36:40.432Z,18.20
2019-04-20T07:39:10.371Z,18.30
2019-04-20T07:41:32.998Z,18.30
2019-04-20T07:44:05.839Z,18.70
2019-04-20T07:46:38.575Z,18.90
2019-04-20T07:48:50.404Z,19.00
2019-04-20T07:51:03.737Z,19.10
2019-04-20T07:53:36.358Z,19.20
2019-04-20T07:56:11.594Z,19.40
2019-04-20T07:58:25.091Z,19.50
2019-04-20T08:01:17.779Z,19.70
2019-04-20T08:03:50.457Z,19.90
2019-04-20T08:06:10.544Z,19.90
2019-04-20T08:08:45.225Z,19.70
2019-04-20T08:11:14.058Z,20.00
2019-04-20T08:13:46.706Z,20.00
2019-04-20T08:16:33.670Z,20.20
2019-04-20T08:18:40.250Z,20.30
2019-04-20T08:21:02.743Z,20.50
2019-04-20T08:23:29.995Z,20.80
2019-04-20T08:25:45.504Z,20.70
2019-04-20T08:28:21.510Z,20.70
2019-04-20T08:31:15.583Z,21.00
2019-04-20T08:33:55.684Z,21.10
2019-04-20T08:36:20.955Z,21.00
2019-04-20T08:41:07.263Z,21.20
2019-04-20T08:43:57.247Z,21.40
2019-04-20T08:46:05.283Z,21.60
2019-04-20T08:48:34.532Z,21.80
2019-04-20T08:50:57.247Z,21.90
2019-04-20T08:53:25.927Z,22.20
2019-04-20T08:55:46.597Z,22.40
2019-04-20T08:57:57.269Z,22.60
2019-04-20T09:00:29.426Z,22.60
2019-04-20T09:02:55.596Z,22.70
2019-04-20T09:05:30.418Z,22.80
2019-04-20T09:07:56.529Z,22.80
2019-04-20T09:10:36.841Z,23.10
2019-04-20T09:12:53.212Z,23.20
2019-04-20T09:15:05.965Z,23.40
2019-04-20T09:17:43.463Z,23.60
2019-04-20T09:20:10.595Z,23.70
2019-04-20T09:22:46.901Z,24.00
2019-04-20T09:25:51.291Z,24.20
2019-04-20T09:27:38.586Z,24.30
2019-04-20T09:30:13.603Z,24.40
2019-04-20T09:32:45.301Z,24.40
2019-04-20T09:35:13.555Z,24.60
2019-04-20T09:37:43.572Z,24.80
2019-04-20T09:40:18.741Z,24.90
2019-04-20T09:42:31.861Z,25.00
2019-04-20T09:45:04.477Z,25.40
2019-04-20T09:47:36.865Z,25.20
2019-04-20T09:50:09.328Z,25.40
2019-04-20T09:52:38.183Z,25.60
2019-04-20T09:55:03.101Z,25.80
2019-04-20T09:57:33.306Z,25.80
2019-04-20T10:00:01.739Z,26.10
2019-04-20T10:02:16.825Z,26.10
2019-04-20T10:04:37.602Z,26.20
2019-04-20T10:07:09.597Z,26.00
2019-04-20T10:09:35.763Z,26.60
2019-04-20T10:11:57.627Z,26.70
2019-04-20T10:14:24.879Z,26.60
2019-04-20T10:16:51.856Z,26.40
2019-04-20T10:19:25.111Z,27.60
2019-04-20T10:21:45.682Z,27.00
2019-04-20T10:24:12.572Z,27.20
2019-04-20T10:26:39.071Z,27.40
2019-04-20T10:29:05.975Z,27.40
2019-04-20T10:31:35.792Z,27.60
2019-04-20T10:33:59.841Z,27.80
2019-04-20T10:36:33.363Z,28.00
2019-04-20T10:39:00.316Z,28.00
2019-04-20T10:41:36.126Z,28.20
2019-04-20T10:43:53.262Z,27.80
2019-04-20T10:46:20.755Z,28.00
2019-04-20T10:48:50.836Z,28.10
2019-04-20T10:51:15.517Z,28.40
2019-04-20T10:53:42.288Z,28.50
2019-04-20T10:56:09.478Z,28.10
2019-04-20T10:58:35.842Z,28.20
2019-04-20T11:01:01.888Z,28.60
2019-04-20T11:03:28.946Z,28.50
2019-04-20T11:05:56.464Z,28.50
2019-04-20T11:08:22.607Z,28.10
2019-04-20T11:11:01.511Z,28.00
2019-04-20T11:13:17.214Z,28.20
2019-04-20T11:15:44.310Z,28.40
2019-04-20T11:18:11.302Z,28.20
2019-04-20T11:20:37.333Z,28.30
2019-04-20T11:23:04.384Z,28.10
2019-04-20T11:25:32.384Z,27.80
2019-04-20T11:27:58.512Z,27.70
2019-04-20T11:30:25.892Z,28.00
2019-04-20T11:32:51.972Z,28.00
2019-04-20T11:35:25.509Z,28.30
2019-04-20T11:37:46.837Z,28.50
2019-04-20T11:40:12.962Z,28.60
2019-04-20T11:42:39.633Z,28.80
2019-04-20T11:45:06.756Z,29.10
2019-04-20T11:47:33.758Z,29.00
2019-04-20T11:50:01.737Z,28.70
2019-04-20T11:52:28.199Z,28.50
2019-04-20T11:54:54.688Z,28.50
2019-04-20T11:57:21.592Z,28.70
2019-04-20T11:59:48.502Z,28.80
2019-04-20T12:02:40.885Z,28.90
2019-04-20T12:05:19.830Z,28.80
2019-04-20T12:07:38.160Z,28.90
2019-04-20T12:10:10.082Z,28.70
2019-04-20T12:12:41.141Z,28.70
2019-04-20T12:14:59.312Z,28.70
2019-04-20T12:17:26.220Z,28.50
2019-04-20T12:19:53.244Z,28.50
2019-04-20T12:22:21.410Z,28.50
2019-04-20T12:24:47.914Z,28.10
2019-04-20T12:27:14.652Z,28.30
2019-04-20T12:29:40.818Z,28.50
2019-04-20T12:32:08.989Z,28.50
2019-04-20T12:34:34.993Z,28.40
2019-04-20T12:37:02.834Z,28.60
2019-04-20T12:39:29.016Z,28.50
2019-04-20T12:42:00.035Z,27.50
2019-04-20T12:44:23.642Z,28.60
2019-04-20T12:46:49.898Z,28.30
2019-04-20T12:49:17.989Z,28.40
2019-04-20T12:51:50.629Z,28.40
2019-04-20T12:54:11.202Z,28.00
2019-04-20T12:56:38.382Z,27.90
2019-04-20T12:59:05.534Z,27.70
2019-04-20T13:01:33.055Z,27.70
2019-04-20T13:04:00.372Z,27.80
2019-04-20T13:06:25.874Z,27.90
2019-04-20T13:08:57.040Z,27.70
2019-04-20T13:11:24.735Z,27.30
2019-04-20T13:14:08.477Z,27.60
2019-04-20T13:16:36.679Z,27.40
2019-04-20T13:19:03.719Z,27.40
2019-04-20T13:21:31.191Z,27.40
2019-04-20T13:23:57.471Z,27.40
2019-04-20T13:26:25.061Z,27.20
2019-04-20T13:28:51.285Z,27.30
2019-04-20T13:31:18.200Z,27.00
2019-04-20T13:33:45.345Z,26.70
2019-04-20T13:36:12.500Z,26.70
2019-04-20T13:38:40.303Z,26.80
2019-04-20T13:41:06.288Z,26.90
2019-04-20T13:43:32.863Z,26.90
2019-04-20T13:46:00.749Z,27.00
2019-04-20T13:48:26.778Z,26.90
2019-04-20T13:50:54.018Z,26.90
2019-04-20T13:53:21.197Z,26.70
2019-04-20T13:55:47.785Z,26.60
2019-04-20T13:58:20.307Z,26.50
2019-04-20T14:01:06.823Z,26.50
2019-04-20T14:03:34.590Z,26.60
2019-04-20T14:06:00.732Z,26.60
2019-04-20T14:08:27.626Z,26.50
2019-04-20T14:10:55.691Z,26.30
2019-04-20T14:13:23.796Z,26.40
2019-04-20T14:15:49.212Z,26.30
2019-04-20T14:18:15.350Z,26.30
2019-04-20T14:20:42.459Z,26.30
2019-04-20T14:23:09.528Z,26.30
2019-04-20T14:25:36.744Z,26.10
2019-04-20T14:28:02.987Z,25.90
2019-04-20T14:30:30.929Z,25.70
2019-04-20T14:32:56.877Z,25.60
2019-04-20T14:35:24.931Z,25.60
2019-04-20T14:37:51.990Z,25.60
2019-04-20T14:40:18.672Z,25.60
2019-04-20T14:42:48.579Z,25.50
2019-04-20T14:45:11.455Z,25.50
2019-04-20T14:47:39.445Z,25.40
2019-04-20T14:50:05.430Z,25.30
2019-04-20T14:52:33.524Z,25.30
2019-04-20T14:54:59.555Z,25.10
2019-04-20T14:57:27.630Z,25.00
2019-04-20T14:59:56.243Z,25.10
2019-04-20T15:02:25.814Z,25.00
2019-04-20T15:04:52.735Z,24.90
2019-04-20T15:07:20.164Z,24.90
2019-04-20T15:09:46.770Z,25.00
2019-04-20T15:12:13.123Z,24.90
2019-04-20T15:14:40.806Z,25.00
2019-04-20T15:17:08.819Z,25.00
2019-04-20T15:19:41.383Z,25.00
2019-04-20T15:22:27.418Z,24.90
2019-04-20T15:24:55.632Z,25.00
2019-04-20T15:27:22.672Z,24.90
2019-04-20T15:29:48.563Z,24.90
2019-04-20T15:32:16.358Z,24.80
2019-04-20T15:34:42.730Z,24.80
2019-04-20T15:37:09.987Z,24.70
2019-04-20T15:39:36.959Z,24.70
2019-04-20T15:42:03.362Z,24.70
2019-04-20T15:44:31.337Z,24.60
2019-04-20T15:46:57.311Z,24.70
2019-04-20T15:49:24.041Z,24.60
2019-04-20T15:51:52.052Z,24.60
2019-04-20T15:54:19.752Z,24.50
2019-04-20T15:56:52.449Z,24.50
2019-04-20T15:59:12.787Z,24.40
2019-04-20T16:01:45.097Z,24.50
2019-04-20T16:04:30.248Z,24.30
2019-04-20T16:06:50.518Z,24.30
2019-04-20T16:09:17.887Z,24.30
2019-04-20T16:11:44.792Z,24.30
2019-04-20T16:14:10.639Z,24.30
2019-04-20T16:16:37.560Z,24.20
2019-04-20T16:19:14.728Z,24.20
2019-04-20T16:21:33.918Z,24.10
2019-04-20T16:24:04.336Z,24.10
2019-04-20T16:26:35.717Z,24.10
2019-04-20T16:29:01.975Z,24.00
2019-04-20T16:31:28.881Z,24.00
2019-04-20T16:33:58.504Z,24.00
2019-04-20T16:36:22.862Z,24.00
2019-04-20T16:38:49.501Z,24.00
2019-04-20T16:41:16.422Z,23.80
2019-04-20T16:43:45.989Z,23.90
2019-04-20T16:46:11.000Z,23.90
2019-04-20T16:48:38.008Z,23.90
2019-04-20T16:51:04.862Z,23.80
2019-04-20T16:53:30.998Z,23.80
2019-04-20T16:55:58.936Z,23.70
2019-04-20T16:58:26.039Z,23.70
2019-04-20T17:00:52.065Z,23.60
2019-04-20T17:03:19.562Z,23.60
2019-04-20T17:05:48.516Z,23.60
2019-04-20T17:08:13.174Z,23.50
2019-04-20T17:10:41.002Z,23.50
2019-04-20T17:13:06.659Z,23.40
2019-04-20T17:15:33.833Z,23.40
2019-04-20T17:18:01.450Z,23.40
2019-04-20T17:20:28.759Z,23.40
2019-04-20T17:22:54.375Z,23.30
2019-04-20T17:25:21.776Z,23.30
2019-04-20T17:27:57.280Z,23.20
2019-04-20T17:30:49.056Z,23.10
2019-04-20T17:33:18.201Z,23.10
2019-04-20T17:35:53.242Z,23.10
2019-04-20T17:38:10.870Z,23.00
2019-04-20T17:40:58.737Z,23.00
2019-04-20T17:43:12.723Z,22.90
2019-04-20T17:45:41.505Z,22.80
2019-04-20T17:48:14.640Z,22.80
2019-04-20T17:50:46.723Z,22.70
2019-04-20T17:53:05.752Z,22.60
2019-04-20T17:55:32.543Z,22.60
2019-04-20T17:57:55.240Z,22.60
2019-04-20T18:00:39.517Z,22.50
2019-04-20T18:03:18.591Z,22.40
2019-04-20T18:05:51.423Z,22.40
2019-04-20T18:08:23.700Z,22.30
2019-04-20T18:10:38.301Z,22.20
2019-04-20T18:12:55.425Z,22.10
2019-04-20T18:15:36.805Z,22.10
2019-04-20T18:18:24.520Z,21.90
2019-04-20T18:20:38.967Z,21.80
2019-04-20T18:23:06.495Z,21.80
2019-04-20T18:25:58.910Z,21.70
2019-04-20T18:28:13.629Z,21.70
2019-04-20T18:30:41.788Z,21.50
2019-04-20T18:32:58.975Z,21.50
2019-04-20T18:35:28.917Z,21.40
2019-04-20T18:37:59.301Z,21.30
2019-04-20T18:40:29.060Z,21.30
2019-04-20T18:42:59.997Z,21.20
2019-04-20T18:45:26.736Z,21.20
2019-04-20T18:48:04.160Z,21.00
2019-04-20T18:50:16.811Z,21.00
2019-04-20T18:52:33.789Z,21.00
2019-04-20T18:55:01.658Z,20.90
2019-04-20T18:57:30.982Z,20.90
2019-04-20T18:59:58.441Z,20.90
2019-04-20T19:02:26.897Z,20.90
2019-04-20T19:05:07.312Z,20.80
2019-04-20T19:07:40.018Z,19.60
2019-04-20T19:10:10.708Z,20.70
2019-04-20T19:12:38.894Z,20.60
2019-04-20T19:15:12.067Z,20.50
2019-04-20T19:17:49.701Z,20.40
2019-04-20T19:20:12.330Z,20.40
2019-04-20T19:22:40.151Z,20.40
2019-04-20T19:25:09.903Z,20.40
2019-04-20T19:27:40.970Z,20.20
2019-04-20T19:30:14.849Z,20.20
2019-04-20T19:32:39.905Z,18.30
2019-04-20T19:35:01.586Z,20.00
2019-04-20T19:37:28.644Z,20.00
2019-04-20T19:40:03.990Z,20.00
2019-04-20T19:42:29.818Z,20.00
2019-04-20T19:44:59.568Z,20.00
2019-04-20T19:47:28.531Z,19.90
2019-04-20T19:49:45.092Z,19.80
2019-04-20T19:52:33.093Z,19.80
2019-04-20T19:54:46.529Z,19.70
2019-04-20T19:57:09.438Z,19.60
2019-04-20T19:59:34.242Z,21.00
2019-04-20T20:01:51.646Z,19.40
2019-04-20T20:04:17.637Z,19.30
2019-04-20T20:06:51.082Z,18.30
2019-04-20T20:09:14.328Z,19.10
2019-04-20T20:11:42.346Z,19.00
2019-04-20T20:14:08.237Z,18.80
2019-04-20T20:16:52.702Z,18.70
2019-04-20T20:19:08.495Z,18.60
2019-04-20T20:21:40.483Z,19.60
2019-04-20T20:23:54.216Z,18.50
2019-04-20T20:26:29.017Z,18.40
2019-04-20T20:28:52.766Z,18.30
2019-04-20T20:31:24.573Z,18.30
2019-04-20T20:33:56.530Z,18.20
2019-04-20T20:36:12.576Z,18.10
2019-04-20T20:38:39.782Z,18.10
2019-04-20T20:41:12.717Z,18.00
2019-04-20T20:43:56.727Z,17.90
2019-04-20T20:46:06.090Z,17.20
2019-04-20T20:48:34.850Z,17.70
2019-04-20T20:51:10.380Z,17.50
2019-04-20T20:53:32.034Z,17.30
2019-04-20T20:55:47.981Z,18.10
2019-04-20T20:58:17.398Z,17.20
2019-04-20T21:00:51.880Z,17.10
2019-04-20T21:03:09.137Z,17.20
2019-04-20T21:05:31.579Z,17.20
2019-04-20T21:07:59.577Z,17.00
2019-04-20T21:10:31.933Z,16.80
2019-04-20T21:12:56.438Z,16.70
2019-04-20T21:15:22.701Z,16.60
2019-04-20T21:18:10.752Z,16.40
2019-04-20T21:20:27.628Z,16.30
2019-04-20T21:22:54.919Z,16.20
2019-04-20T21:25:10.847Z,16.10
2019-04-20T21:27:38.973Z,16.10
2019-04-20T21:30:05.604Z,15.80
2019-04-20T21:32:33.106Z,15.90
2019-04-20T21:35:03.388Z,15.70
2019-04-20T21:37:27.198Z,15.70
2019-04-20T21:39:58.976Z,14.50
2019-04-20T21:42:22.832Z,15.60
2019-04-20T21:44:50.032Z,15.50
2019-04-20T21:47:16.233Z,15.50
2019-04-20T21:49:51.934Z,15.40
2019-04-20T21:52:18.350Z,15.20
2019-04-20T21:54:34.263Z,15.10
2019-04-20T21:57:03.844Z,15.10
2019-04-20T21:59:35.215Z,14.30
2019-04-20T22:02:04.429Z,15.00
2019-04-20T22:04:23.093Z,15.00
2019-04-20T22:06:50.133Z,15.00
2019-04-20T22:09:16.407Z,15.00
2019-04-20T22:11:44.192Z,15.00
2019-04-20T22:14:17.276Z,15.10
2019-04-20T22:16:43.600Z,15.10
2019-04-20T22:19:16.004Z,15.30
2019-04-20T22:21:48.310Z,15.30
2019-04-20T22:24:12.792Z,15.30
2019-04-20T22:26:32.760Z,15.20
2019-04-20T22:28:52.260Z,15.20
2019-04-20T22:31:20.364Z,15.00
2019-04-20T22:33:47.313Z,15.10
2019-04-20T22:36:14.412Z,14.70
2019-04-20T22:39:04.856Z,14.60
2019-04-20T22:41:32.212Z,14.50
2019-04-20T22:44:02.837Z,14.40
2019-04-20T22:46:31.750Z,14.30
2019-04-20T22:49:01.811Z,14.30
2019-04-20T22:51:33.013Z,14.40
2019-04-20T22:53:56.468Z,14.40
2019-04-20T22:56:30.270Z,14.50
2019-04-20T22:58:50.846Z,14.30
2019-04-20T23:01:19.455Z,14.30
2019-04-20T23:03:34.634Z,14.20
2019-04-20T23:06:00.737Z,14.20
2019-04-20T23:08:28.742Z,14.20
2019-04-20T23:10:55.647Z,14.10
2019-04-20T23:13:32.861Z,14.10
2019-04-20T23:15:53.098Z,14.10
2019-04-20T23:18:15.986Z,14.00
2019-04-20T23:20:44.019Z,13.80
2019-04-20T23:23:11.068Z,13.90
2019-04-20T23:25:36.603Z,13.80
2019-04-20T23:28:09.618Z,13.90
2019-04-20T23:30:34.014Z,13.90
2019-04-20T23:32:57.931Z,14.00
2019-04-20T23:35:26.627Z,12.70
2019-04-20T23:37:56.412Z,13.80
2019-04-20T23:40:19.607Z,15.80
2019-04-20T23:42:49.851Z,15.90
2019-04-20T23:45:31.457Z,12.20
2019-04-20T23:48:01.391Z,12.60
2019-04-20T23:50:40.834Z,13.50
2019-04-20T23:53:10.432Z,12.70
2019-04-20T23:55:18.984Z,13.40
2019-04-20T23:57:45.971Z,13.30
