createdAt,value
2024-03-15T00:01:09.031Z,99282.50
2024-03-15T00:03:36.769Z,99285.91
2024-03-15T00:06:05.164Z,99280.72
2024-03-15T00:08:34.063Z,99278.13
2024-03-15T00:11:02.999Z,99283.03
2024-03-15T00:13:32.280Z,99278.78
2024-03-15T00:16:00.001Z,99279.38
2024-03-15T00:18:27.253Z,99277.69
2024-03-15T00:20:54.842Z,99274.03
2024-03-15T00:23:22.242Z,99271.50
2024-03-15T00:25:49.481Z,99267.59
2024-03-15T00:28:17.580Z,99263.50
2024-03-15T00:30:48.147Z,99259.19
2024-03-15T00:33:15.486Z,99268.88
2024-03-15T00:35:44.511Z,99259.31
2024-03-15T00:38:12.514Z,99262.91
2024-03-15T00:40:39.626Z,99269.03
2024-03-15T00:43:07.333Z,99262.28
2024-03-15T00:45:35.282Z,99266.69
2024-03-15T00:48:05.011Z,99257.97
2024-03-15T00:50:32.895Z,99251.69
2024-03-15T00:53:02.215Z,99253.44
2024-03-15T00:55:33.090Z,99247.09
2024-03-15T00:58:02.888Z,99252.47
2024-03-15T01:00:29.943Z,99244.06
2024-03-15T01:02:59.852Z,99240.56
2024-03-15T01:05:27.420Z,99244.25
2024-03-15T01:07:55.027Z,99238.75
2024-03-15T01:10:27.660Z,99226.38
2024-03-15T01:12:54.965Z,99240.84
2024-03-15T01:15:21.979Z,99238.09
2024-03-15T01:17:49.388Z,99231.44
2024-03-15T01:20:16.773Z,99229.59
2024-03-15T01:22:46.794Z,99234.19
2024-03-15T01:25:14.073Z,99234.91
2024-03-15T01:27:42.625Z,99240.38
2024-03-15T01:30:12.328Z,99232.94
2024-03-15T01:32:41.510Z,99233.13
2024-03-15T01:35:09.046Z,99236.47
2024-03-15T01:37:38.062Z,99219.25
2024-03-15T01:40:05.647Z,99231.72
2024-03-15T01:42:32.974Z,99222.38
2024-03-15T01:45:00.253Z,99218.41
2024-03-15T01:47:32.281Z,99224.03
2024-03-15T01:50:00.079Z,99223.94
2024-03-15T01:52:28.483Z,99228.19
2024-03-15T01:54:56.277Z,99224.03
2024-03-15T01:57:25.130Z,99226.88
2024-03-15T01:59:52.286Z,99222.53
2024-03-15T02:02:21.392Z,99217.38
2024-03-15T02:04:55.560Z,99220.84
2024-03-15T02:07:29.140Z,99225.19
2024-03-15T02:09:57.418Z,99207.03
2024-03-15T02:12:25.452Z,99219.38
2024-03-15T02:14:52.881Z,99222.22
2024-03-15T02:17:21.874Z,99204.31
2024-03-15T02:19:48.923Z,99207.88
2024-03-15T02:22:16.087Z,99206.81
2024-03-15T02:24:43.018Z,99204.78
2024-03-15T02:27:15.456Z,99214.91
2024-03-15T02:29:42.934Z,99202.91
2024-03-15T02:32:10.508Z,99198.06
2024-03-15T02:34:37.766Z,99202.31
2024-03-15T02:37:05.602Z,99200.16
2024-03-15T02:39:32.645Z,99196.72
2024-03-15T02:41:59.721Z,99192.59
2024-03-15T02:44:26.935Z,99195.09
2024-03-15T02:46:53.995Z,99194.50
2024-03-15T02:49:22.540Z,99196.41
2024-03-15T02:51:49.713Z,99184.34
2024-03-15T02:54:16.961Z,99196.53
2024-03-15T02:56:44.042Z,99191.69
2024-03-15T02:59:11.553Z,99195.13
2024-03-15T03:01:38.591Z,99194.19
2024-03-15T03:04:07.622Z,99199.50
2024-03-15T03:06:38.309Z,99179.78
2024-03-15T03:09:08.360Z,99192.59
2024-03-15T03:11:35.909Z,99188.09
2024-03-15T03:14:03.129Z,99204.72
2024-03-15T03:16:30.112Z,99211.69
2024-03-15T03:18:57.160Z,99221.13
2024-03-15T03:21:26.956Z,99212.66
2024-03-15T03:24:02.190Z,99218.75
2024-03-15T03:26:29.349Z,99233.38
2024-03-15T03:28:58.245Z,99221.25
2024-03-15T03:31:25.547Z,99218.63
2024-03-15T03:33:52.883Z,99211.81
2024-03-15T03:36:19.964Z,99219.56
2024-03-15T03:38:47.004Z,99230.88
2024-03-15T03:41:14.093Z,99232.72
2024-03-15T03:43:41.331Z,99210.25
2024-03-15T03:46:08.266Z,99230.13
2024-03-15T03:48:35.842Z,99224.06
2024-03-15T03:51:03.132Z,99227.28
2024-03-15T03:53:31.539Z,99220.13
2024-03-15T03:55:59.191Z,99224.59
2024-03-15T03:58:26.230Z,99226.28
2024-03-15T04:15:08.262Z,99220.44
2024-03-15T04:17:45.995Z,99229.81
2024-03-15T04:20:14.595Z,99221.91
2024-03-15T04:22:44.011Z,99226.91
2024-03-15T04:25:18.378Z,99221.59
2024-03-15T04:27:46.123Z,99229.19
2024-03-15T04:30:17.595Z,99238.63
2024-03-15T04:32:48.978Z,99237.44
2024-03-15T04:35:17.802Z,99237.63
2024-03-15T04:37:48.451Z,99244.66
2024-03-15T04:40:16.309Z,99250.56
2024-03-15T04:42:43.785Z,99239.31
2024-03-15T04:45:11.935Z,99229.84
2024-03-15T04:47:40.634Z,99241.19
2024-03-15T04:50:08.537Z,99236.84
2024-03-15T04:52:35.706Z,99239.56
2024-03-15T04:55:02.668Z,99242.22
2024-03-15T04:57:30.886Z,99243.97
2024-03-15T04:59:58.329Z,99246.59
2024-03-15T05:02:25.868Z,99256.25
2024-03-15T05:04:52.908Z,99258.00
2024-03-15T05:07:19.906Z,99255.81
2024-03-15T05:09:47.015Z,99260.69
2024-03-15T05:12:14.526Z,99246.75
2024-03-15T05:14:41.656Z,99257.78
2024-03-15T05:17:09.217Z,99249.31
2024-03-15T05:19:39.626Z,99257.28
2024-03-15T05:22:07.437Z,99258.41
2024-03-15T05:24:34.783Z,99252.38
2024-03-15T05:27:01.850Z,99237.78
2024-03-15T05:29:31.330Z,99252.59
2024-03-15T05:31:58.788Z,99264.91
2024-03-15T05:34:25.634Z,99275.31
2024-03-15T05:36:52.723Z,99284.22
2024-03-15T05:39:19.767Z,99274.94
2024-03-15T05:41:47.080Z,99263.69
2024-03-15T05:44:14.124Z,99266.53
2024-03-15T05:46:42.239Z,99269.31
2024-03-15T05:49:09.687Z,99278.28
2024-03-15T05:51:36.778Z,99284.38
2024-03-15T05:54:04.555Z,99267.28
2024-03-15T05:56:31.561Z,99271.84
2024-03-15T05:58:58.891Z,99278.81
2024-03-15T06:01:26.213Z,99274.06
2024-03-15T06:03:53.224Z,99276.06
2024-03-15T06:06:20.714Z,99280.03
2024-03-15T06:08:47.914Z,99273.13
2024-03-15T06:11:14.875Z,99272.22
2024-03-15T06:13:41.876Z,99270.06
2024-03-15T06:16:12.667Z,99281.41
2024-03-15T06:18:42.359Z,99289.13
2024-03-15T06:21:10.939Z,99278.19
2024-03-15T06:23:38.248Z,99278.03
2024-03-15T06:26:05.366Z,99286.38
2024-03-15T06:28:32.470Z,99278.66
2024-03-15T06:30:59.816Z,99290.84
2024-03-15T06:33:32.627Z,99282.75
2024-03-15T06:36:01.794Z,99282.69
2024-03-15T06:38:32.054Z,99278.22
2024-03-15T06:41:12.539Z,99285.38
2024-03-15T06:43:49.170Z,99288.47
2024-03-15T06:46:25.785Z,99284.91
2024-03-15T06:48:58.127Z,99283.25
2024-03-15T06:51:44.562Z,99278.06
2024-03-15T06:54:13.433Z,99289.31
2024-03-15T06:56:40.756Z,99276.72
2024-03-15T06:59:08.996Z,99290.78
2024-03-15T07:04:14.657Z,99292.56
2024-03-15T07:06:41.807Z,99288.44
2024-03-15T07:09:17.978Z,99290.94
2024-03-15T07:11:54.337Z,99286.56
2024-03-15T07:14:21.875Z,99274.25
2024-03-15T07:16:52.722Z,99285.47
2024-03-15T07:19:23.102Z,99277.00
2024-03-15T07:21:50.609Z,99284.66
2024-03-15T07:24:18.272Z,99280.09
2024-03-15T07:26:46.033Z,99280.66
2024-03-15T07:29:13.705Z,99284.41
2024-03-15T07:31:41.986Z,99275.53
2024-03-15T07:34:09.957Z,99281.91
2024-03-15T07:36:37.307Z,99288.81
2024-03-15T07:39:04.963Z,99286.63
2024-03-15T07:41:34.012Z,99283.34
2024-03-15T07:44:02.445Z,99296.56
2024-03-15T07:46:29.475Z,99285.22
2024-03-15T07:48:58.755Z,99288.09
2024-03-15T07:51:27.675Z,99276.78
2024-03-15T07:53:55.044Z,99281.16
2024-03-15T07:56:24.629Z,99281.88
2024-03-15T07:58:54.619Z,99284.03
2024-03-15T08:01:23.219Z,99290.25
2024-03-15T08:03:54.520Z,99291.09
2024-03-15T08:06:23.200Z,99287.53
2024-03-15T08:08:53.810Z,99301.53
2024-03-15T08:11:24.741Z,99301.59
2024-03-15T08:13:53.113Z,99302.81
2024-03-15T08:16:20.937Z,99308.00
2024-03-15T08:18:51.638Z,99305.75
2024-03-15T08:21:19.379Z,99311.09
2024-03-15T08:23:49.250Z,99307.81
2024-03-15T08:26:16.901Z,99305.31
2024-03-15T08:28:44.527Z,99309.00
2024-03-15T08:31:13.976Z,99293.47
2024-03-15T08:33:41.253Z,99305.69
2024-03-15T08:36:08.619Z,99305.75
2024-03-15T08:38:38.276Z,99303.19
2024-03-15T08:41:08.872Z,99289.28
2024-03-15T08:43:38.175Z,99284.13
2024-03-15T08:46:08.084Z,99291.06
2024-03-15T08:48:35.654Z,99296.22
2024-03-15T08:51:05.058Z,99300.59
2024-03-15T08:53:33.608Z,99310.16
2024-03-15T08:56:02.944Z,99306.56
2024-03-15T08:58:30.580Z,99307.44
2024-03-15T09:00:59.259Z,99302.19
2024-03-15T09:03:27.277Z,99303.03
2024-03-15T09:05:55.155Z,99300.38
2024-03-15T09:08:22.274Z,99303.78
2024-03-15T09:10:49.885Z,99310.75
2024-03-15T09:13:19.161Z,99309.94
2024-03-15T09:15:47.747Z,99303.00
2024-03-15T09:18:17.209Z,99300.44
2024-03-15T09:20:46.029Z,99315.19
2024-03-15T09:23:14.170Z,99313.41
2024-03-15T09:25:41.386Z,99304.75
2024-03-15T09:28:12.329Z,99317.91
2024-03-15T09:31:05.842Z,99313.59
2024-03-15T09:33:39.483Z,99318.81
2024-03-15T09:36:07.713Z,99301.44
2024-03-15T09:38:35.094Z,99308.44
2024-03-15T09:41:02.373Z,99315.38
2024-03-15T09:43:31.786Z,99307.53
2024-03-15T09:45:59.500Z,99303.97
2024-03-15T09:48:30.774Z,99297.88
2024-03-15T09:51:02.586Z,99297.81
2024-03-15T09:53:30.725Z,99309.34
2024-03-15T09:55:58.573Z,99308.19
2024-03-15T09:58:26.861Z,99300.25
2024-03-15T10:00:57.092Z,99307.31
2024-03-15T10:03:25.144Z,99296.13
2024-03-15T10:05:52.363Z,99309.94
2024-03-15T10:08:19.869Z,99296.97
2024-03-15T10:10:49.365Z,99297.88
2024-03-15T10:13:18.685Z,99297.91
2024-03-15T10:15:49.426Z,99300.38
2024-03-15T10:18:17.060Z,99297.34
2024-03-15T10:20:48.598Z,99293.91
2024-03-15T10:23:16.961Z,99278.59
2024-03-15T10:25:45.362Z,99278.28
2024-03-15T10:28:15.180Z,99274.53
2024-03-15T10:30:44.424Z,99276.75
2024-03-15T10:33:14.174Z,99282.09
2024-03-15T10:35:44.503Z,99278.53
2024-03-15T10:38:16.974Z,99279.19
2024-03-15T10:40:45.171Z,99283.50
2024-03-15T10:43:13.787Z,99284.59
2024-03-15T10:45:43.278Z,99282.41
2024-03-15T10:48:22.930Z,99281.91
2024-03-15T10:50:52.736Z,99273.56
2024-03-15T10:53:33.304Z,99274.50
2024-03-15T10:56:02.454Z,99269.13
2024-03-15T10:58:31.215Z,99267.91
2024-03-15T11:00:58.634Z,99261.03
2024-03-15T11:03:27.520Z,99244.09
2024-03-15T11:05:56.209Z,99250.19
2024-03-15T11:08:29.427Z,99251.91
2024-03-15T11:11:07.341Z,99246.03
2024-03-15T11:13:39.437Z,99253.03
2024-03-15T11:16:33.815Z,99239.75
2024-03-15T11:19:07.884Z,99248.69
2024-03-15T11:21:35.450Z,99248.69
2024-03-15T11:24:24.066Z,99246.91
2024-03-15T11:27:08.136Z,99248.22
2024-03-15T11:29:48.168Z,99244.09
2024-03-15T11:32:17.071Z,99242.28
2024-03-15T11:34:45.974Z,99250.59
2024-03-15T11:37:25.485Z,99250.03
2024-03-15T11:40:01.798Z,99250.16
2024-03-15T11:42:29.450Z,99249.06
2024-03-15T11:44:58.858Z,99244.31
2024-03-15T11:47:29.151Z,99246.28
2024-03-15T11:50:05.242Z,99231.75
2024-03-15T11:52:32.240Z,99238.78
2024-03-15T11:55:01.818Z,99229.34
2024-03-15T11:57:30.533Z,99222.13
2024-03-15T11:59:57.684Z,99229.34
2024-03-15T12:04:34.234Z,99226.38
2024-03-15T12:07:02.909Z,99229.41
2024-03-15T12:09:31.147Z,99222.78
2024-03-15T12:11:58.488Z,99224.22
2024-03-15T12:14:26.005Z,99218.75
2024-03-15T12:16:53.319Z,99213.38
2024-03-15T12:19:21.899Z,99216.75
2024-03-15T12:21:49.207Z,99215.63
2024-03-15T12:24:18.679Z,99216.72
2024-03-15T12:26:46.846Z,99218.50
2024-03-15T12:29:14.402Z,99206.28
2024-03-15T12:31:45.943Z,99197.97
2024-03-15T12:34:13.274Z,99203.53
2024-03-15T12:36:40.692Z,99202.63
2024-03-15T12:39:11.295Z,99199.19
2024-03-15T12:41:39.893Z,99204.47
2024-03-15T12:44:06.988Z,99200.78
2024-03-15T12:46:34.052Z,99196.06
2024-03-15T12:49:01.142Z,99195.84
2024-03-15T12:51:29.175Z,99193.19
2024-03-15T12:53:59.476Z,99195.47
2024-03-15T12:56:26.530Z,99187.16
2024-03-15T12:58:54.325Z,99189.97
2024-03-15T13:01:26.022Z,99190.31
2024-03-15T13:03:55.304Z,99192.31
2024-03-15T13:06:23.961Z,99186.97
2024-03-15T13:08:54.051Z,99189.97
2024-03-15T13:11:22.948Z,99187.81
2024-03-15T13:13:50.666Z,99185.41
2024-03-15T13:16:19.186Z,99185.25
2024-03-15T13:18:48.227Z,99185.16
2024-03-15T13:21:16.388Z,99184.19
2024-03-15T13:23:43.724Z,99185.25
2024-03-15T13:26:22.035Z,99179.22
2024-03-15T13:28:49.407Z,99182.63
2024-03-15T13:31:18.753Z,99158.44
2024-03-15T13:33:47.907Z,99169.69
2024-03-15T13:36:15.977Z,99169.84
2024-03-15T13:38:44.440Z,99179.38
2024-03-15T13:41:15.476Z,99180.41
2024-03-15T13:43:42.978Z,99176.19
2024-03-15T13:46:14.328Z,99183.03
2024-03-15T13:48:47.423Z,99180.31
2024-03-15T13:51:15.467Z,99175.00
2024-03-15T13:53:47.015Z,99177.00
2024-03-15T14:01:47.817Z,99159.00
2024-03-15T14:04:17.740Z,99152.63
2024-03-15T14:06:47.628Z,99147.75
2024-03-15T14:09:17.021Z,99168.16
2024-03-15T14:11:47.137Z,99162.16
2024-03-15T14:14:18.899Z,99163.78
2024-03-15T14:16:50.057Z,99162.56
2024-03-15T14:19:19.050Z,99161.38
2024-03-15T14:21:47.183Z,99155.63
2024-03-15T14:24:20.481Z,99156.06
2024-03-15T14:26:49.534Z,99159.53
2024-03-15T14:29:22.601Z,99155.31
2024-03-15T14:31:53.421Z,99154.41
2024-03-15T14:34:21.302Z,99148.28
2024-03-15T14:36:54.647Z,99155.38
2024-03-15T14:39:26.135Z,99159.41
2024-03-15T14:41:53.913Z,99157.88
2024-03-15T14:44:21.071Z,99162.50
2024-03-15T14:46:50.508Z,99162.13
2024-03-15T14:49:18.087Z,99168.16
2024-03-15T14:51:45.264Z,99161.28
2024-03-15T14:54:12.834Z,99159.50
2024-03-15T14:56:40.511Z,99163.34
2024-03-15T14:59:10.765Z,99163.44
2024-03-15T15:01:38.209Z,99161.91
2024-03-15T15:04:08.185Z,99173.41
2024-03-15T15:06:36.453Z,99168.09
2024-03-15T15:09:05.490Z,99168.03
2024-03-15T15:11:32.598Z,99167.94
2024-03-15T15:13:59.636Z,99166.94
2024-03-15T15:16:28.882Z,99165.31
2024-03-15T15:18:56.102Z,99169.53
2024-03-15T15:21:23.762Z,99171.34
2024-03-15T15:23:51.577Z,99167.03
2024-03-15T15:26:18.647Z,99170.69
2024-03-15T15:29:10.887Z,99170.03
2024-03-15T15:31:53.556Z,99172.66
2024-03-15T15:34:22.040Z,99170.88
2024-03-15T15:36:59.731Z,99173.59
2024-03-15T15:39:29.046Z,99168.31
2024-03-15T15:45:07.719Z,99171.00
2024-03-15T15:47:37.054Z,99170.22
2024-03-15T15:50:18.384Z,99173.69
2024-03-15T15:52:46.697Z,99180.72
2024-03-15T15:55:36.631Z,99180.78
2024-03-15T15:58:26.126Z,99168.59
2024-03-15T16:00:55.788Z,99176.41
2024-03-15T16:03:51.754Z,99176.47
2024-03-15T16:06:19.081Z,99182.56
2024-03-15T16:08:46.223Z,99187.00
2024-03-15T16:11:22.072Z,99185.25
2024-03-15T16:14:13.997Z,99184.41
2024-03-15T16:17:10.022Z,99183.66
2024-03-15T16:19:52.680Z,99183.69
2024-03-15T16:22:22.414Z,99188.94
2024-03-15T16:24:49.557Z,99183.75
2024-03-15T16:27:45.102Z,99190.75
2024-03-15T16:30:19.199Z,99191.66
2024-03-15T16:32:53.546Z,99187.28
2024-03-15T16:35:34.343Z,99189.88
2024-03-15T16:38:10.603Z,99197.78
2024-03-15T16:40:37.728Z,99188.28
2024-03-15T16:43:07.395Z,99194.41
2024-03-15T16:45:40.874Z,99204.03
2024-03-15T16:48:07.975Z,99205.75
2024-03-15T16:50:34.928Z,99205.78
2024-03-15T16:53:05.375Z,99217.97
2024-03-15T16:55:40.134Z,99209.28
2024-03-15T16:58:10.474Z,99218.00
2024-03-15T17:00:39.176Z,99218.88
2024-03-15T17:04:03.412Z,99223.25
2024-03-15T17:06:34.187Z,99226.72
2024-03-15T17:09:07.026Z,99234.56
2024-03-15T17:11:43.120Z,99231.09
2024-03-15T17:14:10.799Z,99240.66
2024-03-15T17:16:42.832Z,99231.13
2024-03-15T17:19:11.543Z,99238.09
2024-03-15T17:21:38.565Z,99245.03
2024-03-15T17:24:06.940Z,99245.03
2024-03-15T17:26:36.194Z,99238.94
2024-03-15T17:29:03.879Z,99242.44
2024-03-15T17:31:30.841Z,99250.25
2024-03-15T17:33:58.356Z,99245.88
2024-03-15T17:36:26.598Z,99248.53
2024-03-15T17:38:54.827Z,99258.06
2024-03-15T17:41:32.254Z,99252.84
2024-03-15T17:44:45.286Z,99254.56
2024-03-15T17:47:12.560Z,99257.19
2024-03-15T17:49:39.864Z,99246.75
2024-03-15T17:52:07.424Z,99249.31
2024-03-15T17:54:35.025Z,99252.75
2024-03-15T17:57:02.210Z,99264.06
2024-03-15T17:59:30.514Z,99255.34
2024-03-15T18:01:57.774Z,99265.72
2024-03-15T18:04:28.417Z,99264.84
2024-03-15T18:07:00.667Z,99260.44
2024-03-15T18:09:28.825Z,99272.56
2024-03-15T18:11:56.842Z,99271.66
2024-03-15T18:14:24.496Z,99278.53
2024-03-15T18:16:51.505Z,99280.28
2024-03-15T18:19:19.271Z,99278.47
2024-03-15T18:21:46.830Z,99281.88
2024-03-15T18:24:13.969Z,99280.97
2024-03-15T18:26:44.718Z,99279.25
2024-03-15T18:29:11.732Z,99283.50
2024-03-15T18:31:38.856Z,99285.25
2024-03-15T18:34:06.194Z,99286.88
2024-03-15T18:36:33.332Z,99281.69
2024-03-15T18:39:03.144Z,99289.53
2024-03-15T18:41:31.958Z,99281.69
2024-03-15T18:44:02.641Z,99281.72
2024-03-15T18:46:31.326Z,99281.63
2024-03-15T18:48:58.541Z,99276.41
2024-03-15T18:51:25.727Z,99280.66
2024-03-15T18:53:55.555Z,99285.81
2024-03-15T18:56:22.958Z,99277.94
2024-03-15T18:58:50.279Z,99290.03
2024-03-15T19:01:20.923Z,99291.75
2024-03-15T19:03:48.061Z,99290.81
2024-03-15T19:06:16.428Z,99292.44
2024-03-15T19:08:49.048Z,99295.81
2024-03-15T19:11:17.396Z,99293.09
2024-03-15T19:13:47.896Z,99295.56
2024-03-15T19:16:15.308Z,99295.50
2024-03-15T19:18:45.807Z,99293.69
2024-03-15T19:21:21.186Z,99303.16
2024-03-15T19:23:51.168Z,99296.22
2024-03-15T19:26:19.195Z,99294.41
2024-03-15T19:28:48.514Z,99296.88
2024-03-15T19:31:16.145Z,99293.31
2024-03-15T19:33:43.559Z,99301.91
2024-03-15T19:36:13.470Z,99298.38
2024-03-15T19:38:45.830Z,99290.50
2024-03-15T19:41:15.332Z,99296.53
2024-03-15T19:43:43.083Z,99293.03
2024-03-15T19:46:10.160Z,99308.56
2024-03-15T19:48:38.415Z,99300.69
2024-03-15T19:51:07.742Z,99284.97
2024-03-15T19:53:36.180Z,99298.91
2024-03-15T19:56:06.299Z,99301.47
2024-03-15T19:58:33.390Z,99311.06
2024-03-15T20:04:32.894Z,99309.91
2024-03-15T20:07:01.318Z,99312.34
2024-03-15T20:09:28.927Z,99306.09
2024-03-15T20:11:56.252Z,99312.06
2024-03-15T20:14:23.660Z,99312.00
2024-03-15T20:16:53.558Z,99311.94
2024-03-15T20:19:21.932Z,99313.53
2024-03-15T20:21:48.932Z,99316.00
2024-03-15T20:24:19.364Z,99317.56
2024-03-15T20:26:49.260Z,99318.31
2024-03-15T20:29:17.504Z,99315.69
2024-03-15T20:31:45.095Z,99316.44
2024-03-15T20:34:13.321Z,99314.72
2024-03-15T20:36:40.422Z,99314.59
2024-03-15T20:39:10.496Z,99322.34
2024-03-15T20:41:39.638Z,99320.66
2024-03-15T20:44:07.422Z,99325.88
2024-03-15T20:46:34.759Z,99325.59
2024-03-15T20:49:02.296Z,99335.25
2024-03-15T20:51:29.308Z,99331.53
2024-03-15T20:53:57.141Z,99324.56
2024-03-15T20:56:26.542Z,99330.97
2024-03-15T20:58:53.627Z,99330.91
2024-03-15T21:01:21.750Z,99321.41
2024-03-15T21:03:50.548Z,99314.44
2024-03-15T21:06:18.231Z,99333.66
2024-03-15T21:08:47.382Z,99330.28
2024-03-15T21:11:14.475Z,99337.34
2024-03-15T21:13:42.065Z,99335.59
2024-03-15T21:16:09.685Z,99332.84
2024-03-15T21:18:37.849Z,99337.84
2024-03-15T21:21:05.101Z,99331.78
2024-03-15T21:23:32.190Z,99329.97
2024-03-15T21:26:01.534Z,99331.56
2024-03-15T21:28:29.232Z,99332.44
2024-03-15T21:30:57.823Z,99332.47
2024-03-15T21:33:25.593Z,99328.88
2024-03-15T21:35:52.799Z,99330.53
2024-03-15T21:38:25.898Z,99334.06
2024-03-15T21:41:04.589Z,99326.09
2024-03-15T21:43:45.230Z,99335.63
2024-03-15T21:46:22.258Z,99328.72
2024-03-15T21:48:50.485Z,99331.38
2024-03-15T21:51:17.592Z,99345.31
2024-03-15T21:54:08.133Z,99340.94
2024-03-15T21:56:40.980Z,99320.16
2024-03-15T21:59:13.146Z,99336.53
2024-03-15T22:01:41.531Z,99339.22
2024-03-15T22:04:09.618Z,99343.50
2024-03-15T22:06:40.512Z,99340.19
2024-03-15T22:09:07.737Z,99343.78
2024-03-15T22:11:34.832Z,99331.88
2024-03-15T22:14:07.844Z,99342.47
2024-03-15T22:16:41.397Z,99345.84
2024-03-15T22:19:16.062Z,99330.97
2024-03-15T22:26:10.013Z,99341.53
2024-03-15T22:28:38.409Z,99344.97
2024-03-15T22:31:05.765Z,99344.22
2024-03-15T22:33:43.288Z,99346.22
2024-03-15T22:36:12.138Z,99332.34
2024-03-15T22:39:09.210Z,99336.75
2024-03-15T22:41:46.794Z,99335.81
2024-03-15T22:44:27.272Z,99339.16
2024-03-15T22:47:12.879Z,99335.50
2024-03-15T22:49:42.976Z,99325.00
2024-03-15T22:52:11.279Z,99334.41
2024-03-15T22:54:39.370Z,99338.69
2024-03-15T22:57:07.499Z,99336.19
2024-03-15T22:59:40.232Z,99333.56
2024-03-15T23:48:54.095Z,99331.97
2024-03-15T23:51:22.249Z,99353.59
2024-03-15T23:53:51.645Z,99347.44
2024-03-15T23:56:19.754Z,99350.81
2024-03-15T23:58:47.361Z,99350.72
