createdAt,value
2022-08-07T00:00:27.720Z,102789.00
2022-08-07T00:10:31.002Z,102774.81
2022-08-07T00:20:35.463Z,102773.59
2022-08-07T00:30:37.020Z,102770.22
2022-08-07T00:40:39.859Z,102764.34
2022-08-07T00:50:46.572Z,102758.69
2022-08-07T01:00:53.496Z,102756.38
2022-08-07T01:10:58.453Z,102756.75
2022-08-07T01:21:17.761Z,102761.25
2022-08-07T01:31:41.701Z,102764.16
2022-08-07T01:42:01.504Z,102758.47
2022-08-07T01:52:10.011Z,102762.78
2022-08-07T02:03:12.286Z,102747.69
2022-08-07T02:12:46.310Z,102745.28
2022-08-07T02:22:59.869Z,102746.41
2022-08-07T02:33:09.535Z,102737.16
2022-08-07T02:43:15.309Z,102730.38
2022-08-07T02:53:27.362Z,102716.50
2022-08-07T03:03:49.239Z,102719.91
2022-08-07T03:13:57.638Z,102714.13
2022-08-07T03:24:20.083Z,102714.41
2022-08-07T03:34:27.789Z,102701.59
2022-08-07T03:44:35.271Z,102716.56
2022-08-07T03:54:54.476Z,102710.72
2022-08-07T04:04:57.940Z,102721.13
2022-08-07T04:15:01.116Z,102732.91
2022-08-07T04:25:08.779Z,102743.78
2022-08-07T04:35:16.295Z,102750.47
2022-08-07T04:45:23.335Z,102752.72
2022-08-07T04:58:13.809Z,102750.25
2022-08-07T05:06:28.793Z,102753.94
2022-08-07T05:16:52.633Z,102759.72
2022-08-07T05:26:58.733Z,102760.50
2022-08-07T05:37:05.834Z,102756.50
2022-08-07T05:47:18.804Z,102748.97
2022-08-07T05:57:26.543Z,102734.97
2022-08-07T06:08:13.468Z,102738.00
2022-08-07T06:17:57.683Z,102741.41
2022-08-07T06:28:09.331Z,102739.78
2022-08-07T06:38:20.005Z,102741.59
2022-08-07T06:48:25.070Z,102748.91
2022-08-07T06:58:29.626Z,102739.72
2022-08-07T07:08:39.666Z,102744.03
2022-08-07T07:18:51.862Z,102745.22
2022-08-07T07:29:39.250Z,102736.47
2022-08-07T07:39:26.333Z,102741.38
2022-08-07T07:50:36.040Z,102731.13
2022-08-07T08:00:11.851Z,102724.22
2022-08-07T08:10:35.505Z,102726.69
2022-08-07T08:20:40.597Z,102713.03
2022-08-07T08:30:51.098Z,102714.41
2022-08-07T08:41:15.734Z,102702.78
2022-08-07T08:52:12.893Z,102693.50
2022-08-07T09:02:34.586Z,102686.13
2022-08-07T09:12:43.025Z,102682.66
2022-08-07T09:24:30.717Z,102684.66
2022-08-07T09:33:53.026Z,102683.66
2022-08-07T09:44:32.950Z,102672.53
2022-08-07T09:54:47.581Z,102659.59
2022-08-07T10:05:58.924Z,102654.84
2022-08-07T10:16:16.383Z,102645.69
2022-08-07T10:26:42.020Z,102632.38
2022-08-07T10:37:04.828Z,102620.88
2022-08-07T10:47:52.582Z,102626.19
2022-08-07T10:57:56.429Z,102601.00
2022-08-07T11:08:16.543Z,102599.56
2022-08-07T11:18:34.897Z,102605.28
2022-08-07T11:28:53.415Z,102610.66
2022-08-07T11:39:07.001Z,102589.81
2022-08-07T11:49:50.606Z,102585.59
2022-08-07T12:00:12.045Z,102586.19
2022-08-07T12:10:17.435Z,102563.72
2022-08-07T12:20:46.415Z,102541.38
2022-08-07T12:30:54.161Z,102539.41
2022-08-07T12:40:59.261Z,102542.59
2022-08-07T12:51:17.149Z,102529.59
2022-08-07T13:01:32.338Z,102529.22
2022-08-07T13:12:03.107Z,102517.91
2022-08-07T13:22:28.111Z,102525.38
2022-08-07T13:32:40.829Z,102517.66
2022-08-07T13:42:44.009Z,102519.72
2022-08-07T13:52:48.575Z,102506.47
2022-08-07T14:02:54.137Z,102489.91
2022-08-07T14:13:00.578Z,102488.50
2022-08-07T14:23:11.123Z,102484.72
2022-08-07T14:33:14.992Z,102480.84
2022-08-07T14:43:55.428Z,102468.09
2022-08-07T15:04:06.182Z,102454.44
2022-08-07T15:14:12.403Z,102436.94
2022-08-07T15:25:14.758Z,102452.72
2022-08-07T15:56:02.557Z,102428.03
2022-08-07T16:06:09.472Z,102423.63
2022-08-07T16:16:43.247Z,102420.34
2022-08-07T16:26:59.568Z,102412.41
2022-08-07T16:38:04.710Z,102426.41
2022-08-07T16:48:13.654Z,102419.44
2022-08-07T16:58:19.483Z,102423.91
2022-08-07T17:08:57.222Z,102423.75
2022-08-07T17:19:03.773Z,102421.19
2022-08-07T17:29:18.382Z,102429.19
2022-08-07T17:39:57.753Z,102419.00
2022-08-07T17:50:16.713Z,102421.47
2022-08-07T18:00:33.389Z,102417.78
2022-08-07T18:12:06.542Z,102420.66
2022-08-07T18:21:37.355Z,102421.47
2022-08-07T18:32:16.901Z,102428.72
2022-08-07T18:42:29.031Z,102438.75
2022-08-07T18:53:05.758Z,102444.25
2022-08-07T19:03:35.443Z,102455.28
2022-08-07T19:14:17.156Z,102467.34
2022-08-07T19:24:30.845Z,102468.72
2022-08-07T19:34:38.458Z,102485.75
2022-08-07T19:44:43.007Z,102495.88
2022-08-07T19:54:56.165Z,102496.47
2022-08-07T20:05:02.633Z,102502.25
2022-08-07T20:15:18.834Z,102503.50
2022-08-07T20:25:23.988Z,102516.94
2022-08-07T20:35:32.416Z,102505.19
2022-08-07T20:46:26.720Z,102510.53
2022-08-07T20:56:01.164Z,102509.91
2022-08-07T21:06:21.452Z,102503.91
2022-08-07T21:16:33.445Z,102506.19
2022-08-07T21:26:58.696Z,102517.88
2022-08-07T21:37:11.228Z,102512.03
2022-08-07T21:47:37.623Z,102518.59
2022-08-07T21:57:52.216Z,102516.78
2022-08-07T22:07:59.369Z,102528.63
2022-08-07T22:18:11.481Z,102523.53
2022-08-07T22:28:41.385Z,102523.56
2022-08-07T22:39:04.765Z,102532.59
2022-08-07T22:49:15.841Z,102535.88
2022-08-07T23:00:02.563Z,102542.03
2022-08-07T23:10:36.433Z,102543.25
2022-08-07T23:20:53.248Z,102548.09
2022-08-07T23:31:05.719Z,102548.13
2022-08-07T23:41:14.662Z,102552.84
2022-08-07T23:53:05.949Z,102560.22
