createdAt,value
2022-11-13T00:00:22.057Z,0.00
2022-11-13T00:01:22.049Z,0.00
2022-11-13T00:02:22.109Z,0.00
2022-11-13T00:03:22.040Z,0.00
2022-11-13T00:04:22.016Z,0.00
2022-11-13T00:05:22.004Z,0.00
2022-11-13T00:06:21.997Z,0.00
2022-11-13T00:07:22.070Z,0.00
2022-11-13T00:08:21.986Z,0.00
2022-11-13T00:09:21.961Z,0.00
2022-11-13T00:10:21.962Z,0.00
2022-11-13T00:11:21.944Z,0.00
2022-11-13T00:12:21.931Z,0.00
2022-11-13T00:13:25.026Z,0.00
2022-11-13T00:14:22.922Z,0.00
2022-11-13T00:15:21.891Z,0.00
2022-11-13T00:16:21.894Z,0.00
2022-11-13T00:17:21.869Z,0.00
2022-11-13T00:18:21.851Z,0.00
2022-11-13T00:19:21.865Z,0.00
2022-11-13T00:20:21.827Z,0.00
2022-11-13T00:21:21.827Z,0.00
2022-11-13T00:22:21.805Z,0.00
2022-11-13T00:23:21.804Z,0.00
2022-11-13T00:24:21.801Z,0.00
2022-11-13T00:25:21.778Z,0.00
2022-11-13T00:26:21.759Z,0.00
2022-11-13T00:27:21.746Z,0.00
2022-11-13T00:28:21.757Z,0.00
2022-11-13T00:29:21.742Z,0.00
2022-11-13T00:30:21.715Z,0.00
2022-11-13T00:31:21.711Z,0.00
2022-11-13T00:32:21.702Z,0.00
2022-11-13T00:33:45.402Z,0.00
2022-11-13T00:35:22.671Z,0.00
2022-11-13T00:36:25.783Z,0.00
2022-11-13T00:37:21.647Z,0.00
2022-11-13T00:38:21.619Z,0.00
2022-11-13T00:39:21.634Z,0.00
2022-11-13T00:40:21.606Z,0.00
2022-11-13T00:41:21.589Z,0.00
2022-11-13T00:42:21.585Z,0.00
2022-11-13T00:43:21.571Z,0.00
2022-11-13T00:44:21.571Z,0.00
2022-11-13T00:45:21.546Z,0.00
2022-11-13T00:46:21.534Z,0.00
2022-11-13T00:47:21.520Z,0.00
2022-11-13T00:48:21.517Z,0.00
2022-11-13T00:49:21.507Z,0.00
2022-11-13T00:50:21.501Z,0.00
2022-11-13T00:51:21.485Z,0.00
2022-11-13T00:52:21.516Z,0.00
2022-11-13T00:53:21.454Z,0.00
2022-11-13T00:54:21.442Z,0.00
2022-11-13T00:55:21.462Z,0.00
2022-11-13T00:56:21.419Z,0.00
2022-11-13T00:57:21.414Z,0.00
2022-11-13T00:58:21.395Z,0.00
2022-11-13T00:59:21.381Z,0.00
2022-11-13T01:00:21.366Z,0.00
2022-11-13T01:01:21.402Z,0.00
2022-11-13T01:02:21.349Z,0.00
2022-11-13T01:03:21.361Z,0.00
2022-11-13T01:04:21.335Z,0.00
2022-11-13T01:05:21.318Z,0.00
2022-11-13T01:06:21.344Z,0.00
2022-11-13T01:07:21.330Z,0.00
2022-11-13T01:08:21.293Z,0.00
2022-11-13T01:09:21.284Z,0.00
2022-11-13T01:10:21.264Z,0.00
2022-11-13T01:11:21.294Z,0.00
2022-11-13T01:12:21.266Z,0.00
2022-11-13T01:13:21.247Z,0.00
2022-11-13T01:14:21.252Z,0.00
2022-11-13T01:15:21.203Z,0.00
2022-11-13T01:16:21.206Z,0.00
2022-11-13T01:17:21.199Z,0.00
2022-11-13T01:18:21.173Z,0.00
2022-11-13T01:19:21.157Z,0.00
2022-11-13T01:20:21.146Z,0.00
2022-11-13T01:21:21.122Z,0.00
2022-11-13T01:22:21.143Z,0.00
2022-11-13T01:23:21.107Z,0.00
2022-11-13T01:24:21.096Z,0.00
2022-11-13T01:25:21.082Z,0.00
2022-11-13T01:26:21.073Z,0.00
2022-11-13T01:27:21.083Z,0.00
2022-11-13T01:28:21.050Z,0.00
2022-11-13T01:29:21.033Z,0.00
2022-11-13T01:30:21.023Z,0.00
2022-11-13T01:31:21.033Z,0.00
2022-11-13T01:32:21.036Z,0.00
2022-11-13T01:33:20.987Z,0.00
2022-11-13T01:34:20.973Z,0.00
2022-11-13T01:35:20.969Z,0.00
2022-11-13T01:36:20.960Z,0.00
2022-11-13T01:37:20.943Z,0.00
2022-11-13T01:38:20.949Z,0.00
2022-11-13T01:39:20.917Z,0.00
2022-11-13T01:40:20.912Z,0.00
2022-11-13T01:41:23.584Z,0.00
2022-11-13T01:42:20.908Z,0.00
2022-11-13T01:43:20.874Z,0.00
2022-11-13T01:44:20.887Z,0.00
2022-11-13T01:45:20.852Z,0.00
2022-11-13T01:46:20.838Z,0.00
2022-11-13T01:47:20.843Z,0.00
2022-11-13T01:48:20.819Z,0.00
2022-11-13T01:49:20.824Z,0.00
2022-11-13T01:50:20.802Z,0.00
2022-11-13T01:51:20.782Z,0.00
2022-11-13T01:52:20.781Z,0.00
2022-11-13T01:53:20.760Z,0.00
2022-11-13T01:54:20.767Z,0.00
2022-11-13T01:55:20.733Z,0.00
2022-11-13T01:56:20.736Z,0.00
2022-11-13T01:57:20.720Z,0.00
2022-11-13T01:58:20.710Z,0.00
2022-11-13T01:59:20.681Z,0.00
2022-11-13T02:00:20.698Z,0.00
2022-11-13T02:01:20.709Z,0.00
2022-11-13T02:02:20.677Z,0.00
2022-11-13T02:03:20.634Z,0.00
2022-11-13T02:04:20.633Z,0.00
2022-11-13T02:05:20.644Z,0.00
2022-11-13T02:06:20.622Z,0.00
2022-11-13T02:07:20.614Z,0.00
2022-11-13T02:08:20.582Z,0.00
2022-11-13T02:09:20.576Z,0.00
2022-11-13T02:10:20.584Z,0.00
2022-11-13T02:11:20.554Z,0.00
2022-11-13T02:12:20.552Z,0.00
2022-11-13T02:13:20.535Z,0.00
2022-11-13T02:14:20.523Z,0.00
2022-11-13T02:15:20.524Z,0.00
2022-11-13T02:16:20.500Z,0.00
2022-11-13T02:17:20.493Z,0.00
2022-11-13T02:18:20.481Z,0.00
2022-11-13T02:19:20.459Z,0.00
2022-11-13T02:20:20.458Z,0.00
2022-11-13T02:21:20.452Z,0.00
2022-11-13T02:22:20.451Z,0.00
2022-11-13T02:23:20.411Z,0.00
2022-11-13T02:24:20.408Z,0.00
2022-11-13T02:25:20.391Z,0.00
2022-11-13T02:26:20.394Z,0.00
2022-11-13T02:27:20.384Z,0.00
2022-11-13T02:28:20.357Z,0.00
2022-11-13T02:29:20.341Z,0.00
2022-11-13T02:30:25.350Z,0.00
2022-11-13T02:31:21.342Z,0.00
2022-11-13T02:32:20.348Z,0.00
2022-11-13T02:33:20.298Z,0.00
2022-11-13T02:34:20.283Z,0.00
2022-11-13T02:35:20.279Z,0.00
2022-11-13T02:36:20.286Z,0.00
2022-11-13T02:37:20.255Z,0.00
2022-11-13T02:38:20.241Z,0.00
2022-11-13T02:39:20.233Z,0.00
2022-11-13T02:40:20.232Z,0.00
2022-11-13T02:41:20.232Z,0.00
2022-11-13T02:42:20.264Z,0.00
2022-11-13T02:43:20.186Z,0.00
2022-11-13T02:44:20.177Z,0.00
2022-11-13T02:45:20.156Z,0.00
2022-11-13T02:46:20.170Z,0.00
2022-11-13T02:47:20.134Z,0.00
2022-11-13T02:48:20.127Z,0.00
2022-11-13T02:49:20.128Z,0.00
2022-11-13T02:50:20.106Z,0.00
2022-11-13T02:51:20.092Z,0.00
2022-11-13T02:52:20.189Z,0.00
2022-11-13T02:53:20.063Z,0.00
2022-11-13T02:54:20.062Z,0.00
2022-11-13T02:55:20.038Z,0.00
2022-11-13T02:56:20.032Z,0.00
2022-11-13T02:57:20.041Z,0.00
2022-11-13T02:58:20.010Z,0.00
2022-11-13T02:59:20.004Z,0.00
2022-11-13T03:00:19.984Z,0.00
2022-11-13T03:01:20.008Z,0.00
2022-11-13T03:02:19.967Z,0.00
2022-11-13T03:03:41.030Z,0.00
2022-11-13T03:04:20.946Z,0.00
2022-11-13T03:05:19.920Z,0.00
2022-11-13T03:06:19.914Z,0.00
2022-11-13T03:07:19.932Z,0.00
2022-11-13T03:08:19.922Z,0.00
2022-11-13T03:09:19.893Z,0.00
2022-11-13T03:10:19.862Z,0.00
2022-11-13T03:11:19.854Z,0.00
2022-11-13T03:12:19.847Z,0.00
2022-11-13T03:13:19.842Z,0.00
2022-11-13T03:14:19.822Z,0.00
2022-11-13T03:15:19.805Z,0.00
2022-11-13T03:16:19.798Z,0.00
2022-11-13T03:17:19.782Z,0.00
2022-11-13T03:18:19.793Z,0.00
2022-11-13T03:19:19.757Z,0.00
2022-11-13T03:20:19.744Z,0.00
2022-11-13T03:21:19.733Z,0.00
2022-11-13T03:22:19.726Z,0.00
2022-11-13T03:23:19.711Z,0.00
2022-11-13T03:24:19.713Z,0.00
2022-11-13T03:25:19.691Z,0.00
2022-11-13T03:26:19.682Z,0.00
2022-11-13T03:27:19.664Z,0.00
2022-11-13T03:28:19.659Z,0.00
2022-11-13T03:29:19.657Z,0.00
2022-11-13T03:30:19.635Z,0.00
2022-11-13T03:31:19.615Z,0.00
2022-11-13T03:32:19.612Z,0.00
2022-11-13T03:33:19.597Z,0.00
2022-11-13T03:34:19.607Z,0.00
2022-11-13T03:35:19.575Z,0.00
2022-11-13T03:36:19.559Z,0.00
2022-11-13T03:37:19.557Z,0.00
2022-11-13T03:38:19.549Z,0.00
2022-11-13T03:39:19.527Z,0.00
2022-11-13T03:40:19.522Z,0.00
2022-11-13T03:41:19.503Z,0.00
2022-11-13T03:42:19.492Z,0.00
2022-11-13T03:43:19.483Z,0.00
2022-11-13T03:44:19.466Z,0.00
2022-11-13T03:45:19.459Z,0.00
2022-11-13T03:46:19.443Z,0.00
2022-11-13T03:47:19.430Z,0.00
2022-11-13T03:48:19.425Z,0.00
2022-11-13T03:49:19.405Z,0.00
2022-11-13T03:50:19.399Z,0.00
2022-11-13T03:51:19.388Z,0.00
2022-11-13T03:52:19.373Z,0.00
2022-11-13T03:53:19.354Z,0.00
2022-11-13T03:54:19.337Z,0.00
2022-11-13T03:55:19.333Z,0.00
2022-11-13T03:56:19.341Z,0.00
2022-11-13T03:57:19.309Z,0.00
2022-11-13T03:58:19.317Z,0.00
2022-11-13T03:59:19.289Z,0.00
2022-11-13T04:00:19.276Z,0.00
2022-11-13T04:01:19.308Z,0.00
2022-11-13T04:02:19.284Z,0.00
2022-11-13T04:03:19.234Z,0.00
2022-11-13T04:04:19.228Z,0.00
2022-11-13T04:05:22.743Z,0.00
2022-11-13T04:06:19.205Z,0.00
2022-11-13T04:07:19.234Z,0.00
2022-11-13T04:08:19.204Z,0.00
2022-11-13T04:09:19.171Z,0.00
2022-11-13T04:10:19.170Z,0.00
2022-11-13T04:11:19.144Z,0.00
2022-11-13T04:12:19.138Z,0.00
2022-11-13T04:13:19.135Z,0.00
2022-11-13T04:14:19.115Z,0.00
2022-11-13T04:15:19.098Z,0.00
2022-11-13T04:16:19.092Z,0.00
2022-11-13T04:17:19.075Z,0.00
2022-11-13T04:18:19.072Z,0.00
2022-11-13T04:19:19.072Z,0.00
2022-11-13T04:20:19.046Z,0.00
2022-11-13T04:21:19.026Z,0.00
2022-11-13T04:22:19.022Z,0.00
2022-11-13T04:23:19.002Z,0.00
2022-11-13T04:24:19.004Z,0.00
2022-11-13T04:25:18.978Z,0.00
2022-11-13T04:26:18.971Z,0.00
2022-11-13T04:27:18.954Z,0.00
2022-11-13T04:28:18.948Z,0.00
2022-11-13T04:29:18.944Z,0.00
2022-11-13T04:30:18.914Z,0.00
2022-11-13T04:31:18.911Z,0.00
2022-11-13T04:32:18.903Z,0.00
2022-11-13T04:33:18.888Z,0.00
2022-11-13T04:34:18.890Z,0.00
2022-11-13T04:35:18.854Z,0.00
2022-11-13T04:36:18.852Z,0.00
2022-11-13T04:37:18.839Z,0.00
2022-11-13T04:38:18.837Z,0.00
2022-11-13T04:39:18.834Z,0.00
2022-11-13T04:40:18.805Z,0.00
2022-11-13T04:41:18.784Z,0.00
2022-11-13T04:42:18.791Z,0.00
2022-11-13T04:43:18.767Z,0.00
2022-11-13T04:44:18.759Z,0.00
2022-11-13T04:45:18.766Z,0.00
2022-11-13T04:46:18.742Z,0.00
2022-11-13T04:47:18.729Z,0.00
2022-11-13T04:48:18.715Z,0.00
2022-11-13T04:49:18.695Z,0.00
2022-11-13T04:50:18.697Z,0.00
2022-11-13T04:51:18.687Z,0.00
2022-11-13T04:52:18.670Z,0.00
2022-11-13T04:53:18.648Z,0.00
2022-11-13T04:54:18.634Z,0.00
2022-11-13T04:55:18.624Z,0.00
2022-11-13T04:56:18.620Z,0.00
2022-11-13T04:57:18.610Z,0.00
2022-11-13T04:58:18.601Z,0.00
2022-11-13T04:59:18.573Z,0.00
2022-11-13T05:00:18.576Z,0.00
2022-11-13T05:01:18.619Z,0.00
2022-11-13T05:02:18.569Z,0.00
2022-11-13T05:03:18.533Z,0.00
2022-11-13T05:04:18.524Z,0.00
2022-11-13T05:05:18.508Z,0.00
2022-11-13T05:06:18.504Z,0.00
2022-11-13T05:07:18.606Z,0.00
2022-11-13T05:08:18.528Z,0.00
2022-11-13T05:09:18.466Z,0.00
2022-11-13T05:10:18.455Z,0.00
2022-11-13T05:11:18.442Z,0.00
2022-11-13T05:12:18.428Z,0.00
2022-11-13T05:13:18.432Z,0.00
2022-11-13T05:14:18.404Z,0.00
2022-11-13T05:15:18.400Z,0.00
2022-11-13T05:16:18.384Z,0.00
2022-11-13T05:17:18.362Z,0.00
2022-11-13T05:18:18.352Z,0.00
2022-11-13T05:19:18.357Z,0.00
2022-11-13T05:20:18.331Z,0.00
2022-11-13T05:21:18.317Z,0.00
2022-11-13T05:22:18.313Z,0.00
2022-11-13T05:23:18.302Z,0.00
2022-11-13T05:24:18.308Z,0.00
2022-11-13T05:25:18.269Z,0.00
2022-11-13T05:26:18.272Z,0.00
2022-11-13T05:27:18.250Z,0.00
2022-11-13T05:28:18.245Z,0.00
2022-11-13T05:29:18.234Z,0.00
2022-11-13T05:30:18.220Z,0.00
2022-11-13T05:31:18.194Z,0.00
2022-11-13T05:32:18.202Z,0.00
2022-11-13T05:33:18.185Z,0.00
2022-11-13T05:34:18.161Z,0.00
2022-11-13T05:35:18.172Z,0.00
2022-11-13T05:36:18.145Z,0.00
2022-11-13T05:37:18.133Z,0.00
2022-11-13T05:38:18.111Z,0.00
2022-11-13T05:39:18.115Z,0.00
2022-11-13T05:40:18.103Z,0.00
2022-11-13T05:41:18.092Z,0.00
2022-11-13T05:42:18.071Z,0.00
2022-11-13T05:43:18.061Z,0.00
2022-11-13T05:44:18.054Z,0.00
2022-11-13T05:45:18.033Z,0.00
2022-11-13T05:46:18.030Z,0.00
2022-11-13T05:47:18.028Z,0.00
2022-11-13T05:48:17.999Z,0.00
2022-11-13T05:49:17.987Z,0.00
2022-11-13T05:50:17.983Z,0.00
2022-11-13T05:51:17.968Z,0.00
2022-11-13T05:52:17.984Z,0.00
2022-11-13T05:53:17.939Z,0.00
2022-11-13T05:54:17.927Z,0.00
2022-11-13T05:55:20.085Z,0.00
2022-11-13T05:56:18.905Z,0.00
2022-11-13T05:57:17.895Z,0.00
2022-11-13T05:58:17.892Z,0.00
2022-11-13T05:59:17.870Z,0.00
2022-11-13T06:00:17.860Z,0.00
2022-11-13T06:01:17.881Z,0.00
2022-11-13T06:02:17.865Z,0.00
2022-11-13T06:03:17.857Z,0.00
2022-11-13T06:04:17.810Z,0.00
2022-11-13T06:05:17.803Z,0.00
2022-11-13T06:06:17.784Z,0.00
2022-11-13T06:07:17.789Z,0.00
2022-11-13T06:08:17.774Z,0.00
2022-11-13T06:09:17.841Z,0.00
2022-11-13T06:10:17.741Z,0.00
2022-11-13T06:11:17.733Z,0.00
2022-11-13T06:12:17.726Z,0.00
2022-11-13T06:13:17.701Z,0.00
2022-11-13T06:14:17.694Z,0.00
2022-11-13T06:15:17.692Z,0.00
2022-11-13T06:16:17.679Z,0.00
2022-11-13T06:17:17.656Z,4.00
2022-11-13T06:18:21.297Z,4.00
2022-11-13T06:19:18.643Z,0.00
2022-11-13T06:20:17.646Z,0.00
2022-11-13T06:21:17.615Z,4.00
2022-11-13T06:22:17.598Z,0.00
2022-11-13T06:23:17.583Z,0.00
2022-11-13T06:24:17.581Z,4.00
2022-11-13T06:25:17.582Z,4.00
2022-11-13T06:26:17.541Z,4.00
2022-11-13T06:27:17.561Z,4.00
2022-11-13T06:28:17.531Z,4.00
2022-11-13T06:29:17.523Z,8.00
2022-11-13T06:30:17.526Z,4.00
2022-11-13T06:31:17.505Z,4.00
2022-11-13T06:32:17.490Z,8.00
2022-11-13T06:33:17.481Z,8.00
2022-11-13T06:34:17.459Z,8.00
2022-11-13T06:35:17.473Z,8.00
2022-11-13T06:36:17.434Z,8.00
2022-11-13T06:37:17.427Z,12.00
2022-11-13T06:38:17.414Z,12.00
2022-11-13T06:39:17.465Z,16.00
2022-11-13T06:40:17.393Z,16.00
2022-11-13T06:41:17.404Z,16.00
2022-11-13T06:42:17.370Z,20.00
2022-11-13T06:43:17.364Z,20.00
2022-11-13T06:44:17.355Z,24.00
2022-11-13T06:45:17.346Z,28.00
2022-11-13T06:46:17.324Z,28.00
2022-11-13T06:47:17.333Z,32.00
2022-11-13T06:48:17.305Z,32.00
2022-11-13T06:49:17.293Z,32.00
2022-11-13T06:50:17.281Z,40.00
2022-11-13T06:51:17.274Z,36.00
2022-11-13T06:52:17.286Z,44.00
2022-11-13T06:53:17.255Z,40.00
2022-11-13T06:54:17.225Z,40.00
2022-11-13T06:55:17.225Z,44.00
2022-11-13T06:56:17.205Z,52.00
2022-11-13T06:57:17.234Z,52.00
2022-11-13T06:58:17.193Z,48.00
2022-11-13T06:59:17.185Z,52.00
2022-11-13T07:00:17.163Z,52.00
2022-11-13T07:01:17.202Z,60.00
2022-11-13T07:02:17.157Z,68.00
2022-11-13T07:03:17.137Z,76.00
2022-11-13T07:04:17.116Z,80.00
2022-11-13T07:05:17.116Z,88.00
2022-11-13T07:06:17.099Z,100.00
2022-11-13T07:07:17.133Z,112.00
2022-11-13T07:08:17.067Z,100.00
2022-11-13T07:09:17.066Z,108.00
2022-11-13T07:10:17.054Z,120.00
2022-11-13T07:11:17.040Z,136.00
2022-11-13T07:12:17.036Z,144.00
2022-11-13T07:13:17.027Z,144.00
2022-11-13T07:14:17.020Z,124.00
2022-11-13T07:15:16.990Z,132.00
2022-11-13T07:16:18.176Z,144.00
2022-11-13T07:17:16.974Z,156.00
2022-11-13T07:18:20.223Z,148.00
2022-11-13T07:19:17.977Z,152.00
2022-11-13T07:20:16.932Z,180.00
2022-11-13T07:21:16.924Z,168.00
2022-11-13T07:22:16.914Z,176.00
2022-11-13T07:23:16.900Z,184.00
2022-11-13T07:24:17.278Z,196.00
2022-11-13T07:25:16.895Z,196.00
2022-11-13T07:26:16.866Z,216.00
2022-11-13T07:27:16.869Z,232.00
2022-11-13T07:28:16.840Z,224.00
2022-11-13T07:29:16.837Z,268.00
2022-11-13T07:30:16.826Z,264.00
2022-11-13T07:31:16.822Z,292.00
2022-11-13T07:32:16.794Z,332.00
2022-11-13T07:33:16.797Z,280.00
2022-11-13T07:34:16.774Z,332.00
2022-11-13T07:35:16.798Z,344.00
2022-11-13T07:36:16.748Z,392.00
2022-11-13T07:37:16.738Z,292.00
2022-11-13T07:38:16.762Z,296.00
2022-11-13T07:39:16.720Z,348.00
2022-11-13T07:40:16.715Z,300.00
2022-11-13T07:41:16.685Z,296.00
2022-11-13T07:42:16.684Z,272.00
2022-11-13T07:43:16.675Z,284.00
2022-11-13T07:44:39.917Z,248.00
2022-11-13T07:45:17.668Z,248.00
2022-11-13T07:46:16.634Z,316.00
2022-11-13T07:47:16.638Z,296.00
2022-11-13T07:48:16.625Z,276.00
2022-11-13T07:49:16.605Z,276.00
2022-11-13T07:50:16.589Z,264.00
2022-11-13T07:51:16.591Z,296.00
2022-11-13T07:52:16.572Z,284.00
2022-11-13T07:53:16.558Z,284.00
2022-11-13T07:54:16.545Z,332.00
2022-11-13T07:55:16.540Z,396.00
2022-11-13T07:56:20.306Z,336.00
2022-11-13T07:57:17.516Z,312.00
2022-11-13T07:58:16.505Z,300.00
2022-11-13T07:59:16.481Z,324.00
2022-11-13T08:00:16.477Z,388.00
2022-11-13T08:01:16.493Z,372.00
2022-11-13T08:02:16.464Z,400.00
2022-11-13T08:03:16.447Z,324.00
2022-11-13T08:04:16.431Z,360.00
2022-11-13T08:05:16.430Z,352.00
2022-11-13T08:06:16.408Z,396.00
2022-11-13T08:07:16.494Z,360.00
2022-11-13T08:08:16.398Z,480.00
2022-11-13T08:09:16.378Z,472.00
2022-11-13T08:10:16.368Z,508.00
2022-11-13T08:11:16.353Z,452.00
2022-11-13T08:12:16.343Z,492.00
2022-11-13T08:13:16.355Z,480.00
2022-11-13T08:14:16.321Z,540.00
2022-11-13T08:15:16.318Z,524.00
2022-11-13T08:16:16.292Z,624.00
2022-11-13T08:17:16.286Z,544.00
2022-11-13T08:18:16.288Z,600.00
2022-11-13T08:19:16.257Z,568.00
2022-11-13T08:20:16.246Z,576.00
2022-11-13T08:21:16.235Z,568.00
2022-11-13T08:22:16.228Z,624.00
2022-11-13T08:23:16.219Z,540.00
2022-11-13T08:24:16.217Z,584.00
2022-11-13T08:25:16.185Z,512.00
2022-11-13T08:26:16.176Z,612.00
2022-11-13T08:27:16.171Z,880.00
2022-11-13T08:28:16.176Z,712.00
2022-11-13T08:29:16.153Z,672.00
2022-11-13T08:30:16.137Z,684.00
2022-11-13T08:31:16.122Z,700.00
2022-11-13T08:32:16.151Z,680.00
2022-11-13T08:33:16.116Z,744.00
2022-11-13T08:34:16.077Z,764.00
2022-11-13T08:35:19.138Z,924.00
2022-11-13T08:36:16.068Z,856.00
2022-11-13T08:37:16.082Z,836.00
2022-11-13T08:38:16.057Z,848.00
2022-11-13T08:39:16.029Z,952.00
2022-11-13T08:40:16.006Z,960.00
2022-11-13T08:41:15.998Z,928.00
2022-11-13T08:42:16.096Z,1068.00
2022-11-13T08:43:16.003Z,1056.00
2022-11-13T08:44:15.966Z,988.00
2022-11-13T08:45:15.955Z,1016.00
2022-11-13T08:46:15.946Z,1192.00
2022-11-13T08:47:16.139Z,1276.00
2022-11-13T08:48:15.930Z,1228.00
2022-11-13T08:49:15.924Z,1096.00
2022-11-13T08:50:15.895Z,1116.00
2022-11-13T08:51:15.906Z,820.00
2022-11-13T08:52:16.082Z,784.00
2022-11-13T08:53:15.887Z,804.00
2022-11-13T08:54:15.852Z,968.00
2022-11-13T08:55:15.833Z,1100.00
2022-11-13T08:56:15.851Z,764.00
2022-11-13T08:57:16.029Z,1020.00
2022-11-13T08:58:15.805Z,732.00
2022-11-13T08:59:15.797Z,864.00
2022-11-13T09:00:15.778Z,716.00
2022-11-13T09:01:15.773Z,872.00
2022-11-13T09:02:15.993Z,912.00
2022-11-13T09:03:15.764Z,736.00
2022-11-13T09:04:15.749Z,736.00
2022-11-13T09:05:15.730Z,884.00
2022-11-13T09:06:15.707Z,1052.00
2022-11-13T09:07:15.699Z,832.00
2022-11-13T09:08:15.703Z,868.00
2022-11-13T09:09:15.679Z,824.00
2022-11-13T09:10:15.661Z,676.00
2022-11-13T09:11:15.660Z,744.00
2022-11-13T09:12:15.630Z,772.00
2022-11-13T09:13:15.647Z,1252.00
2022-11-13T09:14:15.613Z,1100.00
2022-11-13T09:15:19.036Z,1100.00
2022-11-13T09:16:16.596Z,836.00
2022-11-13T09:17:15.583Z,780.00
2022-11-13T09:18:15.586Z,1100.00
2022-11-13T09:19:15.552Z,1188.00
2022-11-13T09:20:16.344Z,1012.00
2022-11-13T09:21:15.545Z,800.00
2022-11-13T09:22:15.528Z,1120.00
2022-11-13T09:23:15.518Z,940.00
2022-11-13T09:24:15.506Z,904.00
2022-11-13T09:25:15.488Z,864.00
2022-11-13T09:26:15.478Z,804.00
2022-11-13T09:27:15.496Z,844.00
2022-11-13T09:28:15.453Z,920.00
2022-11-13T09:29:15.456Z,700.00
2022-11-13T09:30:15.449Z,812.00
2022-11-13T09:31:15.420Z,844.00
2022-11-13T09:32:15.412Z,812.00
2022-11-13T09:33:15.405Z,828.00
2022-11-13T09:34:15.386Z,716.00
2022-11-13T09:35:15.385Z,792.00
2022-11-13T09:36:15.398Z,760.00
2022-11-13T09:37:15.362Z,832.00
2022-11-13T09:38:15.341Z,876.00
2022-11-13T09:39:15.347Z,812.00
2022-11-13T09:40:15.374Z,832.00
2022-11-13T09:41:15.317Z,880.00
2022-11-13T09:42:15.297Z,788.00
2022-11-13T09:43:15.287Z,776.00
2022-11-13T09:44:15.284Z,804.00
2022-11-13T09:45:15.258Z,712.00
2022-11-13T09:46:15.274Z,788.00
2022-11-13T09:47:15.238Z,844.00
2022-11-13T09:48:15.245Z,680.00
2022-11-13T09:49:15.218Z,720.00
2022-11-13T09:50:15.200Z,688.00
2022-11-13T09:51:15.189Z,696.00
2022-11-13T09:52:15.196Z,668.00
2022-11-13T09:53:15.170Z,644.00
2022-11-13T09:54:15.241Z,684.00
2022-11-13T09:55:15.147Z,656.00
2022-11-13T09:56:15.132Z,744.00
2022-11-13T09:57:15.123Z,728.00
2022-11-13T09:58:15.120Z,704.00
2022-11-13T09:59:15.107Z,708.00
2022-11-13T10:00:15.101Z,788.00
2022-11-13T10:01:15.117Z,780.00
2022-11-13T10:02:15.060Z,752.00
2022-11-13T10:03:17.629Z,732.00
2022-11-13T10:04:16.040Z,644.00
2022-11-13T10:05:15.029Z,524.00
2022-11-13T10:06:15.019Z,616.00
2022-11-13T10:07:15.054Z,600.00
2022-11-13T10:08:15.014Z,596.00
2022-11-13T10:09:14.975Z,580.00
2022-11-13T10:10:14.976Z,580.00
2022-11-13T10:11:15.092Z,536.00
2022-11-13T10:12:14.958Z,580.00
2022-11-13T10:13:14.929Z,724.00
2022-11-13T10:14:14.950Z,548.00
2022-11-13T10:15:14.910Z,588.00
2022-11-13T10:16:14.909Z,612.00
2022-11-13T10:17:14.895Z,568.00
2022-11-13T10:18:14.878Z,536.00
2022-11-13T10:19:14.871Z,528.00
2022-11-13T10:20:14.877Z,520.00
2022-11-13T10:21:14.849Z,528.00
2022-11-13T10:22:32.213Z,508.00
2022-11-13T10:23:15.860Z,508.00
2022-11-13T10:24:14.811Z,512.00
2022-11-13T10:25:14.788Z,504.00
2022-11-13T10:26:14.801Z,512.00
2022-11-13T10:27:14.778Z,528.00
2022-11-13T10:28:48.176Z,512.00
2022-11-13T10:29:15.823Z,508.00
2022-11-13T10:30:14.738Z,504.00
2022-11-13T10:31:14.745Z,496.00
2022-11-13T10:32:14.718Z,500.00
2022-11-13T10:33:14.709Z,496.00
2022-11-13T10:34:14.700Z,492.00
2022-11-13T10:35:14.695Z,488.00
2022-11-13T10:36:14.681Z,496.00
2022-11-13T10:37:14.736Z,492.00
2022-11-13T10:38:14.652Z,488.00
2022-11-13T10:39:14.644Z,488.00
2022-11-13T10:40:14.628Z,484.00
2022-11-13T10:41:14.614Z,484.00
2022-11-13T10:42:14.619Z,476.00
2022-11-13T10:43:14.591Z,484.00
2022-11-13T10:44:14.584Z,476.00
2022-11-13T10:45:14.570Z,480.00
2022-11-13T10:46:14.563Z,480.00
2022-11-13T10:47:14.562Z,464.00
2022-11-13T10:48:14.555Z,476.00
2022-11-13T10:49:14.531Z,480.00
2022-11-13T10:50:14.513Z,476.00
2022-11-13T10:51:14.510Z,468.00
2022-11-13T10:52:14.513Z,476.00
2022-11-13T10:53:14.478Z,472.00
2022-11-13T10:54:14.472Z,476.00
2022-11-13T10:55:14.455Z,472.00
2022-11-13T10:56:14.438Z,468.00
2022-11-13T10:57:14.447Z,476.00
2022-11-13T10:58:14.417Z,476.00
2022-11-13T10:59:14.401Z,472.00
2022-11-13T11:00:14.400Z,472.00
2022-11-13T11:01:14.429Z,476.00
2022-11-13T11:02:14.402Z,476.00
2022-11-13T11:03:14.356Z,476.00
2022-11-13T11:04:14.385Z,464.00
2022-11-13T11:05:14.356Z,460.00
2022-11-13T11:06:14.374Z,460.00
2022-11-13T11:07:20.300Z,456.00
2022-11-13T11:08:15.319Z,460.00
2022-11-13T11:09:14.349Z,456.00
2022-11-13T11:10:14.302Z,460.00
2022-11-13T11:11:14.278Z,448.00
2022-11-13T11:12:14.277Z,456.00
2022-11-13T11:13:14.308Z,460.00
2022-11-13T11:14:14.266Z,452.00
2022-11-13T11:15:14.230Z,460.00
2022-11-13T11:16:14.258Z,460.00
2022-11-13T11:17:14.205Z,456.00
2022-11-13T11:18:14.220Z,492.00
2022-11-13T11:19:14.192Z,460.00
2022-11-13T11:20:14.210Z,452.00
2022-11-13T11:21:14.163Z,456.00
2022-11-13T11:22:14.154Z,452.00
2022-11-13T11:23:14.213Z,460.00
2022-11-13T11:24:14.144Z,452.00
2022-11-13T11:25:14.122Z,456.00
2022-11-13T11:26:14.110Z,448.00
2022-11-13T11:27:14.079Z,456.00
2022-11-13T11:28:14.070Z,460.00
2022-11-13T11:29:14.084Z,460.00
2022-11-13T11:30:14.071Z,452.00
2022-11-13T11:31:14.035Z,448.00
2022-11-13T11:32:14.038Z,460.00
2022-11-13T11:33:14.002Z,464.00
2022-11-13T11:34:14.001Z,456.00
2022-11-13T11:35:14.011Z,456.00
2022-11-13T11:36:14.033Z,460.00
2022-11-13T11:37:13.970Z,460.00
2022-11-13T11:38:13.987Z,464.00
2022-11-13T11:39:13.942Z,460.00
2022-11-13T11:40:13.938Z,460.00
2022-11-13T11:41:16.804Z,464.00
2022-11-13T11:42:13.927Z,464.00
2022-11-13T11:43:13.896Z,464.00
2022-11-13T11:44:13.891Z,464.00
2022-11-13T11:45:13.873Z,464.00
2022-11-13T11:46:13.883Z,460.00
2022-11-13T11:47:13.851Z,464.00
2022-11-13T11:48:13.840Z,464.00
2022-11-13T11:49:13.870Z,460.00
2022-11-13T11:50:13.806Z,464.00
2022-11-13T11:51:13.820Z,464.00
2022-11-13T11:52:13.909Z,464.00
2022-11-13T11:53:13.781Z,464.00
2022-11-13T11:54:13.770Z,460.00
2022-11-13T11:55:13.758Z,464.00
2022-11-13T11:56:13.764Z,468.00
2022-11-13T11:57:13.761Z,468.00
2022-11-13T11:58:13.720Z,468.00
2022-11-13T11:59:13.723Z,468.00
2022-11-13T12:00:13.695Z,468.00
2022-11-13T12:01:13.695Z,472.00
2022-11-13T12:02:13.711Z,468.00
2022-11-13T12:03:13.664Z,468.00
2022-11-13T12:04:13.648Z,468.00
2022-11-13T12:05:19.537Z,472.00
2022-11-13T12:06:14.622Z,468.00
2022-11-13T12:07:13.704Z,468.00
2022-11-13T12:08:13.600Z,472.00
2022-11-13T12:09:13.602Z,468.00
2022-11-13T12:10:13.619Z,468.00
2022-11-13T12:11:13.558Z,468.00
2022-11-13T12:12:13.582Z,468.00
2022-11-13T12:13:13.553Z,472.00
2022-11-13T12:14:13.537Z,472.00
2022-11-13T12:15:13.522Z,472.00
2022-11-13T12:16:13.513Z,472.00
2022-11-13T12:17:17.228Z,476.00
2022-11-13T12:18:13.517Z,476.00
2022-11-13T12:19:13.467Z,468.00
2022-11-13T12:20:13.645Z,472.00
2022-11-13T12:21:13.446Z,472.00
2022-11-13T12:22:13.464Z,476.00
2022-11-13T12:23:13.436Z,476.00
2022-11-13T12:24:13.434Z,472.00
2022-11-13T12:25:13.417Z,472.00
2022-11-13T12:26:13.408Z,472.00
2022-11-13T12:27:13.374Z,472.00
2022-11-13T12:28:13.372Z,480.00
2022-11-13T12:29:13.342Z,476.00
2022-11-13T12:30:13.362Z,476.00
2022-11-13T12:31:13.343Z,476.00
2022-11-13T12:32:13.326Z,476.00
2022-11-13T12:33:13.313Z,476.00
2022-11-13T12:34:13.304Z,476.00
2022-11-13T12:35:13.285Z,480.00
2022-11-13T12:36:13.290Z,476.00
2022-11-13T12:37:13.270Z,476.00
2022-11-13T12:38:13.252Z,480.00
2022-11-13T12:39:13.244Z,480.00
2022-11-13T12:40:13.242Z,480.00
2022-11-13T12:41:13.230Z,480.00
2022-11-13T12:42:13.204Z,480.00
2022-11-13T12:43:13.181Z,484.00
2022-11-13T12:44:13.183Z,480.00
2022-11-13T12:45:13.176Z,480.00
2022-11-13T12:46:13.168Z,484.00
2022-11-13T12:47:13.177Z,476.00
2022-11-13T12:48:13.143Z,480.00
2022-11-13T12:49:13.122Z,480.00
2022-11-13T12:50:13.107Z,472.00
2022-11-13T12:51:13.094Z,480.00
2022-11-13T12:52:13.114Z,476.00
2022-11-13T12:53:13.077Z,476.00
2022-11-13T12:54:13.076Z,476.00