createdAt,value
2023-12-30T00:01:16.596Z,7.83
2023-12-30T00:03:44.000Z,4.43
2023-12-30T00:06:11.271Z,5.50
2023-12-30T00:08:38.459Z,4.17
2023-12-30T00:11:05.681Z,4.93
2023-12-30T00:13:32.891Z,2.47
2023-12-30T00:16:00.424Z,3.17
2023-12-30T00:18:27.733Z,5.90
2023-12-30T00:20:54.907Z,4.17
2023-12-30T00:23:22.068Z,1.90
2023-12-30T00:25:49.238Z,5.60
2023-12-30T00:28:16.415Z,4.23
2023-12-30T00:30:43.592Z,5.47
2023-12-30T00:33:10.853Z,3.60
2023-12-30T00:35:38.952Z,3.43
2023-12-30T00:38:06.458Z,5.10
2023-12-30T00:40:33.924Z,6.03
2023-12-30T00:43:01.319Z,9.40
2023-12-30T00:45:28.742Z,4.67
2023-12-30T00:47:57.265Z,6.47
2023-12-30T00:50:24.455Z,7.00
2023-12-30T00:52:51.678Z,3.90
2023-12-30T00:55:18.955Z,4.90
2023-12-30T00:57:46.270Z,4.53
2023-12-30T01:00:13.928Z,4.23
2023-12-30T01:02:41.084Z,5.60
2023-12-30T01:05:08.569Z,5.57
2023-12-30T01:07:35.858Z,4.63
2023-12-30T01:10:03.408Z,4.20
2023-12-30T01:12:30.640Z,5.53
2023-12-30T01:14:57.833Z,4.50
2023-12-30T01:17:25.010Z,3.87
2023-12-30T01:19:52.370Z,5.70
2023-12-30T01:22:19.619Z,5.83
2023-12-30T01:24:46.808Z,3.23
2023-12-30T01:27:13.965Z,4.70
2023-12-30T01:29:41.141Z,4.93
2023-12-30T01:32:08.349Z,4.20
2023-12-30T01:34:36.711Z,9.63
2023-12-30T01:37:04.160Z,6.93
2023-12-30T01:39:31.500Z,3.93
2023-12-30T01:41:58.693Z,5.07
2023-12-30T01:44:25.903Z,6.87
2023-12-30T01:46:53.059Z,8.67
2023-12-30T01:49:20.254Z,6.13
2023-12-30T01:51:48.369Z,4.53
2023-12-30T01:54:16.247Z,6.10
2023-12-30T01:56:43.421Z,5.10
2023-12-30T01:59:11.119Z,8.83
2023-12-30T02:01:38.844Z,8.70
2023-12-30T02:04:06.084Z,5.87
2023-12-30T02:06:33.223Z,8.03
2023-12-30T02:09:02.083Z,4.13
2023-12-30T02:11:29.258Z,5.57
2023-12-30T02:13:56.407Z,7.80
2023-12-30T02:16:23.645Z,6.70
2023-12-30T02:18:51.029Z,8.20
2023-12-30T02:21:18.414Z,9.60
2023-12-30T02:23:45.639Z,7.27
2023-12-30T02:26:12.788Z,7.40
2023-12-30T02:28:40.076Z,7.17
2023-12-30T02:31:07.336Z,7.83
2023-12-30T02:33:34.523Z,9.33
2023-12-30T02:36:01.897Z,8.67
2023-12-30T02:38:29.047Z,9.37
2023-12-30T02:40:56.317Z,5.47
2023-12-30T02:43:24.844Z,3.30
2023-12-30T02:45:52.178Z,7.13
2023-12-30T02:48:19.381Z,4.63
2023-12-30T02:50:46.580Z,3.33
2023-12-30T02:53:13.741Z,4.00
2023-12-30T02:55:40.906Z,7.00
2023-12-30T02:58:08.135Z,5.77
2023-12-30T03:00:35.512Z,5.57
2023-12-30T03:03:03.005Z,6.37
2023-12-30T03:05:30.393Z,7.73
2023-12-30T03:07:59.921Z,8.27
2023-12-30T03:10:27.290Z,10.57
2023-12-30T03:12:54.576Z,9.33
2023-12-30T03:15:21.863Z,11.10
2023-12-30T03:17:50.339Z,13.37
2023-12-30T03:20:17.652Z,12.37
2023-12-30T03:22:44.853Z,9.83
2023-12-30T03:25:12.135Z,14.90
2023-12-30T03:27:39.314Z,14.00
2023-12-30T03:30:06.913Z,12.80
2023-12-30T03:32:34.157Z,11.10
2023-12-30T03:35:01.454Z,10.10
2023-12-30T03:37:28.727Z,11.70
2023-12-30T03:39:56.005Z,13.97
2023-12-30T03:42:23.316Z,9.23
2023-12-30T03:44:50.532Z,16.00
2023-12-30T03:47:17.669Z,10.67
2023-12-30T03:49:44.886Z,12.73
2023-12-30T03:52:12.136Z,14.93
2023-12-30T03:54:39.262Z,12.70
2023-12-30T03:57:06.564Z,15.00
2023-12-30T03:59:33.712Z,17.33
2023-12-30T04:02:00.901Z,12.33
2023-12-30T04:04:28.162Z,14.70
2023-12-30T04:06:55.461Z,15.30
2023-12-30T04:09:22.680Z,13.57
2023-12-30T04:11:49.852Z,13.73
2023-12-30T04:14:17.108Z,13.63
2023-12-30T04:16:44.317Z,10.83
2023-12-30T04:19:12.515Z,17.33
2023-12-30T04:21:39.747Z,11.63
2023-12-30T04:24:06.949Z,12.53
2023-12-30T04:26:34.098Z,10.40
2023-12-30T04:29:01.602Z,9.97
2023-12-30T04:31:28.808Z,12.77
2023-12-30T04:33:56.091Z,15.20
2023-12-30T04:36:23.451Z,10.77
2023-12-30T04:38:50.660Z,12.73
2023-12-30T04:41:17.812Z,13.60
2023-12-30T04:43:45.065Z,10.70
2023-12-30T04:46:13.079Z,14.13
2023-12-30T04:48:40.326Z,10.03
2023-12-30T04:51:07.726Z,11.00
2023-12-30T04:53:34.956Z,10.17
2023-12-30T04:56:02.097Z,11.67
2023-12-30T04:58:29.290Z,12.13
2023-12-30T05:00:57.754Z,13.37
2023-12-30T05:03:25.196Z,10.70
2023-12-30T05:05:52.477Z,13.93
2023-12-30T05:08:19.724Z,10.83
2023-12-30T05:10:48.122Z,13.33
2023-12-30T05:13:15.415Z,10.23
2023-12-30T05:15:42.646Z,13.83
2023-12-30T05:18:09.864Z,12.80
2023-12-30T05:20:37.051Z,15.50
2023-12-30T05:23:04.547Z,10.30
2023-12-30T05:25:31.937Z,9.37
2023-12-30T05:27:59.233Z,14.70
2023-12-30T05:30:26.607Z,15.33
2023-12-30T05:32:53.910Z,14.57
2023-12-30T05:35:21.128Z,12.33
2023-12-30T05:37:48.373Z,16.90
2023-12-30T05:40:15.659Z,15.87
2023-12-30T05:42:42.881Z,13.97
2023-12-30T05:45:10.320Z,12.47
2023-12-30T05:47:37.536Z,13.83
2023-12-30T05:50:04.889Z,12.23
2023-12-30T05:52:32.105Z,10.90
2023-12-30T05:54:59.401Z,10.00
2023-12-30T05:57:26.571Z,13.00
2023-12-30T05:59:53.706Z,9.40
2023-12-30T06:02:21.103Z,7.63
2023-12-30T06:04:48.502Z,14.57
2023-12-30T06:07:16.107Z,8.80
2023-12-30T06:09:43.268Z,9.87
2023-12-30T06:12:10.500Z,10.53
2023-12-30T06:14:37.799Z,11.57
2023-12-30T06:17:05.183Z,10.60
2023-12-30T06:19:34.179Z,15.20
2023-12-30T06:22:01.360Z,12.73
2023-12-30T06:24:28.535Z,10.70
2023-12-30T06:26:55.759Z,12.10
2023-12-30T06:29:23.154Z,11.43
2023-12-30T06:31:51.176Z,13.47
2023-12-30T06:34:18.491Z,10.40
2023-12-30T06:36:46.536Z,9.83
2023-12-30T06:39:14.461Z,11.77
2023-12-30T06:41:42.557Z,12.47
2023-12-30T06:44:09.901Z,13.57
2023-12-30T06:46:37.266Z,10.83
2023-12-30T06:49:04.957Z,13.30
2023-12-30T06:51:32.333Z,11.53
2023-12-30T06:53:59.548Z,13.80
2023-12-30T06:56:26.740Z,10.87
2023-12-30T06:58:54.082Z,10.40
2023-12-30T07:01:22.081Z,10.93
2023-12-30T07:03:49.559Z,12.30
2023-12-30T07:06:16.814Z,14.80
2023-12-30T07:08:43.960Z,13.77
2023-12-30T07:11:11.259Z,13.03
2023-12-30T07:13:38.506Z,11.70
2023-12-30T07:16:06.014Z,14.10
2023-12-30T07:18:33.229Z,13.97
2023-12-30T07:21:00.401Z,11.93
2023-12-30T07:23:27.567Z,14.87
2023-12-30T07:25:54.736Z,11.10
2023-12-30T07:28:21.935Z,15.33
2023-12-30T07:30:49.179Z,13.03
2023-12-30T07:33:16.424Z,11.23
2023-12-30T07:35:44.138Z,12.40
2023-12-30T07:38:11.494Z,13.87
2023-12-30T07:40:38.659Z,10.43
2023-12-30T07:43:06.053Z,12.47
2023-12-30T07:45:33.577Z,10.93
2023-12-30T07:48:00.878Z,12.47
2023-12-30T07:50:28.184Z,12.77
2023-12-30T07:52:55.470Z,15.33
2023-12-30T07:55:22.703Z,9.77
2023-12-30T07:57:49.875Z,7.37
2023-12-30T08:00:17.445Z,12.13
2023-12-30T08:02:45.649Z,11.60
2023-12-30T08:05:13.013Z,11.07
2023-12-30T08:07:40.353Z,12.27
2023-12-30T08:10:07.811Z,17.77
2023-12-30T08:12:36.924Z,15.90
2023-12-30T08:15:05.613Z,13.90
2023-12-30T08:17:33.024Z,9.77
2023-12-30T08:20:00.372Z,12.83
2023-12-30T08:22:27.589Z,11.13
2023-12-30T08:24:55.355Z,13.20
2023-12-30T08:27:22.706Z,9.00
2023-12-30T08:29:49.954Z,8.47
2023-12-30T08:32:17.254Z,13.53
2023-12-30T08:34:44.582Z,15.87
2023-12-30T08:37:11.841Z,12.67
2023-12-30T08:39:39.145Z,9.53
2023-12-30T08:42:06.967Z,10.40
2023-12-30T08:44:38.959Z,9.77
2023-12-30T08:47:06.239Z,14.00
2023-12-30T08:49:33.572Z,11.07
2023-12-30T08:52:00.882Z,11.33
2023-12-30T08:54:28.180Z,7.43
2023-12-30T08:56:56.170Z,9.73
2023-12-30T08:59:23.778Z,10.70
2023-12-30T09:01:50.972Z,12.20
2023-12-30T09:04:18.397Z,9.17
2023-12-30T09:06:45.781Z,6.97
2023-12-30T09:09:13.368Z,7.23
2023-12-30T09:11:40.810Z,8.47
2023-12-30T09:14:08.063Z,6.50
2023-12-30T09:16:35.823Z,7.10
2023-12-30T09:19:03.107Z,7.33
2023-12-30T09:21:30.917Z,4.17
2023-12-30T09:23:58.933Z,10.40
2023-12-30T09:26:26.630Z,7.97
2023-12-30T09:28:53.968Z,4.83
2023-12-30T09:31:21.660Z,5.47
2023-12-30T09:33:50.394Z,6.17
2023-12-30T09:36:20.675Z,8.50
2023-12-30T09:38:47.907Z,5.03
2023-12-30T09:41:15.156Z,8.90
2023-12-30T09:43:43.319Z,6.60
2023-12-30T09:46:11.326Z,5.57
2023-12-30T09:48:38.768Z,7.23
2023-12-30T09:51:06.169Z,8.00
2023-12-30T09:53:33.381Z,7.27
2023-12-30T09:56:00.874Z,6.10
2023-12-30T09:58:28.143Z,8.77
2023-12-30T10:00:55.435Z,3.87
2023-12-30T10:03:24.943Z,5.07
2023-12-30T10:05:53.328Z,4.13
2023-12-30T10:08:21.235Z,7.50
2023-12-30T10:10:50.658Z,6.87
2023-12-30T10:13:20.212Z,5.23
2023-12-30T10:15:47.474Z,7.70
2023-12-30T10:18:16.582Z,5.53
2023-12-30T10:20:44.616Z,8.73
2023-12-30T10:23:11.951Z,5.83
2023-12-30T10:25:39.321Z,5.90
2023-12-30T10:28:07.296Z,2.97
2023-12-30T10:30:34.620Z,7.57
2023-12-30T10:33:09.123Z,5.93
2023-12-30T10:35:36.775Z,4.50
2023-12-30T10:38:05.090Z,4.60
2023-12-30T10:40:32.575Z,4.33
2023-12-30T10:43:00.038Z,8.03
2023-12-30T10:45:27.343Z,7.47
2023-12-30T10:47:56.786Z,8.67
2023-12-30T10:50:27.917Z,6.23
2023-12-30T10:53:16.744Z,6.83
2023-12-30T10:55:50.210Z,5.70
2023-12-30T10:58:22.357Z,5.27
2023-12-30T11:00:58.708Z,7.20
2023-12-30T11:03:27.282Z,5.87
2023-12-30T11:06:00.601Z,6.73
2023-12-30T11:08:28.846Z,5.00
2023-12-30T11:10:57.247Z,6.90
2023-12-30T11:13:25.315Z,9.03
2023-12-30T11:15:52.559Z,8.87
2023-12-30T11:18:39.758Z,6.80
2023-12-30T11:21:07.365Z,4.97
2023-12-30T11:23:36.042Z,10.20
2023-12-30T11:26:05.910Z,8.47
2023-12-30T11:28:38.564Z,7.83
2023-12-30T11:31:05.921Z,6.50
2023-12-30T11:33:33.302Z,9.97
2023-12-30T11:36:01.188Z,9.17
2023-12-30T11:38:32.486Z,8.47
2023-12-30T11:41:00.990Z,9.53
2023-12-30T11:43:28.233Z,12.63
2023-12-30T11:45:55.903Z,10.97
2023-12-30T11:48:23.475Z,9.13
2023-12-30T11:50:55.153Z,11.43
2023-12-30T11:53:22.884Z,10.93
2023-12-30T11:55:50.089Z,11.50
2023-12-30T11:58:17.892Z,9.87
2023-12-30T12:00:45.221Z,13.83
2023-12-30T12:03:12.548Z,11.27
2023-12-30T12:05:39.890Z,10.47
2023-12-30T12:08:11.491Z,15.17
2023-12-30T12:10:38.835Z,11.87
2023-12-30T12:13:10.458Z,12.53
2023-12-30T12:15:37.878Z,11.80
2023-12-30T12:18:05.413Z,14.10
2023-12-30T12:20:38.784Z,16.47
2023-12-30T12:23:06.061Z,14.13
2023-12-30T12:25:34.675Z,10.60
2023-12-30T12:28:02.053Z,13.23
2023-12-30T12:30:29.733Z,9.17
2023-12-30T12:32:57.464Z,14.90
2023-12-30T12:35:26.115Z,15.83
2023-12-30T12:37:53.375Z,10.90
2023-12-30T12:40:20.649Z,13.33
2023-12-30T12:42:47.937Z,14.03
2023-12-30T12:45:15.201Z,14.37
2023-12-30T12:47:42.758Z,15.00
2023-12-30T12:50:10.277Z,16.60
2023-12-30T12:52:38.202Z,19.00
2023-12-30T12:55:05.770Z,15.03
2023-12-30T12:57:33.213Z,16.77
2023-12-30T13:00:02.000Z,14.93
2023-12-30T13:02:29.645Z,14.50
2023-12-30T13:04:57.078Z,17.53
2023-12-30T13:07:24.414Z,17.17
2023-12-30T13:10:12.296Z,18.27
2023-12-30T13:12:40.335Z,17.60
2023-12-30T13:15:19.417Z,14.70
2023-12-30T13:17:46.881Z,14.83
2023-12-30T13:20:18.335Z,18.73
2023-12-30T13:22:46.088Z,14.63
2023-12-30T13:25:14.860Z,16.30
2023-12-30T13:27:42.214Z,18.30
2023-12-30T13:30:10.614Z,17.27
2023-12-30T13:32:39.167Z,17.40
2023-12-30T13:35:08.091Z,15.20
2023-12-30T13:37:40.399Z,18.83
2023-12-30T13:40:13.317Z,15.30
2023-12-30T13:42:42.113Z,19.87
2023-12-30T13:45:11.626Z,16.53
2023-12-30T13:47:53.672Z,16.70
2023-12-30T13:50:30.614Z,19.00
2023-12-30T13:53:03.512Z,18.30
2023-12-30T13:55:35.430Z,19.47
2023-12-30T13:58:08.800Z,18.40
2023-12-30T14:00:37.239Z,19.87
2023-12-30T14:03:10.414Z,14.77
2023-12-30T14:05:42.931Z,14.00
2023-12-30T14:08:18.884Z,15.07
2023-12-30T14:10:50.098Z,20.40
2023-12-30T14:13:21.466Z,16.77
2023-12-30T14:15:49.380Z,16.83
2023-12-30T14:18:20.182Z,16.60
2023-12-30T14:20:48.208Z,16.50
2023-12-30T14:23:15.435Z,16.07
2023-12-30T14:25:44.830Z,17.00
2023-12-30T14:28:12.320Z,16.47
2023-12-30T14:30:39.992Z,19.13
2023-12-30T14:33:08.085Z,16.83
2023-12-30T14:35:35.513Z,15.67
2023-12-30T14:38:05.290Z,21.50
2023-12-30T14:40:32.780Z,18.87
2023-12-30T14:43:00.192Z,16.67
2023-12-30T14:45:27.553Z,19.47
2023-12-30T14:47:55.009Z,20.50
2023-12-30T14:50:22.333Z,15.93
2023-12-30T14:52:49.680Z,16.67
2023-12-30T14:55:17.947Z,17.83
2023-12-30T14:57:46.764Z,18.70
2023-12-30T15:00:15.137Z,15.70
2023-12-30T15:02:43.104Z,18.80
2023-12-30T15:05:13.191Z,15.07
2023-12-30T15:07:42.410Z,15.73
2023-12-30T15:10:11.444Z,19.93
2023-12-30T15:12:39.300Z,16.13
2023-12-30T15:15:06.831Z,18.90
2023-12-30T15:17:34.061Z,16.27
2023-12-30T15:20:01.707Z,17.77
2023-12-30T15:22:30.720Z,20.20
2023-12-30T15:24:59.143Z,18.87
2023-12-30T15:27:26.366Z,15.53
2023-12-30T15:29:53.567Z,14.93
2023-12-30T15:32:21.425Z,15.83
2023-12-30T15:34:49.924Z,17.50
2023-12-30T15:37:17.877Z,16.73
2023-12-30T15:39:45.387Z,18.33
2023-12-30T15:42:13.006Z,18.60
2023-12-30T15:44:40.139Z,16.67
2023-12-30T15:47:10.670Z,17.20
2023-12-30T15:49:41.738Z,14.10
2023-12-30T15:52:10.926Z,16.70
2023-12-30T15:54:38.919Z,14.03
2023-12-30T15:57:06.237Z,17.07
2023-12-30T15:59:33.384Z,21.70
2023-12-30T16:02:01.107Z,19.37
2023-12-30T16:04:28.418Z,15.33
2023-12-30T16:06:55.825Z,19.33
2023-12-30T16:09:23.035Z,14.83
2023-12-30T16:11:50.230Z,21.37
2023-12-30T16:14:17.415Z,17.07
2023-12-30T16:16:47.878Z,19.07
2023-12-30T16:19:16.821Z,20.73
2023-12-30T16:21:45.941Z,17.40
2023-12-30T16:24:14.698Z,14.70
2023-12-30T16:26:41.975Z,23.87
2023-12-30T16:29:09.848Z,16.63
2023-12-30T16:31:37.815Z,25.27
2023-12-30T16:34:05.399Z,16.70
2023-12-30T16:36:34.968Z,19.67
2023-12-30T16:39:02.395Z,17.73
2023-12-30T16:41:29.683Z,15.90
2023-12-30T16:43:56.916Z,19.07
2023-12-30T16:46:24.282Z,17.53
2023-12-30T16:48:51.595Z,16.90
2023-12-30T16:51:18.732Z,16.50
2023-12-30T16:53:45.944Z,17.43
2023-12-30T16:56:15.199Z,17.80
2023-12-30T16:58:42.421Z,18.63
2023-12-30T17:01:09.633Z,19.27
2023-12-30T17:03:37.030Z,16.67
2023-12-30T17:06:04.923Z,21.30
2023-12-30T17:08:32.162Z,16.67
2023-12-30T17:10:59.828Z,22.00
2023-12-30T17:13:34.555Z,17.50
2023-12-30T17:16:06.589Z,19.93
2023-12-30T17:18:33.972Z,21.07
2023-12-30T17:21:01.230Z,20.47
2023-12-30T17:23:28.382Z,18.70
2023-12-30T17:25:55.568Z,21.70
2023-12-30T17:28:22.712Z,18.37
2023-12-30T17:30:50.018Z,16.00
2023-12-30T17:33:17.309Z,15.07
2023-12-30T17:35:44.481Z,16.90
2023-12-30T17:38:11.743Z,15.30
2023-12-30T17:40:39.102Z,15.23
2023-12-30T17:43:06.654Z,19.80
2023-12-30T17:45:33.990Z,17.27
2023-12-30T17:48:01.269Z,20.73
2023-12-30T17:50:28.701Z,19.17
2023-12-30T17:52:55.846Z,18.10
2023-12-30T17:55:23.057Z,18.27
2023-12-30T17:57:50.294Z,22.17
2023-12-30T18:00:17.495Z,23.33
2023-12-30T18:02:44.754Z,22.60
2023-12-30T18:05:13.035Z,24.17
2023-12-30T18:07:40.524Z,19.00
2023-12-30T18:10:08.888Z,18.57
2023-12-30T18:12:37.685Z,18.83
2023-12-30T18:15:05.950Z,17.17
2023-12-30T18:17:33.195Z,19.77
2023-12-30T18:20:00.625Z,21.67
2023-12-30T18:22:28.048Z,18.10
2023-12-30T18:24:55.239Z,18.57
2023-12-30T18:27:23.666Z,16.83
2023-12-30T18:29:50.878Z,19.90
2023-12-30T18:32:18.143Z,18.23
2023-12-30T18:34:45.318Z,19.37
2023-12-30T18:37:15.192Z,17.40
2023-12-30T18:39:42.526Z,18.90
2023-12-30T18:42:10.063Z,18.90
2023-12-30T18:44:37.305Z,19.47
2023-12-30T18:47:04.622Z,17.33
2023-12-30T18:49:31.781Z,20.57
2023-12-30T18:51:58.931Z,16.27
2023-12-30T18:54:26.071Z,15.47
2023-12-30T18:56:53.274Z,17.37
2023-12-30T18:59:20.426Z,18.30
2023-12-30T19:01:48.130Z,19.17
2023-12-30T19:04:15.506Z,20.30
2023-12-30T19:06:42.755Z,15.87
2023-12-30T19:09:10.278Z,21.63
2023-12-30T19:11:37.443Z,20.47
2023-12-30T19:14:04.648Z,22.37
2023-12-30T19:16:31.886Z,18.63
2023-12-30T19:18:59.252Z,15.87
2023-12-30T19:21:26.784Z,17.53
2023-12-30T19:23:54.215Z,16.50
2023-12-30T19:26:21.510Z,17.87
2023-12-30T19:28:48.691Z,17.93
2023-12-30T19:31:15.974Z,16.13
2023-12-30T19:33:43.458Z,15.10
2023-12-30T19:36:11.566Z,18.00
2023-12-30T19:38:39.184Z,18.17
2023-12-30T19:41:06.463Z,19.77
2023-12-30T19:43:35.384Z,17.97
2023-12-30T19:46:06.902Z,16.70
2023-12-30T19:48:34.468Z,17.23
2023-12-30T19:51:04.808Z,16.17
2023-12-30T19:53:32.579Z,21.40
2023-12-30T19:56:01.915Z,17.73
2023-12-30T19:58:31.370Z,16.50
2023-12-30T20:00:58.606Z,18.20
2023-12-30T20:03:26.081Z,21.57
2023-12-30T20:05:53.902Z,18.37
2023-12-30T20:08:21.233Z,19.07
2023-12-30T20:10:48.841Z,16.77
2023-12-30T20:13:16.188Z,17.70
2023-12-30T20:15:43.417Z,18.90
2023-12-30T20:18:10.744Z,14.67
2023-12-30T20:20:38.122Z,15.73
2023-12-30T20:23:05.877Z,16.40
2023-12-30T20:25:33.517Z,19.23
2023-12-30T20:28:01.425Z,15.27
2023-12-30T20:30:28.743Z,14.70
2023-12-30T20:32:56.153Z,16.87
2023-12-30T20:35:23.410Z,18.07
2023-12-30T20:37:50.552Z,14.23
2023-12-30T20:40:18.654Z,10.93
2023-12-30T20:42:45.984Z,16.10
2023-12-30T20:45:15.262Z,14.37
2023-12-30T20:47:42.637Z,15.40
2023-12-30T20:50:10.063Z,11.20
2023-12-30T20:52:38.858Z,14.67
2023-12-30T20:55:07.592Z,15.07
2023-12-30T20:57:35.243Z,12.03
2023-12-30T21:00:02.483Z,12.33
2023-12-30T21:02:29.792Z,10.77
2023-12-30T21:04:58.097Z,12.23
2023-12-30T21:07:25.437Z,11.77
2023-12-30T21:09:52.830Z,13.60
2023-12-30T21:12:20.038Z,12.70
2023-12-30T21:14:47.213Z,11.33
2023-12-30T21:17:15.080Z,12.83
2023-12-30T21:19:42.309Z,13.07
2023-12-30T21:22:09.726Z,11.90
2023-12-30T21:24:40.160Z,13.37
2023-12-30T21:27:07.441Z,11.50
2023-12-30T21:29:36.916Z,12.93
2023-12-30T21:32:04.053Z,12.37
2023-12-30T21:34:31.290Z,14.23
2023-12-30T21:36:58.463Z,12.63
2023-12-30T21:39:25.601Z,21.57
2023-12-30T21:41:52.756Z,13.37
2023-12-30T21:44:19.992Z,13.73
2023-12-30T21:46:47.701Z,14.67
2023-12-30T21:49:16.360Z,13.47
2023-12-30T21:51:44.590Z,12.27
2023-12-30T21:54:11.952Z,12.57
2023-12-30T21:56:39.947Z,12.37
2023-12-30T21:59:07.135Z,15.03
2023-12-30T22:01:34.345Z,12.90
2023-12-30T22:04:01.653Z,12.33
2023-12-30T22:06:28.831Z,10.93
2023-12-30T22:08:56.020Z,12.87
2023-12-30T22:11:23.283Z,13.97
2023-12-30T22:13:50.680Z,12.73
2023-12-30T22:16:17.891Z,14.77
2023-12-30T22:18:45.131Z,14.53
2023-12-30T22:21:12.684Z,13.87
2023-12-30T22:23:40.151Z,13.50
2023-12-30T22:26:07.495Z,13.67
2023-12-30T22:28:34.912Z,15.83
2023-12-30T22:31:02.076Z,14.67
2023-12-30T22:33:31.892Z,12.00
2023-12-30T22:35:59.150Z,13.50
2023-12-30T22:38:26.371Z,12.13
2023-12-30T22:40:53.534Z,14.33
2023-12-30T22:43:20.769Z,12.80
2023-12-30T22:45:48.078Z,12.77
2023-12-30T22:48:15.295Z,11.17
2023-12-30T22:50:42.471Z,12.90
2023-12-30T22:53:10.144Z,13.47
2023-12-30T22:55:37.483Z,12.33
2023-12-30T22:58:04.973Z,11.63
2023-12-30T23:00:34.946Z,11.07
2023-12-30T23:03:02.967Z,12.00
2023-12-30T23:05:30.350Z,13.10
2023-12-30T23:07:57.788Z,14.53
2023-12-30T23:10:25.023Z,9.73
2023-12-30T23:12:52.168Z,11.77
2023-12-30T23:15:19.385Z,10.00
2023-12-30T23:17:47.206Z,10.93
2023-12-30T23:20:15.002Z,11.00
2023-12-30T23:22:42.455Z,11.13
2023-12-30T23:25:09.762Z,11.43
2023-12-30T23:27:36.952Z,11.63
2023-12-30T23:30:05.080Z,10.13
2023-12-30T23:32:34.771Z,11.17
2023-12-30T23:35:05.090Z,10.60
2023-12-30T23:37:32.823Z,10.70
2023-12-30T23:40:00.353Z,10.63
2023-12-30T23:42:27.636Z,9.60
2023-12-30T23:44:55.140Z,9.27
2023-12-30T23:47:22.463Z,9.93
2023-12-30T23:49:49.797Z,10.63
2023-12-30T23:52:17.017Z,10.17
2023-12-30T23:54:44.193Z,8.87
2023-12-30T23:57:11.319Z,9.07
2023-12-30T23:59:40.188Z,8.67
