createdAt,value
2023-01-29T00:00:17.349Z,3.75
2023-01-29T00:02:45.958Z,2.67
2023-01-29T00:05:27.083Z,2.83
2023-01-29T00:07:57.528Z,2.42
2023-01-29T00:10:26.676Z,2.62
2023-01-29T00:12:55.192Z,2.65
2023-01-29T00:15:23.806Z,3.08
2023-01-29T00:17:52.008Z,2.85
2023-01-29T00:20:20.334Z,3.53
2023-01-29T00:22:48.796Z,4.25
2023-01-29T00:25:17.151Z,3.53
2023-01-29T00:27:45.272Z,3.75
2023-01-29T00:30:14.937Z,2.87
2023-01-29T00:32:43.844Z,3.78
2023-01-29T00:35:12.458Z,5.30
2023-01-29T00:37:40.957Z,3.45
2023-01-29T00:40:10.480Z,4.05
2023-01-29T00:42:57.528Z,3.60
2023-01-29T00:45:26.037Z,2.60
2023-01-29T00:47:54.419Z,3.60
2023-01-29T00:50:23.360Z,3.53
2023-01-29T00:52:52.941Z,3.12
2023-01-29T00:55:21.079Z,3.10
2023-01-29T00:57:50.463Z,2.60
2023-01-29T01:00:19.825Z,3.28
2023-01-29T01:03:06.668Z,3.17
2023-01-29T01:05:37.283Z,4.12
2023-01-29T01:08:25.570Z,4.57
2023-01-29T01:11:09.624Z,4.03
2023-01-29T01:13:37.703Z,3.37
2023-01-29T01:16:17.469Z,3.37
2023-01-29T01:18:45.702Z,3.10
2023-01-29T01:21:14.594Z,2.58
2023-01-29T01:23:43.703Z,2.03
2023-01-29T01:26:11.925Z,3.53
2023-01-29T01:28:40.724Z,2.85
2023-01-29T01:31:14.028Z,2.92
2023-01-29T01:33:42.588Z,3.72
2023-01-29T01:36:10.640Z,3.85
2023-01-29T01:38:44.931Z,3.67
2023-01-29T01:41:16.293Z,5.00
2023-01-29T01:44:29.524Z,3.20
2023-01-29T01:47:01.131Z,2.97
2023-01-29T01:49:30.149Z,2.75
2023-01-29T01:51:59.611Z,2.87
2023-01-29T01:54:31.646Z,3.87
2023-01-29T01:57:16.228Z,3.90
2023-01-29T01:59:54.424Z,5.05
2023-01-29T02:02:42.761Z,2.72
2023-01-29T02:05:32.681Z,2.78
2023-01-29T02:08:19.813Z,2.53
2023-01-29T02:10:49.983Z,2.17
2023-01-29T02:13:19.544Z,3.15
2023-01-29T02:15:48.936Z,3.17
2023-01-29T02:18:19.392Z,4.00
2023-01-29T02:21:25.615Z,2.28
2023-01-29T02:24:16.957Z,2.80
2023-01-29T02:27:00.864Z,3.87
2023-01-29T02:29:43.795Z,2.22
2023-01-29T02:32:54.765Z,2.70
2023-01-29T02:35:26.080Z,3.47
2023-01-29T02:38:02.180Z,3.65
2023-01-29T02:40:51.282Z,2.83
2023-01-29T02:43:44.637Z,3.90
2023-01-29T02:46:41.410Z,3.72
2023-01-29T02:49:36.293Z,3.00
2023-01-29T02:52:35.865Z,3.72
2023-01-29T02:55:16.053Z,3.03
2023-01-29T02:57:49.040Z,2.92
2023-01-29T03:00:41.468Z,2.45
2023-01-29T03:03:19.696Z,3.55
2023-01-29T03:06:08.933Z,2.53
2023-01-29T03:08:43.047Z,4.45
2023-01-29T03:11:14.936Z,3.40
2023-01-29T03:13:55.341Z,2.08
2023-01-29T03:16:39.244Z,3.83
2023-01-29T03:19:20.617Z,3.92
2023-01-29T03:21:59.857Z,4.00
2023-01-29T03:24:56.463Z,2.33
2023-01-29T03:27:50.066Z,3.10
2023-01-29T03:30:37.922Z,3.58
2023-01-29T03:33:11.611Z,3.12
2023-01-29T03:35:48.504Z,2.25
2023-01-29T03:38:17.966Z,2.70
2023-01-29T03:40:51.227Z,2.78
2023-01-29T03:43:37.612Z,4.47
2023-01-29T03:46:08.695Z,3.22
2023-01-29T03:48:45.712Z,2.62
2023-01-29T03:51:35.327Z,3.17
2023-01-29T03:54:40.024Z,2.45
2023-01-29T03:57:15.481Z,2.65
2023-01-29T04:00:09.065Z,3.35
2023-01-29T04:03:03.709Z,3.03
2023-01-29T04:05:43.642Z,3.97
2023-01-29T04:08:19.832Z,2.12
2023-01-29T04:10:51.189Z,2.78
2023-01-29T04:13:20.417Z,3.42
2023-01-29T04:15:56.816Z,2.92
2023-01-29T04:18:25.957Z,2.47
2023-01-29T04:20:55.904Z,2.33
2023-01-29T04:23:26.835Z,3.03
2023-01-29T04:26:08.009Z,1.52
2023-01-29T04:29:25.174Z,2.55
2023-01-29T04:32:11.237Z,1.80
2023-01-29T04:35:36.509Z,2.15
2023-01-29T04:38:23.870Z,2.10
2023-01-29T04:41:05.557Z,3.42
2023-01-29T04:43:55.304Z,2.50
2023-01-29T04:46:47.074Z,2.10
2023-01-29T04:49:30.155Z,3.53
2023-01-29T04:52:04.260Z,2.37
2023-01-29T04:54:41.468Z,2.72
2023-01-29T04:57:25.914Z,2.42
2023-01-29T05:00:13.024Z,3.17
2023-01-29T05:02:45.016Z,2.60
2023-01-29T05:05:16.731Z,3.25
2023-01-29T05:07:47.488Z,3.12
2023-01-29T05:10:20.355Z,1.52
2023-01-29T05:12:55.939Z,2.33
2023-01-29T05:15:32.114Z,1.83
2023-01-29T05:18:03.301Z,2.25
2023-01-29T05:20:34.662Z,1.70
2023-01-29T05:23:03.548Z,2.53
2023-01-29T05:25:34.129Z,1.48
2023-01-29T05:28:06.097Z,2.97
2023-01-29T05:30:37.724Z,1.83
2023-01-29T05:33:31.034Z,3.15
2023-01-29T05:36:00.421Z,3.15
2023-01-29T05:38:29.013Z,2.58
2023-01-29T05:40:59.217Z,2.30
2023-01-29T05:43:27.667Z,2.30
2023-01-29T05:46:00.735Z,1.80
2023-01-29T05:48:29.762Z,1.50
2023-01-29T05:51:02.641Z,2.85
2023-01-29T05:53:32.277Z,2.95
2023-01-29T05:56:05.192Z,2.50
2023-01-29T05:58:34.575Z,1.50
2023-01-29T06:01:18.015Z,3.08
2023-01-29T06:03:46.920Z,1.40
2023-01-29T06:06:15.212Z,1.67
2023-01-29T06:08:43.636Z,2.83
2023-01-29T06:11:13.533Z,2.28
2023-01-29T06:13:42.048Z,2.22
2023-01-29T06:16:11.857Z,2.37
2023-01-29T06:18:41.117Z,2.30
2023-01-29T06:21:11.854Z,2.17
2023-01-29T06:23:40.767Z,1.45
2023-01-29T06:26:12.240Z,3.17
2023-01-29T06:28:40.890Z,2.40
2023-01-29T06:31:37.774Z,1.83
2023-01-29T06:33:59.021Z,2.30
2023-01-29T06:36:27.237Z,2.12
2023-01-29T06:38:55.568Z,2.40
2023-01-29T06:41:25.717Z,2.55
2023-01-29T06:43:54.035Z,2.33
2023-01-29T06:46:22.272Z,1.52
2023-01-29T06:48:50.696Z,2.08
2023-01-29T06:51:18.929Z,1.55
2023-01-29T06:53:47.091Z,1.30
2023-01-29T06:56:15.621Z,2.12
2023-01-29T06:58:43.776Z,1.92
2023-01-29T07:01:25.389Z,1.90
2023-01-29T07:04:01.848Z,2.87
2023-01-29T07:06:30.802Z,1.20
2023-01-29T07:08:59.037Z,2.97
2023-01-29T07:11:27.568Z,2.58
2023-01-29T07:13:55.791Z,1.30
2023-01-29T07:16:25.101Z,1.52
2023-01-29T07:18:53.726Z,3.15
2023-01-29T07:21:22.000Z,1.98
2023-01-29T07:23:50.160Z,2.65
2023-01-29T07:26:19.392Z,2.15
2023-01-29T07:28:47.478Z,1.77
2023-01-29T07:31:15.833Z,1.77
2023-01-29T07:33:45.484Z,1.67
2023-01-29T07:36:14.749Z,2.20
2023-01-29T07:38:43.153Z,2.45
2023-01-29T07:41:11.954Z,2.22
2023-01-29T07:43:40.168Z,2.50
2023-01-29T07:46:08.511Z,2.35
2023-01-29T07:48:37.354Z,3.45
2023-01-29T07:51:05.624Z,1.95
2023-01-29T07:53:34.028Z,2.10
2023-01-29T07:56:02.645Z,1.75
2023-01-29T07:58:30.775Z,2.65
2023-01-29T08:00:58.998Z,2.42
2023-01-29T08:03:27.504Z,1.62
2023-01-29T08:05:57.637Z,1.80
2023-01-29T08:08:26.389Z,2.25
2023-01-29T08:10:55.102Z,1.33
2023-01-29T08:13:23.187Z,2.28
2023-01-29T08:15:51.343Z,2.30
2023-01-29T08:18:20.281Z,1.98
2023-01-29T08:20:48.360Z,1.60
2023-01-29T08:23:16.704Z,1.42
2023-01-29T08:25:45.364Z,1.83
2023-01-29T08:28:13.945Z,1.25
2023-01-29T08:30:44.090Z,1.85
2023-01-29T08:33:13.028Z,2.28
2023-01-29T08:35:41.342Z,2.25
2023-01-29T08:38:10.319Z,1.58
2023-01-29T08:40:39.188Z,2.37
2023-01-29T08:43:09.463Z,1.83
2023-01-29T08:45:40.369Z,1.95
2023-01-29T08:48:09.979Z,2.03
2023-01-29T08:50:38.691Z,2.03
2023-01-29T08:53:08.624Z,1.45
2023-01-29T08:55:39.992Z,1.77
2023-01-29T08:58:11.075Z,2.45
2023-01-29T09:00:40.153Z,2.17
2023-01-29T09:03:10.085Z,1.33
2023-01-29T09:05:40.769Z,1.15
2023-01-29T09:08:10.032Z,2.05
2023-01-29T09:10:38.366Z,1.67
2023-01-29T09:13:06.756Z,2.00
2023-01-29T09:15:35.756Z,1.70
2023-01-29T09:18:05.432Z,1.37
2023-01-29T09:20:33.923Z,2.67
2023-01-29T09:23:11.120Z,1.55
2023-01-29T09:25:39.370Z,1.83
2023-01-29T09:28:07.936Z,2.03
2023-01-29T09:30:38.218Z,1.67
2023-01-29T09:33:07.818Z,1.17
2023-01-29T09:35:36.446Z,1.48
2023-01-29T09:38:05.237Z,2.72
2023-01-29T09:40:48.614Z,1.45
2023-01-29T09:43:41.661Z,2.80
2023-01-29T09:46:33.090Z,2.17
2023-01-29T09:49:19.340Z,1.37
2023-01-29T09:51:53.120Z,1.60
2023-01-29T09:54:46.389Z,1.07
2023-01-29T09:57:49.398Z,1.10
2023-01-29T10:00:48.361Z,1.05
2023-01-29T10:03:46.877Z,2.22
2023-01-29T10:06:52.313Z,1.80
2023-01-29T10:09:42.477Z,1.35
2023-01-29T10:12:28.678Z,1.50
2023-01-29T10:15:19.253Z,0.93
2023-01-29T10:17:53.539Z,1.20
2023-01-29T10:20:40.538Z,1.27
2023-01-29T10:23:36.447Z,1.67
2023-01-29T10:26:05.058Z,0.88
2023-01-29T10:28:50.703Z,1.15
2023-01-29T10:31:31.843Z,2.25
2023-01-29T10:34:07.430Z,1.10
2023-01-29T10:36:44.212Z,0.93
2023-01-29T10:39:26.426Z,1.62
2023-01-29T10:42:01.826Z,1.10
2023-01-29T10:47:35.028Z,2.00
2023-01-29T10:50:37.525Z,1.92
2023-01-29T10:53:39.887Z,1.90
2023-01-29T10:56:23.047Z,1.12
2023-01-29T10:58:55.965Z,1.02
2023-01-29T11:01:24.267Z,0.62
2023-01-29T11:04:04.710Z,1.45
2023-01-29T11:06:35.434Z,1.20
2023-01-29T11:09:25.337Z,1.17
2023-01-29T11:11:56.632Z,1.50
2023-01-29T11:14:30.042Z,1.42
2023-01-29T11:16:59.028Z,1.40
2023-01-29T11:19:42.902Z,1.10
2023-01-29T11:22:20.153Z,0.50
2023-01-29T11:25:10.097Z,1.60
2023-01-29T11:27:50.524Z,0.77
2023-01-29T11:30:24.680Z,1.33
2023-01-29T11:33:06.214Z,1.45
2023-01-29T11:35:35.733Z,0.73
2023-01-29T11:38:16.407Z,1.23
2023-01-29T11:40:45.589Z,2.35
2023-01-29T11:43:18.549Z,2.15
2023-01-29T11:45:51.803Z,1.27
2023-01-29T11:48:23.006Z,1.55
2023-01-29T11:50:58.860Z,0.80
2023-01-29T11:53:35.959Z,1.05
2023-01-29T11:56:16.349Z,0.62
2023-01-29T11:58:46.076Z,1.92
2023-01-29T12:01:23.638Z,1.27
2023-01-29T12:03:54.009Z,0.70
2023-01-29T12:06:32.770Z,1.08
2023-01-29T12:09:09.616Z,0.50
2023-01-29T12:11:38.566Z,1.58
2023-01-29T12:14:28.968Z,0.45
2023-01-29T12:17:08.646Z,0.32
2023-01-29T12:19:51.320Z,0.70
2023-01-29T12:22:47.808Z,1.17
2023-01-29T12:25:22.963Z,0.95
2023-01-29T12:28:31.839Z,1.23
2023-01-29T12:31:00.516Z,1.02
2023-01-29T12:33:51.581Z,2.05
2023-01-29T12:36:38.440Z,2.05
2023-01-29T12:39:08.956Z,1.45
2023-01-29T12:41:48.143Z,1.85
2023-01-29T12:44:25.865Z,0.60
2023-01-29T12:46:58.924Z,1.30
2023-01-29T12:49:32.266Z,0.60
2023-01-29T12:52:19.365Z,0.50
2023-01-29T12:55:08.548Z,1.65
2023-01-29T12:57:52.373Z,1.17
2023-01-29T13:00:34.245Z,1.65
2023-01-29T13:03:19.654Z,0.50
2023-01-29T13:05:50.377Z,0.90
2023-01-29T13:08:27.869Z,1.15
2023-01-29T13:10:58.540Z,0.93
2023-01-29T13:13:36.999Z,1.27
2023-01-29T13:16:12.521Z,0.82
2023-01-29T13:18:53.000Z,0.80
2023-01-29T13:21:29.506Z,0.80
2023-01-29T13:24:03.697Z,1.20
2023-01-29T13:26:32.917Z,1.05
2023-01-29T13:29:02.515Z,0.80
2023-01-29T13:31:34.869Z,0.98
2023-01-29T13:34:24.631Z,1.25
2023-01-29T13:36:56.074Z,1.33
2023-01-29T13:39:32.071Z,1.70
2023-01-29T13:42:03.243Z,1.12
2023-01-29T13:44:39.923Z,0.93
2023-01-29T13:47:11.971Z,1.52
2023-01-29T13:49:56.481Z,1.05
2023-01-29T13:52:58.913Z,0.60
2023-01-29T13:55:32.556Z,0.73
2023-01-29T13:58:02.849Z,0.55
2023-01-29T14:00:34.493Z,1.00
2023-01-29T14:03:08.830Z,1.00
2023-01-29T14:05:55.219Z,1.45
2023-01-29T14:08:36.183Z,1.05
2023-01-29T14:11:13.554Z,1.05
2023-01-29T14:13:44.870Z,0.70
2023-01-29T14:16:12.885Z,1.37
2023-01-29T14:18:53.101Z,0.57
2023-01-29T14:21:36.421Z,0.60
2023-01-29T14:24:21.427Z,0.32
2023-01-29T14:26:54.757Z,0.62
2023-01-29T14:29:34.658Z,1.40
2023-01-29T14:32:06.581Z,1.33
2023-01-29T14:34:59.636Z,0.73
2023-01-29T14:37:39.720Z,0.77
2023-01-29T14:40:30.259Z,0.98
2023-01-29T14:43:06.418Z,1.30
2023-01-29T14:45:38.891Z,1.10
2023-01-29T14:48:10.511Z,1.10
2023-01-29T14:50:50.402Z,0.90
2023-01-29T14:53:59.575Z,1.45
2023-01-29T14:56:31.273Z,0.82
2023-01-29T14:59:14.182Z,0.75
2023-01-29T15:01:48.607Z,1.02
2023-01-29T15:07:10.237Z,1.30
2023-01-29T15:09:54.227Z,0.82
2023-01-29T15:12:47.169Z,1.92
2023-01-29T15:15:27.094Z,2.00
2023-01-29T15:18:05.603Z,1.95
2023-01-29T15:20:40.127Z,1.02
2023-01-29T15:23:30.762Z,1.02
2023-01-29T15:26:01.934Z,1.85
2023-01-29T15:28:33.150Z,0.70
2023-01-29T15:31:04.747Z,0.70
2023-01-29T15:33:35.062Z,1.75
2023-01-29T15:36:09.357Z,1.42
2023-01-29T15:38:37.979Z,1.25
2023-01-29T15:41:21.631Z,1.42
2023-01-29T15:43:58.084Z,2.37
2023-01-29T15:46:36.549Z,1.40
2023-01-29T15:49:19.851Z,1.25
2023-01-29T15:51:49.420Z,2.17
2023-01-29T15:54:18.355Z,1.40
2023-01-29T15:56:56.472Z,1.25
2023-01-29T15:59:28.256Z,1.10
2023-01-29T16:01:57.294Z,3.53
2023-01-29T16:04:31.519Z,1.50
2023-01-29T16:07:01.942Z,2.35
2023-01-29T16:09:31.009Z,1.20
2023-01-29T16:12:00.033Z,2.17
2023-01-29T16:14:30.171Z,0.80
2023-01-29T16:17:11.668Z,1.10
2023-01-29T16:19:40.885Z,3.08
2023-01-29T16:22:09.850Z,2.00
2023-01-29T16:24:39.399Z,1.90
2023-01-29T16:27:13.361Z,1.25
2023-01-29T16:29:42.856Z,1.65
2023-01-29T16:32:13.921Z,1.73
2023-01-29T16:34:48.993Z,1.60
2023-01-29T16:37:28.061Z,0.90
2023-01-29T16:39:57.889Z,1.92
2023-01-29T16:42:28.875Z,1.40
2023-01-29T16:45:05.470Z,1.62
2023-01-29T16:47:33.776Z,2.20
2023-01-29T16:50:02.644Z,2.53
2023-01-29T16:52:35.560Z,2.00
2023-01-29T16:55:21.255Z,0.82
2023-01-29T16:57:56.356Z,1.62
2023-01-29T17:00:28.484Z,1.42
2023-01-29T17:03:04.540Z,1.02
2023-01-29T17:05:37.016Z,3.25
2023-01-29T17:08:07.552Z,1.35
2023-01-29T17:10:36.416Z,0.75
2023-01-29T17:13:15.402Z,1.15
2023-01-29T17:15:47.013Z,1.42
2023-01-29T17:18:25.509Z,1.50
2023-01-29T17:20:54.376Z,2.00
2023-01-29T17:23:23.297Z,1.23
2023-01-29T17:25:51.972Z,1.42
2023-01-29T17:28:20.495Z,1.40
2023-01-29T17:31:04.984Z,2.35
2023-01-29T17:33:43.412Z,3.58
2023-01-29T17:36:14.432Z,0.95
2023-01-29T17:38:45.720Z,2.13
2023-01-29T17:41:28.369Z,1.23
2023-01-29T17:43:57.429Z,1.02
2023-01-29T17:46:27.459Z,1.87
2023-01-29T17:48:55.816Z,2.15
2023-01-29T17:51:25.069Z,2.10
2023-01-29T17:53:53.553Z,1.80
2023-01-29T17:56:29.769Z,2.05
2023-01-29T17:58:59.090Z,2.15
2023-01-29T18:01:27.471Z,1.83
2023-01-29T18:03:56.190Z,2.33
2023-01-29T18:06:30.134Z,2.35
2023-01-29T18:09:22.618Z,0.98
2023-01-29T18:11:52.030Z,2.20
2023-01-29T18:14:20.792Z,3.25
2023-01-29T18:16:49.325Z,2.15
2023-01-29T18:19:23.268Z,1.87
2023-01-29T18:21:52.638Z,2.00
2023-01-29T18:24:21.211Z,1.37
2023-01-29T18:26:51.398Z,2.70
2023-01-29T18:29:20.009Z,2.00
2023-01-29T18:31:49.711Z,3.83
2023-01-29T18:34:19.032Z,3.50
2023-01-29T18:36:47.911Z,2.45
2023-01-29T18:39:17.348Z,2.53
2023-01-29T18:41:46.316Z,3.58
2023-01-29T18:44:14.911Z,2.03
2023-01-29T18:46:44.412Z,3.42
2023-01-29T18:49:13.003Z,2.40
2023-01-29T18:51:41.720Z,1.58
2023-01-29T18:54:12.887Z,2.08
2023-01-29T18:57:08.257Z,5.47
2023-01-29T18:59:31.162Z,2.15
2023-01-29T19:02:01.041Z,2.97
2023-01-29T19:04:29.960Z,1.40
2023-01-29T19:06:58.398Z,1.05
2023-01-29T19:09:27.175Z,2.30
2023-01-29T19:11:55.699Z,1.17
2023-01-29T19:14:24.122Z,1.62
2023-01-29T19:16:53.281Z,1.90
2023-01-29T19:19:21.892Z,1.48
2023-01-29T19:21:52.802Z,1.58
2023-01-29T19:24:22.533Z,1.80
2023-01-29T19:26:51.304Z,1.50
2023-01-29T19:29:20.232Z,2.42
2023-01-29T19:31:50.356Z,1.17
2023-01-29T19:34:19.241Z,1.02
2023-01-29T19:36:47.724Z,1.20
2023-01-29T19:39:17.704Z,1.40
2023-01-29T19:41:46.603Z,1.70
2023-01-29T19:44:15.973Z,3.03
2023-01-29T19:46:47.017Z,1.58
2023-01-29T19:49:15.284Z,3.60
2023-01-29T19:51:44.505Z,1.12
2023-01-29T19:54:13.427Z,1.20
2023-01-29T19:56:41.822Z,1.58
2023-01-29T19:59:11.388Z,1.37
2023-01-29T20:01:40.722Z,2.15
2023-01-29T20:04:09.555Z,0.93
2023-01-29T20:06:38.098Z,0.77
2023-01-29T20:09:07.022Z,1.00
2023-01-29T20:11:35.848Z,1.10
2023-01-29T20:14:04.366Z,1.95
2023-01-29T20:16:32.923Z,1.33
2023-01-29T20:19:14.491Z,2.08
2023-01-29T20:21:51.569Z,2.28
2023-01-29T20:24:20.063Z,1.08
2023-01-29T20:26:49.330Z,0.65
2023-01-29T20:29:18.591Z,0.68
2023-01-29T20:31:47.172Z,0.82
2023-01-29T20:34:16.534Z,2.95
2023-01-29T20:36:44.971Z,1.40
2023-01-29T20:39:13.683Z,0.90
2023-01-29T20:41:42.320Z,1.48
2023-01-29T20:44:10.893Z,1.75
2023-01-29T20:46:39.699Z,1.05
2023-01-29T20:49:08.803Z,1.35
2023-01-29T20:51:38.256Z,1.20
2023-01-29T20:54:08.100Z,2.05
2023-01-29T20:56:42.396Z,1.62
2023-01-29T20:59:13.381Z,1.25
2023-01-29T21:01:42.693Z,4.40
2023-01-29T21:04:10.694Z,1.92
2023-01-29T21:06:39.872Z,0.88
2023-01-29T21:09:08.374Z,1.02
2023-01-29T21:11:36.915Z,0.80
2023-01-29T21:14:06.212Z,1.52
2023-01-29T21:16:34.701Z,1.08
2023-01-29T21:19:03.391Z,1.15
2023-01-29T21:21:32.661Z,1.25
2023-01-29T21:24:01.032Z,1.15
2023-01-29T21:26:29.698Z,1.23
2023-01-29T21:28:58.307Z,1.30
2023-01-29T21:31:26.557Z,1.77
2023-01-29T21:33:54.895Z,2.12
2023-01-29T21:36:23.917Z,0.95
2023-01-29T21:38:52.075Z,2.03
2023-01-29T21:41:40.465Z,2.85
2023-01-29T21:44:09.598Z,3.45
2023-01-29T21:46:38.109Z,3.60
2023-01-29T21:49:06.480Z,8.57
2023-01-29T21:51:35.291Z,4.87
2023-01-29T21:54:03.622Z,4.65
2023-01-29T21:56:31.936Z,2.50
2023-01-29T21:59:01.678Z,1.95
2023-01-29T22:01:37.536Z,4.22
2023-01-29T22:04:09.092Z,3.83
2023-01-29T22:06:37.306Z,3.95
2023-01-29T22:09:05.374Z,5.37
2023-01-29T22:11:34.269Z,3.30
2023-01-29T22:14:02.314Z,2.20
2023-01-29T22:16:30.435Z,3.47
2023-01-29T22:18:59.225Z,4.55
2023-01-29T22:21:27.303Z,1.58
2023-01-29T22:23:55.422Z,0.70
2023-01-29T22:26:24.117Z,2.25
2023-01-29T22:28:52.488Z,2.10
2023-01-29T22:31:20.758Z,1.90
2023-01-29T22:33:49.422Z,2.60
2023-01-29T22:36:17.716Z,1.87
2023-01-29T22:38:46.678Z,2.83
2023-01-29T22:41:15.762Z,1.58
2023-01-29T22:43:44.179Z,1.10
2023-01-29T22:46:12.399Z,1.90
2023-01-29T22:48:41.165Z,1.05
2023-01-29T22:51:10.364Z,1.48
2023-01-29T22:53:44.628Z,1.15
2023-01-29T22:56:13.322Z,2.15
2023-01-29T22:58:42.106Z,1.35
2023-01-29T23:01:10.965Z,1.98
2023-01-29T23:03:39.357Z,2.10
2023-01-29T23:06:07.486Z,1.73
2023-01-29T23:08:35.982Z,1.73
2023-01-29T23:11:15.245Z,1.37
2023-01-29T23:13:54.302Z,1.77
2023-01-29T23:16:27.969Z,1.95
2023-01-29T23:18:57.157Z,1.67
2023-01-29T23:21:27.686Z,1.05
2023-01-29T23:23:58.424Z,1.40
2023-01-29T23:26:47.378Z,1.67
2023-01-29T23:29:16.336Z,1.83
2023-01-29T23:31:44.995Z,1.37
2023-01-29T23:34:14.060Z,1.25
2023-01-29T23:36:42.549Z,1.80
2023-01-29T23:39:11.635Z,0.82
2023-01-29T23:41:39.826Z,1.00
2023-01-29T23:44:08.497Z,2.03
2023-01-29T23:46:36.932Z,1.17
2023-01-29T23:49:05.067Z,3.03
2023-01-29T23:51:33.690Z,2.15
2023-01-29T23:54:02.863Z,2.25
2023-01-29T23:56:31.244Z,2.22
2023-01-29T23:58:59.660Z,2.67
