createdAt,value
2023-02-16T00:01:16.677Z,33.78
2023-02-16T00:03:44.226Z,33.33
2023-02-16T00:06:15.800Z,34.03
2023-02-16T00:08:48.807Z,32.55
2023-02-16T00:11:52.389Z,34.08
2023-02-16T00:14:23.310Z,32.58
2023-02-16T00:16:50.552Z,35.28
2023-02-16T00:19:18.969Z,32.85
2023-02-16T00:21:47.637Z,35.00
2023-02-16T00:24:15.620Z,34.40
2023-02-16T00:26:43.478Z,32.92
2023-02-16T00:29:32.835Z,34.65
2023-02-16T00:32:03.109Z,33.67
2023-02-16T00:34:42.021Z,35.38
2023-02-16T00:37:13.135Z,35.67
2023-02-16T00:39:41.942Z,34.67
2023-02-16T00:42:24.000Z,37.15
2023-02-16T00:44:54.451Z,33.70
2023-02-16T00:47:30.048Z,35.75
2023-02-16T00:49:57.549Z,35.53
2023-02-16T00:52:43.444Z,37.50
2023-02-16T00:55:22.727Z,35.80
2023-02-16T00:58:02.450Z,35.30
2023-02-16T01:00:46.682Z,36.10
2023-02-16T01:03:19.503Z,36.30
2023-02-16T01:05:47.728Z,36.22
2023-02-16T01:08:36.137Z,36.78
2023-02-16T01:11:09.853Z,35.67
2023-02-16T01:13:46.998Z,35.45
2023-02-16T01:16:23.876Z,36.35
2023-02-16T01:18:52.461Z,35.78
2023-02-16T01:21:21.881Z,36.90
2023-02-16T01:23:49.241Z,36.85
2023-02-16T01:26:19.408Z,37.33
2023-02-16T01:28:47.717Z,37.08
2023-02-16T01:31:16.683Z,37.10
2023-02-16T01:33:44.173Z,38.47
2023-02-16T01:36:27.928Z,36.90
2023-02-16T01:38:54.980Z,37.10
2023-02-16T01:41:52.728Z,38.28
2023-02-16T01:44:49.687Z,38.60
2023-02-16T01:47:42.498Z,35.25
2023-02-16T01:50:22.422Z,36.45
2023-02-16T01:53:01.856Z,36.00
2023-02-16T01:55:37.500Z,36.10
2023-02-16T01:58:24.567Z,37.10
2023-02-16T02:00:54.709Z,35.72
2023-02-16T02:03:52.182Z,36.50
2023-02-16T02:06:32.629Z,35.63
2023-02-16T02:09:08.214Z,37.28
2023-02-16T02:11:46.281Z,38.85
2023-02-16T02:14:23.399Z,36.92
2023-02-16T02:17:01.498Z,38.05
2023-02-16T02:19:45.053Z,37.15
2023-02-16T02:22:58.428Z,37.28
2023-02-16T02:26:10.903Z,36.20
2023-02-16T02:29:01.102Z,35.97
2023-02-16T02:32:01.816Z,35.25
2023-02-16T02:34:54.496Z,36.92
2023-02-16T02:37:44.090Z,36.78
2023-02-16T02:40:47.909Z,35.47
2023-02-16T02:44:01.750Z,37.63
2023-02-16T02:46:35.603Z,35.00
2023-02-16T02:49:04.045Z,34.08
2023-02-16T02:51:31.095Z,36.38
2023-02-16T02:54:56.178Z,35.33
2023-02-16T02:58:01.683Z,35.42
2023-02-16T03:00:44.690Z,36.10
2023-02-16T03:03:32.574Z,34.95
2023-02-16T03:06:15.408Z,34.35
2023-02-16T03:08:47.522Z,35.50
2023-02-16T03:11:41.167Z,35.28
2023-02-16T03:14:14.983Z,35.25
2023-02-16T03:17:13.539Z,34.42
2023-02-16T03:20:01.965Z,35.67
2023-02-16T03:22:49.010Z,35.22
2023-02-16T03:25:35.625Z,35.42
2023-02-16T03:28:27.586Z,36.20
2023-02-16T03:30:56.462Z,34.97
2023-02-16T03:33:25.298Z,34.80
2023-02-16T03:35:53.932Z,34.30
2023-02-16T03:38:21.801Z,36.35
2023-02-16T03:40:50.292Z,35.53
2023-02-16T03:43:17.074Z,36.58
2023-02-16T03:45:45.048Z,34.92
2023-02-16T03:48:12.980Z,35.70
2023-02-16T03:50:39.789Z,34.65
2023-02-16T03:53:06.750Z,35.50
2023-02-16T03:55:51.703Z,34.40
2023-02-16T03:58:23.546Z,36.08
2023-02-16T04:00:52.132Z,34.97
2023-02-16T04:03:19.122Z,35.15
2023-02-16T04:05:46.222Z,35.03
2023-02-16T04:08:13.281Z,36.08
2023-02-16T04:10:40.507Z,35.08
2023-02-16T04:13:07.788Z,36.03
2023-02-16T04:15:35.580Z,35.67
2023-02-16T04:18:03.016Z,34.92
2023-02-16T04:20:32.874Z,35.20
2023-02-16T04:23:01.031Z,35.67
2023-02-16T04:25:28.848Z,35.67
2023-02-16T04:27:56.204Z,36.10
2023-02-16T04:30:28.183Z,36.92
2023-02-16T04:32:56.103Z,36.60
2023-02-16T04:35:23.329Z,36.13
2023-02-16T04:37:50.191Z,35.28
2023-02-16T04:40:18.434Z,34.72
2023-02-16T04:42:46.069Z,36.30
2023-02-16T04:45:14.107Z,35.72
2023-02-16T04:47:41.937Z,34.92
2023-02-16T04:50:09.607Z,35.53
2023-02-16T04:52:37.495Z,37.05
2023-02-16T04:55:06.086Z,36.20
2023-02-16T04:57:33.206Z,37.00
2023-02-16T05:00:00.220Z,36.47
2023-02-16T05:02:27.079Z,37.08
2023-02-16T05:04:53.950Z,36.95
2023-02-16T05:07:20.842Z,37.20
2023-02-16T05:09:47.731Z,36.60
2023-02-16T05:12:33.383Z,37.63
2023-02-16T05:15:00.193Z,36.25
2023-02-16T05:17:27.869Z,36.22
2023-02-16T05:19:58.509Z,35.55
2023-02-16T05:22:28.553Z,37.97
2023-02-16T05:24:55.471Z,35.78
2023-02-16T05:27:26.253Z,35.85
2023-02-16T05:29:53.278Z,38.17
2023-02-16T05:32:20.739Z,38.28
2023-02-16T05:34:47.817Z,37.65
2023-02-16T05:37:17.461Z,36.72
2023-02-16T05:39:44.742Z,38.65
2023-02-16T05:42:11.568Z,37.55
2023-02-16T05:44:38.975Z,39.50
2023-02-16T05:47:05.883Z,37.65
2023-02-16T05:49:32.921Z,38.60
2023-02-16T05:51:59.861Z,37.15
2023-02-16T05:54:27.910Z,38.95
2023-02-16T05:56:55.023Z,38.30
2023-02-16T05:59:22.730Z,37.60
2023-02-16T06:01:52.072Z,39.00
2023-02-16T06:04:21.369Z,38.47
2023-02-16T06:06:48.778Z,39.42
2023-02-16T06:09:15.738Z,38.35
2023-02-16T06:11:43.426Z,38.92
2023-02-16T06:14:19.934Z,38.30
2023-02-16T06:16:49.987Z,38.00
2023-02-16T06:19:19.578Z,38.58
2023-02-16T06:21:46.840Z,37.50
2023-02-16T06:24:14.586Z,37.58
2023-02-16T06:26:41.896Z,38.78
2023-02-16T06:29:10.047Z,37.97
2023-02-16T06:31:37.356Z,38.53
2023-02-16T06:34:05.112Z,38.97
2023-02-16T06:36:32.960Z,38.55
2023-02-16T06:38:59.858Z,39.22
2023-02-16T06:41:35.545Z,39.10
2023-02-16T06:44:06.332Z,39.03
2023-02-16T06:46:33.655Z,39.33
2023-02-16T06:49:00.733Z,38.05
2023-02-16T06:51:27.596Z,38.78
2023-02-16T06:53:54.507Z,38.72
2023-02-16T06:56:22.214Z,40.63
2023-02-16T06:58:50.137Z,38.67
2023-02-16T07:01:23.326Z,37.63
2023-02-16T07:03:54.918Z,39.70
2023-02-16T07:06:25.590Z,38.17
2023-02-16T07:08:53.279Z,37.83
2023-02-16T07:11:21.268Z,38.42
2023-02-16T07:13:48.295Z,38.53
2023-02-16T07:16:15.623Z,38.75
2023-02-16T07:18:42.869Z,39.75
2023-02-16T07:21:09.842Z,38.88
2023-02-16T07:23:36.683Z,39.13
2023-02-16T07:26:03.981Z,39.28
2023-02-16T07:28:30.780Z,38.13
2023-02-16T07:30:57.711Z,40.03
2023-02-16T07:33:24.629Z,39.30
2023-02-16T07:35:51.561Z,39.72
2023-02-16T07:38:18.423Z,38.70
2023-02-16T07:40:45.330Z,38.58
2023-02-16T07:43:12.277Z,39.08
2023-02-16T07:45:39.302Z,39.30
2023-02-16T07:48:06.370Z,38.45
2023-02-16T07:50:33.409Z,39.60
2023-02-16T07:53:02.744Z,40.20
2023-02-16T07:55:30.649Z,38.08
2023-02-16T07:57:57.644Z,39.40
2023-02-16T08:00:24.665Z,38.90
2023-02-16T08:02:51.647Z,40.53
2023-02-16T08:05:18.960Z,39.58
2023-02-16T08:07:46.852Z,38.95
2023-02-16T08:10:15.972Z,38.42
2023-02-16T08:12:43.293Z,40.50
2023-02-16T08:15:11.419Z,39.45
2023-02-16T08:17:38.903Z,39.13
2023-02-16T08:20:08.152Z,40.50
2023-02-16T08:22:35.875Z,39.35
2023-02-16T08:25:02.756Z,39.25
2023-02-16T08:27:29.630Z,39.88
2023-02-16T08:29:56.411Z,38.85
2023-02-16T08:32:23.306Z,39.28
2023-02-16T08:34:50.121Z,38.58
2023-02-16T08:37:16.937Z,38.38
2023-02-16T08:39:43.768Z,38.50
2023-02-16T08:42:13.399Z,39.05
2023-02-16T08:44:41.046Z,39.17
2023-02-16T08:47:09.401Z,38.80
2023-02-16T08:49:36.499Z,37.55
2023-02-16T08:52:04.163Z,38.65
2023-02-16T08:54:33.266Z,37.20
2023-02-16T08:57:02.821Z,37.45
2023-02-16T08:59:30.943Z,37.65
2023-02-16T09:01:59.405Z,37.63
2023-02-16T09:04:29.061Z,39.42
2023-02-16T09:06:58.087Z,40.80
2023-02-16T09:09:26.368Z,38.40
2023-02-16T09:11:53.927Z,40.70
2023-02-16T09:14:21.477Z,39.58
2023-02-16T09:16:48.958Z,41.45
2023-02-16T09:19:20.390Z,41.58
2023-02-16T09:21:50.508Z,39.40
2023-02-16T09:24:17.491Z,41.08
2023-02-16T09:26:44.539Z,39.05
2023-02-16T09:29:12.948Z,41.30
2023-02-16T09:31:40.829Z,41.00
2023-02-16T09:34:21.154Z,37.92
2023-02-16T09:36:49.128Z,40.70
2023-02-16T09:39:17.321Z,42.80
2023-02-16T09:42:05.954Z,40.65
2023-02-16T09:45:05.321Z,39.72
2023-02-16T09:47:47.647Z,39.42
2023-02-16T09:50:38.628Z,40.33
2023-02-16T09:53:25.868Z,40.55
2023-02-16T09:56:45.365Z,41.17
2023-02-16T09:59:53.863Z,40.42
2023-02-16T10:02:44.424Z,41.00
2023-02-16T10:05:25.489Z,41.03
2023-02-16T10:08:12.045Z,40.78
2023-02-16T10:11:41.430Z,41.92
2023-02-16T10:14:48.612Z,41.25
2023-02-16T10:17:39.754Z,41.00
2023-02-16T10:20:35.709Z,41.55
2023-02-16T10:23:37.966Z,41.83
2023-02-16T10:26:19.809Z,41.10
2023-02-16T10:28:51.274Z,42.58
2023-02-16T10:31:41.758Z,41.42
2023-02-16T10:35:00.907Z,40.53
2023-02-16T10:38:07.464Z,41.38
2023-02-16T10:41:19.139Z,42.10
2023-02-16T10:44:01.288Z,39.60
2023-02-16T10:46:56.750Z,38.92
2023-02-16T10:49:25.826Z,41.00
2023-02-16T10:51:56.382Z,41.33
2023-02-16T10:54:29.130Z,42.10
2023-02-16T10:57:04.213Z,42.40
2023-02-16T10:59:44.494Z,41.03
2023-02-16T11:02:38.029Z,40.78
2023-02-16T11:05:31.097Z,39.17
2023-02-16T11:08:03.075Z,41.05
2023-02-16T11:10:48.944Z,41.50
2023-02-16T11:13:37.367Z,38.33
2023-02-16T11:16:19.356Z,40.58
2023-02-16T11:18:59.839Z,39.70
2023-02-16T11:21:47.954Z,40.33
2023-02-16T11:24:31.799Z,41.05
2023-02-16T11:27:20.738Z,41.50
2023-02-16T11:29:48.498Z,40.50
2023-02-16T11:32:19.452Z,41.75
2023-02-16T11:34:53.481Z,40.70
2023-02-16T11:37:33.842Z,41.65
2023-02-16T11:40:18.023Z,39.63
2023-02-16T11:42:49.587Z,40.97
2023-02-16T11:45:32.779Z,41.10
2023-02-16T11:48:24.713Z,39.85
2023-02-16T11:51:05.167Z,40.08
2023-02-16T11:53:36.234Z,38.65
2023-02-16T11:56:20.432Z,39.85
2023-02-16T11:59:13.005Z,39.42
2023-02-16T12:02:17.401Z,38.60
2023-02-16T12:05:16.957Z,38.97
2023-02-16T12:08:10.368Z,38.65
2023-02-16T12:10:58.245Z,38.22
2023-02-16T12:13:55.674Z,38.08
2023-02-16T12:16:43.607Z,38.33
2023-02-16T12:19:48.357Z,39.25
2023-02-16T12:22:33.149Z,39.47
2023-02-16T12:25:30.039Z,37.67
2023-02-16T12:28:18.918Z,37.97
2023-02-16T12:30:56.576Z,38.35
2023-02-16T12:34:05.021Z,38.60
2023-02-16T12:37:28.459Z,37.28
2023-02-16T12:40:24.212Z,35.72
2023-02-16T12:43:38.437Z,36.33
2023-02-16T12:46:40.821Z,36.90
2023-02-16T12:49:27.512Z,37.03
2023-02-16T12:52:06.935Z,40.40
2023-02-16T12:54:45.285Z,38.75
2023-02-16T12:57:20.669Z,39.42
2023-02-16T13:00:09.444Z,39.92
2023-02-16T13:02:49.408Z,39.92
2023-02-16T13:05:24.925Z,38.20
2023-02-16T13:08:06.253Z,36.40
2023-02-16T13:10:58.437Z,34.80
2023-02-16T13:13:33.401Z,34.95
2023-02-16T13:16:31.947Z,32.50
2023-02-16T13:18:59.154Z,31.98
2023-02-16T13:21:52.143Z,33.22
2023-02-16T13:24:49.251Z,31.42
2023-02-16T13:27:51.341Z,29.55
2023-02-16T13:31:13.162Z,28.38
2023-02-16T13:34:33.805Z,27.67
2023-02-16T13:37:18.389Z,27.45
2023-02-16T13:40:29.386Z,27.52
2023-02-16T13:43:28.681Z,29.13
2023-02-16T13:45:56.772Z,27.02
2023-02-16T13:48:58.460Z,27.88
2023-02-16T13:51:30.904Z,25.83
2023-02-16T13:54:03.742Z,27.15
2023-02-16T13:56:33.451Z,25.63
2023-02-16T13:59:20.205Z,25.02
2023-02-16T14:01:53.690Z,24.52
2023-02-16T14:04:23.429Z,23.67
2023-02-16T14:07:01.188Z,22.58
2023-02-16T14:09:36.869Z,23.05
2023-02-16T14:12:36.079Z,24.75
2023-02-16T14:15:21.382Z,23.08
2023-02-16T14:17:48.613Z,22.02
2023-02-16T14:20:15.734Z,24.15
2023-02-16T14:22:45.613Z,22.38
2023-02-16T14:25:38.472Z,22.88
2023-02-16T14:28:21.858Z,22.80
2023-02-16T14:31:14.910Z,23.30
2023-02-16T14:34:02.562Z,22.52
2023-02-16T14:36:30.221Z,22.98
2023-02-16T14:38:59.500Z,22.00
2023-02-16T14:41:27.574Z,22.95
2023-02-16T14:44:05.275Z,21.30
2023-02-16T14:46:51.383Z,18.52
2023-02-16T14:49:50.141Z,18.08
2023-02-16T14:52:45.772Z,17.95
2023-02-16T14:56:07.863Z,16.77
2023-02-16T14:59:03.384Z,15.93
2023-02-16T15:01:44.190Z,16.83
2023-02-16T15:04:12.076Z,16.55
2023-02-16T15:06:44.423Z,17.13
2023-02-16T15:09:20.106Z,18.15
2023-02-16T15:12:11.086Z,19.05
2023-02-16T15:14:52.704Z,19.52
2023-02-16T15:17:41.417Z,19.27
2023-02-16T15:20:24.817Z,19.45
2023-02-16T15:22:56.891Z,19.70
2023-02-16T15:25:29.832Z,20.20
2023-02-16T15:28:11.466Z,20.30
2023-02-16T15:30:52.612Z,20.63
2023-02-16T15:33:22.971Z,20.17
2023-02-16T15:36:14.229Z,20.05
2023-02-16T15:39:07.062Z,20.25
2023-02-16T15:41:45.389Z,20.90
2023-02-16T15:44:35.283Z,21.25
2023-02-16T15:47:09.309Z,20.27
2023-02-16T15:49:38.761Z,21.77
2023-02-16T15:52:33.439Z,21.65
2023-02-16T15:55:04.768Z,22.55
2023-02-16T15:57:37.981Z,22.38
2023-02-16T16:00:20.618Z,23.23
2023-02-16T16:02:52.857Z,23.52
2023-02-16T16:05:25.152Z,22.83
2023-02-16T16:07:53.510Z,22.02
2023-02-16T16:10:26.153Z,22.00
2023-02-16T16:12:59.270Z,22.48
2023-02-16T16:15:30.235Z,21.40
2023-02-16T16:17:59.759Z,22.48
2023-02-16T16:20:31.406Z,22.92
2023-02-16T16:23:05.507Z,21.45
2023-02-16T16:25:47.901Z,22.60
2023-02-16T16:28:35.797Z,21.40
2023-02-16T16:31:33.519Z,22.95
2023-02-16T16:34:07.072Z,21.80
2023-02-16T16:36:56.809Z,21.75
2023-02-16T16:39:41.372Z,22.35
2023-02-16T16:42:24.793Z,21.55
2023-02-16T16:45:01.851Z,21.73
2023-02-16T16:47:40.996Z,22.90
2023-02-16T16:50:10.804Z,21.85
2023-02-16T16:52:48.872Z,21.35
2023-02-16T16:55:29.450Z,23.17
2023-02-16T16:58:04.966Z,22.95
2023-02-16T17:00:39.696Z,23.45
2023-02-16T17:03:08.761Z,23.83
2023-02-16T17:05:38.204Z,24.75
2023-02-16T17:08:05.241Z,23.05
2023-02-16T17:10:32.511Z,24.40
2023-02-16T17:13:00.526Z,23.92
2023-02-16T17:15:42.020Z,23.58
2023-02-16T17:18:15.754Z,24.35
2023-02-16T17:21:03.145Z,23.20
2023-02-16T17:23:29.974Z,25.08
2023-02-16T17:25:56.736Z,23.65
2023-02-16T17:28:23.670Z,25.63
2023-02-16T17:30:50.525Z,24.92
2023-02-16T17:33:17.430Z,26.88
2023-02-16T17:35:44.936Z,25.55
2023-02-16T17:38:19.188Z,24.98
2023-02-16T17:40:51.795Z,24.85
2023-02-16T17:43:20.326Z,24.08
2023-02-16T17:45:48.784Z,25.67
2023-02-16T17:48:28.338Z,25.15
2023-02-16T17:50:55.749Z,25.65
2023-02-16T17:53:26.038Z,25.25
2023-02-16T17:55:57.174Z,25.63
2023-02-16T17:58:25.861Z,25.30
2023-02-16T18:00:53.009Z,26.63
2023-02-16T18:03:21.724Z,26.63
2023-02-16T18:05:49.265Z,26.75
2023-02-16T18:08:16.114Z,26.40
2023-02-16T18:11:01.892Z,24.75
2023-02-16T18:13:30.112Z,26.60
2023-02-16T18:15:59.202Z,25.70
2023-02-16T18:18:26.406Z,24.95
2023-02-16T18:20:53.596Z,24.58
2023-02-16T18:23:20.538Z,24.42
2023-02-16T18:25:47.530Z,24.90
2023-02-16T18:28:21.095Z,24.02
2023-02-16T18:30:49.161Z,25.17
2023-02-16T18:33:18.032Z,24.60
2023-02-16T18:35:44.826Z,24.35
2023-02-16T18:38:12.648Z,24.33
2023-02-16T18:40:42.793Z,25.35
2023-02-16T18:43:10.741Z,25.33
2023-02-16T18:45:40.281Z,25.02
2023-02-16T18:48:07.782Z,24.25
2023-02-16T18:50:35.081Z,25.58
2023-02-16T18:53:02.084Z,24.63
2023-02-16T18:55:32.865Z,25.10
2023-02-16T18:58:01.624Z,23.48
2023-02-16T19:00:28.606Z,22.98
2023-02-16T19:02:56.875Z,23.42
2023-02-16T19:05:24.134Z,22.60
2023-02-16T19:07:51.993Z,21.33
2023-02-16T19:10:19.338Z,20.65
2023-02-16T19:12:46.392Z,20.55
2023-02-16T19:15:13.417Z,21.13
2023-02-16T19:17:40.273Z,21.35
2023-02-16T19:20:09.806Z,19.70
2023-02-16T19:22:37.195Z,20.25
2023-02-16T19:25:07.775Z,18.95
2023-02-16T19:27:35.488Z,20.38
2023-02-16T19:30:02.556Z,19.25
2023-02-16T19:32:29.685Z,18.02
2023-02-16T19:34:56.506Z,18.08
2023-02-16T19:37:23.452Z,18.10
2023-02-16T19:39:50.486Z,17.15
2023-02-16T19:42:17.561Z,16.52
2023-02-16T19:44:44.354Z,16.75
2023-02-16T19:47:11.258Z,15.52
2023-02-16T19:49:38.396Z,16.95
2023-02-16T19:52:05.564Z,15.60
2023-02-16T19:54:34.964Z,14.98
2023-02-16T19:57:03.536Z,14.48
2023-02-16T19:59:32.248Z,13.88
2023-02-16T20:01:59.483Z,13.25
2023-02-16T20:04:27.065Z,12.80
2023-02-16T20:06:54.624Z,11.85
2023-02-16T20:09:23.130Z,10.68
2023-02-16T20:11:51.354Z,10.93
2023-02-16T20:14:18.226Z,10.07
2023-02-16T20:16:45.542Z,10.32
2023-02-16T20:19:12.976Z,10.00
2023-02-16T20:21:43.946Z,10.02
2023-02-16T20:24:11.619Z,9.07
2023-02-16T20:26:43.577Z,8.98
2023-02-16T20:29:13.096Z,9.63
2023-02-16T20:31:51.295Z,9.82
2023-02-16T20:34:19.091Z,9.50
2023-02-16T20:36:46.080Z,10.15
2023-02-16T20:39:13.584Z,9.82
2023-02-16T20:41:41.314Z,9.85
2023-02-16T20:44:09.143Z,8.27
2023-02-16T20:46:38.561Z,8.95
2023-02-16T20:49:06.819Z,9.07
2023-02-16T20:51:35.002Z,8.13
2023-02-16T20:54:02.813Z,8.90
2023-02-16T20:56:30.509Z,9.48
2023-02-16T20:58:58.572Z,8.88
2023-02-16T21:01:33.419Z,9.68
2023-02-16T21:04:01.093Z,9.43
2023-02-16T21:06:28.834Z,10.05
2023-02-16T21:08:56.551Z,9.75
2023-02-16T21:11:24.054Z,10.05
2023-02-16T21:13:51.427Z,9.95
2023-02-16T21:16:18.434Z,10.18
2023-02-16T21:18:45.268Z,9.85
2023-02-16T21:21:15.418Z,10.23
2023-02-16T21:23:45.429Z,9.32
2023-02-16T21:26:12.557Z,10.23
2023-02-16T21:28:39.949Z,10.40
2023-02-16T21:31:19.372Z,9.85
2023-02-16T21:33:47.879Z,9.93
2023-02-16T21:36:20.265Z,9.75
2023-02-16T21:38:48.009Z,9.68
2023-02-16T21:41:25.788Z,9.30
2023-02-16T21:44:03.048Z,9.23
2023-02-16T21:46:40.311Z,9.30
2023-02-16T21:49:12.885Z,9.50
2023-02-16T21:51:42.363Z,8.60
2023-02-16T21:54:14.481Z,9.25
2023-02-16T21:56:43.871Z,9.30
2023-02-16T21:59:14.765Z,8.82
2023-02-16T22:01:48.047Z,7.85
2023-02-16T22:04:21.348Z,8.25
2023-02-16T22:06:50.521Z,8.70
2023-02-16T22:09:22.042Z,8.95
2023-02-16T22:11:50.316Z,8.65
2023-02-16T22:14:17.792Z,9.10
2023-02-16T22:16:46.962Z,9.02
2023-02-16T22:19:18.099Z,8.85
2023-02-16T22:21:47.967Z,7.35
2023-02-16T22:24:18.344Z,9.25
2023-02-16T22:26:47.907Z,9.10
2023-02-16T22:29:15.185Z,9.60
2023-02-16T22:31:49.740Z,9.52
2023-02-16T22:34:21.733Z,8.80
2023-02-16T22:36:49.180Z,9.50
2023-02-16T22:39:19.024Z,9.52
2023-02-16T22:41:45.990Z,8.77
2023-02-16T22:44:12.906Z,9.27
2023-02-16T22:46:39.703Z,10.02
2023-02-16T22:49:06.568Z,10.43
2023-02-16T22:51:33.318Z,12.02
2023-02-16T22:54:01.825Z,11.07
2023-02-16T22:56:30.284Z,10.65
2023-02-16T22:58:59.205Z,11.57
2023-02-16T23:01:29.902Z,11.60
2023-02-16T23:03:59.752Z,11.55
2023-02-16T23:06:32.579Z,11.98
2023-02-16T23:09:06.938Z,12.07
2023-02-16T23:11:35.130Z,12.07
2023-02-16T23:14:02.530Z,11.90
2023-02-16T23:16:29.566Z,11.75
2023-02-16T23:18:59.037Z,11.40
2023-02-16T23:21:32.674Z,10.82
2023-02-16T23:24:00.426Z,11.48
2023-02-16T23:26:30.086Z,12.25
2023-02-16T23:29:01.517Z,11.63
2023-02-16T23:31:33.607Z,11.38
2023-02-16T23:34:02.429Z,11.20
2023-02-16T23:36:30.445Z,12.68
2023-02-16T23:39:02.234Z,13.10
2023-02-16T23:41:29.097Z,12.13
2023-02-16T23:43:56.460Z,14.52
2023-02-16T23:46:23.643Z,14.52
2023-02-16T23:48:50.753Z,14.48
2023-02-16T23:51:17.652Z,15.57
2023-02-16T23:53:44.848Z,14.80
2023-02-16T23:56:22.322Z,12.60
2023-02-16T23:58:50.067Z,14.40
