createdAt,value
2018-10-21T00:01:14.312Z,5.00
2018-10-21T00:03:43.279Z,4.90
2018-10-21T00:06:12.650Z,4.90
2018-10-21T00:08:42.804Z,4.80
2018-10-21T00:11:11.937Z,4.80
2018-10-21T00:13:41.130Z,4.70
2018-10-21T00:16:10.302Z,4.70
2018-10-21T00:18:39.466Z,4.70
2018-10-21T00:21:08.613Z,4.70
2018-10-21T00:23:37.587Z,4.70
2018-10-21T00:26:07.062Z,4.70
2018-10-21T00:28:36.000Z,4.70
2018-10-21T00:31:05.301Z,4.70
2018-10-21T00:33:34.303Z,4.60
2018-10-21T00:36:03.447Z,4.60
2018-10-21T00:38:32.446Z,4.60
2018-10-21T00:41:01.631Z,4.50
2018-10-21T00:43:30.762Z,4.50
2018-10-21T00:45:59.804Z,4.50
2018-10-21T00:48:28.771Z,4.50
2018-10-21T00:50:57.750Z,4.40
2018-10-21T00:53:26.804Z,4.50
2018-10-21T00:55:55.928Z,4.40
2018-10-21T00:58:24.942Z,4.50
2018-10-21T01:00:53.903Z,4.50
2018-10-21T01:03:22.928Z,4.50
2018-10-21T01:05:51.911Z,4.50
2018-10-21T01:08:20.918Z,4.40
2018-10-21T01:10:49.902Z,4.40
2018-10-21T01:13:19.621Z,4.40
2018-10-21T01:15:48.630Z,4.30
2018-10-21T01:18:17.851Z,4.30
2018-10-21T01:20:46.788Z,4.30
2018-10-21T01:23:15.754Z,4.30
2018-10-21T01:25:44.812Z,4.30
2018-10-21T01:28:16.090Z,4.30
2018-10-21T01:30:45.150Z,4.30
2018-10-21T01:33:14.414Z,4.30
2018-10-21T01:35:43.441Z,4.30
2018-10-21T01:38:12.522Z,4.30
2018-10-21T01:40:42.449Z,4.30
2018-10-21T01:43:13.005Z,4.20
2018-10-21T01:45:42.121Z,4.20
2018-10-21T01:48:12.400Z,4.20
2018-10-21T01:50:41.537Z,4.20
2018-10-21T01:53:12.431Z,4.30
2018-10-21T01:55:41.462Z,4.30
2018-10-21T01:58:10.493Z,4.30
2018-10-21T02:00:40.238Z,4.30
2018-10-21T02:03:09.211Z,4.30
2018-10-21T02:05:38.584Z,4.20
2018-10-21T02:08:07.626Z,4.20
2018-10-21T02:10:36.631Z,4.20
2018-10-21T02:13:05.608Z,4.20
2018-10-21T02:15:34.675Z,4.20
2018-10-21T02:18:03.984Z,4.20
2018-10-21T02:20:32.911Z,4.10
2018-10-21T02:23:02.067Z,4.20
2018-10-21T02:25:31.102Z,4.20
2018-10-21T02:28:00.277Z,4.20
2018-10-21T02:30:30.454Z,4.20
2018-10-21T02:33:00.354Z,4.30
2018-10-21T02:35:29.536Z,4.20
2018-10-21T02:37:58.780Z,4.20
2018-10-21T02:41:41.000Z,4.30
2018-10-21T02:44:11.524Z,4.30
2018-10-21T02:46:40.802Z,4.40
2018-10-21T02:49:10.712Z,4.30
2018-10-21T02:51:39.753Z,4.30
2018-10-21T02:54:09.112Z,4.30
2018-10-21T02:56:38.217Z,4.30
2018-10-21T02:59:07.384Z,4.30
2018-10-21T03:01:36.500Z,4.30
2018-10-21T03:04:05.493Z,4.30
2018-10-21T03:06:34.655Z,4.30
2018-10-21T03:09:05.404Z,4.30
2018-10-21T03:11:34.481Z,4.30
2018-10-21T03:14:04.325Z,4.30
2018-10-21T03:16:33.449Z,4.30
2018-10-21T03:19:02.437Z,4.30
2018-10-21T03:21:31.439Z,4.30
2018-10-21T03:24:00.459Z,4.30
2018-10-21T03:26:29.454Z,4.30
2018-10-21T03:28:58.496Z,4.30
2018-10-21T03:31:27.570Z,4.20
2018-10-21T03:33:56.762Z,4.20
2018-10-21T03:36:25.531Z,4.10
2018-10-21T03:38:54.543Z,4.10
2018-10-21T03:41:23.530Z,4.00
2018-10-21T03:43:52.747Z,3.90
2018-10-21T03:46:21.931Z,3.90
2018-10-21T03:48:51.021Z,3.90
2018-10-21T03:51:20.011Z,3.90
2018-10-21T03:53:49.015Z,3.90
2018-10-21T03:56:18.067Z,3.90
2018-10-21T03:58:47.028Z,3.90
2018-10-21T04:01:16.004Z,3.90
2018-10-21T04:03:45.055Z,3.90
2018-10-21T04:06:14.079Z,3.90
2018-10-21T04:08:43.042Z,3.90
2018-10-21T04:11:12.178Z,3.80
2018-10-21T04:13:41.144Z,3.80
2018-10-21T04:16:10.252Z,3.80
2018-10-21T04:18:39.153Z,3.70
2018-10-21T04:21:08.338Z,3.70
2018-10-21T04:23:37.360Z,3.70
2018-10-21T04:26:07.439Z,3.70
2018-10-21T04:28:36.500Z,3.70
2018-10-21T04:31:05.598Z,3.70
2018-10-21T04:33:42.732Z,3.70
2018-10-21T04:36:13.547Z,3.70
2018-10-21T04:38:54.098Z,3.70
2018-10-21T04:41:23.139Z,3.70
2018-10-21T04:43:52.124Z,3.70
2018-10-21T04:46:21.118Z,3.70
2018-10-21T04:48:50.107Z,3.70
2018-10-21T04:51:19.121Z,3.70
2018-10-21T04:53:48.226Z,3.70
2018-10-21T04:56:17.197Z,3.60
2018-10-21T04:58:46.194Z,3.60
2018-10-21T05:01:15.277Z,3.60
2018-10-21T05:03:44.257Z,3.60
2018-10-21T05:06:13.289Z,3.60
2018-10-21T05:08:42.416Z,3.60
2018-10-21T05:11:11.424Z,3.60
2018-10-21T05:13:40.381Z,3.60
2018-10-21T05:16:09.452Z,3.60
2018-10-21T05:18:39.183Z,3.60
2018-10-21T05:21:08.357Z,3.60
2018-10-21T05:23:37.329Z,3.60
2018-10-21T05:26:06.331Z,3.60
2018-10-21T05:28:35.302Z,3.50
2018-10-21T05:31:04.269Z,3.50
2018-10-21T05:33:33.246Z,3.60
2018-10-21T05:36:02.565Z,3.50
2018-10-21T05:38:31.803Z,3.60
2018-10-21T05:41:00.786Z,3.60
2018-10-21T05:43:29.948Z,3.70
2018-10-21T05:45:59.319Z,3.80
2018-10-21T05:48:28.281Z,3.90
2018-10-21T05:50:57.319Z,4.00
2018-10-21T05:53:26.288Z,4.10
2018-10-21T05:55:55.282Z,4.20
2018-10-21T05:58:24.355Z,4.30
2018-10-21T06:00:53.258Z,4.50
2018-10-21T06:03:22.214Z,4.60
2018-10-21T06:05:51.220Z,4.70
2018-10-21T06:08:20.323Z,4.70
2018-10-21T06:10:50.462Z,4.80
2018-10-21T06:13:19.486Z,4.90
2018-10-21T06:15:48.555Z,4.90
2018-10-21T06:18:20.806Z,5.00
2018-10-21T06:20:51.570Z,5.00
2018-10-21T06:23:20.522Z,5.10
2018-10-21T06:25:49.469Z,5.10
2018-10-21T06:28:18.497Z,5.20
2018-10-21T06:30:47.596Z,5.20
2018-10-21T06:33:16.792Z,5.20
2018-10-21T06:35:45.766Z,5.30
2018-10-21T06:38:14.727Z,5.30
2018-10-21T06:40:43.871Z,5.40
2018-10-21T06:43:12.948Z,5.40
2018-10-21T06:45:42.260Z,5.50
2018-10-21T06:48:11.153Z,5.60
2018-10-21T06:50:40.201Z,5.70
2018-10-21T06:53:09.550Z,5.70
2018-10-21T06:55:38.474Z,5.90
2018-10-21T06:58:07.489Z,6.00
2018-10-21T07:00:36.572Z,6.10
2018-10-21T07:03:05.734Z,6.30
2018-10-21T07:06:17.423Z,6.50
2018-10-21T07:08:46.974Z,6.60
2018-10-21T07:11:16.107Z,6.70
2018-10-21T07:13:45.189Z,6.80
2018-10-21T07:16:14.489Z,7.00
2018-10-21T07:18:44.253Z,7.10
2018-10-21T07:21:13.580Z,7.20
2018-10-21T07:23:42.820Z,7.30
2018-10-21T07:26:11.801Z,7.30
2018-10-21T07:28:40.808Z,7.40
2018-10-21T07:31:09.798Z,7.50
2018-10-21T07:33:38.969Z,7.60
2018-10-21T07:36:08.144Z,7.80
2018-10-21T07:38:37.280Z,7.80
2018-10-21T07:41:06.469Z,7.90
2018-10-21T07:43:35.489Z,8.00
2018-10-21T07:46:04.776Z,8.10
2018-10-21T07:48:33.698Z,8.10
2018-10-21T07:51:02.805Z,8.20
2018-10-21T07:53:31.881Z,8.30
2018-10-21T07:56:01.008Z,8.40
2018-10-21T07:58:30.081Z,8.50
2018-10-21T08:00:59.399Z,8.70
2018-10-21T08:03:29.154Z,8.80
2018-10-21T08:06:25.531Z,8.90
2018-10-21T08:08:54.664Z,9.10
2018-10-21T08:11:23.614Z,9.20
2018-10-21T08:13:52.711Z,9.40
2018-10-21T08:16:22.238Z,9.50
2018-10-21T08:18:51.951Z,9.60
2018-10-21T08:21:20.981Z,9.80
2018-10-21T08:23:49.877Z,10.10
2018-10-21T08:26:18.886Z,10.30
2018-10-21T08:28:48.911Z,10.50
2018-10-21T08:31:18.010Z,10.70
2018-10-21T08:33:46.989Z,10.80
2018-10-21T08:36:16.463Z,11.00
2018-10-21T08:38:45.474Z,11.20
2018-10-21T08:41:14.446Z,11.40
2018-10-21T08:43:43.483Z,11.50
2018-10-21T08:46:12.566Z,11.50
2018-10-21T08:48:41.560Z,11.60
2018-10-21T08:51:10.594Z,11.60
2018-10-21T08:53:39.602Z,11.70
2018-10-21T08:56:08.663Z,11.80
2018-10-21T08:58:37.734Z,11.90
2018-10-21T09:01:06.758Z,12.00
2018-10-21T09:03:35.926Z,12.10
2018-10-21T09:06:04.922Z,12.20
2018-10-21T09:08:33.914Z,12.30
2018-10-21T09:11:02.980Z,12.40
2018-10-21T09:13:31.893Z,12.60
2018-10-21T09:16:00.955Z,12.60
2018-10-21T09:18:29.954Z,12.70
2018-10-21T09:20:58.956Z,12.80
2018-10-21T09:23:27.918Z,12.90
2018-10-21T09:25:57.067Z,13.10
2018-10-21T09:28:26.092Z,13.20
2018-10-21T09:30:55.280Z,13.40
2018-10-21T09:33:24.334Z,13.50
2018-10-21T09:35:53.326Z,13.60
2018-10-21T09:38:22.435Z,13.60
2018-10-21T09:40:51.402Z,13.70
2018-10-21T09:43:20.566Z,13.80
2018-10-21T09:45:49.656Z,13.90
2018-10-21T09:48:18.622Z,14.00
2018-10-21T09:50:47.658Z,14.10
2018-10-21T09:53:16.792Z,14.20
2018-10-21T09:55:45.826Z,14.40
2018-10-21T09:58:14.997Z,14.40
2018-10-21T10:00:49.254Z,14.70
2018-10-21T10:03:18.713Z,14.70
2018-10-21T10:05:47.764Z,14.90
2018-10-21T10:08:16.870Z,15.00
2018-10-21T10:10:46.006Z,15.10
2018-10-21T10:13:15.064Z,15.10
2018-10-21T10:15:44.042Z,15.20
2018-10-21T10:18:13.151Z,15.30
2018-10-21T10:20:42.489Z,15.40
2018-10-21T10:23:11.532Z,15.50
2018-10-21T10:25:40.530Z,15.80
2018-10-21T10:28:09.743Z,16.00
2018-10-21T10:30:38.928Z,16.30
2018-10-21T10:33:07.923Z,16.50
2018-10-21T10:35:37.067Z,16.80
2018-10-21T10:38:06.129Z,17.00
2018-10-21T10:40:35.126Z,17.20
2018-10-21T10:43:04.238Z,17.30
2018-10-21T10:45:33.249Z,17.30
2018-10-21T10:48:02.282Z,17.20
2018-10-21T10:50:31.398Z,17.50
2018-10-21T10:53:00.720Z,17.50
2018-10-21T10:55:34.999Z,17.40
2018-10-21T10:58:04.406Z,17.30
2018-10-21T11:00:33.419Z,17.20
2018-10-21T11:03:02.739Z,17.30
2018-10-21T11:05:31.883Z,17.30
2018-10-21T11:08:00.850Z,17.30
2018-10-21T11:10:29.843Z,17.40
2018-10-21T11:12:59.094Z,17.50
2018-10-21T11:15:28.129Z,17.60
2018-10-21T11:17:57.449Z,17.40
2018-10-21T11:20:27.663Z,17.50
2018-10-21T11:22:56.837Z,17.50
2018-10-21T11:25:27.428Z,17.50
2018-10-21T11:27:56.698Z,17.50
2018-10-21T11:30:25.766Z,17.60
2018-10-21T11:32:55.144Z,17.60
2018-10-21T11:35:24.301Z,17.70
2018-10-21T11:37:53.587Z,17.70
2018-10-21T11:40:22.642Z,17.70
2018-10-21T11:42:51.942Z,17.80
2018-10-21T11:45:21.006Z,18.00
2018-10-21T11:47:50.229Z,18.10
2018-10-21T11:50:19.277Z,18.20
2018-10-21T11:52:48.289Z,18.10
2018-10-21T11:55:17.508Z,18.00
2018-10-21T11:57:46.777Z,18.00
2018-10-21T12:00:15.923Z,17.80
2018-10-21T12:02:45.361Z,17.70
2018-10-21T12:05:14.455Z,17.90
2018-10-21T12:07:43.489Z,18.00
2018-10-21T12:10:12.597Z,18.10
2018-10-21T12:12:41.657Z,18.10
2018-10-21T12:15:10.942Z,18.10
2018-10-21T12:17:40.052Z,18.10
2018-10-21T12:20:09.130Z,18.20
2018-10-21T12:22:38.310Z,18.20
2018-10-21T12:25:07.581Z,18.20
2018-10-21T12:27:36.850Z,18.10
2018-10-21T12:30:07.423Z,18.00
2018-10-21T12:32:36.842Z,18.00
2018-10-21T12:35:08.091Z,18.00
2018-10-21T12:37:37.400Z,18.20
2018-10-21T12:40:07.589Z,18.40
2018-10-21T12:42:36.726Z,18.50
2018-10-21T12:45:07.568Z,18.50
2018-10-21T12:47:36.807Z,18.20
2018-10-21T12:50:06.437Z,18.10
2018-10-21T12:52:35.490Z,18.20
2018-10-21T12:55:05.469Z,18.40
2018-10-21T13:00:10.250Z,18.40
2018-10-21T13:02:39.314Z,18.60
2018-10-21T13:05:08.658Z,18.60
2018-10-21T13:07:37.691Z,18.70
2018-10-21T13:10:06.965Z,18.70
2018-10-21T13:12:36.031Z,18.60
2018-10-21T13:15:05.710Z,18.50
2018-10-21T13:17:34.694Z,18.50
2018-10-21T13:20:03.799Z,18.50
2018-10-21T13:22:32.810Z,18.40
2018-10-21T13:25:01.914Z,18.50
2018-10-21T13:27:31.037Z,18.50
2018-10-21T13:30:00.242Z,18.60
2018-10-21T13:32:29.521Z,18.60
2018-10-21T13:35:01.354Z,18.50
2018-10-21T13:37:30.447Z,18.60
2018-10-21T13:39:59.571Z,18.60
2018-10-21T13:42:28.499Z,18.60
2018-10-21T13:44:58.571Z,18.60
2018-10-21T13:47:27.993Z,18.60
2018-10-21T13:49:57.005Z,18.50
2018-10-21T13:52:26.268Z,18.30
2018-10-21T13:54:55.399Z,18.40
2018-10-21T13:57:24.469Z,18.20
2018-10-21T13:59:53.474Z,18.20
2018-10-21T14:02:22.548Z,18.20
2018-10-21T14:04:52.369Z,18.20
2018-10-21T14:07:21.727Z,18.20
2018-10-21T14:09:50.701Z,18.10
2018-10-21T14:12:19.849Z,18.10
2018-10-21T14:14:48.979Z,18.10
2018-10-21T14:17:17.975Z,18.10
2018-10-21T14:19:47.042Z,18.10
2018-10-21T14:22:16.434Z,18.00
2018-10-21T14:24:45.633Z,18.00
2018-10-21T14:27:14.445Z,17.80
2018-10-21T14:29:44.287Z,17.70
2018-10-21T14:32:13.392Z,17.60
2018-10-21T14:34:42.502Z,17.60
2018-10-21T14:37:11.661Z,17.50
2018-10-21T14:39:40.690Z,17.50
2018-10-21T14:42:09.870Z,17.40
2018-10-21T14:44:38.821Z,17.40
2018-10-21T14:47:08.234Z,17.40
2018-10-21T14:49:37.234Z,17.40
2018-10-21T14:52:06.325Z,17.40
2018-10-21T14:54:35.357Z,17.40
2018-10-21T14:57:04.490Z,17.30
2018-10-21T14:59:33.661Z,17.30
2018-10-21T15:02:02.777Z,17.20
2018-10-21T15:04:31.723Z,17.20
2018-10-21T15:07:00.688Z,17.10
2018-10-21T15:09:29.710Z,17.00
2018-10-21T15:11:59.806Z,16.90
2018-10-21T15:14:28.812Z,16.90
2018-10-21T15:16:57.802Z,16.90
2018-10-21T15:19:26.951Z,16.90
2018-10-21T15:21:56.092Z,16.70
2018-10-21T15:24:25.257Z,16.80
2018-10-21T15:26:54.386Z,16.70
2018-10-21T15:29:23.386Z,16.60
2018-10-21T15:31:52.720Z,16.60
2018-10-21T15:34:21.862Z,16.50
2018-10-21T15:36:50.874Z,16.30
2018-10-21T15:39:19.929Z,16.20
2018-10-21T15:41:49.519Z,16.20
2018-10-21T15:44:18.658Z,16.20
2018-10-21T15:46:47.547Z,16.20
2018-10-21T15:49:16.601Z,16.10
2018-10-21T15:51:45.872Z,16.00
2018-10-21T15:54:15.057Z,16.00
2018-10-21T15:56:44.406Z,15.90
2018-10-21T15:59:13.526Z,15.70
2018-10-21T16:01:43.759Z,15.60
2018-10-21T16:04:12.855Z,15.50
2018-10-21T16:06:41.964Z,15.40
2018-10-21T16:09:12.755Z,15.20
2018-10-21T16:11:42.102Z,15.10
2018-10-21T16:14:11.166Z,14.90
2018-10-21T16:16:40.324Z,14.80
2018-10-21T16:19:09.534Z,14.60
2018-10-21T16:21:38.936Z,14.50
2018-10-21T16:24:07.954Z,14.40
2018-10-21T16:26:37.054Z,14.30
2018-10-21T16:29:06.350Z,14.10
2018-10-21T16:31:35.504Z,14.00
2018-10-21T16:34:04.894Z,13.80
2018-10-21T16:36:33.967Z,13.70
2018-10-21T16:39:03.256Z,13.60
2018-10-21T16:41:34.273Z,13.50
2018-10-21T16:44:03.388Z,13.40
2018-10-21T16:46:32.453Z,13.30
2018-10-21T16:49:01.535Z,13.10
2018-10-21T16:51:30.615Z,13.00
2018-10-21T16:53:59.753Z,12.90
2018-10-21T16:56:28.712Z,12.80
2018-10-21T16:58:57.787Z,12.70
2018-10-21T17:01:26.832Z,12.60
2018-10-21T17:03:56.014Z,12.40
2018-10-21T17:06:25.011Z,12.40
2018-10-21T17:08:54.056Z,12.20
2018-10-21T17:11:23.198Z,12.10
2018-10-21T17:13:52.303Z,12.10
2018-10-21T17:16:21.487Z,11.90
2018-10-21T17:18:50.485Z,11.80
2018-10-21T17:21:19.438Z,11.70
2018-10-21T17:23:48.447Z,11.60
2018-10-21T17:26:18.575Z,11.50
2018-10-21T17:28:47.590Z,11.50
2018-10-21T17:31:16.827Z,11.40
2018-10-21T17:33:45.784Z,11.30
2018-10-21T17:36:14.767Z,11.20
2018-10-21T17:38:43.932Z,11.20
2018-10-21T17:41:12.975Z,11.10
2018-10-21T17:43:42.110Z,11.00
2018-10-21T17:46:11.186Z,10.90
2018-10-21T17:48:41.289Z,10.90
2018-10-21T17:51:10.469Z,10.80
2018-10-21T17:53:39.437Z,10.70
2018-10-21T17:56:08.575Z,10.60
2018-10-21T17:58:37.806Z,10.60
2018-10-21T18:01:06.880Z,10.50
2018-10-21T18:03:36.055Z,10.40
2018-10-21T18:06:04.994Z,10.40
2018-10-21T18:08:34.007Z,10.30
2018-10-21T18:11:03.296Z,10.20
2018-10-21T18:13:32.410Z,10.10
2018-10-21T18:16:01.466Z,10.10
2018-10-21T18:18:30.419Z,10.10
2018-10-21T18:20:59.398Z,10.00
2018-10-21T18:23:28.443Z,10.00
2018-10-21T18:25:57.485Z,9.90
2018-10-21T18:28:26.555Z,9.80
2018-10-21T18:30:55.661Z,9.80
2018-10-21T18:33:24.710Z,9.70
2018-10-21T18:35:53.841Z,9.60
2018-10-21T18:38:22.949Z,9.60
2018-10-21T18:40:52.413Z,9.50
2018-10-21T18:43:22.374Z,9.50
2018-10-21T18:45:51.640Z,9.40
2018-10-21T18:48:20.606Z,9.40
2018-10-21T18:50:49.555Z,9.30
2018-10-21T18:53:18.556Z,9.30
2018-10-21T18:55:47.597Z,9.20
2018-10-21T18:58:16.708Z,9.20
2018-10-21T19:00:45.705Z,9.10
2018-10-21T19:03:14.750Z,9.00
2018-10-21T19:05:43.743Z,9.00
2018-10-21T19:08:12.807Z,9.00
2018-10-21T19:10:41.899Z,8.90
2018-10-21T19:13:10.874Z,8.90
2018-10-21T19:15:39.830Z,8.90
2018-10-21T19:18:08.879Z,8.80
2018-10-21T19:20:38.067Z,8.70
2018-10-21T19:23:07.266Z,8.70
2018-10-21T19:25:36.306Z,8.70
2018-10-21T19:28:05.424Z,8.60
2018-10-21T19:30:34.482Z,8.50
2018-10-21T19:33:03.710Z,8.50
2018-10-21T19:35:33.046Z,8.40
2018-10-21T19:38:02.173Z,8.40
2018-10-21T19:40:31.150Z,8.30
2018-10-21T19:43:00.296Z,8.30
2018-10-21T19:45:29.307Z,8.30
2018-10-21T19:47:58.363Z,8.20
2018-10-21T19:50:27.314Z,8.20
2018-10-21T19:52:56.504Z,8.10
2018-10-21T19:55:25.464Z,8.10
2018-10-21T19:57:54.478Z,8.10
2018-10-21T20:00:23.445Z,8.00
2018-10-21T20:02:53.798Z,8.00
2018-10-21T20:05:22.944Z,8.00
2018-10-21T20:07:51.933Z,8.00
2018-10-21T20:10:20.933Z,7.90
2018-10-21T20:12:49.856Z,7.90
2018-10-21T20:15:18.806Z,7.90
2018-10-21T20:17:47.874Z,7.90
2018-10-21T20:20:16.982Z,7.90
2018-10-21T20:22:46.181Z,7.90
2018-10-21T20:25:15.270Z,7.90
2018-10-21T20:27:44.287Z,7.90
2018-10-21T20:30:14.169Z,7.90
2018-10-21T20:32:43.803Z,7.90
2018-10-21T20:35:12.973Z,7.90
2018-10-21T20:37:42.083Z,8.00
2018-10-21T20:40:11.451Z,8.00
2018-10-21T20:42:40.377Z,8.10
2018-10-21T20:45:11.708Z,8.10
2018-10-21T20:47:41.898Z,8.20
2018-10-21T20:50:10.851Z,8.20
2018-10-21T20:52:39.770Z,8.30
2018-10-21T20:55:08.740Z,8.30
2018-10-21T20:57:37.774Z,8.40
2018-10-21T21:00:06.836Z,8.50
2018-10-21T21:02:36.033Z,8.50
2018-10-21T21:05:06.482Z,8.60
2018-10-21T21:07:35.682Z,8.70
2018-10-21T21:10:05.778Z,8.70
2018-10-21T21:12:34.717Z,8.80
2018-10-21T21:15:03.728Z,8.90
2018-10-21T21:17:32.783Z,8.90
2018-10-21T21:20:01.755Z,8.90
2018-10-21T21:22:32.048Z,9.00
2018-10-21T21:25:01.011Z,9.00
2018-10-21T21:27:30.143Z,9.00
2018-10-21T21:29:59.089Z,9.10
2018-10-21T21:32:28.414Z,9.10
2018-10-21T21:34:57.374Z,9.10
2018-10-21T21:37:26.373Z,9.20
2018-10-21T21:39:55.378Z,9.20
2018-10-21T21:42:24.344Z,9.30
2018-10-21T21:44:53.439Z,9.40
2018-10-21T21:47:22.692Z,9.40
2018-10-21T21:49:51.627Z,9.50
2018-10-21T21:52:21.796Z,9.50
2018-10-21T21:54:50.744Z,9.60
2018-10-21T21:57:19.709Z,9.60
2018-10-21T21:59:48.645Z,9.60
2018-10-21T22:02:17.682Z,9.60
2018-10-21T22:04:46.628Z,9.60
2018-10-21T22:07:15.605Z,9.60
2018-10-21T22:09:44.574Z,9.70
2018-10-21T22:12:13.557Z,9.70
2018-10-21T22:14:42.545Z,9.70
2018-10-21T22:17:11.574Z,9.70
2018-10-21T22:19:41.725Z,9.80
2018-10-21T22:22:10.807Z,9.80
2018-10-21T22:24:39.719Z,9.80
2018-10-21T22:27:08.766Z,9.80
2018-10-21T22:29:37.703Z,9.90
2018-10-21T22:32:06.797Z,9.90
2018-10-21T22:34:35.739Z,9.90
2018-10-21T22:37:05.094Z,9.90
2018-10-21T22:39:34.043Z,9.90
2018-10-21T22:42:03.212Z,10.00
2018-10-21T22:44:32.133Z,10.00
2018-10-21T22:47:01.109Z,9.90
2018-10-21T22:49:30.426Z,10.00
2018-10-21T22:51:59.714Z,10.00
2018-10-21T22:54:28.674Z,10.00
2018-10-21T22:56:57.946Z,10.00
2018-10-21T22:59:26.947Z,10.00
2018-10-21T23:01:55.961Z,10.00
2018-10-21T23:04:24.972Z,10.10
2018-10-21T23:06:53.945Z,10.10
2018-10-21T23:09:22.947Z,10.20
2018-10-21T23:11:52.170Z,10.10
2018-10-21T23:14:21.161Z,10.10
2018-10-21T23:16:50.281Z,10.10
2018-10-21T23:19:30.950Z,10.10
2018-10-21T23:22:00.109Z,10.10
2018-10-21T23:24:29.114Z,10.20
2018-10-21T23:26:58.294Z,10.20
2018-10-21T23:29:27.238Z,10.30
2018-10-21T23:31:56.254Z,10.30
2018-10-21T23:34:25.835Z,10.40
2018-10-21T23:36:55.362Z,10.40
2018-10-21T23:39:24.639Z,10.40
2018-10-21T23:41:53.995Z,10.50
2018-10-21T23:44:22.898Z,10.40
2018-10-21T23:46:52.130Z,10.50
2018-10-21T23:49:21.107Z,10.60
2018-10-21T23:51:50.218Z,10.60
2018-10-21T23:54:19.326Z,10.60
2018-10-21T23:56:48.406Z,10.60
2018-10-21T23:59:17.521Z,10.60
