createdAt,value
2019-01-10T00:01:07.042Z,1.60
2019-01-10T00:03:35.769Z,1.60
2019-01-10T00:06:23.798Z,1.50
2019-01-10T00:09:11.847Z,1.50
2019-01-10T00:11:59.876Z,1.50
2019-01-10T00:14:47.928Z,1.50
2019-01-10T00:17:55.843Z,1.50
2019-01-10T00:20:43.919Z,1.40
2019-01-10T00:23:31.946Z,1.40
2019-01-10T00:26:19.992Z,1.40
2019-01-10T00:29:08.023Z,1.40
2019-01-10T00:32:15.998Z,1.40
2019-01-10T00:35:04.921Z,1.40
2019-01-10T00:37:52.945Z,1.40
2019-01-10T00:40:41.001Z,1.40
2019-01-10T00:43:29.092Z,1.40
2019-01-10T00:46:17.148Z,1.40
2019-01-10T00:49:05.177Z,1.40
2019-01-10T00:51:53.218Z,1.40
2019-01-10T00:54:41.277Z,1.40
2019-01-10T01:00:09.531Z,1.30
2019-01-10T01:02:50.546Z,1.30
2019-01-10T01:05:31.910Z,1.30
2019-01-10T01:08:13.093Z,1.30
2019-01-10T01:10:54.071Z,1.30
2019-01-10T01:13:34.645Z,1.30
2019-01-10T01:16:15.280Z,1.30
2019-01-10T01:18:56.427Z,1.20
2019-01-10T01:21:37.967Z,1.20
2019-01-10T01:24:19.277Z,1.20
2019-01-10T01:27:00.410Z,1.10
2019-01-10T01:29:41.535Z,1.10
2019-01-10T01:32:22.886Z,1.10
2019-01-10T01:35:04.230Z,1.00
2019-01-10T01:37:45.714Z,1.00
2019-01-10T01:40:26.956Z,1.00
2019-01-10T01:43:08.397Z,1.00
2019-01-10T01:45:49.334Z,0.90
2019-01-10T01:48:30.524Z,0.90
2019-01-10T01:51:11.847Z,0.90
2019-01-10T01:53:52.921Z,0.90
2019-01-10T01:56:34.012Z,0.90
2019-01-10T01:59:15.384Z,0.90
2019-01-10T02:01:56.705Z,0.90
2019-01-10T02:04:25.493Z,0.90
2019-01-10T02:06:54.172Z,0.90
2019-01-10T02:09:22.905Z,1.00
2019-01-10T02:11:51.604Z,1.00
2019-01-10T02:14:20.319Z,1.00
2019-01-10T02:16:49.033Z,1.00
2019-01-10T02:19:17.817Z,1.00
2019-01-10T02:21:47.487Z,1.10
2019-01-10T02:24:16.201Z,1.10
2019-01-10T02:26:45.011Z,1.10
2019-01-10T02:29:13.830Z,1.10
2019-01-10T02:31:42.600Z,1.10
2019-01-10T02:34:11.417Z,1.10
2019-01-10T02:36:40.159Z,1.10
2019-01-10T02:39:09.017Z,1.10
2019-01-10T02:41:37.840Z,1.10
2019-01-10T02:44:06.526Z,1.10
2019-01-10T02:46:35.242Z,1.10
2019-01-10T02:49:04.067Z,1.10
2019-01-10T02:51:32.851Z,1.10
2019-01-10T02:54:01.544Z,1.10
2019-01-10T02:56:30.266Z,1.20
2019-01-10T02:58:58.986Z,1.10
2019-01-10T03:01:27.698Z,1.10
2019-01-10T03:03:56.479Z,1.10
2019-01-10T03:06:25.269Z,1.10
2019-01-10T03:08:53.974Z,1.10
2019-01-10T03:11:22.745Z,1.10
2019-01-10T03:13:51.429Z,1.10
2019-01-10T03:16:20.229Z,1.10
2019-01-10T03:18:48.928Z,1.10
2019-01-10T03:21:17.648Z,1.10
2019-01-10T03:23:46.330Z,1.10
2019-01-10T03:26:15.045Z,1.10
2019-01-10T03:28:43.732Z,1.10
2019-01-10T03:31:12.462Z,1.00
2019-01-10T03:33:41.148Z,1.00
2019-01-10T03:36:09.948Z,1.10
2019-01-10T03:38:38.710Z,1.10
2019-01-10T03:41:07.498Z,1.10
2019-01-10T03:43:46.445Z,1.10
2019-01-10T03:46:06.676Z,1.10
2019-01-10T03:48:35.400Z,1.10
2019-01-10T03:51:04.240Z,1.10
2019-01-10T03:53:32.945Z,1.10
2019-01-10T03:56:01.657Z,1.10
2019-01-10T03:58:30.441Z,1.10
2019-01-10T04:00:59.142Z,1.10
2019-01-10T04:03:27.845Z,1.10
2019-01-10T04:05:56.550Z,1.10
2019-01-10T04:08:26.137Z,1.10
2019-01-10T04:10:54.898Z,1.00
2019-01-10T04:13:23.721Z,1.00
2019-01-10T04:15:52.507Z,1.00
2019-01-10T04:18:21.296Z,1.00
2019-01-10T04:20:49.983Z,1.00
2019-01-10T04:23:18.754Z,1.00
2019-01-10T04:25:47.450Z,0.90
2019-01-10T04:28:16.180Z,1.00
2019-01-10T04:30:46.391Z,0.90
2019-01-10T04:33:15.328Z,0.90
2019-01-10T04:35:44.046Z,0.90
2019-01-10T04:38:12.813Z,1.00
2019-01-10T04:40:41.587Z,1.00
2019-01-10T04:43:10.326Z,1.00
2019-01-10T04:45:39.030Z,1.00
2019-01-10T04:48:07.799Z,1.00
2019-01-10T04:50:36.513Z,1.00
2019-01-10T04:53:05.195Z,1.00
2019-01-10T04:55:33.994Z,1.00
2019-01-10T04:58:02.693Z,1.00
2019-01-10T05:00:31.491Z,1.00
2019-01-10T05:03:00.177Z,1.00
2019-01-10T05:05:28.957Z,1.00
2019-01-10T05:07:57.652Z,1.10
2019-01-10T05:10:26.349Z,1.10
2019-01-10T05:12:55.136Z,1.10
2019-01-10T05:15:23.854Z,1.10
2019-01-10T05:17:52.586Z,1.00
2019-01-10T05:20:21.364Z,1.00
2019-01-10T05:22:50.088Z,1.00
2019-01-10T05:25:18.863Z,1.00
2019-01-10T05:27:47.711Z,1.00
2019-01-10T05:30:20.902Z,1.00
2019-01-10T05:32:49.690Z,1.00
2019-01-10T05:35:18.445Z,1.00
2019-01-10T05:37:47.337Z,1.00
2019-01-10T05:40:16.053Z,1.00
2019-01-10T05:42:44.787Z,1.00
2019-01-10T05:45:15.613Z,0.90
2019-01-10T05:47:44.419Z,1.00
2019-01-10T05:50:17.446Z,1.00
2019-01-10T05:52:45.220Z,1.00
2019-01-10T05:55:16.172Z,1.10
2019-01-10T05:57:45.005Z,1.10
2019-01-10T06:00:24.464Z,1.10
2019-01-10T06:02:53.309Z,1.10
2019-01-10T06:05:21.997Z,1.10
2019-01-10T06:07:50.795Z,1.10
2019-01-10T06:10:22.305Z,1.10
2019-01-10T06:12:51.210Z,1.10
2019-01-10T06:15:19.963Z,1.10
2019-01-10T06:17:54.925Z,1.10
2019-01-10T06:20:24.266Z,1.10
2019-01-10T06:22:56.234Z,1.10
2019-01-10T06:25:25.018Z,1.20
2019-01-10T06:27:53.824Z,1.20
2019-01-10T06:30:22.814Z,1.20
2019-01-10T06:32:51.573Z,1.20
2019-01-10T06:35:20.293Z,1.20
2019-01-10T06:37:49.073Z,1.30
2019-01-10T06:40:19.442Z,1.30
2019-01-10T06:42:48.204Z,1.30
2019-01-10T06:45:17.967Z,1.30
2019-01-10T06:47:46.905Z,1.30
2019-01-10T06:50:16.656Z,1.30
2019-01-10T06:52:45.496Z,1.30
2019-01-10T06:55:14.261Z,1.30
2019-01-10T06:57:42.959Z,1.30
2019-01-10T07:00:17.857Z,1.30
2019-01-10T07:02:46.889Z,1.30
2019-01-10T07:05:15.603Z,1.30
2019-01-10T07:07:44.311Z,1.30
2019-01-10T07:10:32.468Z,1.30
2019-01-10T07:13:20.562Z,1.30
2019-01-10T07:16:08.614Z,1.30
2019-01-10T07:18:57.368Z,1.30
2019-01-10T07:25:00.313Z,1.30
2019-01-10T07:27:48.434Z,1.30
2019-01-10T07:30:56.655Z,1.30
2019-01-10T07:33:38.069Z,1.30
2019-01-10T07:36:19.333Z,1.40
2019-01-10T07:39:00.607Z,1.40
2019-01-10T07:41:42.001Z,1.40
2019-01-10T07:44:23.319Z,1.40
2019-01-10T07:47:04.523Z,1.40
2019-01-10T07:49:45.915Z,1.40
2019-01-10T07:52:26.894Z,1.40
2019-01-10T07:55:08.333Z,1.40
2019-01-10T07:57:48.904Z,1.40
2019-01-10T08:00:30.213Z,1.40
2019-01-10T08:03:11.300Z,1.50
2019-01-10T08:05:52.594Z,1.50
2019-01-10T08:08:33.769Z,1.50
2019-01-10T08:11:15.067Z,1.60
2019-01-10T08:13:56.830Z,1.60
2019-01-10T08:16:37.918Z,1.60
2019-01-10T08:19:20.257Z,1.70
2019-01-10T08:24:32.601Z,1.70
2019-01-10T08:27:01.301Z,1.70
2019-01-10T08:29:49.369Z,1.70
2019-01-10T08:32:37.406Z,1.70
2019-01-10T08:35:25.525Z,1.70
2019-01-10T08:38:14.717Z,1.70
2019-01-10T08:41:02.822Z,1.70
2019-01-10T08:43:50.936Z,1.80
2019-01-10T08:46:39.045Z,1.80
2019-01-10T08:49:27.248Z,1.80
2019-01-10T08:52:15.347Z,1.80
2019-01-10T08:55:04.574Z,1.80
2019-01-10T08:57:52.677Z,1.80
2019-01-10T09:00:40.808Z,1.80
2019-01-10T09:03:28.834Z,1.90
2019-01-10T09:06:16.965Z,1.90
2019-01-10T09:12:13.642Z,2.00
2019-01-10T09:15:01.773Z,2.00
2019-01-10T09:17:49.973Z,2.00
2019-01-10T09:20:38.055Z,2.10
2019-01-10T09:23:26.145Z,2.10
2019-01-10T09:26:14.197Z,2.10
2019-01-10T09:29:02.224Z,2.10
2019-01-10T09:31:50.285Z,2.10
2019-01-10T09:34:31.154Z,2.10
2019-01-10T09:37:12.659Z,2.20
2019-01-10T09:39:53.674Z,2.20
2019-01-10T09:42:34.346Z,2.20
2019-01-10T09:45:14.901Z,2.20
2019-01-10T09:48:03.046Z,2.20
2019-01-10T09:51:11.085Z,2.20
2019-01-10T09:53:39.858Z,2.30
2019-01-10T09:56:28.005Z,2.30
2019-01-10T09:58:56.794Z,2.30
2019-01-10T10:01:25.521Z,2.30
2019-01-10T10:03:54.490Z,2.40
2019-01-10T10:06:23.190Z,2.40
2019-01-10T10:08:51.952Z,2.50
2019-01-10T10:11:20.749Z,2.60
2019-01-10T10:13:49.582Z,2.60
2019-01-10T10:16:18.295Z,2.60
2019-01-10T10:18:47.068Z,2.70
2019-01-10T10:21:15.756Z,2.70
2019-01-10T10:23:44.533Z,2.80
2019-01-10T10:26:13.229Z,2.80
2019-01-10T10:28:42.008Z,2.90
2019-01-10T10:31:10.693Z,3.00
2019-01-10T10:33:39.424Z,3.00
2019-01-10T10:36:08.192Z,3.00
2019-01-10T10:38:36.989Z,3.00
2019-01-10T10:41:05.769Z,3.10
2019-01-10T10:43:34.506Z,3.10
2019-01-10T10:46:03.437Z,3.10
2019-01-10T10:48:32.221Z,3.10
2019-01-10T10:51:01.009Z,3.10
2019-01-10T10:53:29.752Z,3.10
2019-01-10T10:55:58.552Z,3.10
2019-01-10T10:58:27.428Z,3.20
2019-01-10T11:00:56.271Z,3.20
2019-01-10T11:03:24.956Z,3.20
2019-01-10T11:05:53.758Z,3.30
2019-01-10T11:08:22.453Z,3.30
2019-01-10T11:10:51.189Z,3.30
2019-01-10T11:13:19.953Z,3.30
2019-01-10T11:15:48.757Z,3.30
2019-01-10T11:18:17.599Z,3.30
2019-01-10T11:20:46.362Z,3.30
2019-01-10T11:23:15.054Z,3.30
2019-01-10T11:25:43.763Z,3.40
2019-01-10T11:28:12.545Z,3.40
2019-01-10T11:30:41.328Z,3.50
2019-01-10T11:33:10.021Z,3.60
2019-01-10T11:35:38.738Z,3.60
2019-01-10T11:38:07.510Z,3.60
2019-01-10T11:40:36.297Z,3.70
2019-01-10T11:43:05.150Z,3.70
2019-01-10T11:45:34.009Z,3.70
2019-01-10T11:48:02.866Z,3.70
2019-01-10T11:50:31.641Z,3.70
2019-01-10T11:53:00.332Z,3.80
2019-01-10T11:55:29.087Z,3.80
2019-01-10T11:57:57.867Z,3.90
2019-01-10T12:00:28.233Z,4.00
2019-01-10T12:02:57.177Z,4.00
2019-01-10T12:05:25.933Z,4.00
2019-01-10T12:07:54.897Z,3.90
2019-01-10T12:10:23.597Z,4.00
2019-01-10T12:12:52.493Z,4.00
2019-01-10T12:15:21.615Z,4.00
2019-01-10T12:17:50.331Z,4.00
2019-01-10T12:20:19.316Z,4.00
2019-01-10T12:22:48.873Z,4.10
2019-01-10T12:25:18.650Z,4.10
2019-01-10T12:27:48.058Z,4.10
2019-01-10T12:30:18.983Z,3.90
2019-01-10T12:32:47.890Z,3.90
2019-01-10T12:35:16.921Z,3.90
2019-01-10T12:37:45.789Z,4.00
2019-01-10T12:40:15.615Z,4.00
2019-01-10T12:42:44.484Z,4.00
2019-01-10T12:45:18.554Z,4.10
2019-01-10T12:47:47.400Z,4.10
2019-01-10T12:50:24.326Z,4.10
2019-01-10T12:52:53.279Z,4.10
2019-01-10T12:55:22.112Z,4.10
2019-01-10T12:57:51.049Z,4.20
2019-01-10T13:00:21.788Z,4.20
2019-01-10T13:02:50.853Z,4.20
2019-01-10T13:05:19.764Z,4.20
2019-01-10T13:07:48.684Z,4.20
2019-01-10T13:10:18.700Z,4.20
2019-01-10T13:12:47.926Z,4.20
2019-01-10T13:15:19.461Z,4.30
2019-01-10T13:17:48.284Z,4.30
2019-01-10T13:20:17.529Z,4.30
2019-01-10T13:22:46.380Z,4.40
2019-01-10T13:25:19.266Z,4.40
2019-01-10T13:27:48.606Z,4.40
2019-01-10T13:30:22.742Z,4.40
2019-01-10T13:32:51.960Z,4.40
2019-01-10T13:35:20.759Z,4.50
2019-01-10T13:37:49.588Z,4.50
2019-01-10T13:40:18.386Z,4.50
2019-01-10T13:42:47.217Z,4.50
2019-01-10T13:45:17.586Z,4.50
2019-01-10T13:47:46.829Z,4.50
2019-01-10T13:50:25.111Z,4.50
2019-01-10T13:52:54.118Z,4.60
2019-01-10T13:55:23.044Z,4.50
2019-01-10T13:57:51.818Z,4.60
2019-01-10T14:00:28.051Z,4.50
2019-01-10T14:02:56.949Z,4.50
2019-01-10T14:05:25.809Z,4.50
2019-01-10T14:07:54.569Z,4.50
2019-01-10T14:10:23.870Z,4.50
2019-01-10T14:12:52.622Z,4.50
2019-01-10T14:15:26.610Z,4.50
2019-01-10T14:17:55.418Z,4.50
2019-01-10T14:20:24.549Z,4.40
2019-01-10T14:22:53.437Z,4.40
2019-01-10T14:25:22.421Z,4.40
2019-01-10T14:27:51.331Z,4.40
2019-01-10T14:30:23.002Z,4.30
2019-01-10T14:32:51.917Z,4.30
2019-01-10T14:35:20.724Z,4.30
2019-01-10T14:37:49.501Z,4.20
2019-01-10T14:40:18.444Z,4.20
2019-01-10T14:42:47.337Z,4.20
2019-01-10T14:45:19.329Z,4.20
2019-01-10T14:47:48.200Z,4.10
2019-01-10T14:50:19.557Z,4.10
2019-01-10T14:52:49.105Z,4.00
2019-01-10T14:55:17.867Z,4.00
2019-01-10T14:57:46.789Z,4.00
2019-01-10T15:00:18.664Z,4.00
2019-01-10T15:02:47.577Z,4.00
2019-01-10T15:05:16.433Z,4.00
2019-01-10T15:07:45.221Z,4.00
2019-01-10T15:10:14.486Z,4.00
2019-01-10T15:12:44.420Z,4.00
2019-01-10T15:15:18.924Z,4.00
2019-01-10T15:17:47.922Z,4.00
2019-01-10T15:20:19.498Z,3.90
2019-01-10T15:22:48.354Z,3.90
2019-01-10T15:25:17.085Z,3.90
2019-01-10T15:27:45.914Z,3.90
2019-01-10T15:30:19.774Z,3.90
2019-01-10T15:32:48.550Z,3.90
2019-01-10T15:35:17.515Z,3.90
2019-01-10T15:37:46.213Z,3.90
2019-01-10T15:40:18.233Z,3.90
2019-01-10T15:42:47.080Z,3.90
2019-01-10T15:45:15.971Z,4.00
2019-01-10T15:47:44.857Z,4.00
2019-01-10T15:50:16.685Z,4.00
2019-01-10T15:52:46.238Z,4.10
2019-01-10T15:55:20.238Z,4.00
2019-01-10T15:58:08.265Z,4.00
2019-01-10T16:00:56.346Z,4.00
2019-01-10T16:06:47.933Z,3.90
2019-01-10T16:09:36.029Z,3.80
2019-01-10T16:12:44.027Z,3.80
2019-01-10T16:15:32.153Z,3.70
2019-01-10T16:18:01.143Z,3.70
2019-01-10T16:20:49.251Z,3.70
2019-01-10T16:23:37.371Z,3.70
2019-01-10T16:26:25.442Z,3.60
2019-01-10T16:29:13.498Z,3.60
2019-01-10T16:32:01.598Z,3.60
2019-01-10T16:34:42.274Z,3.60
2019-01-10T16:37:23.672Z,3.60
2019-01-10T16:40:04.861Z,3.60
2019-01-10T16:42:46.345Z,3.60
2019-01-10T16:45:27.725Z,3.60
2019-01-10T16:48:08.979Z,3.60
2019-01-10T16:50:50.471Z,3.60
2019-01-10T16:53:31.606Z,3.60
2019-01-10T16:56:12.949Z,3.60
2019-01-10T16:58:53.947Z,3.60
2019-01-10T17:01:36.966Z,3.60
2019-01-10T17:04:18.171Z,3.70
2019-01-10T17:06:59.211Z,3.70
2019-01-10T17:09:40.539Z,3.80
2019-01-10T17:15:03.859Z,3.80
2019-01-10T17:17:46.328Z,3.90
2019-01-10T17:20:27.508Z,3.90
2019-01-10T17:23:08.764Z,3.90
2019-01-10T17:25:50.094Z,3.90
2019-01-10T17:28:31.267Z,4.00
2019-01-10T17:31:11.818Z,4.00
2019-01-10T17:33:53.109Z,4.00
2019-01-10T17:36:34.160Z,4.00
2019-01-10T17:39:15.313Z,4.00
2019-01-10T17:41:55.847Z,4.00
2019-01-10T17:53:15.328Z,4.00
2019-01-10T17:55:56.348Z,4.00
2019-01-10T18:01:26.984Z,4.10
2019-01-10T18:04:08.308Z,4.00
2019-01-10T18:06:49.292Z,4.10
2019-01-10T18:09:30.683Z,4.10
2019-01-10T18:12:11.889Z,4.10
2019-01-10T18:14:53.000Z,4.10
2019-01-10T18:17:33.650Z,4.10
2019-01-10T18:20:14.737Z,4.10
2019-01-10T18:22:55.695Z,4.10
2019-01-10T18:25:38.167Z,4.10
2019-01-10T18:28:18.675Z,4.10
2019-01-10T18:30:59.981Z,4.10
2019-01-10T18:33:28.802Z,4.10
2019-01-10T18:36:16.843Z,4.10
2019-01-10T18:38:45.577Z,4.10
2019-01-10T18:41:33.608Z,4.10
2019-01-10T18:44:21.715Z,4.10
2019-01-10T18:46:50.529Z,4.10
2019-01-10T18:49:38.591Z,4.10
2019-01-10T18:52:26.738Z,4.10
2019-01-10T18:55:14.813Z,4.10
2019-01-10T18:58:09.502Z,4.10
2019-01-10T19:00:50.910Z,4.10
2019-01-10T19:03:32.226Z,4.10
2019-01-10T19:06:13.442Z,4.10
2019-01-10T19:08:54.702Z,4.10
2019-01-10T19:11:36.066Z,4.10
2019-01-10T19:14:17.308Z,4.10
2019-01-10T19:16:58.621Z,4.00
2019-01-10T19:19:39.811Z,4.00
2019-01-10T19:22:20.863Z,4.00
2019-01-10T19:25:01.984Z,3.90
2019-01-10T19:27:43.274Z,3.80
2019-01-10T19:30:24.322Z,3.80
2019-01-10T19:33:05.400Z,3.70
2019-01-10T19:35:46.757Z,3.70
2019-01-10T19:38:25.803Z,3.70
2019-01-10T19:41:13.857Z,3.70
2019-01-10T19:44:01.966Z,3.70
2019-01-10T19:46:50.039Z,3.70
2019-01-10T19:49:38.105Z,3.60
2019-01-10T19:52:46.081Z,3.60
2019-01-10T19:55:34.189Z,3.50
2019-01-10T19:58:42.118Z,3.50
2019-01-10T20:01:30.171Z,3.40
2019-01-10T20:04:18.271Z,3.40
2019-01-10T20:07:06.362Z,3.30
2019-01-10T20:09:54.514Z,3.30
2019-01-10T20:12:42.741Z,3.30
2019-01-10T20:15:30.777Z,3.30
2019-01-10T20:18:18.831Z,3.30
2019-01-10T20:21:26.743Z,3.30
2019-01-10T20:24:14.846Z,3.30
2019-01-10T20:27:02.942Z,3.30
2019-01-10T20:29:51.036Z,3.30
2019-01-10T20:32:39.138Z,3.30
2019-01-10T20:35:20.598Z,3.20
2019-01-10T20:38:01.633Z,3.30
2019-01-10T20:40:42.238Z,3.20
2019-01-10T20:43:23.625Z,3.20
2019-01-10T20:46:04.594Z,3.20
2019-01-10T20:48:45.101Z,3.10
2019-01-10T20:51:26.409Z,3.20
2019-01-10T20:54:09.867Z,3.20
2019-01-10T20:59:37.970Z,3.10
2019-01-10T21:02:18.610Z,3.10
2019-01-10T21:04:59.762Z,3.10
2019-01-10T21:07:40.534Z,3.10
2019-01-10T21:10:21.849Z,3.10
2019-01-10T21:13:03.155Z,3.10
2019-01-10T21:15:44.486Z,3.10
2019-01-10T21:18:28.786Z,3.10
2019-01-10T21:21:08.747Z,3.10
2019-01-10T21:23:49.743Z,3.00
2019-01-10T21:26:30.463Z,3.10
2019-01-10T21:29:11.705Z,3.00
2019-01-10T21:31:53.144Z,3.10
2019-01-10T21:37:21.822Z,3.00
2019-01-10T21:42:46.950Z,3.00
2019-01-10T21:45:28.329Z,3.00
2019-01-10T21:48:09.469Z,3.00
2019-01-10T21:50:50.745Z,3.00
2019-01-10T21:53:32.131Z,3.00
2019-01-10T21:56:13.215Z,3.00
2019-01-10T21:58:54.448Z,3.00
2019-01-10T22:01:35.516Z,3.00
2019-01-10T22:04:16.813Z,3.00
2019-01-10T22:06:58.370Z,3.00
2019-01-10T22:09:39.608Z,3.00
2019-01-10T22:12:21.210Z,3.00
2019-01-10T22:15:02.530Z,3.00
2019-01-10T22:17:45.834Z,3.00
2019-01-10T22:20:26.822Z,3.00
2019-01-10T22:23:08.173Z,3.00
2019-01-10T22:25:49.603Z,3.10
2019-01-10T22:28:30.814Z,3.10
2019-01-10T22:31:11.998Z,3.10
2019-01-10T22:33:51.146Z,3.20
2019-01-10T22:36:39.236Z,3.20
2019-01-10T22:39:27.349Z,3.20
2019-01-10T22:42:15.372Z,3.20
2019-01-10T22:48:18.773Z,3.30
2019-01-10T22:51:06.955Z,3.30
2019-01-10T22:53:54.979Z,3.30
2019-01-10T22:56:43.021Z,3.30
2019-01-10T22:59:31.065Z,3.30
2019-01-10T23:02:19.186Z,3.30
2019-01-10T23:05:07.318Z,3.20
2019-01-10T23:10:52.145Z,3.20
2019-01-10T23:13:40.178Z,3.20
2019-01-10T23:16:28.282Z,3.20
2019-01-10T23:19:16.310Z,3.20
2019-01-10T23:22:05.885Z,3.20
2019-01-10T23:24:54.092Z,3.30
2019-01-10T23:27:43.679Z,3.30
2019-01-10T23:33:45.303Z,3.30
2019-01-10T23:36:26.681Z,3.30
2019-01-10T23:39:11.425Z,3.30
2019-01-10T23:41:52.597Z,3.30
2019-01-10T23:47:27.244Z,3.20
2019-01-10T23:50:08.366Z,3.20
2019-01-10T23:52:50.635Z,3.20
2019-01-10T23:55:31.766Z,3.20
2019-01-10T23:58:13.176Z,3.20
