createdAt,value
2019-04-01T00:01:17.020Z,17.42
2019-04-01T00:03:52.265Z,11.93
2019-04-01T00:06:27.565Z,11.85
2019-04-01T00:09:02.847Z,13.85
2019-04-01T00:11:38.421Z,15.38
2019-04-01T00:14:13.502Z,12.23
2019-04-01T00:16:48.627Z,12.95
2019-04-01T00:19:23.783Z,10.60
2019-04-01T00:21:59.094Z,11.50
2019-04-01T00:24:34.280Z,12.50
2019-04-01T00:27:09.625Z,13.35
2019-04-01T00:29:44.866Z,9.35
2019-04-01T00:32:20.061Z,15.15
2019-04-01T00:34:55.511Z,12.90
2019-04-01T00:37:30.713Z,14.05
2019-04-01T00:40:05.963Z,16.10
2019-04-01T00:42:55.161Z,13.85
2019-04-01T00:45:32.133Z,8.58
2019-04-01T00:48:07.482Z,14.07
2019-04-01T00:50:42.665Z,10.98
2019-04-01T00:53:18.244Z,17.60
2019-04-01T00:55:53.790Z,10.68
2019-04-01T00:58:30.497Z,10.88
2019-04-01T01:01:05.970Z,10.40
2019-04-01T01:03:41.184Z,14.87
2019-04-01T01:06:16.406Z,13.98
2019-04-01T01:08:51.578Z,14.90
2019-04-01T01:11:27.092Z,11.48
2019-04-01T01:14:02.200Z,14.05
2019-04-01T01:16:37.358Z,15.72
2019-04-01T01:19:12.487Z,17.82
2019-04-01T01:21:47.658Z,13.80
2019-04-01T01:24:24.535Z,12.40
2019-04-01T01:26:59.711Z,14.93
2019-04-01T01:29:34.912Z,11.22
2019-04-01T01:32:10.179Z,12.35
2019-04-01T01:34:45.485Z,13.58
2019-04-01T01:37:21.652Z,14.45
2019-04-01T01:39:57.253Z,9.60
2019-04-01T01:42:32.335Z,12.33
2019-04-01T01:45:07.524Z,18.70
2019-04-01T01:47:45.668Z,11.03
2019-04-01T01:50:20.981Z,13.40
2019-04-01T01:52:56.141Z,10.00
2019-04-01T01:55:31.341Z,13.62
2019-04-01T01:58:07.589Z,12.78
2019-04-01T02:00:42.844Z,13.83
2019-04-01T02:03:19.617Z,10.90
2019-04-01T02:05:54.827Z,13.05
2019-04-01T02:08:29.983Z,9.30
2019-04-01T02:11:05.149Z,9.30
2019-04-01T02:13:40.308Z,9.20
2019-04-01T02:16:15.598Z,7.35
2019-04-01T02:18:50.670Z,18.37
2019-04-01T02:21:26.845Z,15.63
2019-04-01T02:24:01.949Z,14.58
2019-04-01T02:26:37.147Z,11.08
2019-04-01T02:29:12.321Z,15.70
2019-04-01T02:31:47.449Z,13.95
2019-04-01T02:34:22.534Z,18.20
2019-04-01T02:36:57.709Z,12.68
2019-04-01T02:39:33.246Z,9.85
2019-04-01T02:42:08.428Z,13.38
2019-04-01T02:44:43.627Z,13.30
2019-04-01T02:47:18.923Z,12.37
2019-04-01T02:49:54.018Z,8.93
2019-04-01T02:52:29.189Z,10.43
2019-04-01T02:55:06.874Z,9.43
2019-04-01T02:57:42.060Z,8.53
2019-04-01T03:00:17.202Z,17.87
2019-04-01T03:02:52.536Z,11.20
2019-04-01T03:05:27.885Z,11.93
2019-04-01T03:08:03.029Z,13.53
2019-04-01T03:10:38.195Z,13.15
2019-04-01T03:13:13.418Z,16.00
2019-04-01T03:15:49.556Z,9.75
2019-04-01T03:18:24.727Z,7.58
2019-04-01T03:20:59.903Z,12.63
2019-04-01T03:23:35.217Z,13.40
2019-04-01T03:26:10.452Z,12.33
2019-04-01T03:28:45.692Z,10.72
2019-04-01T03:31:20.876Z,10.85
2019-04-01T03:33:56.177Z,9.43
2019-04-01T03:36:31.335Z,14.25
2019-04-01T03:39:07.142Z,11.97
2019-04-01T03:41:42.344Z,9.33
2019-04-01T03:44:17.507Z,8.93
2019-04-01T03:46:52.679Z,10.28
2019-04-01T03:49:27.912Z,15.75
2019-04-01T03:52:03.101Z,13.10
2019-04-01T03:54:38.344Z,12.68
2019-04-01T03:57:13.501Z,11.85
2019-04-01T03:59:48.753Z,11.57
2019-04-01T04:02:23.820Z,9.73
2019-04-01T04:04:58.951Z,9.68
2019-04-01T04:07:34.113Z,8.50
2019-04-01T04:10:09.441Z,13.40
2019-04-01T04:12:44.607Z,13.88
2019-04-01T04:15:19.923Z,11.57
2019-04-01T04:17:55.084Z,11.90
2019-04-01T04:20:30.219Z,15.10
2019-04-01T04:23:05.398Z,12.80
2019-04-01T04:25:40.661Z,13.75
2019-04-01T04:28:16.060Z,17.80
2019-04-01T04:30:51.375Z,14.43
2019-04-01T04:33:26.531Z,14.05
2019-04-01T04:36:01.787Z,19.25
2019-04-01T04:38:36.956Z,13.32
2019-04-01T04:41:12.282Z,15.83
2019-04-01T04:43:47.472Z,15.78
2019-04-01T04:46:22.734Z,12.65
2019-04-01T04:48:57.885Z,9.95
2019-04-01T04:51:33.061Z,21.37
2019-04-01T04:54:08.213Z,16.15
2019-04-01T04:56:43.347Z,13.22
2019-04-01T04:59:18.519Z,15.45
2019-04-01T05:01:53.655Z,17.15
2019-04-01T05:04:28.897Z,13.32
2019-04-01T05:07:04.190Z,13.08
2019-04-01T05:09:40.307Z,13.90
2019-04-01T05:12:15.506Z,15.20
2019-04-01T05:14:50.574Z,12.00
2019-04-01T05:17:25.684Z,15.83
2019-04-01T05:20:00.779Z,15.30
2019-04-01T05:22:36.059Z,12.30
2019-04-01T05:25:11.232Z,14.15
2019-04-01T05:27:46.656Z,14.60
2019-04-01T05:30:21.750Z,10.68
2019-04-01T05:32:56.956Z,16.82
2019-04-01T05:35:33.480Z,16.50
2019-04-01T05:38:08.682Z,17.07
2019-04-01T05:40:43.966Z,16.15
2019-04-01T05:43:19.332Z,16.60
2019-04-01T05:45:54.583Z,13.95
2019-04-01T05:48:31.483Z,19.48
2019-04-01T05:51:07.631Z,18.85
2019-04-01T05:53:42.754Z,15.35
2019-04-01T05:56:17.921Z,12.68
2019-04-01T05:58:53.049Z,13.85
2019-04-01T06:01:33.402Z,12.85
2019-04-01T06:04:08.574Z,14.23
2019-04-01T06:06:43.732Z,12.85
2019-04-01T06:09:18.947Z,11.03
2019-04-01T06:11:54.143Z,18.67
2019-04-01T06:14:29.318Z,10.93
2019-04-01T06:17:04.499Z,14.55
2019-04-01T06:19:44.992Z,22.17
2019-04-01T06:22:20.119Z,9.23
2019-04-01T06:24:57.037Z,14.23
2019-04-01T06:27:34.994Z,12.90
2019-04-01T06:30:10.318Z,9.15
2019-04-01T06:32:45.571Z,18.73
2019-04-01T06:35:20.754Z,13.45
2019-04-01T06:37:56.280Z,13.32
2019-04-01T06:40:31.442Z,22.17
2019-04-01T06:43:06.696Z,11.15
2019-04-01T06:45:41.867Z,15.15
2019-04-01T06:48:17.535Z,17.25
2019-04-01T06:50:52.777Z,11.90
2019-04-01T06:53:27.965Z,14.28
2019-04-01T06:56:03.264Z,13.90
2019-04-01T06:58:38.560Z,16.42
2019-04-01T07:01:13.810Z,17.73
2019-04-01T07:03:48.981Z,12.55
2019-04-01T07:06:24.176Z,14.95
2019-04-01T07:08:59.330Z,17.15
2019-04-01T07:11:34.608Z,12.88
2019-04-01T07:14:10.081Z,16.65
2019-04-01T07:16:45.333Z,14.20
2019-04-01T07:19:20.507Z,14.98
2019-04-01T07:21:55.652Z,21.37
2019-04-01T07:24:30.791Z,12.10
2019-04-01T07:27:08.089Z,12.53
2019-04-01T07:29:42.839Z,18.62
2019-04-01T07:32:17.945Z,12.30
2019-04-01T07:34:53.117Z,14.60
2019-04-01T07:37:28.341Z,18.23
2019-04-01T07:40:03.839Z,18.00
2019-04-01T07:42:39.064Z,16.40
2019-04-01T07:45:14.332Z,16.07
2019-04-01T07:47:51.642Z,14.85
2019-04-01T07:50:26.319Z,14.95
2019-04-01T07:53:01.647Z,14.03
2019-04-01T07:55:37.531Z,13.88
2019-04-01T07:58:12.738Z,14.38
2019-04-01T08:00:47.914Z,12.90
2019-04-01T08:03:23.288Z,16.20
2019-04-01T08:05:58.498Z,14.25
2019-04-01T08:08:33.666Z,16.10
2019-04-01T08:11:08.814Z,15.85
2019-04-01T08:13:44.112Z,17.40
2019-04-01T08:16:19.698Z,14.75
2019-04-01T08:18:54.896Z,12.63
2019-04-01T08:21:29.996Z,15.40
2019-04-01T08:24:05.314Z,15.53
2019-04-01T08:26:40.832Z,17.17
2019-04-01T08:29:29.387Z,15.38
2019-04-01T08:31:53.012Z,17.65
2019-04-01T08:34:28.247Z,15.55
2019-04-01T08:37:04.568Z,15.93
2019-04-01T08:39:39.724Z,13.62
2019-04-01T08:42:14.902Z,16.27
2019-04-01T08:44:50.031Z,15.72
2019-04-01T08:47:25.529Z,16.12
2019-04-01T08:50:00.769Z,11.73
2019-04-01T08:52:35.941Z,19.75
2019-04-01T08:55:11.138Z,19.05
2019-04-01T08:57:46.299Z,14.20
2019-04-01T09:00:21.773Z,13.60
2019-04-01T09:02:57.061Z,22.00
2019-04-01T09:05:32.336Z,16.85
2019-04-01T09:08:07.507Z,19.85
2019-04-01T09:10:43.147Z,15.88
2019-04-01T09:13:18.321Z,16.80
2019-04-01T09:15:53.572Z,18.37
2019-04-01T09:18:28.767Z,16.20
2019-04-01T09:21:03.960Z,17.25
2019-04-01T09:23:39.048Z,21.42
2019-04-01T09:26:14.590Z,20.27
2019-04-01T09:28:49.659Z,18.07
2019-04-01T09:31:24.779Z,13.65
2019-04-01T09:34:00.016Z,18.98
2019-04-01T09:36:35.161Z,20.37
2019-04-01T09:39:10.357Z,16.57
2019-04-01T09:41:45.614Z,15.13
2019-04-01T09:44:30.462Z,20.62
2019-04-01T09:46:57.926Z,17.90
2019-04-01T09:49:34.120Z,17.17
2019-04-01T09:52:09.361Z,18.07
2019-04-01T09:54:44.592Z,20.27
2019-04-01T09:57:19.798Z,19.02
2019-04-01T09:59:58.090Z,17.45
2019-04-01T10:02:34.266Z,18.10
2019-04-01T10:05:10.301Z,19.35
2019-04-01T10:07:46.661Z,20.25
2019-04-01T10:10:21.752Z,18.02
2019-04-01T10:12:56.990Z,16.75
2019-04-01T10:15:32.266Z,15.58
2019-04-01T10:18:07.632Z,24.12
2019-04-01T10:20:42.867Z,21.02
2019-04-01T10:23:18.169Z,21.73
2019-04-01T10:25:53.370Z,20.97
2019-04-01T10:28:31.938Z,19.40
2019-04-01T10:31:05.335Z,22.20
2019-04-01T10:33:40.550Z,20.48
2019-04-01T10:36:15.799Z,25.12
2019-04-01T10:38:51.074Z,22.27
2019-04-01T10:41:26.331Z,22.40
2019-04-01T10:44:04.717Z,21.52
2019-04-01T10:46:40.738Z,20.62
2019-04-01T10:49:18.140Z,24.80
2019-04-01T10:51:53.397Z,18.90
2019-04-01T10:54:31.664Z,17.80
2019-04-01T10:57:08.483Z,23.77
2019-04-01T10:59:43.650Z,22.25
2019-04-01T11:02:18.887Z,22.62
2019-04-01T11:04:54.430Z,18.27
2019-04-01T11:07:29.736Z,21.55
2019-04-01T11:10:06.368Z,21.62
2019-04-01T11:12:41.618Z,22.52
2019-04-01T11:15:20.482Z,22.10
2019-04-01T11:17:56.708Z,25.17
2019-04-01T11:20:31.948Z,19.92
2019-04-01T11:23:07.131Z,24.70
2019-04-01T11:25:42.332Z,21.48
2019-04-01T11:28:17.515Z,21.95
2019-04-01T11:30:52.706Z,23.02
2019-04-01T11:33:27.948Z,25.80
2019-04-01T11:36:03.274Z,21.20
2019-04-01T11:38:38.439Z,20.75
2019-04-01T11:41:13.621Z,22.13
2019-04-01T11:43:48.817Z,22.40
2019-04-01T11:46:24.052Z,23.83
2019-04-01T11:48:59.247Z,18.98
2019-04-01T11:51:39.558Z,20.75
2019-04-01T11:54:11.256Z,23.65
2019-04-01T11:56:46.571Z,21.75
2019-04-01T11:59:21.795Z,22.67
2019-04-01T12:01:57.038Z,20.02
2019-04-01T12:04:32.188Z,21.73
2019-04-01T12:07:07.477Z,22.87
2019-04-01T12:09:42.655Z,22.95
2019-04-01T12:12:23.807Z,19.77
2019-04-01T12:14:56.281Z,23.10
2019-04-01T12:17:31.479Z,21.57
2019-04-01T12:20:06.693Z,22.35
2019-04-01T12:22:45.499Z,20.77
2019-04-01T12:25:18.619Z,22.62
2019-04-01T12:27:53.879Z,24.98
2019-04-01T12:30:29.038Z,22.32
2019-04-01T12:33:04.254Z,25.30
2019-04-01T12:35:39.652Z,26.62
2019-04-01T12:38:15.700Z,31.15
2019-04-01T12:40:51.691Z,25.68
2019-04-01T12:43:26.930Z,25.88
2019-04-01T12:46:02.085Z,25.52
2019-04-01T12:48:38.308Z,41.80
2019-04-01T12:51:13.522Z,26.05
2019-04-01T12:53:48.729Z,23.27
2019-04-01T12:56:23.880Z,25.85
2019-04-01T12:58:59.115Z,25.25
2019-04-01T13:01:37.256Z,23.80
2019-04-01T13:04:12.450Z,24.75
2019-04-01T13:06:47.548Z,26.00
2019-04-01T13:09:22.768Z,24.70
2019-04-01T13:11:57.914Z,26.85
2019-04-01T13:14:33.117Z,24.10
2019-04-01T13:17:08.356Z,27.77
2019-04-01T13:19:44.878Z,26.85
2019-04-01T13:22:20.211Z,24.47
2019-04-01T13:24:55.460Z,24.98
2019-04-01T13:27:30.627Z,25.40
2019-04-01T13:30:06.179Z,26.07
2019-04-01T13:32:41.319Z,23.62
2019-04-01T13:35:18.198Z,26.17
2019-04-01T13:37:53.367Z,27.87
2019-04-01T13:40:28.490Z,27.20
2019-04-01T13:43:04.763Z,28.45
2019-04-01T13:45:40.064Z,25.32
2019-04-01T13:48:16.630Z,24.92
2019-04-01T13:50:52.452Z,24.77
2019-04-01T13:53:28.569Z,25.68
2019-04-01T13:56:03.796Z,26.12
2019-04-01T13:58:39.398Z,26.20
2019-04-01T14:01:14.898Z,28.73
2019-04-01T14:03:50.056Z,26.55
2019-04-01T14:06:25.160Z,24.90
2019-04-01T14:09:00.711Z,27.50
2019-04-01T14:11:44.899Z,29.10
2019-04-01T14:14:20.007Z,31.07
2019-04-01T14:16:55.332Z,27.77
2019-04-01T14:19:30.511Z,26.97
2019-04-01T14:22:05.706Z,31.07
2019-04-01T14:24:42.578Z,25.62
2019-04-01T14:27:17.699Z,25.72
2019-04-01T14:29:55.905Z,28.40
2019-04-01T14:32:31.141Z,28.52
2019-04-01T14:35:06.759Z,28.60
2019-04-01T14:37:42.111Z,28.85
2019-04-01T14:40:17.370Z,26.45
2019-04-01T14:42:52.611Z,27.55
2019-04-01T14:45:27.771Z,28.35
2019-04-01T14:48:03.055Z,29.67
2019-04-01T14:50:38.195Z,29.07
2019-04-01T14:53:13.335Z,28.90
2019-04-01T14:55:48.497Z,28.62
2019-04-01T14:58:24.007Z,25.62
2019-04-01T15:01:01.326Z,29.42
2019-04-01T15:03:37.122Z,27.45
2019-04-01T15:06:12.242Z,24.32
2019-04-01T15:08:48.264Z,31.75
2019-04-01T15:11:23.711Z,33.45
2019-04-01T15:14:00.240Z,27.95
2019-04-01T15:16:36.475Z,26.30
2019-04-01T15:19:13.013Z,32.45
2019-04-01T15:21:48.318Z,30.15
2019-04-01T15:24:23.493Z,29.55
2019-04-01T15:26:58.710Z,31.12
2019-04-01T15:29:33.990Z,32.25
2019-04-01T15:32:09.120Z,27.90
2019-04-01T15:34:44.344Z,29.95
2019-04-01T15:37:19.853Z,30.45
2019-04-01T15:39:55.077Z,30.77
2019-04-01T15:42:30.416Z,35.73
2019-04-01T15:45:06.345Z,32.90
2019-04-01T15:47:42.021Z,29.63
2019-04-01T15:50:28.392Z,28.30
2019-04-01T15:52:54.098Z,29.87
2019-04-01T15:55:29.624Z,30.00
2019-04-01T15:58:05.707Z,31.05
2019-04-01T16:00:40.998Z,28.20
2019-04-01T16:03:16.311Z,29.23
2019-04-01T16:05:51.637Z,31.75
2019-04-01T16:08:26.747Z,29.35
2019-04-01T16:11:01.977Z,29.70
2019-04-01T16:13:43.891Z,27.22
2019-04-01T16:16:19.066Z,30.68
2019-04-01T16:18:54.233Z,25.30
2019-04-01T16:21:31.468Z,33.00
2019-04-01T16:24:06.387Z,31.15
2019-04-01T16:26:41.783Z,28.10
2019-04-01T16:29:16.929Z,31.00
2019-04-01T16:31:55.349Z,30.10
2019-04-01T16:34:29.861Z,30.85
2019-04-01T16:37:05.052Z,27.98
2019-04-01T16:39:40.272Z,30.27
2019-04-01T16:42:15.481Z,32.15
2019-04-01T16:44:53.930Z,30.75
2019-04-01T16:47:27.483Z,29.72
2019-04-01T16:50:02.673Z,29.63
2019-04-01T16:52:37.875Z,29.60
2019-04-01T16:55:14.164Z,27.65
2019-04-01T16:57:49.514Z,34.40
2019-04-01T17:00:25.975Z,28.20
2019-04-01T17:03:01.330Z,32.73
2019-04-01T17:05:36.688Z,31.65
2019-04-01T17:08:11.953Z,31.50
2019-04-01T17:10:47.137Z,32.00
2019-04-01T17:13:22.344Z,32.70
2019-04-01T17:15:57.558Z,30.97
2019-04-01T17:18:32.829Z,33.38
2019-04-01T17:21:08.084Z,31.15
2019-04-01T17:23:43.379Z,29.75
2019-04-01T17:26:18.628Z,31.65
2019-04-01T17:28:53.889Z,32.10
2019-04-01T17:31:29.091Z,28.32
2019-04-01T17:34:04.391Z,33.38
2019-04-01T17:36:40.124Z,32.67
2019-04-01T17:39:15.649Z,35.25
2019-04-01T17:41:50.898Z,29.95
2019-04-01T17:44:26.184Z,29.50
2019-04-01T17:47:01.364Z,29.57
2019-04-01T17:49:36.607Z,29.23
2019-04-01T17:52:11.925Z,29.57
2019-04-01T17:54:47.999Z,29.02
2019-04-01T17:57:23.297Z,31.45
2019-04-01T17:59:58.513Z,29.60
2019-04-01T18:02:33.691Z,31.80
2019-04-01T18:05:09.734Z,33.45
2019-04-01T18:07:45.889Z,27.65
2019-04-01T18:10:21.130Z,35.03
2019-04-01T18:12:56.358Z,32.70
2019-04-01T18:15:31.551Z,28.80
2019-04-01T18:18:06.801Z,31.55
2019-04-01T18:20:42.021Z,27.22
2019-04-01T18:23:17.083Z,31.60
2019-04-01T18:25:52.273Z,27.93
2019-04-01T18:28:27.458Z,31.73
2019-04-01T18:31:03.984Z,30.25
2019-04-01T18:33:39.287Z,30.82
2019-04-01T18:36:14.445Z,30.02
2019-04-01T18:38:49.694Z,28.95
2019-04-01T18:41:25.789Z,34.03
2019-04-01T18:44:01.186Z,29.65
2019-04-01T18:46:36.390Z,31.97
2019-04-01T18:49:11.582Z,33.58
2019-04-01T18:51:46.854Z,30.35
2019-04-01T18:54:22.048Z,32.30
2019-04-01T18:56:58.353Z,38.20
2019-04-01T18:59:33.928Z,29.27
2019-04-01T19:02:09.073Z,30.23
2019-04-01T19:04:44.200Z,31.70
2019-04-01T19:07:21.836Z,32.75
2019-04-01T19:10:06.172Z,32.50
2019-04-01T19:12:35.907Z,36.77
2019-04-01T19:15:12.093Z,31.65
2019-04-01T19:17:47.355Z,33.58
2019-04-01T19:20:22.528Z,29.92
2019-04-01T19:22:57.849Z,33.75
2019-04-01T19:25:33.055Z,31.00
2019-04-01T19:28:08.326Z,33.63
2019-04-01T19:30:43.570Z,33.02
2019-04-01T19:33:18.732Z,32.73
2019-04-01T19:35:53.923Z,34.83
2019-04-01T19:38:29.486Z,29.42
2019-04-01T19:41:10.365Z,30.12
2019-04-01T19:43:49.681Z,28.92
2019-04-01T19:46:24.509Z,30.80
2019-04-01T19:49:01.239Z,32.42
2019-04-01T19:51:36.580Z,29.23
2019-04-01T19:54:11.770Z,28.10
2019-04-01T19:56:49.038Z,33.63
2019-04-01T19:59:26.001Z,28.27
2019-04-01T20:02:01.030Z,28.85
2019-04-01T20:04:36.222Z,35.38
2019-04-01T20:07:11.396Z,34.30
2019-04-01T20:09:47.637Z,30.00
2019-04-01T20:12:23.372Z,30.40
2019-04-01T20:14:58.933Z,28.12
2019-04-01T20:17:35.253Z,36.17
2019-04-01T20:20:10.496Z,34.65
2019-04-01T20:22:45.832Z,26.93
2019-04-01T20:25:21.293Z,30.20
2019-04-01T20:27:56.529Z,26.77
2019-04-01T20:30:31.743Z,36.55
2019-04-01T20:33:16.882Z,33.80
2019-04-01T20:35:43.862Z,29.90
2019-04-01T20:38:19.037Z,29.80
2019-04-01T20:40:57.246Z,35.08
2019-04-01T20:43:32.541Z,27.82
2019-04-01T20:46:07.811Z,33.10
2019-04-01T20:48:42.927Z,31.50
2019-04-01T20:51:20.257Z,27.98
2019-04-01T20:53:55.460Z,29.12
2019-04-01T20:56:30.765Z,29.37
2019-04-01T20:59:07.048Z,30.30
2019-04-01T21:01:42.214Z,26.70
2019-04-01T21:04:17.414Z,26.10
2019-04-01T21:06:52.689Z,28.38
2019-04-01T21:09:35.698Z,27.45
2019-04-01T21:12:08.401Z,27.67
2019-04-01T21:14:43.846Z,27.13
2019-04-01T21:17:19.067Z,25.50
2019-04-01T21:19:55.336Z,28.70
2019-04-01T21:22:30.611Z,25.30
2019-04-01T21:25:06.100Z,28.05
2019-04-01T21:27:41.380Z,21.52
2019-04-01T21:30:16.598Z,32.83
2019-04-01T21:32:51.918Z,29.90
2019-04-01T21:35:29.044Z,25.95
2019-04-01T21:38:05.769Z,23.05
2019-04-01T21:40:41.028Z,25.50
2019-04-01T21:43:16.297Z,27.20
2019-04-01T21:45:51.488Z,24.30
2019-04-01T21:48:26.640Z,30.35
2019-04-01T21:51:05.398Z,27.45
2019-04-01T21:53:40.579Z,29.30
2019-04-01T21:56:15.797Z,26.15
2019-04-01T21:58:52.664Z,29.63
2019-04-01T22:01:28.033Z,28.15
2019-04-01T22:04:03.509Z,31.10
2019-04-01T22:06:38.678Z,28.70
2019-04-01T22:09:17.917Z,25.92
2019-04-01T22:11:53.059Z,28.65
2019-04-01T22:14:28.337Z,28.42
2019-04-01T22:17:03.585Z,22.87
2019-04-01T22:19:38.812Z,29.42
2019-04-01T22:22:13.978Z,29.55
2019-04-01T22:24:49.169Z,26.02
2019-04-01T22:27:24.887Z,26.23
2019-04-01T22:30:00.139Z,27.55
2019-04-01T22:32:35.339Z,33.88
2019-04-01T22:35:10.465Z,30.00
2019-04-01T22:37:45.560Z,28.17
2019-04-01T22:40:20.782Z,34.15
2019-04-01T22:42:56.202Z,30.92
2019-04-01T22:45:31.780Z,30.40
2019-04-01T22:48:07.007Z,30.35
2019-04-01T22:50:46.932Z,30.25
2019-04-01T22:53:20.732Z,28.67
2019-04-01T22:55:56.340Z,33.15
2019-04-01T22:58:32.478Z,31.35
2019-04-01T23:01:07.660Z,30.82
2019-04-01T23:03:43.070Z,32.45
2019-04-01T23:06:18.286Z,31.52
2019-04-01T23:08:53.478Z,33.78
2019-04-01T23:11:28.990Z,30.80
2019-04-01T23:14:04.150Z,31.10
2019-04-01T23:16:39.341Z,32.75
2019-04-01T23:19:14.581Z,28.27
2019-04-01T23:21:49.780Z,30.02
2019-04-01T23:24:25.278Z,28.15
2019-04-01T23:27:00.589Z,31.57
2019-04-01T23:29:35.759Z,27.22
2019-04-01T23:32:10.893Z,32.98
2019-04-01T23:34:46.059Z,29.92
2019-04-01T23:37:21.237Z,30.80
2019-04-01T23:39:56.777Z,33.40
2019-04-01T23:42:31.850Z,30.30
2019-04-01T23:45:07.272Z,26.77
2019-04-01T23:47:42.437Z,30.15
2019-04-01T23:50:17.648Z,31.27
2019-04-01T23:52:52.780Z,26.60
2019-04-01T23:55:29.107Z,32.42
2019-04-01T23:58:04.342Z,27.90
