createdAt,value
2022-12-07T00:00:16.655Z,83
2022-12-07T00:03:41.965Z,84
2022-12-07T00:07:07.167Z,83
2022-12-07T00:10:32.434Z,83
2022-12-07T00:13:57.752Z,83
2022-12-07T00:17:22.984Z,83
2022-12-07T00:20:48.255Z,82
2022-12-07T00:24:13.565Z,83
2022-12-07T00:27:38.888Z,83
2022-12-07T00:31:04.221Z,84
2022-12-07T00:34:29.455Z,84
2022-12-07T00:37:54.787Z,84
2022-12-07T00:41:20.070Z,84
2022-12-07T00:44:45.345Z,84
2022-12-07T00:48:10.661Z,84
2022-12-07T00:51:35.954Z,84
2022-12-07T00:55:01.217Z,84
2022-12-07T00:58:26.600Z,84
2022-12-07T01:01:51.934Z,84
2022-12-07T01:05:17.250Z,84
2022-12-07T01:08:42.492Z,83
2022-12-07T01:12:07.728Z,83
2022-12-07T01:15:33.028Z,83
2022-12-07T01:18:58.314Z,83
2022-12-07T01:22:23.642Z,83
2022-12-07T01:25:48.873Z,83
2022-12-07T01:29:14.124Z,83
2022-12-07T01:32:39.405Z,83
2022-12-07T01:36:04.662Z,83
2022-12-07T01:39:29.979Z,84
2022-12-07T01:42:55.194Z,84
2022-12-07T01:46:20.473Z,85
2022-12-07T01:49:45.702Z,85
2022-12-07T01:53:10.993Z,85
2022-12-07T01:56:36.248Z,84
2022-12-07T02:00:01.779Z,84
2022-12-07T02:03:26.736Z,84
2022-12-07T02:06:51.990Z,84
2022-12-07T02:10:17.229Z,85
2022-12-07T02:13:42.498Z,85
2022-12-07T02:17:07.684Z,86
2022-12-07T02:20:32.938Z,86
2022-12-07T02:23:58.223Z,86
2022-12-07T02:27:23.473Z,87
2022-12-07T02:30:48.775Z,86
2022-12-07T02:34:13.970Z,86
2022-12-07T02:37:39.237Z,86
2022-12-07T02:41:04.453Z,87
2022-12-07T02:44:29.698Z,87
2022-12-07T02:47:54.995Z,87
2022-12-07T02:51:20.201Z,87
2022-12-07T02:54:45.422Z,87
2022-12-07T02:58:10.673Z,87
2022-12-07T03:01:36.068Z,87
2022-12-07T03:05:01.260Z,87
2022-12-07T03:08:26.531Z,87
2022-12-07T03:11:51.711Z,87
2022-12-07T03:15:16.956Z,87
2022-12-07T03:18:42.205Z,87
2022-12-07T03:22:07.476Z,87
2022-12-07T03:25:32.714Z,86
2022-12-07T03:28:58.043Z,86
2022-12-07T03:32:23.313Z,86
2022-12-07T03:35:48.569Z,87
2022-12-07T03:39:13.854Z,87
2022-12-07T03:42:39.091Z,87
2022-12-07T03:46:04.374Z,88
2022-12-07T03:49:29.623Z,87
2022-12-07T03:52:54.876Z,87
2022-12-07T03:56:20.125Z,87
2022-12-07T03:59:45.352Z,88
2022-12-07T04:03:10.667Z,87
2022-12-07T04:06:35.866Z,87
2022-12-07T04:10:01.430Z,87
2022-12-07T04:13:26.424Z,87
2022-12-07T04:16:51.637Z,88
2022-12-07T04:20:16.934Z,87
2022-12-07T04:23:42.193Z,88
2022-12-07T04:27:07.443Z,89
2022-12-07T04:30:32.723Z,89
2022-12-07T04:33:57.959Z,89
2022-12-07T04:37:23.206Z,89
2022-12-07T04:40:48.440Z,89
2022-12-07T04:44:13.701Z,89
2022-12-07T04:47:40.008Z,89
2022-12-07T04:51:05.876Z,89
2022-12-07T04:54:31.453Z,90
2022-12-07T04:57:56.691Z,90
2022-12-07T05:01:21.995Z,90
2022-12-07T05:04:47.748Z,90
2022-12-07T05:08:13.086Z,91
2022-12-07T05:11:38.226Z,91
2022-12-07T05:15:03.494Z,91
2022-12-07T05:18:28.787Z,91
2022-12-07T05:21:54.050Z,91
2022-12-07T05:25:19.294Z,91
2022-12-07T05:28:44.559Z,91
2022-12-07T05:32:10.043Z,91
2022-12-07T05:35:35.407Z,91
2022-12-07T05:39:00.781Z,91
2022-12-07T05:42:26.063Z,91
2022-12-07T05:45:51.530Z,91
2022-12-07T05:49:16.986Z,91
2022-12-07T05:52:42.416Z,91
2022-12-07T05:56:07.824Z,91
2022-12-07T05:59:33.124Z,91
2022-12-07T06:02:58.566Z,91
2022-12-07T06:06:23.869Z,91
2022-12-07T06:09:49.211Z,91
2022-12-07T06:13:14.580Z,92
2022-12-07T06:16:40.074Z,92
2022-12-07T06:20:05.516Z,92
2022-12-07T06:23:30.688Z,91
2022-12-07T06:26:56.074Z,92
2022-12-07T06:30:21.474Z,91
2022-12-07T06:33:46.806Z,91
2022-12-07T06:37:12.192Z,91
2022-12-07T06:40:37.602Z,90
2022-12-07T06:44:02.904Z,90
2022-12-07T06:47:44.512Z,90
2022-12-07T06:50:55.202Z,90
2022-12-07T06:54:19.260Z,90
2022-12-07T06:57:44.680Z,90
2022-12-07T07:01:10.092Z,90
2022-12-07T07:04:35.522Z,91
2022-12-07T07:11:26.040Z,91
2022-12-07T07:14:51.288Z,90
2022-12-07T07:18:16.513Z,90
2022-12-07T07:21:41.788Z,90
2022-12-07T07:25:07.059Z,90
2022-12-07T07:28:32.316Z,90
2022-12-07T07:32:00.644Z,90
2022-12-07T07:35:22.796Z,90
2022-12-07T07:38:48.069Z,91
2022-12-07T07:42:13.286Z,90
2022-12-07T07:45:38.543Z,90
2022-12-07T07:49:03.771Z,90
2022-12-07T07:52:29.020Z,91
2022-12-07T07:55:54.277Z,91
2022-12-07T07:59:19.501Z,90
2022-12-07T08:02:44.814Z,90
2022-12-07T08:06:10.053Z,90
2022-12-07T08:09:35.285Z,90
2022-12-07T08:13:00.623Z,90
2022-12-07T08:16:25.869Z,90
2022-12-07T08:19:51.025Z,90
2022-12-07T08:23:16.272Z,90
2022-12-07T08:26:41.531Z,90
2022-12-07T08:30:06.827Z,89
2022-12-07T08:33:32.067Z,90
2022-12-07T08:36:57.315Z,89
2022-12-07T08:40:22.599Z,90
2022-12-07T08:43:47.803Z,89
2022-12-07T08:47:13.103Z,89
2022-12-07T08:50:38.362Z,89
2022-12-07T08:54:03.644Z,90
2022-12-07T08:57:28.896Z,89
2022-12-07T09:00:54.234Z,89
2022-12-07T09:04:19.583Z,89
2022-12-07T09:07:44.832Z,89
2022-12-07T09:11:10.090Z,89
2022-12-07T09:14:35.398Z,89
2022-12-07T09:18:00.725Z,89
2022-12-07T09:21:26.179Z,88
2022-12-07T09:24:52.034Z,89
2022-12-07T09:28:17.332Z,88
2022-12-07T09:31:42.592Z,88
2022-12-07T09:35:07.863Z,88
2022-12-07T09:38:33.191Z,88
2022-12-07T09:41:58.439Z,88
2022-12-07T09:45:23.738Z,88
2022-12-07T09:48:49.153Z,88
2022-12-07T09:52:14.433Z,89
2022-12-07T09:55:39.855Z,88
2022-12-07T09:59:05.122Z,88
2022-12-07T10:02:30.399Z,86
2022-12-07T10:05:55.648Z,87
2022-12-07T10:09:20.912Z,88
2022-12-07T10:12:46.220Z,87
2022-12-07T10:16:11.494Z,86
2022-12-07T10:19:36.712Z,86
2022-12-07T10:23:01.999Z,85
2022-12-07T10:26:27.262Z,85
2022-12-07T10:29:52.594Z,86
2022-12-07T10:33:17.856Z,85
2022-12-07T10:36:43.129Z,84
2022-12-07T10:40:08.379Z,83
2022-12-07T10:43:33.638Z,84
2022-12-07T10:46:59.007Z,85
2022-12-07T10:50:26.750Z,84
2022-12-07T10:53:52.015Z,84
2022-12-07T10:57:17.241Z,84
2022-12-07T11:00:42.548Z,84
2022-12-07T11:04:07.784Z,83
2022-12-07T11:07:33.015Z,84
2022-12-07T11:10:58.248Z,84
2022-12-07T11:14:23.512Z,84
2022-12-07T11:17:48.763Z,84
2022-12-07T11:21:14.056Z,84
2022-12-07T11:24:39.297Z,82
2022-12-07T11:28:04.554Z,83
2022-12-07T11:31:29.877Z,82
2022-12-07T11:34:55.063Z,80
2022-12-07T11:38:22.082Z,81
2022-12-07T11:41:45.539Z,81
2022-12-07T11:45:10.787Z,82
2022-12-07T11:48:36.060Z,82
2022-12-07T11:52:01.342Z,82
2022-12-07T11:55:26.670Z,83
2022-12-07T11:58:51.874Z,84
2022-12-07T12:02:17.197Z,83
2022-12-07T12:05:42.404Z,84
2022-12-07T12:15:58.171Z,83
2022-12-07T12:19:23.429Z,82
2022-12-07T12:22:48.695Z,82
2022-12-07T12:26:14.027Z,81
2022-12-07T12:29:39.270Z,81
2022-12-07T12:33:04.506Z,83
2022-12-07T12:36:29.782Z,83
2022-12-07T12:39:54.989Z,83
2022-12-07T12:43:20.250Z,83
2022-12-07T12:46:49.630Z,82
2022-12-07T12:50:10.830Z,81
2022-12-07T12:53:36.114Z,81
2022-12-07T12:57:01.371Z,80
2022-12-07T13:00:27.665Z,81
2022-12-07T13:03:52.983Z,82
2022-12-07T13:07:18.390Z,82
2022-12-07T13:11:11.888Z,81
2022-12-07T13:15:23.410Z,81
2022-12-07T13:18:48.936Z,81
2022-12-07T13:22:16.796Z,82
2022-12-07T13:25:42.034Z,82
2022-12-07T13:29:16.200Z,83
2022-12-07T13:32:51.672Z,82
2022-12-07T13:36:26.291Z,83
2022-12-07T13:39:52.248Z,83
2022-12-07T13:43:18.120Z,84
2022-12-07T13:46:43.840Z,83
2022-12-07T13:50:09.200Z,83
2022-12-07T13:53:34.636Z,84
2022-12-07T13:56:59.930Z,83
2022-12-07T14:00:25.135Z,83
2022-12-07T14:03:50.428Z,83
2022-12-07T14:07:15.804Z,83
2022-12-07T14:10:41.148Z,84
2022-12-07T14:14:06.544Z,84
2022-12-07T14:17:31.790Z,83
2022-12-07T14:20:57.061Z,84
2022-12-07T14:24:22.351Z,84
2022-12-07T14:27:47.625Z,83
2022-12-07T14:31:15.183Z,83
2022-12-07T15:05:29.264Z,84
2022-12-07T15:08:54.539Z,83
2022-12-07T15:12:19.765Z,84
2022-12-07T15:15:45.146Z,84
2022-12-07T15:19:31.330Z,85
2022-12-07T15:22:38.489Z,84
2022-12-07T15:26:01.001Z,84
2022-12-07T15:29:26.301Z,85
2022-12-07T15:32:51.582Z,85
2022-12-07T15:36:16.817Z,85
2022-12-07T15:39:42.185Z,85
2022-12-07T15:43:07.363Z,85
2022-12-07T15:46:32.682Z,84
2022-12-07T15:49:58.002Z,84
2022-12-07T15:53:23.284Z,84
2022-12-07T15:56:48.691Z,85
2022-12-07T16:00:13.930Z,85
2022-12-07T16:03:39.295Z,86
2022-12-07T16:07:04.481Z,86
2022-12-07T16:10:30.689Z,88
2022-12-07T16:13:56.004Z,88
2022-12-07T16:17:21.292Z,88
2022-12-07T16:20:46.564Z,87
2022-12-07T16:24:11.841Z,87
2022-12-07T16:27:37.102Z,86
2022-12-07T16:31:02.403Z,86
2022-12-07T16:34:27.645Z,86
2022-12-07T16:37:52.902Z,85
2022-12-07T16:41:18.119Z,85
2022-12-07T16:44:43.382Z,85
2022-12-07T16:48:08.648Z,85
2022-12-07T16:51:33.914Z,85
2022-12-07T16:54:59.182Z,85
2022-12-07T16:58:24.491Z,85
2022-12-07T17:01:49.816Z,85
2022-12-07T17:05:15.047Z,85
2022-12-07T17:08:48.414Z,85
2022-12-07T17:12:14.299Z,85
2022-12-07T17:15:49.824Z,85
2022-12-07T17:19:19.796Z,86
2022-12-07T17:22:50.400Z,86
2022-12-07T17:26:15.646Z,86
2022-12-07T17:29:40.923Z,85
2022-12-07T17:33:06.163Z,85
2022-12-07T17:36:31.418Z,86
2022-12-07T17:39:56.748Z,85
2022-12-07T17:43:22.045Z,84
2022-12-07T17:46:47.366Z,85
2022-12-07T17:50:12.654Z,86
2022-12-07T17:53:37.914Z,86
2022-12-07T17:57:03.186Z,86
2022-12-07T18:00:28.453Z,86
2022-12-07T18:03:53.689Z,86
2022-12-07T18:07:18.932Z,87
2022-12-07T18:10:44.402Z,87
2022-12-07T18:14:09.810Z,87
2022-12-07T18:17:35.016Z,87
2022-12-07T18:21:00.265Z,87
2022-12-07T18:24:25.506Z,87
2022-12-07T18:27:50.761Z,87
2022-12-07T18:31:20.789Z,86
2022-12-07T18:34:41.251Z,86
2022-12-07T18:38:06.480Z,86
2022-12-07T18:41:31.729Z,86
2022-12-07T18:44:57.001Z,86
2022-12-07T18:48:22.287Z,87
2022-12-07T18:51:47.526Z,87
2022-12-07T18:55:12.817Z,87
2022-12-07T18:58:38.050Z,86
2022-12-07T19:02:03.338Z,87
2022-12-07T19:05:28.573Z,87
2022-12-07T19:08:53.815Z,87
2022-12-07T19:12:19.137Z,88
2022-12-07T19:15:44.322Z,88
2022-12-07T19:19:09.553Z,88
2022-12-07T19:22:34.835Z,87
2022-12-07T19:26:00.049Z,87
2022-12-07T19:29:25.293Z,87
2022-12-07T19:32:50.571Z,87
2022-12-07T19:36:15.810Z,87
2022-12-07T19:39:41.089Z,87
2022-12-07T19:43:06.305Z,87
2022-12-07T19:46:31.630Z,87
2022-12-07T19:49:56.867Z,87
2022-12-07T19:53:22.133Z,87
2022-12-07T19:56:47.399Z,87
2022-12-07T20:00:12.624Z,87
2022-12-07T20:03:37.943Z,87
2022-12-07T20:07:03.201Z,87
2022-12-07T20:10:28.492Z,87
2022-12-07T20:13:53.790Z,87
2022-12-07T20:17:19.015Z,87
2022-12-07T20:20:44.287Z,87
2022-12-07T20:24:09.542Z,87
2022-12-07T20:27:34.846Z,87
2022-12-07T20:31:00.276Z,87
2022-12-07T20:34:25.374Z,87
2022-12-07T20:37:50.647Z,87
2022-12-07T20:41:15.903Z,86
2022-12-07T20:44:41.198Z,86
2022-12-07T20:48:06.491Z,86
2022-12-07T20:51:31.735Z,86
2022-12-07T20:54:57.015Z,87
2022-12-07T20:58:25.555Z,87
2022-12-07T21:01:47.779Z,87
2022-12-07T21:05:12.879Z,87
2022-12-07T21:08:38.113Z,88
2022-12-07T21:12:03.394Z,88
2022-12-07T21:15:28.748Z,87
2022-12-07T21:18:53.891Z,87
2022-12-07T21:22:19.172Z,87
2022-12-07T21:25:44.442Z,87
2022-12-07T21:29:09.717Z,87
2022-12-07T21:32:34.992Z,87
2022-12-07T21:36:00.252Z,87
2022-12-07T21:39:25.593Z,87
2022-12-07T21:42:50.846Z,87
2022-12-07T21:46:16.262Z,87
2022-12-07T21:49:41.367Z,86
2022-12-07T21:53:06.653Z,86
2022-12-07T21:56:31.957Z,86
2022-12-07T21:59:57.223Z,86
2022-12-07T22:03:22.560Z,87
2022-12-07T22:06:47.757Z,88
2022-12-07T22:10:13.061Z,87
2022-12-07T22:13:38.344Z,88
2022-12-07T22:17:03.567Z,88
2022-12-07T22:20:28.814Z,88
2022-12-07T22:23:54.080Z,89
2022-12-07T22:27:19.362Z,88
2022-12-07T22:30:44.649Z,88
2022-12-07T22:34:09.898Z,88
2022-12-07T22:37:35.172Z,88
2022-12-07T22:41:00.466Z,88
2022-12-07T22:44:25.723Z,88
2022-12-07T22:47:50.999Z,87
2022-12-07T22:51:16.271Z,87
2022-12-07T22:54:41.537Z,87
2022-12-07T22:58:06.817Z,87
2022-12-07T23:01:32.099Z,87
2022-12-07T23:04:57.413Z,88
2022-12-07T23:08:22.715Z,88
2022-12-07T23:11:47.968Z,88
2022-12-07T23:15:13.232Z,88
2022-12-07T23:18:38.485Z,89
2022-12-07T23:22:03.745Z,89
2022-12-07T23:25:28.991Z,88
2022-12-07T23:28:54.286Z,88
2022-12-07T23:32:19.531Z,88
2022-12-07T23:35:44.817Z,89
2022-12-07T23:39:10.132Z,89
2022-12-07T23:42:35.360Z,89
2022-12-07T23:46:00.639Z,89
2022-12-07T23:49:25.930Z,89
2022-12-07T23:52:51.237Z,89
2022-12-07T23:56:16.515Z,89
2022-12-07T23:59:41.788Z,89
