createdAt,value
2022-09-09T00:01:01.350Z,197.40
2022-09-09T00:03:36.978Z,196.53
2022-09-09T00:06:11.208Z,180.53
2022-09-09T00:08:48.279Z,176.23
2022-09-09T00:11:27.080Z,176.07
2022-09-09T00:14:01.257Z,173.03
2022-09-09T00:16:32.849Z,165.27
2022-09-09T00:19:06.242Z,169.10
2022-09-09T00:21:36.345Z,164.60
2022-09-09T00:24:11.821Z,170.40
2022-09-09T00:26:42.801Z,161.47
2022-09-09T00:29:17.305Z,163.57
2022-09-09T00:31:48.736Z,155.50
2022-09-09T00:34:21.191Z,147.00
2022-09-09T00:36:52.141Z,147.53
2022-09-09T00:39:26.825Z,142.03
2022-09-09T00:42:05.774Z,144.97
2022-09-09T00:44:36.353Z,145.40
2022-09-09T00:47:17.712Z,130.13
2022-09-09T00:49:59.261Z,131.10
2022-09-09T00:52:36.896Z,128.13
2022-09-09T00:55:10.157Z,126.87
2022-09-09T00:57:38.656Z,128.03
2022-09-09T01:00:25.347Z,126.80
2022-09-09T01:03:05.885Z,124.73
2022-09-09T01:05:40.368Z,124.20
2022-09-09T01:08:17.848Z,127.23
2022-09-09T01:10:51.654Z,117.70
2022-09-09T01:13:25.186Z,116.97
2022-09-09T01:15:56.318Z,116.60
2022-09-09T01:18:31.456Z,111.07
2022-09-09T01:21:07.664Z,112.97
2022-09-09T01:23:47.321Z,114.73
2022-09-09T01:26:35.125Z,105.00
2022-09-09T01:29:10.733Z,105.50
2022-09-09T01:31:44.802Z,106.93
2022-09-09T01:34:14.488Z,104.97
2022-09-09T01:36:46.429Z,99.30
2022-09-09T01:39:14.981Z,96.70
2022-09-09T01:41:45.230Z,100.90
2022-09-09T01:44:15.526Z,92.40
2022-09-09T01:46:46.550Z,98.10
2022-09-09T01:49:20.405Z,91.17
2022-09-09T01:51:52.081Z,90.43
2022-09-09T01:54:24.849Z,91.90
2022-09-09T01:57:02.686Z,97.13
2022-09-09T01:59:43.239Z,90.00
2022-09-09T02:02:14.440Z,89.13
2022-09-09T02:04:50.863Z,95.20
2022-09-09T02:07:32.993Z,81.77
2022-09-09T02:10:04.627Z,81.27
2022-09-09T02:12:34.599Z,83.53
2022-09-09T02:15:12.052Z,80.43
2022-09-09T02:17:52.874Z,81.80
2022-09-09T02:20:38.200Z,81.50
2022-09-09T02:23:07.852Z,79.77
2022-09-09T02:25:38.883Z,82.63
2022-09-09T02:28:21.890Z,78.53
2022-09-09T02:30:56.087Z,77.70
2022-09-09T02:33:48.018Z,78.10
2022-09-09T02:36:24.246Z,80.27
2022-09-09T02:39:22.897Z,75.57
2022-09-09T02:41:57.811Z,70.60
2022-09-09T02:45:10.879Z,69.77
2022-09-09T02:47:59.720Z,68.50
2022-09-09T02:50:44.908Z,74.63
2022-09-09T02:53:19.601Z,78.27
2022-09-09T02:59:05.490Z,68.93
2022-09-09T03:01:42.866Z,69.13
2022-09-09T03:04:20.087Z,77.10
2022-09-09T03:06:50.831Z,74.13
2022-09-09T03:09:22.369Z,77.43
2022-09-09T03:11:51.685Z,73.90
2022-09-09T03:14:22.655Z,74.53
2022-09-09T03:16:57.626Z,70.17
2022-09-09T03:19:31.954Z,70.07
2022-09-09T03:22:05.504Z,66.83
2022-09-09T03:28:39.053Z,55.43
2022-09-09T03:35:17.005Z,53.33
2022-09-09T03:37:48.261Z,53.83
2022-09-09T03:40:50.785Z,59.90
2022-09-09T03:43:20.837Z,62.60
2022-09-09T03:45:49.458Z,60.97
2022-09-09T03:48:18.558Z,62.47
2022-09-09T03:50:48.921Z,60.00
2022-09-09T03:53:17.932Z,65.30
2022-09-09T03:55:46.826Z,63.83
2022-09-09T03:58:15.341Z,65.77
2022-09-09T04:00:46.117Z,63.00
2022-09-09T04:03:14.374Z,58.37
2022-09-09T04:05:43.307Z,65.20
2022-09-09T04:08:13.528Z,64.00
2022-09-09T04:10:42.990Z,56.23
2022-09-09T04:13:12.568Z,59.93
2022-09-09T04:15:41.242Z,57.73
2022-09-09T04:18:09.433Z,56.93
2022-09-09T04:20:37.577Z,58.70
2022-09-09T04:23:06.995Z,54.97
2022-09-09T04:25:36.952Z,61.23
2022-09-09T04:28:06.943Z,58.40
2022-09-09T04:30:40.770Z,57.57
2022-09-09T04:33:08.906Z,57.30
2022-09-09T04:35:39.568Z,54.43
2022-09-09T04:38:11.253Z,55.90
2022-09-09T04:40:43.302Z,63.37
2022-09-09T04:43:14.439Z,54.47
2022-09-09T04:45:44.367Z,57.10
2022-09-09T04:48:12.775Z,55.20
2022-09-09T04:50:41.549Z,57.17
2022-09-09T04:53:12.361Z,58.60
2022-09-09T04:55:42.314Z,60.77
2022-09-09T04:58:10.867Z,56.83
2022-09-09T05:00:42.458Z,58.00
2022-09-09T05:03:10.659Z,57.23
2022-09-09T05:05:38.873Z,54.57
2022-09-09T05:08:09.394Z,57.33
2022-09-09T05:10:39.804Z,59.67
2022-09-09T05:13:09.198Z,58.93
2022-09-09T05:15:38.470Z,56.50
2022-09-09T05:18:06.973Z,59.30
2022-09-09T05:20:37.363Z,59.90
2022-09-09T05:23:06.502Z,59.20
2022-09-09T05:25:35.113Z,56.93
2022-09-09T05:28:03.457Z,55.07
2022-09-09T05:30:32.913Z,54.17
2022-09-09T05:33:03.056Z,53.67
2022-09-09T05:35:33.959Z,59.67
2022-09-09T05:38:02.851Z,53.03
2022-09-09T05:40:31.358Z,59.80
2022-09-09T05:43:02.750Z,57.10
2022-09-09T05:45:32.204Z,51.67
2022-09-09T05:48:01.154Z,55.53
2022-09-09T05:50:31.604Z,54.87
2022-09-09T05:53:00.101Z,56.77
2022-09-09T05:55:28.679Z,57.40
2022-09-09T05:57:57.009Z,53.90
2022-09-09T06:00:29.094Z,57.73
2022-09-09T06:02:58.706Z,57.60
2022-09-09T06:05:28.321Z,53.40
2022-09-09T06:07:56.801Z,56.63
2022-09-09T06:10:25.961Z,56.43
2022-09-09T06:12:58.060Z,55.37
2022-09-09T06:15:26.070Z,57.30
2022-09-09T06:17:57.983Z,58.40
2022-09-09T06:20:26.327Z,59.80
2022-09-09T06:22:54.520Z,60.20
2022-09-09T06:25:22.880Z,55.20
2022-09-09T06:27:51.907Z,62.47
2022-09-09T06:30:20.305Z,57.83
2022-09-09T06:32:48.445Z,61.77
2022-09-09T06:35:17.918Z,58.33
2022-09-09T06:37:49.798Z,59.03
2022-09-09T06:40:20.352Z,56.37
2022-09-09T06:42:49.167Z,56.80
2022-09-09T06:45:34.216Z,55.60
2022-09-09T06:48:02.293Z,57.70
2022-09-09T06:50:32.649Z,60.70
2022-09-09T06:53:00.825Z,53.63
2022-09-09T06:55:29.342Z,54.80
2022-09-09T06:57:57.917Z,58.13
2022-09-09T07:00:26.612Z,53.03
2022-09-09T07:02:55.115Z,51.50
2022-09-09T07:05:24.394Z,50.57
2022-09-09T07:07:55.554Z,49.30
2022-09-09T07:10:24.458Z,47.83
2022-09-09T07:12:53.942Z,42.70
2022-09-09T07:15:24.569Z,40.60
2022-09-09T07:17:53.234Z,41.53
2022-09-09T07:20:21.835Z,39.43
2022-09-09T07:22:49.939Z,35.57
2022-09-09T07:25:19.582Z,35.07
2022-09-09T07:27:48.310Z,34.20
2022-09-09T07:30:24.192Z,37.27
2022-09-09T07:32:58.128Z,34.43
2022-09-09T07:35:27.170Z,36.63
2022-09-09T07:37:55.345Z,35.70
2022-09-09T07:40:24.768Z,29.77
2022-09-09T07:42:52.997Z,28.87
2022-09-09T07:45:21.198Z,27.30
2022-09-09T07:47:49.877Z,29.00
2022-09-09T07:50:18.429Z,26.33
2022-09-09T07:52:46.537Z,29.77
2022-09-09T07:55:16.061Z,25.73
2022-09-09T07:57:46.022Z,25.87
2022-09-09T08:00:16.542Z,23.83
2022-09-09T08:02:50.979Z,24.90
2022-09-09T08:05:19.577Z,23.70
2022-09-09T08:07:48.221Z,23.43
2022-09-09T08:10:17.087Z,26.27
2022-09-09T08:13:07.847Z,27.60
2022-09-09T08:15:36.602Z,22.53
2022-09-09T08:18:06.793Z,22.50
2022-09-09T08:20:35.915Z,23.23
2022-09-09T08:23:04.219Z,23.40
2022-09-09T08:25:32.401Z,23.47
2022-09-09T08:28:02.189Z,21.53
2022-09-09T08:30:30.942Z,21.20
2022-09-09T08:33:01.055Z,20.00
2022-09-09T08:35:33.802Z,21.23
2022-09-09T08:38:07.653Z,20.77
2022-09-09T08:40:42.040Z,21.23
2022-09-09T08:43:11.923Z,30.20
2022-09-09T08:45:50.541Z,27.50
2022-09-09T08:48:28.835Z,29.93
2022-09-09T08:51:02.900Z,28.10
2022-09-09T08:53:40.789Z,32.53
2022-09-09T08:56:13.103Z,31.03
2022-09-09T08:58:50.116Z,28.43
2022-09-09T09:01:34.524Z,30.70
2022-09-09T09:04:12.464Z,29.07
2022-09-09T09:06:49.348Z,31.50
2022-09-09T09:09:23.788Z,34.73
2022-09-09T09:11:54.364Z,35.53
2022-09-09T09:14:25.639Z,36.47
2022-09-09T09:17:01.001Z,35.33
2022-09-09T09:19:31.150Z,32.40
2022-09-09T09:22:04.407Z,36.70
2022-09-09T09:24:43.334Z,39.03
2022-09-09T09:27:15.116Z,38.80
2022-09-09T09:30:21.128Z,38.27
2022-09-09T09:32:43.120Z,41.07
2022-09-09T09:35:14.301Z,45.43
2022-09-09T09:40:35.235Z,46.60
2022-09-09T09:43:08.793Z,50.70
2022-09-09T09:45:55.388Z,46.97
2022-09-09T09:48:35.688Z,40.47
2022-09-09T09:51:14.177Z,43.27
2022-09-09T09:53:44.223Z,40.97
2022-09-09T09:56:15.784Z,43.83
2022-09-09T09:58:52.200Z,42.50
2022-09-09T10:01:28.013Z,46.07
2022-09-09T10:03:59.398Z,43.50
2022-09-09T10:06:32.430Z,44.53
2022-09-09T10:09:00.469Z,43.47
2022-09-09T10:11:43.633Z,47.87
2022-09-09T10:14:18.930Z,46.63
2022-09-09T10:16:56.849Z,47.83
2022-09-09T10:19:33.044Z,47.60
2022-09-09T10:22:17.918Z,47.73
2022-09-09T10:25:13.868Z,50.63
2022-09-09T10:27:57.809Z,45.33
2022-09-09T10:30:31.827Z,46.90
2022-09-09T10:33:07.829Z,49.67
2022-09-09T10:35:38.389Z,49.90
2022-09-09T10:38:20.362Z,49.20
2022-09-09T10:41:03.354Z,46.30
2022-09-09T10:43:48.536Z,49.97
2022-09-09T10:46:23.796Z,45.27
2022-09-09T10:49:11.941Z,47.30
2022-09-09T10:51:44.953Z,51.67
2022-09-09T10:54:26.755Z,49.37
2022-09-09T10:56:57.719Z,49.47
2022-09-09T10:59:27.300Z,53.60
2022-09-09T11:02:00.302Z,54.73
2022-09-09T11:04:35.254Z,53.87
2022-09-09T11:07:11.850Z,52.73
2022-09-09T11:09:45.349Z,52.20
2022-09-09T11:12:17.946Z,49.80
2022-09-09T11:14:48.490Z,50.73
2022-09-09T11:17:19.298Z,51.53
2022-09-09T11:19:49.016Z,52.83
2022-09-09T11:22:22.065Z,51.63
2022-09-09T11:24:55.413Z,55.30
2022-09-09T11:27:27.864Z,59.77
2022-09-09T11:30:27.158Z,52.13
2022-09-09T11:33:16.737Z,49.70
2022-09-09T11:36:04.477Z,55.57
2022-09-09T11:38:39.863Z,53.37
2022-09-09T11:41:10.084Z,54.73
2022-09-09T11:43:44.365Z,59.70
2022-09-09T11:46:12.765Z,58.33
2022-09-09T11:48:44.358Z,58.53
2022-09-09T11:51:17.322Z,61.87
2022-09-09T11:53:51.002Z,58.70
2022-09-09T11:56:28.467Z,66.67
2022-09-09T11:58:59.736Z,56.97
2022-09-09T12:01:42.603Z,63.50
2022-09-09T12:04:36.133Z,58.00
2022-09-09T12:07:22.746Z,61.07
2022-09-09T12:09:53.819Z,58.53
2022-09-09T12:12:28.025Z,63.83
2022-09-09T12:15:21.918Z,60.40
2022-09-09T12:17:52.447Z,59.00
2022-09-09T12:20:22.693Z,65.53
2022-09-09T12:23:22.787Z,61.67
2022-09-09T12:25:59.065Z,60.07
2022-09-09T12:28:33.046Z,59.37
2022-09-09T12:31:03.583Z,66.43
2022-09-09T12:33:37.316Z,63.97
2022-09-09T12:36:10.966Z,63.07
2022-09-09T12:38:42.655Z,68.07
2022-09-09T12:41:21.432Z,67.73
2022-09-09T12:43:50.985Z,60.53
2022-09-09T12:46:34.868Z,67.40
2022-09-09T12:49:03.271Z,68.90
2022-09-09T12:51:32.857Z,68.10
2022-09-09T12:54:02.930Z,65.57
2022-09-09T12:56:33.101Z,67.77
2022-09-09T12:59:02.318Z,72.27
2022-09-09T13:01:32.203Z,70.17
2022-09-09T13:04:00.793Z,71.40
2022-09-09T13:06:30.051Z,72.83
2022-09-09T13:09:00.542Z,73.00
2022-09-09T13:11:33.145Z,69.67
2022-09-09T13:14:03.401Z,71.33
2022-09-09T13:16:40.487Z,72.03
2022-09-09T13:19:15.387Z,74.57
2022-09-09T13:21:44.623Z,72.30
2022-09-09T13:24:29.466Z,73.40
2022-09-09T13:27:01.342Z,70.57
2022-09-09T13:29:30.158Z,70.40
2022-09-09T13:32:07.187Z,76.03
2022-09-09T13:34:37.339Z,73.07
2022-09-09T13:37:07.885Z,74.23
2022-09-09T13:39:37.492Z,70.83
2022-09-09T13:42:08.130Z,73.20
2022-09-09T13:44:39.200Z,69.50
2022-09-09T13:47:17.695Z,68.20
2022-09-09T13:49:46.790Z,68.80
2022-09-09T13:52:16.590Z,71.17
2022-09-09T13:54:45.143Z,71.27
2022-09-09T13:57:19.510Z,74.27
2022-09-09T14:00:04.224Z,74.37
2022-09-09T14:02:33.798Z,69.23
2022-09-09T14:05:03.847Z,70.33
2022-09-09T14:07:33.094Z,72.73
2022-09-09T14:10:03.572Z,74.50
2022-09-09T14:12:36.396Z,74.77
2022-09-09T14:15:05.484Z,73.87
2022-09-09T14:17:37.082Z,71.27
2022-09-09T14:20:08.845Z,73.47
2022-09-09T14:22:38.287Z,75.53
2022-09-09T14:25:07.365Z,75.23
2022-09-09T14:27:37.347Z,74.70
2022-09-09T14:30:06.240Z,73.60
2022-09-09T14:32:36.741Z,70.23
2022-09-09T14:35:05.613Z,73.97
2022-09-09T14:37:33.818Z,78.07
2022-09-09T14:40:01.957Z,77.20
2022-09-09T14:42:31.228Z,69.40
2022-09-09T14:45:00.653Z,73.30
2022-09-09T14:47:29.098Z,77.20
2022-09-09T14:49:57.162Z,74.50
2022-09-09T14:52:26.639Z,80.37
2022-09-09T14:54:55.466Z,79.60
2022-09-09T14:57:23.772Z,81.00
2022-09-09T14:59:52.361Z,78.97
2022-09-09T15:02:21.773Z,80.60
2022-09-09T15:04:50.853Z,77.20
2022-09-09T15:07:20.366Z,79.10
2022-09-09T15:09:49.571Z,75.27
2022-09-09T15:12:19.845Z,78.30
2022-09-09T15:14:48.132Z,77.87
2022-09-09T15:17:16.612Z,76.73
2022-09-09T15:19:46.715Z,77.40
2022-09-09T15:22:15.328Z,80.27
2022-09-09T15:24:43.675Z,73.47
2022-09-09T15:27:11.680Z,81.30
2022-09-09T15:29:40.514Z,85.30
2022-09-09T15:32:08.606Z,79.47
2022-09-09T15:34:36.716Z,80.13
2022-09-09T15:37:07.308Z,76.70
2022-09-09T15:39:38.716Z,80.43
2022-09-09T15:42:09.519Z,79.60
2022-09-09T15:44:43.152Z,64.37
2022-09-09T15:47:13.861Z,66.63
2022-09-09T15:49:42.006Z,76.37
2022-09-09T15:52:12.984Z,72.47
2022-09-09T15:54:41.230Z,76.83
2022-09-09T15:57:13.336Z,68.77
2022-09-09T15:59:41.382Z,68.80
2022-09-09T16:02:11.059Z,73.50
2022-09-09T16:04:39.262Z,74.90
2022-09-09T16:07:08.187Z,69.33
2022-09-09T16:09:40.499Z,73.43
2022-09-09T16:12:10.632Z,67.87
2022-09-09T16:14:39.804Z,74.77
2022-09-09T16:17:08.366Z,68.43
2022-09-09T16:19:36.833Z,94.67
2022-09-09T16:22:05.650Z,72.77
2022-09-09T16:24:33.743Z,83.83
2022-09-09T16:27:03.362Z,64.00
2022-09-09T16:29:31.599Z,70.57
2022-09-09T16:32:03.768Z,69.03
2022-09-09T16:34:34.703Z,71.67
2022-09-09T16:37:03.956Z,70.83
2022-09-09T16:39:32.101Z,64.83
2022-09-09T16:42:00.855Z,66.40
2022-09-09T16:44:31.019Z,68.67
2022-09-09T16:47:01.041Z,71.10
2022-09-09T16:49:30.298Z,72.67
2022-09-09T16:52:00.332Z,69.77
2022-09-09T16:54:29.881Z,76.63
2022-09-09T16:56:58.495Z,80.40
2022-09-09T16:59:27.487Z,84.27
2022-09-09T17:01:56.948Z,85.73
2022-09-09T17:04:29.600Z,89.67
2022-09-09T17:06:58.347Z,88.30
2022-09-09T17:09:29.988Z,82.77
2022-09-09T17:11:58.360Z,82.23
2022-09-09T17:14:26.916Z,81.67
2022-09-09T17:17:09.154Z,85.00
2022-09-09T17:19:44.867Z,81.17
2022-09-09T17:22:17.088Z,84.70
2022-09-09T17:24:46.886Z,83.47
2022-09-09T17:27:15.601Z,82.87
2022-09-09T17:29:44.344Z,81.83
2022-09-09T17:32:14.213Z,83.23
2022-09-09T17:34:42.762Z,82.30
2022-09-09T17:37:11.187Z,78.83
2022-09-09T17:39:39.728Z,79.63
2022-09-09T17:42:09.155Z,81.03
2022-09-09T17:44:37.453Z,83.00
2022-09-09T17:47:07.090Z,79.83
2022-09-09T17:49:36.624Z,83.73
2022-09-09T17:52:04.710Z,87.53
2022-09-09T17:54:33.929Z,83.30
2022-09-09T17:57:02.080Z,76.17
2022-09-09T17:59:30.072Z,78.53
2022-09-09T18:01:58.256Z,79.77
2022-09-09T18:04:26.419Z,74.97
2022-09-09T18:06:56.402Z,71.97
2022-09-09T18:09:26.432Z,72.87
2022-09-09T18:11:57.108Z,74.57
2022-09-09T18:14:28.001Z,74.70
2022-09-09T18:16:56.018Z,77.80
2022-09-09T18:19:25.670Z,75.13
2022-09-09T18:21:57.525Z,73.17
2022-09-09T18:24:28.754Z,70.27
2022-09-09T18:26:56.835Z,69.60
2022-09-09T18:29:26.256Z,71.87
2022-09-09T18:31:55.787Z,73.50
2022-09-09T18:34:25.659Z,71.87
2022-09-09T18:36:56.030Z,73.00
2022-09-09T18:39:27.219Z,71.43
2022-09-09T18:41:56.554Z,71.17
2022-09-09T18:44:26.909Z,73.57
2022-09-09T18:46:55.750Z,73.73
2022-09-09T18:49:25.851Z,77.80
2022-09-09T18:51:56.632Z,76.90
2022-09-09T18:54:26.670Z,78.83
2022-09-09T18:56:55.347Z,81.50
2022-09-09T18:59:25.598Z,76.80
2022-09-09T19:01:54.916Z,79.23
2022-09-09T19:04:23.887Z,80.00
2022-09-09T19:06:57.714Z,78.80
2022-09-09T19:09:31.185Z,77.70
2022-09-09T19:12:01.146Z,76.77
2022-09-09T19:14:30.124Z,79.63
2022-09-09T19:16:58.420Z,82.53
2022-09-09T19:19:28.097Z,78.23
2022-09-09T19:21:58.017Z,79.60
2022-09-09T19:24:29.612Z,82.90
2022-09-09T19:27:01.869Z,80.10
2022-09-09T19:29:31.914Z,75.57
2022-09-09T19:34:50.327Z,70.90
2022-09-09T19:37:18.983Z,80.67
2022-09-09T19:39:49.579Z,77.73
2022-09-09T19:42:18.389Z,77.60
2022-09-09T19:44:48.975Z,74.40
2022-09-09T19:47:17.926Z,79.70
2022-09-09T19:49:47.523Z,76.07
2022-09-09T19:52:24.085Z,74.93
2022-09-09T19:54:55.204Z,76.13
2022-09-09T19:57:23.766Z,74.30
2022-09-09T19:59:52.077Z,73.63
2022-09-09T20:02:21.055Z,74.30
2022-09-09T20:04:49.757Z,76.37
2022-09-09T20:07:19.109Z,78.10
2022-09-09T20:09:53.493Z,70.77
2022-09-09T20:12:22.532Z,76.53
2022-09-09T20:14:50.771Z,77.93
2022-09-09T20:17:19.481Z,77.70
2022-09-09T20:19:48.089Z,77.07
2022-09-09T20:22:16.971Z,72.67
2022-09-09T20:24:46.175Z,69.57
2022-09-09T20:27:17.715Z,72.67
2022-09-09T20:29:47.170Z,72.37
2022-09-09T20:32:15.317Z,69.93
2022-09-09T20:34:47.830Z,73.97
2022-09-09T20:37:17.021Z,71.10
2022-09-09T20:39:47.701Z,69.27
2022-09-09T20:42:19.480Z,72.20
2022-09-09T20:44:49.086Z,66.33
2022-09-09T20:47:17.935Z,63.33
2022-09-09T20:49:46.119Z,66.87
2022-09-09T20:52:15.374Z,65.80
2022-09-09T20:54:43.825Z,70.37
2022-09-09T20:57:16.990Z,68.07
2022-09-09T20:59:52.084Z,67.20
2022-09-09T21:02:20.383Z,68.10
2022-09-09T21:04:49.404Z,67.10
2022-09-09T21:07:17.644Z,63.63
2022-09-09T21:09:46.099Z,65.80
2022-09-09T21:12:14.423Z,67.60
2022-09-09T21:14:42.887Z,68.60
2022-09-09T21:17:12.583Z,69.50
2022-09-09T21:19:42.499Z,67.33
2022-09-09T21:22:11.456Z,66.17
2022-09-09T21:24:39.723Z,68.53
2022-09-09T21:27:07.886Z,71.27
2022-09-09T21:29:36.187Z,69.20
2022-09-09T21:32:04.574Z,67.43
2022-09-09T21:34:35.035Z,64.40
2022-09-09T21:37:03.182Z,65.17
2022-09-09T21:39:31.235Z,70.00
2022-09-09T21:41:59.354Z,69.83
2022-09-09T21:44:27.570Z,69.87
2022-09-09T21:46:55.558Z,66.03
2022-09-09T21:49:23.697Z,68.70
2022-09-09T21:51:53.188Z,73.33
2022-09-09T21:54:21.461Z,67.50
2022-09-09T21:56:51.793Z,70.60
2022-09-09T21:59:20.425Z,73.57
2022-09-09T22:01:48.600Z,69.80
2022-09-09T22:04:16.782Z,74.30
2022-09-09T22:06:44.846Z,71.87
2022-09-09T22:09:14.224Z,72.53
2022-09-09T22:11:42.645Z,71.40
2022-09-09T22:14:10.685Z,71.43
2022-09-09T22:16:39.900Z,70.13
2022-09-09T22:19:08.357Z,70.13
2022-09-09T22:21:36.314Z,74.50
2022-09-09T22:24:06.349Z,71.30
2022-09-09T22:26:37.463Z,72.83
2022-09-09T22:29:06.287Z,68.67
2022-09-09T22:31:36.037Z,69.77
2022-09-09T22:34:04.820Z,70.50
2022-09-09T22:36:33.070Z,77.83
2022-09-09T22:39:01.904Z,70.53
2022-09-09T22:41:32.234Z,72.27
2022-09-09T22:44:02.393Z,71.83
2022-09-09T22:46:30.483Z,75.13
2022-09-09T22:48:59.255Z,72.60
2022-09-09T22:51:27.376Z,78.63
2022-09-09T22:53:57.313Z,72.27
2022-09-09T22:56:25.497Z,74.10
2022-09-09T22:58:55.828Z,73.30
2022-09-09T23:01:27.027Z,77.07
2022-09-09T23:03:59.318Z,77.30
2022-09-09T23:06:28.821Z,79.37
2022-09-09T23:08:58.303Z,79.43
2022-09-09T23:11:31.130Z,79.13
2022-09-09T23:14:02.029Z,81.87
2022-09-09T23:16:33.819Z,77.20
2022-09-09T23:19:02.374Z,85.47
2022-09-09T23:21:31.361Z,84.80
2022-09-09T23:24:00.221Z,84.47
2022-09-09T23:26:29.917Z,84.27
2022-09-09T23:28:59.600Z,83.30
2022-09-09T23:31:29.282Z,79.13
2022-09-09T23:34:00.360Z,79.77
2022-09-09T23:36:29.998Z,81.83
2022-09-09T23:38:58.685Z,76.20
2022-09-09T23:41:28.183Z,78.27
2022-09-09T23:43:56.429Z,80.37
2022-09-09T23:46:27.353Z,75.80
2022-09-09T23:48:57.046Z,83.47
2022-09-09T23:51:28.943Z,85.83
2022-09-09T23:53:58.781Z,79.67
2022-09-09T23:56:28.729Z,80.37
2022-09-09T23:58:57.395Z,83.93
