createdAt,value
2018-09-15T00:00:42.460Z,0.00
2018-09-15T00:01:42.396Z,0.00
2018-09-15T00:02:42.333Z,0.00
2018-09-15T00:03:42.276Z,0.00
2018-09-15T00:04:42.213Z,0.00
2018-09-15T00:05:42.157Z,0.00
2018-09-15T00:06:42.096Z,0.00
2018-09-15T00:07:42.036Z,0.00
2018-09-15T00:08:41.976Z,0.00
2018-09-15T00:09:41.916Z,0.00
2018-09-15T00:10:41.856Z,0.00
2018-09-15T00:11:41.813Z,0.00
2018-09-15T00:12:41.735Z,0.00
2018-09-15T00:13:41.676Z,0.00
2018-09-15T00:14:41.619Z,0.00
2018-09-15T00:15:41.556Z,0.00
2018-09-15T00:16:41.498Z,0.00
2018-09-15T00:17:41.438Z,0.00
2018-09-15T00:18:41.376Z,0.00
2018-09-15T00:19:41.316Z,0.00
2018-09-15T00:20:41.257Z,0.00
2018-09-15T00:21:41.197Z,0.00
2018-09-15T00:22:41.135Z,0.00
2018-09-15T00:23:41.079Z,0.00
2018-09-15T00:24:41.017Z,0.00
2018-09-15T00:25:40.955Z,0.00
2018-09-15T00:26:40.895Z,0.00
2018-09-15T00:27:40.837Z,0.00
2018-09-15T00:28:40.775Z,0.00
2018-09-15T00:29:40.715Z,0.00
2018-09-15T00:30:40.655Z,0.00
2018-09-15T00:31:40.594Z,0.00
2018-09-15T00:32:40.538Z,0.00
2018-09-15T00:33:40.474Z,0.00
2018-09-15T00:34:40.412Z,0.00
2018-09-15T00:35:40.355Z,0.00
2018-09-15T00:36:40.298Z,0.00
2018-09-15T00:37:40.237Z,0.00
2018-09-15T00:38:40.175Z,0.00
2018-09-15T00:39:40.115Z,0.00
2018-09-15T00:40:40.054Z,0.00
2018-09-15T00:41:39.999Z,0.00
2018-09-15T00:42:39.931Z,0.00
2018-09-15T00:43:39.871Z,0.00
2018-09-15T00:44:39.811Z,0.00
2018-09-15T00:45:39.751Z,0.00
2018-09-15T00:46:39.689Z,0.00
2018-09-15T00:47:39.631Z,0.00
2018-09-15T00:48:39.571Z,0.00
2018-09-15T00:49:39.510Z,0.00
2018-09-15T00:50:39.448Z,0.00
2018-09-15T00:51:39.392Z,0.00
2018-09-15T00:52:39.329Z,0.00
2018-09-15T00:53:39.268Z,0.00
2018-09-15T00:54:39.207Z,0.00
2018-09-15T00:55:39.147Z,0.00
2018-09-15T00:56:39.089Z,0.00
2018-09-15T00:57:39.029Z,0.00
2018-09-15T00:58:38.965Z,0.00
2018-09-15T00:59:38.906Z,0.00
2018-09-15T01:00:38.843Z,0.00
2018-09-15T01:01:38.787Z,0.00
2018-09-15T01:02:38.730Z,0.00
2018-09-15T01:03:38.664Z,0.00
2018-09-15T01:04:38.605Z,0.00
2018-09-15T01:05:38.547Z,0.00
2018-09-15T01:06:38.489Z,0.00
2018-09-15T01:07:38.424Z,0.00
2018-09-15T01:08:38.367Z,0.00
2018-09-15T01:09:38.304Z,0.00
2018-09-15T01:10:38.242Z,0.00
2018-09-15T01:11:38.184Z,0.00
2018-09-15T01:12:38.123Z,0.00
2018-09-15T01:13:38.063Z,0.00
2018-09-15T01:14:38.003Z,0.00
2018-09-15T01:15:37.942Z,0.00
2018-09-15T01:16:37.882Z,0.00
2018-09-15T01:17:37.822Z,0.00
2018-09-15T01:18:37.760Z,0.00
2018-09-15T01:19:37.701Z,0.00
2018-09-15T01:20:37.641Z,0.00
2018-09-15T01:21:37.581Z,0.00
2018-09-15T01:22:37.523Z,0.00
2018-09-15T01:23:37.461Z,0.00
2018-09-15T01:24:37.400Z,0.00
2018-09-15T01:25:37.341Z,0.00
2018-09-15T01:26:37.281Z,0.00
2018-09-15T01:27:37.222Z,0.00
2018-09-15T01:28:37.162Z,0.00
2018-09-15T01:29:37.100Z,0.00
2018-09-15T01:30:37.039Z,0.00
2018-09-15T01:31:36.979Z,0.00
2018-09-15T01:32:36.918Z,0.00
2018-09-15T01:33:36.861Z,0.00
2018-09-15T01:34:36.798Z,0.00
2018-09-15T01:35:36.738Z,0.00
2018-09-15T01:36:36.679Z,0.00
2018-09-15T01:37:36.620Z,0.00
2018-09-15T01:38:36.557Z,0.00
2018-09-15T01:39:36.498Z,0.00
2018-09-15T01:40:36.437Z,0.00
2018-09-15T01:41:36.376Z,0.00
2018-09-15T01:42:36.315Z,0.00
2018-09-15T01:43:36.255Z,0.00
2018-09-15T01:44:36.195Z,0.00
2018-09-15T01:45:36.137Z,0.00
2018-09-15T01:46:36.074Z,0.00
2018-09-15T01:47:36.014Z,0.00
2018-09-15T01:48:35.955Z,0.00
2018-09-15T01:49:35.895Z,0.00
2018-09-15T01:50:35.830Z,0.00
2018-09-15T01:51:35.772Z,0.00
2018-09-15T01:52:35.714Z,0.00
2018-09-15T01:53:35.653Z,0.00
2018-09-15T01:54:35.595Z,0.00
2018-09-15T01:55:35.533Z,0.00
2018-09-15T01:56:35.471Z,0.00
2018-09-15T01:57:35.435Z,0.00
2018-09-15T01:58:35.348Z,0.00
2018-09-15T01:59:35.295Z,0.00
2018-09-15T02:00:35.230Z,0.00
2018-09-15T02:01:35.170Z,0.00
2018-09-15T02:02:35.106Z,0.00
2018-09-15T02:03:35.049Z,0.00
2018-09-15T02:04:34.987Z,0.00
2018-09-15T02:05:34.931Z,0.00
2018-09-15T02:06:34.869Z,0.00
2018-09-15T02:07:34.806Z,0.00
2018-09-15T02:08:34.745Z,0.00
2018-09-15T02:09:34.684Z,0.00
2018-09-15T02:10:34.623Z,0.00
2018-09-15T02:11:34.563Z,0.00
2018-09-15T02:12:34.502Z,0.00
2018-09-15T02:13:34.443Z,0.00
2018-09-15T02:14:34.382Z,0.00
2018-09-15T02:15:34.322Z,0.00
2018-09-15T02:16:34.259Z,0.00
2018-09-15T02:17:34.199Z,0.00
2018-09-15T02:18:34.137Z,0.00
2018-09-15T02:19:34.078Z,0.00
2018-09-15T02:20:34.021Z,0.00
2018-09-15T02:21:33.956Z,0.00
2018-09-15T02:22:33.927Z,0.00
2018-09-15T02:23:33.837Z,0.00
2018-09-15T02:24:33.775Z,0.00
2018-09-15T02:25:33.714Z,0.00
2018-09-15T02:26:33.658Z,0.00
2018-09-15T02:27:33.593Z,0.00
2018-09-15T02:28:33.532Z,0.00
2018-09-15T02:29:33.473Z,0.00
2018-09-15T02:30:33.412Z,0.00
2018-09-15T02:31:33.351Z,0.00
2018-09-15T02:32:33.291Z,0.00
2018-09-15T02:33:33.231Z,0.00
2018-09-15T02:34:33.170Z,0.00
2018-09-15T02:35:33.110Z,0.00
2018-09-15T02:36:33.054Z,0.00
2018-09-15T02:37:32.988Z,0.00
2018-09-15T02:38:32.926Z,0.00
2018-09-15T02:39:32.865Z,0.00
2018-09-15T02:40:32.804Z,0.00
2018-09-15T02:41:32.746Z,0.00
2018-09-15T02:42:32.683Z,0.00
2018-09-15T02:43:32.624Z,0.00
2018-09-15T02:44:32.562Z,0.00
2018-09-15T02:45:32.500Z,0.00
2018-09-15T02:46:32.440Z,0.00
2018-09-15T02:47:32.381Z,0.00
2018-09-15T02:48:32.323Z,0.00
2018-09-15T02:49:32.259Z,0.00
2018-09-15T02:50:32.197Z,0.00
2018-09-15T02:51:32.139Z,0.00
2018-09-15T02:52:32.078Z,0.00
2018-09-15T02:53:32.020Z,0.00
2018-09-15T02:54:31.966Z,0.00
2018-09-15T02:55:31.895Z,0.00
2018-09-15T02:56:31.833Z,0.00
2018-09-15T02:57:31.774Z,0.00
2018-09-15T02:58:31.715Z,0.00
2018-09-15T02:59:31.650Z,0.00
2018-09-15T03:00:31.591Z,0.00
2018-09-15T03:01:31.533Z,0.00
2018-09-15T03:02:31.472Z,0.00
2018-09-15T03:03:31.408Z,0.00
2018-09-15T03:04:31.348Z,0.00
2018-09-15T03:05:31.288Z,0.00
2018-09-15T03:06:31.227Z,0.00
2018-09-15T03:07:31.162Z,0.00
2018-09-15T03:08:31.105Z,0.00
2018-09-15T03:09:31.055Z,0.00
2018-09-15T03:10:30.984Z,0.00
2018-09-15T03:11:30.923Z,0.00
2018-09-15T03:12:30.861Z,0.00
2018-09-15T03:13:30.801Z,0.00
2018-09-15T03:14:30.739Z,0.00
2018-09-15T03:15:30.680Z,0.00
2018-09-15T03:16:30.622Z,0.00
2018-09-15T03:17:30.560Z,0.00
2018-09-15T03:18:30.497Z,0.00
2018-09-15T03:19:30.436Z,0.00
2018-09-15T03:20:30.374Z,0.00
2018-09-15T03:21:30.316Z,0.00
2018-09-15T03:22:30.255Z,0.00
2018-09-15T03:23:30.192Z,0.00
2018-09-15T03:24:30.131Z,0.00
2018-09-15T03:25:30.070Z,0.00
2018-09-15T03:26:30.009Z,0.00
2018-09-15T03:27:29.950Z,0.00
2018-09-15T03:28:29.887Z,0.00
2018-09-15T03:29:29.828Z,0.00
2018-09-15T03:30:29.767Z,0.00
2018-09-15T03:31:29.707Z,0.00
2018-09-15T03:32:29.646Z,0.00
2018-09-15T03:33:29.586Z,0.00
2018-09-15T03:34:29.523Z,0.00
2018-09-15T03:35:29.464Z,0.00
2018-09-15T03:36:29.402Z,0.00
2018-09-15T03:37:29.342Z,0.00
2018-09-15T03:38:29.276Z,0.00
2018-09-15T03:39:29.218Z,0.00
2018-09-15T03:40:29.158Z,0.00
2018-09-15T03:41:29.174Z,0.00
2018-09-15T03:42:29.035Z,0.00
2018-09-15T03:43:28.976Z,0.00
2018-09-15T03:44:28.915Z,0.00
2018-09-15T03:45:28.855Z,0.00
2018-09-15T03:46:28.792Z,0.00
2018-09-15T03:47:28.731Z,0.00
2018-09-15T03:48:28.675Z,0.00
2018-09-15T03:49:28.611Z,0.00
2018-09-15T03:50:28.547Z,0.00
2018-09-15T03:51:28.489Z,0.00
2018-09-15T03:52:28.428Z,0.00
2018-09-15T03:53:28.372Z,0.00
2018-09-15T03:54:28.304Z,0.00
2018-09-15T03:55:28.244Z,0.00
2018-09-15T03:56:28.185Z,0.00
2018-09-15T03:57:28.124Z,0.00
2018-09-15T03:58:28.063Z,0.00
2018-09-15T03:59:28.002Z,0.00
2018-09-15T04:00:27.952Z,0.00
2018-09-15T04:01:27.881Z,0.00
2018-09-15T04:02:27.820Z,0.00
2018-09-15T04:03:27.763Z,0.00
2018-09-15T04:04:27.700Z,0.00
2018-09-15T04:05:27.640Z,0.00
2018-09-15T04:06:27.576Z,0.00
2018-09-15T04:07:27.516Z,0.00
2018-09-15T04:08:27.458Z,0.00
2018-09-15T04:09:27.398Z,0.00
2018-09-15T04:10:27.335Z,0.00
2018-09-15T04:11:27.270Z,0.00
2018-09-15T04:12:27.213Z,0.00
2018-09-15T04:13:27.151Z,0.00
2018-09-15T04:14:27.094Z,0.00
2018-09-15T04:15:27.028Z,0.00
2018-09-15T04:16:26.969Z,0.00
2018-09-15T04:17:26.907Z,0.00
2018-09-15T04:18:26.845Z,0.00
2018-09-15T04:19:26.784Z,0.00
2018-09-15T04:20:26.724Z,0.00
2018-09-15T04:21:26.663Z,0.00
2018-09-15T04:22:26.602Z,0.00
2018-09-15T04:23:26.541Z,0.00
2018-09-15T04:24:26.480Z,0.00
2018-09-15T04:25:26.421Z,0.00
2018-09-15T04:26:26.360Z,0.00
2018-09-15T04:27:26.299Z,0.00
2018-09-15T04:28:26.297Z,0.00
2018-09-15T04:29:26.177Z,0.00
2018-09-15T04:30:26.114Z,0.00
2018-09-15T04:31:26.055Z,0.00
2018-09-15T04:32:25.994Z,4.00
2018-09-15T04:33:25.934Z,0.00
2018-09-15T04:34:25.873Z,0.00
2018-09-15T04:35:25.812Z,4.00
2018-09-15T04:36:25.750Z,4.00
2018-09-15T04:37:25.690Z,4.00
2018-09-15T04:38:25.630Z,4.00
2018-09-15T04:39:25.565Z,8.00
2018-09-15T04:40:25.507Z,8.00
2018-09-15T04:41:25.447Z,8.00
2018-09-15T04:42:25.385Z,8.00
2018-09-15T04:43:25.324Z,12.00
2018-09-15T04:44:25.263Z,8.00
2018-09-15T04:45:25.202Z,12.00
2018-09-15T04:46:25.142Z,12.00
2018-09-15T04:47:25.081Z,16.00
2018-09-15T04:48:25.022Z,16.00
2018-09-15T04:49:24.969Z,16.00
2018-09-15T04:50:24.898Z,20.00
2018-09-15T04:51:24.839Z,20.00
2018-09-15T04:52:24.778Z,24.00
2018-09-15T04:53:24.716Z,28.00
2018-09-15T04:54:24.655Z,32.00
2018-09-15T04:55:24.597Z,40.00
2018-09-15T04:56:24.534Z,44.00
2018-09-15T04:57:24.476Z,48.00
2018-09-15T04:58:24.413Z,56.00
2018-09-15T04:59:24.351Z,64.00
2018-09-15T05:00:24.291Z,76.00
2018-09-15T05:01:24.231Z,84.00
2018-09-15T05:02:24.170Z,92.00
2018-09-15T05:03:24.109Z,96.00
2018-09-15T05:04:24.050Z,112.00
2018-09-15T05:05:23.991Z,120.00
2018-09-15T05:06:23.932Z,116.00
2018-09-15T05:07:23.869Z,112.00
2018-09-15T05:08:23.807Z,124.00
2018-09-15T05:09:23.745Z,128.00
2018-09-15T05:10:23.684Z,136.00
2018-09-15T05:11:23.622Z,144.00
2018-09-15T05:12:23.577Z,140.00
2018-09-15T05:13:23.502Z,156.00
2018-09-15T05:14:23.440Z,168.00
2018-09-15T05:15:23.381Z,156.00
2018-09-15T05:16:23.320Z,152.00
2018-09-15T05:17:23.260Z,148.00
2018-09-15T05:18:23.199Z,148.00
2018-09-15T05:19:23.141Z,156.00
2018-09-15T05:20:23.079Z,160.00
2018-09-15T05:21:23.018Z,172.00
2018-09-15T05:22:22.957Z,172.00
2018-09-15T05:23:22.897Z,184.00
2018-09-15T05:24:22.834Z,188.00
2018-09-15T05:25:22.777Z,188.00
2018-09-15T05:26:22.714Z,200.00
2018-09-15T05:27:22.653Z,212.00
2018-09-15T05:28:22.596Z,240.00
2018-09-15T05:29:22.535Z,244.00
2018-09-15T05:30:22.474Z,272.00
2018-09-15T05:31:22.424Z,320.00
2018-09-15T05:32:22.350Z,308.00
2018-09-15T05:33:22.295Z,268.00
2018-09-15T05:34:22.236Z,248.00
2018-09-15T05:35:22.170Z,256.00
2018-09-15T05:36:22.110Z,280.00
2018-09-15T05:37:22.049Z,320.00
2018-09-15T05:38:21.988Z,360.00
2018-09-15T05:39:21.927Z,388.00
2018-09-15T05:40:21.866Z,424.00
2018-09-15T05:41:21.805Z,500.00
2018-09-15T05:42:21.747Z,572.00
2018-09-15T05:43:21.684Z,540.00
2018-09-15T05:44:21.623Z,556.00
2018-09-15T05:45:21.563Z,552.00
2018-09-15T05:46:21.501Z,516.00
2018-09-15T05:47:21.442Z,552.00
2018-09-15T05:48:21.382Z,584.00
2018-09-15T05:49:21.321Z,596.00
2018-09-15T05:50:21.265Z,648.00
2018-09-15T05:51:21.202Z,632.00
2018-09-15T05:52:21.141Z,612.00
2018-09-15T05:53:21.081Z,596.00
2018-09-15T05:54:21.017Z,684.00
2018-09-15T05:55:20.962Z,732.00
2018-09-15T05:56:20.897Z,768.00
2018-09-15T05:57:20.843Z,752.00
2018-09-15T05:58:20.776Z,788.00
2018-09-15T05:59:20.717Z,816.00
2018-09-15T06:00:20.712Z,776.00
2018-09-15T06:01:20.598Z,720.00
2018-09-15T06:02:20.534Z,736.00
2018-09-15T06:03:20.475Z,736.00
2018-09-15T06:04:20.449Z,772.00
2018-09-15T06:05:20.352Z,772.00
2018-09-15T06:06:20.294Z,748.00
2018-09-15T06:07:20.232Z,792.00
2018-09-15T06:08:20.171Z,872.00
2018-09-15T06:09:20.111Z,880.00
2018-09-15T06:10:20.051Z,892.00
2018-09-15T06:11:19.988Z,904.00
2018-09-15T06:12:19.930Z,888.00
2018-09-15T06:13:19.869Z,972.00
2018-09-15T06:14:19.807Z,1028.00
2018-09-15T06:15:19.749Z,1112.00
2018-09-15T06:16:19.687Z,1096.00
2018-09-15T06:17:19.627Z,1028.00
2018-09-15T06:18:19.566Z,1076.00
2018-09-15T06:19:19.505Z,1160.00
2018-09-15T06:20:19.446Z,1192.00
2018-09-15T06:21:19.386Z,1116.00
2018-09-15T06:22:19.325Z,1120.00
2018-09-15T06:23:19.264Z,1204.00
2018-09-15T06:24:19.204Z,1280.00
2018-09-15T06:25:19.144Z,1292.00
2018-09-15T06:26:19.081Z,1308.00
2018-09-15T06:27:19.028Z,1376.00
2018-09-15T06:28:18.964Z,1432.00
2018-09-15T06:29:18.903Z,1452.00
2018-09-15T06:30:18.842Z,1444.00
2018-09-15T06:31:18.780Z,1484.00
2018-09-15T06:32:18.724Z,1512.00
2018-09-15T06:33:18.661Z,1420.00
2018-09-15T06:34:18.605Z,1456.00
2018-09-15T06:35:18.542Z,1404.00
2018-09-15T06:36:18.508Z,1548.00
2018-09-15T06:37:18.424Z,1580.00
2018-09-15T06:38:18.367Z,1388.00
2018-09-15T06:39:18.309Z,1452.00
2018-09-15T06:40:18.249Z,1496.00
2018-09-15T06:41:18.180Z,1540.00
2018-09-15T06:42:18.119Z,1708.00
2018-09-15T06:43:18.058Z,1812.00
2018-09-15T06:44:17.999Z,2028.00
2018-09-15T06:45:17.989Z,1908.00
2018-09-15T06:46:17.879Z,1772.00
2018-09-15T06:47:17.816Z,1624.00
2018-09-15T06:48:17.756Z,1584.00
2018-09-15T06:49:17.696Z,1636.00
2018-09-15T06:50:17.637Z,1716.00
2018-09-15T06:51:17.612Z,1676.00
2018-09-15T06:52:17.517Z,1652.00
2018-09-15T06:53:17.456Z,1608.00
2018-09-15T06:54:17.397Z,1652.00
2018-09-15T06:55:17.363Z,1500.00
2018-09-15T06:56:17.278Z,1400.00
2018-09-15T06:57:17.216Z,1408.00
2018-09-15T06:58:17.154Z,1424.00
2018-09-15T06:59:17.094Z,1408.00
2018-09-15T07:00:17.035Z,1424.00
2018-09-15T07:01:16.977Z,1500.00
2018-09-15T07:02:16.916Z,1420.00
2018-09-15T07:03:16.855Z,1500.00
2018-09-15T07:04:16.793Z,1620.00
2018-09-15T07:05:16.735Z,1728.00
2018-09-15T07:06:16.676Z,1608.00
2018-09-15T07:07:16.613Z,1512.00
2018-09-15T07:08:16.553Z,1552.00
2018-09-15T07:09:16.495Z,1564.00
2018-09-15T07:10:16.433Z,1596.00
2018-09-15T07:11:16.373Z,1692.00
2018-09-15T07:12:16.315Z,1724.00
2018-09-15T07:13:16.254Z,1564.00
2018-09-15T07:14:16.194Z,1468.00
2018-09-15T07:15:16.131Z,1392.00
2018-09-15T07:16:16.072Z,1460.00
2018-09-15T07:17:16.013Z,1696.00
2018-09-15T07:18:15.947Z,1636.00
2018-09-15T07:19:15.892Z,1596.00
2018-09-15T07:20:15.925Z,1604.00
2018-09-15T07:21:15.772Z,1644.00
2018-09-15T07:22:15.714Z,1944.00
2018-09-15T07:23:15.651Z,2148.00
2018-09-15T07:24:15.592Z,2032.00
2018-09-15T07:25:15.533Z,2124.00
2018-09-15T07:26:15.472Z,2096.00
2018-09-15T07:27:15.410Z,2340.00
2018-09-15T07:28:15.351Z,2220.00
2018-09-15T07:29:15.290Z,2188.00
2018-09-15T07:30:15.232Z,2176.00
2018-09-15T07:31:15.187Z,2164.00
2018-09-15T07:32:15.111Z,1944.00
2018-09-15T07:33:15.052Z,1984.00
2018-09-15T07:34:14.993Z,1764.00
2018-09-15T07:35:14.932Z,1588.00
2018-09-15T07:36:14.874Z,1576.00
2018-09-15T07:37:14.812Z,1604.00
2018-09-15T07:38:14.749Z,1848.00
2018-09-15T07:39:14.690Z,2624.00
2018-09-15T07:40:14.631Z,2696.00
2018-09-15T07:41:14.571Z,2344.00
2018-09-15T07:42:14.507Z,2240.00
2018-09-15T07:43:14.452Z,2696.00
2018-09-15T07:44:14.393Z,3144.00
2018-09-15T07:45:14.331Z,2132.00
2018-09-15T07:46:14.272Z,1820.00
2018-09-15T07:47:14.211Z,2072.00
2018-09-15T07:48:14.152Z,3176.00
2018-09-15T07:49:14.093Z,3000.00
2018-09-15T07:50:14.033Z,2772.00
2018-09-15T07:51:13.972Z,2688.00
2018-09-15T07:52:13.914Z,2396.00
2018-09-15T07:53:13.854Z,2432.00
2018-09-15T07:54:13.792Z,2452.00
2018-09-15T07:55:13.733Z,2332.00
2018-09-15T07:56:13.672Z,2656.00
2018-09-15T07:57:13.614Z,2624.00
2018-09-15T07:58:13.553Z,2360.00
2018-09-15T07:59:13.493Z,2100.00
2018-09-15T08:00:13.434Z,2236.00
2018-09-15T08:01:13.375Z,2296.00
2018-09-15T08:02:13.316Z,2472.00
2018-09-15T08:03:13.256Z,2380.00
2018-09-15T08:04:13.199Z,2380.00
2018-09-15T08:05:13.138Z,2372.00
2018-09-15T08:06:13.077Z,2340.00
2018-09-15T08:07:13.017Z,2188.00
2018-09-15T08:08:12.956Z,2376.00
2018-09-15T08:09:12.898Z,2428.00
2018-09-15T08:10:12.837Z,2612.00
2018-09-15T08:11:12.779Z,2500.00
2018-09-15T08:12:12.719Z,2600.00
2018-09-15T08:13:12.660Z,2620.00
2018-09-15T08:14:12.600Z,2608.00
2018-09-15T08:15:12.542Z,2620.00
2018-09-15T08:16:12.481Z,2768.00
2018-09-15T08:17:12.424Z,2780.00
2018-09-15T08:18:12.360Z,2912.00
2018-09-15T08:19:12.302Z,3064.00
2018-09-15T08:20:12.245Z,3020.00
2018-09-15T08:21:12.183Z,2808.00
2018-09-15T08:22:12.135Z,2792.00
2018-09-15T08:23:12.065Z,2780.00
2018-09-15T08:24:12.005Z,2584.00
2018-09-15T08:25:11.945Z,2088.00
2018-09-15T08:26:11.967Z,1852.00
2018-09-15T08:27:11.827Z,1716.00
2018-09-15T08:28:11.769Z,1568.00
2018-09-15T08:29:11.708Z,1488.00
2018-09-15T08:30:11.645Z,1912.00
2018-09-15T08:31:11.588Z,2096.00
2018-09-15T08:32:11.530Z,1964.00
2018-09-15T08:33:11.474Z,2672.00
2018-09-15T08:34:11.411Z,2884.00
2018-09-15T08:35:11.361Z,2612.00
2018-09-15T08:36:11.293Z,2128.00
2018-09-15T08:37:11.232Z,2180.00
2018-09-15T08:38:11.197Z,2440.00
2018-09-15T08:39:11.115Z,2640.00
2018-09-15T08:40:11.055Z,3140.00
2018-09-15T08:41:11.057Z,2576.00
2018-09-15T08:42:10.935Z,2484.00
2018-09-15T08:43:10.876Z,2868.00
2018-09-15T08:44:10.826Z,3492.00
2018-09-15T08:45:10.754Z,3048.00
2018-09-15T08:46:10.698Z,2376.00
2018-09-15T08:47:10.642Z,2576.00
2018-09-15T08:48:10.627Z,2804.00
2018-09-15T08:49:10.526Z,2684.00
2018-09-15T08:50:10.462Z,2728.00
2018-09-15T08:51:10.404Z,2704.00
2018-09-15T08:52:10.339Z,2748.00
2018-09-15T08:53:10.283Z,2596.00
2018-09-15T08:54:10.226Z,2716.00
2018-09-15T08:55:10.164Z,2756.00
2018-09-15T08:56:10.151Z,2740.00
2018-09-15T08:57:10.046Z,2508.00
2018-09-15T08:58:09.985Z,2512.00
2018-09-15T08:59:09.925Z,2700.00
2018-09-15T09:00:09.869Z,3148.00
2018-09-15T09:01:09.808Z,3004.00
2018-09-15T09:02:09.746Z,2844.00
2018-09-15T09:03:09.686Z,2816.00
2018-09-15T09:04:09.630Z,2780.00
2018-09-15T09:05:09.569Z,2176.00
2018-09-15T09:06:09.509Z,2012.00
2018-09-15T09:07:09.451Z,1844.00
2018-09-15T09:08:09.391Z,1844.00
2018-09-15T09:09:09.334Z,2496.00
2018-09-15T09:10:09.337Z,2404.00
2018-09-15T09:11:09.215Z,2428.00
2018-09-15T09:12:09.156Z,2516.00
2018-09-15T09:13:09.096Z,2644.00
2018-09-15T09:14:09.038Z,2624.00
2018-09-15T09:15:08.976Z,2988.00
2018-09-15T09:16:08.918Z,3032.00
2018-09-15T09:17:08.857Z,2968.00
2018-09-15T09:18:08.798Z,3300.00
2018-09-15T09:19:08.738Z,3764.00
2018-09-15T09:20:08.679Z,4184.00
2018-09-15T09:21:08.621Z,4128.00
2018-09-15T09:22:08.561Z,4024.00
2018-09-15T09:23:08.507Z,4048.00
2018-09-15T09:24:08.441Z,3824.00
2018-09-15T09:25:08.385Z,3524.00
2018-09-15T09:26:08.363Z,3488.00
2018-09-15T09:27:08.261Z,3560.00
2018-09-15T09:28:08.207Z,3868.00
2018-09-15T09:29:08.147Z,4052.00
2018-09-15T09:30:08.090Z,3816.00
2018-09-15T09:31:08.030Z,3496.00
2018-09-15T09:32:07.991Z,3064.00
2018-09-15T09:33:07.927Z,3016.00
2018-09-15T09:34:07.852Z,3044.00
2018-09-15T09:35:07.794Z,3584.00
2018-09-15T09:36:07.736Z,3868.00
2018-09-15T09:37:07.678Z,4064.00
2018-09-15T09:38:07.622Z,3656.00
2018-09-15T09:39:07.559Z,3848.00
2018-09-15T09:40:07.503Z,3980.00
2018-09-15T09:41:07.440Z,3712.00
2018-09-15T09:42:07.383Z,3720.00
2018-09-15T09:43:07.323Z,3352.00
2018-09-15T09:44:07.268Z,3196.00
2018-09-15T09:45:07.205Z,3536.00
2018-09-15T09:46:07.149Z,3112.00
2018-09-15T09:47:07.091Z,3328.00
2018-09-15T09:48:07.035Z,3132.00
2018-09-15T09:49:06.974Z,3656.00
2018-09-15T09:50:06.916Z,3308.00
2018-09-15T09:51:06.856Z,3296.00
2018-09-15T09:52:06.797Z,2652.00
2018-09-15T09:53:06.741Z,2884.00
2018-09-15T09:54:06.680Z,3744.00
2018-09-15T09:55:06.624Z,3796.00
2018-09-15T09:56:06.566Z,3872.00
2018-09-15T09:57:06.508Z,3716.00
2018-09-15T09:58:06.448Z,3600.00
2018-09-15T09:59:06.390Z,3608.00
2018-09-15T10:00:06.334Z,3404.00
2018-09-15T10:01:06.289Z,2700.00
2018-09-15T10:02:06.214Z,2708.00
2018-09-15T10:03:06.156Z,2660.00
2018-09-15T10:04:06.097Z,2672.00
2018-09-15T10:05:06.042Z,2780.00
2018-09-15T10:06:05.984Z,2900.00
2018-09-15T10:07:05.934Z,2992.00
2018-09-15T10:08:05.866Z,2960.00
2018-09-15T10:09:05.809Z,2980.00
2018-09-15T10:10:05.750Z,2944.00
2018-09-15T10:11:05.692Z,2356.00
2018-09-15T10:12:05.632Z,2592.00
2018-09-15T10:13:05.575Z,2668.00
2018-09-15T10:14:05.517Z,3404.00
2018-09-15T10:15:05.457Z,3568.00
2018-09-15T10:16:05.404Z,3688.00
2018-09-15T10:17:05.342Z,4156.00
2018-09-15T10:18:05.289Z,4216.00
2018-09-15T10:19:05.227Z,3872.00
2018-09-15T10:20:05.170Z,4964.00
2018-09-15T10:21:05.111Z,3764.00
2018-09-15T10:22:05.051Z,3072.00
2018-09-15T10:23:04.994Z,2576.00
2018-09-15T10:24:04.934Z,2176.00
2018-09-15T10:25:04.878Z,2440.00
2018-09-15T10:26:04.823Z,3020.00
2018-09-15T10:27:04.762Z,2772.00
2018-09-15T10:28:04.703Z,3280.00
2018-09-15T10:29:04.647Z,2112.00
2018-09-15T10:30:04.588Z,2424.00
2018-09-15T10:31:04.529Z,3016.00
2018-09-15T10:32:04.540Z,2144.00
2018-09-15T10:33:04.421Z,3104.00
2018-09-15T10:34:04.354Z,2680.00
2018-09-15T10:35:04.298Z,2340.00
2018-09-15T10:36:04.240Z,3524.00
2018-09-15T10:37:04.179Z,3264.00
2018-09-15T10:38:04.125Z,3196.00
2018-09-15T10:39:04.065Z,3232.00
2018-09-15T10:40:04.006Z,3244.00
2018-09-15T10:41:03.948Z,3268.00
2018-09-15T10:42:03.890Z,3276.00
2018-09-15T10:43:03.828Z,3256.00
2018-09-15T10:44:03.772Z,3240.00
2018-09-15T10:45:03.715Z,3340.00
2018-09-15T10:46:03.809Z,3392.00
2018-09-15T10:47:03.598Z,3448.00
2018-09-15T10:48:03.543Z,3488.00
2018-09-15T10:49:03.487Z,3464.00
2018-09-15T10:50:03.425Z,3380.00
2018-09-15T10:51:03.368Z,2004.00
2018-09-15T10:52:03.312Z,2028.00
2018-09-15T10:53:03.248Z,2700.00
2018-09-15T10:54:03.194Z,2172.00
2018-09-15T10:55:03.135Z,3332.00
2018-09-15T10:56:03.078Z,3600.00
2018-09-15T10:57:03.020Z,3884.00
2018-09-15T10:58:02.959Z,4172.00
2018-09-15T10:59:02.904Z,3872.00
2018-09-15T11:00:02.845Z,3336.00
2018-09-15T11:01:02.791Z,3692.00
2018-09-15T11:02:02.744Z,3868.00
2018-09-15T11:03:02.677Z,3860.00
2018-09-15T11:04:02.609Z,3732.00
2018-09-15T11:05:02.560Z,3372.00
2018-09-15T11:06:02.496Z,3040.00
2018-09-15T11:07:02.440Z,2548.00
2018-09-15T11:08:02.381Z,2256.00
2018-09-15T11:09:02.321Z,2344.00
2018-09-15T11:10:02.268Z,2316.00
2018-09-15T11:11:02.210Z,2712.00
2018-09-15T11:12:02.156Z,2856.00
2018-09-15T11:13:02.093Z,3028.00
2018-09-15T11:14:02.034Z,3228.00
2018-09-15T11:15:01.981Z,2976.00
2018-09-15T11:16:01.925Z,2656.00
2018-09-15T11:17:01.863Z,2660.00
2018-09-15T11:18:01.824Z,2600.00
2018-09-15T11:19:01.747Z,2776.00
2018-09-15T11:20:01.688Z,2928.00
2018-09-15T11:21:01.626Z,2764.00
2018-09-15T11:22:01.576Z,2684.00
2018-09-15T11:23:01.513Z,2708.00
2018-09-15T11:24:01.458Z,2724.00
2018-09-15T11:25:01.401Z,2684.00
2018-09-15T11:26:01.339Z,2636.00
2018-09-15T11:27:01.283Z,2680.00
2018-09-15T11:28:01.224Z,2624.00
2018-09-15T11:29:01.256Z,2432.00
2018-09-15T11:30:01.113Z,2544.00
2018-09-15T11:31:01.050Z,2432.00
2018-09-15T11:32:01.002Z,2544.00
2018-09-15T11:33:00.935Z,2588.00
2018-09-15T11:34:00.908Z,2692.00
2018-09-15T11:35:00.819Z,2428.00
2018-09-15T11:36:00.760Z,2004.00
2018-09-15T11:37:00.705Z,1732.00
2018-09-15T11:38:00.645Z,1800.00
2018-09-15T11:39:00.586Z,1828.00
2018-09-15T11:40:00.529Z,1996.00
2018-09-15T11:41:00.525Z,2484.00
2018-09-15T11:42:00.413Z,2580.00
2018-09-15T11:43:00.354Z,2788.00
2018-09-15T11:44:00.295Z,2304.00
2018-09-15T11:45:00.238Z,2428.00
2018-09-15T11:46:00.181Z,2564.00
2018-09-15T11:47:00.124Z,2752.00
2018-09-15T11:48:00.110Z,2232.00
2018-09-15T11:49:00.002Z,2316.00
2018-09-15T11:49:59.949Z,2032.00
2018-09-15T11:50:59.890Z,2088.00
2018-09-15T11:51:59.832Z,2488.00
2018-09-15T11:52:59.776Z,2524.00
2018-09-15T11:53:59.829Z,2388.00
2018-09-15T11:54:59.655Z,2180.00
2018-09-15T11:55:59.598Z,1820.00
2018-09-15T11:56:59.541Z,2220.00
2018-09-15T11:57:59.484Z,2160.00
2018-09-15T11:58:59.425Z,2128.00
2018-09-15T11:59:59.435Z,2136.00
2018-09-15T12:00:59.310Z,2172.00
2018-09-15T12:01:59.277Z,2276.00
2018-09-15T12:02:59.193Z,2324.00
2018-09-15T12:03:59.136Z,2380.00
2018-09-15T12:04:59.076Z,2544.00
2018-09-15T12:05:59.021Z,2708.00
2018-09-15T12:06:58.961Z,2644.00
2018-09-15T12:07:58.901Z,2456.00
2018-09-15T12:08:58.844Z,2916.00
2018-09-15T12:09:58.785Z,3028.00
2018-09-15T12:10:58.725Z,2892.00
2018-09-15T12:11:58.672Z,2980.00
2018-09-15T12:12:58.614Z,3244.00
2018-09-15T12:13:58.553Z,3500.00
2018-09-15T12:14:58.496Z,3396.00
2018-09-15T12:15:58.436Z,3208.00
2018-09-15T12:16:58.380Z,2752.00
2018-09-15T12:17:58.322Z,2584.00
2018-09-15T12:18:58.262Z,2536.00
2018-09-15T12:19:58.204Z,2680.00
2018-09-15T12:20:58.146Z,2580.00
2018-09-15T12:21:58.090Z,2864.00
2018-09-15T12:22:58.029Z,2544.00
2018-09-15T12:23:57.975Z,2904.00
2018-09-15T12:24:57.916Z,2724.00
2018-09-15T12:25:57.860Z,2492.00
2018-09-15T12:26:57.800Z,2616.00
2018-09-15T12:27:57.832Z,2592.00
2018-09-15T12:28:57.685Z,2532.00
2018-09-15T12:29:57.625Z,2596.00
2018-09-15T12:30:57.567Z,2552.00
2018-09-15T12:31:57.507Z,2576.00
2018-09-15T12:32:57.453Z,2600.00
2018-09-15T12:33:57.394Z,2352.00