createdAt,value
2019-04-25T00:02:28.133Z,10.60
2019-04-25T00:04:57.632Z,10.60
2019-04-25T00:07:27.119Z,10.50
2019-04-25T00:09:56.874Z,10.40
2019-04-25T00:12:26.541Z,10.30
2019-04-25T00:14:56.179Z,10.30
2019-04-25T00:17:27.049Z,10.30
2019-04-25T00:19:56.710Z,10.30
2019-04-25T00:22:27.919Z,10.20
2019-04-25T00:25:15.962Z,10.10
2019-04-25T00:27:43.546Z,10.10
2019-04-25T00:30:12.778Z,10.10
2019-04-25T00:32:44.075Z,10.00
2019-04-25T00:35:13.731Z,9.90
2019-04-25T00:37:45.101Z,9.90
2019-04-25T00:40:14.612Z,9.90
2019-04-25T00:42:44.877Z,9.90
2019-04-25T00:45:14.549Z,9.80
2019-04-25T00:47:44.718Z,9.80
2019-04-25T00:50:14.556Z,9.80
2019-04-25T00:52:44.846Z,9.60
2019-04-25T00:55:26.178Z,9.30
2019-04-25T00:57:47.542Z,9.30
2019-04-25T01:00:22.912Z,9.30
2019-04-25T01:02:54.628Z,9.30
2019-04-25T01:05:24.356Z,9.20
2019-04-25T01:07:54.431Z,9.10
2019-04-25T01:10:24.033Z,9.00
2019-04-25T01:12:53.771Z,9.00
2019-04-25T01:15:24.555Z,9.00
2019-04-25T01:17:55.116Z,9.10
2019-04-25T01:20:24.697Z,9.20
2019-04-25T01:22:56.945Z,9.20
2019-04-25T01:25:38.345Z,9.20
2019-04-25T01:27:57.333Z,9.30
2019-04-25T01:30:28.171Z,9.30
2019-04-25T01:32:57.850Z,9.40
2019-04-25T01:35:37.901Z,9.40
2019-04-25T01:38:24.180Z,9.40
2019-04-25T01:40:58.240Z,9.50
2019-04-25T01:43:35.426Z,9.40
2019-04-25T01:46:05.183Z,9.40
2019-04-25T01:48:34.671Z,9.10
2019-04-25T01:51:04.173Z,9.00
2019-04-25T01:53:33.947Z,8.90
2019-04-25T01:56:07.720Z,9.10
2019-04-25T01:58:36.649Z,9.00
2019-04-25T02:01:06.336Z,9.00
2019-04-25T02:03:35.970Z,8.90
2019-04-25T02:06:05.812Z,8.90
2019-04-25T02:08:35.308Z,8.90
2019-04-25T02:11:24.040Z,8.90
2019-04-25T02:13:54.953Z,8.90
2019-04-25T02:16:25.667Z,9.00
2019-04-25T02:18:56.330Z,8.90
2019-04-25T02:21:26.006Z,9.00
2019-04-25T02:23:56.608Z,9.00
2019-04-25T02:26:26.430Z,9.00
2019-04-25T02:28:56.481Z,9.20
2019-04-25T02:31:26.806Z,9.20
2019-04-25T02:33:57.875Z,9.20
2019-04-25T02:36:27.908Z,9.10
2019-04-25T02:39:01.129Z,9.20
2019-04-25T02:41:28.899Z,9.20
2019-04-25T02:44:03.712Z,9.00
2019-04-25T02:46:41.423Z,8.90
2019-04-25T02:49:28.916Z,8.90
2019-04-25T02:52:08.537Z,8.90
2019-04-25T02:54:35.634Z,8.80
2019-04-25T02:57:08.089Z,8.60
2019-04-25T02:59:37.009Z,8.70
2019-04-25T03:02:09.086Z,8.60
2019-04-25T03:04:39.012Z,8.60
2019-04-25T03:07:11.257Z,8.70
2019-04-25T03:09:39.900Z,8.80
2019-04-25T03:12:09.641Z,8.80
2019-04-25T03:14:39.372Z,9.00
2019-04-25T03:17:09.997Z,9.10
2019-04-25T03:19:54.267Z,9.10
2019-04-25T03:22:28.624Z,9.20
2019-04-25T03:24:59.713Z,9.30
2019-04-25T03:27:29.799Z,9.40
2019-04-25T03:29:59.740Z,9.70
2019-04-25T03:32:29.369Z,9.80
2019-04-25T03:34:58.878Z,9.90
2019-04-25T03:37:28.379Z,9.90
2019-04-25T03:39:57.880Z,10.00
2019-04-25T03:42:27.440Z,10.00
2019-04-25T03:44:57.015Z,10.00
2019-04-25T03:47:26.577Z,10.00
2019-04-25T03:49:56.151Z,10.00
2019-04-25T03:52:25.960Z,10.00
2019-04-25T03:54:56.791Z,10.00
2019-04-25T03:57:26.413Z,10.00
2019-04-25T03:59:55.948Z,10.00
2019-04-25T04:02:25.602Z,10.00
2019-04-25T04:04:55.112Z,10.00
2019-04-25T04:07:24.604Z,10.00
2019-04-25T04:09:55.068Z,10.00
2019-04-25T04:12:24.852Z,10.00
2019-04-25T04:14:54.430Z,9.90
2019-04-25T04:17:41.661Z,9.90
2019-04-25T04:20:11.096Z,9.90
2019-04-25T04:22:40.331Z,9.90
2019-04-25T04:25:11.722Z,9.90
2019-04-25T04:27:41.292Z,9.90
2019-04-25T04:30:12.092Z,9.90
2019-04-25T04:32:41.712Z,9.90
2019-04-25T04:35:14.441Z,9.90
2019-04-25T04:37:43.711Z,9.90
2019-04-25T04:40:15.817Z,10.00
2019-04-25T04:42:44.597Z,10.00
2019-04-25T04:45:15.474Z,10.10
2019-04-25T04:47:45.516Z,10.20
2019-04-25T04:50:15.392Z,10.20
2019-04-25T04:52:45.047Z,10.20
2019-04-25T04:55:17.004Z,10.30
2019-04-25T04:57:45.917Z,10.40
2019-04-25T05:00:16.736Z,10.40
2019-04-25T05:02:46.176Z,10.60
2019-04-25T05:05:21.337Z,10.70
2019-04-25T05:07:50.783Z,10.80
2019-04-25T05:10:20.354Z,10.70
2019-04-25T05:12:49.947Z,10.60
2019-04-25T05:15:20.513Z,10.70
2019-04-25T05:17:50.476Z,10.70
2019-04-25T05:20:20.145Z,10.70
2019-04-25T05:22:49.829Z,10.70
2019-04-25T05:25:19.460Z,10.80
2019-04-25T05:28:00.078Z,11.10
2019-04-25T05:30:23.970Z,11.60
2019-04-25T05:32:54.378Z,12.20
2019-04-25T05:35:24.384Z,13.30
2019-04-25T05:37:55.334Z,14.70
2019-04-25T05:40:25.442Z,16.10
2019-04-25T05:43:05.463Z,17.00
2019-04-25T05:45:35.120Z,17.80
2019-04-25T05:48:05.990Z,17.80
2019-04-25T05:50:35.735Z,17.80
2019-04-25T05:53:05.307Z,17.80
2019-04-25T05:55:34.949Z,17.80
2019-04-25T05:58:04.814Z,17.60
2019-04-25T06:00:34.396Z,17.60
2019-04-25T06:03:03.938Z,17.70
2019-04-25T06:05:33.815Z,18.00
2019-04-25T06:08:04.338Z,19.00
2019-04-25T06:10:45.242Z,19.50
2019-04-25T06:13:33.381Z,19.70
2019-04-25T06:16:04.816Z,19.60
2019-04-25T06:18:34.519Z,20.00
2019-04-25T06:21:05.446Z,19.60
2019-04-25T06:23:55.114Z,18.80
2019-04-25T06:26:34.081Z,17.40
2019-04-25T06:28:59.518Z,16.60
2019-04-25T06:31:29.231Z,15.90
2019-04-25T06:33:59.095Z,16.20
2019-04-25T06:36:29.076Z,16.30
2019-04-25T06:38:58.613Z,17.20
2019-04-25T06:41:28.206Z,18.20
2019-04-25T06:43:59.464Z,18.80
2019-04-25T06:46:46.882Z,19.70
2019-04-25T06:49:25.490Z,20.20
2019-04-25T06:51:55.619Z,19.80
2019-04-25T06:54:26.559Z,20.10
2019-04-25T06:56:56.425Z,19.90
2019-04-25T06:59:27.467Z,19.70
2019-04-25T07:01:57.240Z,19.30
2019-04-25T07:04:27.976Z,19.20
2019-04-25T07:07:09.730Z,18.90
2019-04-25T07:09:30.040Z,18.50
2019-04-25T07:12:00.719Z,17.90
2019-04-25T07:14:30.279Z,17.70
2019-04-25T07:16:59.866Z,17.40
2019-04-25T07:19:29.916Z,17.10
2019-04-25T07:22:00.190Z,17.90
2019-04-25T07:24:29.675Z,19.10
2019-04-25T07:27:01.675Z,20.50
2019-04-25T07:29:49.234Z,21.70
2019-04-25T07:32:18.666Z,22.30
2019-04-25T07:34:48.552Z,21.90
2019-04-25T07:37:18.178Z,21.00
2019-04-25T07:39:47.978Z,20.20
2019-04-25T07:42:18.125Z,19.40
2019-04-25T07:44:52.519Z,18.90
2019-04-25T07:47:19.492Z,18.30
2019-04-25T07:49:49.082Z,18.10
2019-04-25T07:52:18.812Z,17.90
2019-04-25T07:54:48.437Z,17.60
2019-04-25T07:57:17.962Z,17.60
2019-04-25T07:59:47.551Z,17.90
2019-04-25T08:02:17.426Z,18.00
2019-04-25T08:04:47.018Z,18.20
2019-04-25T08:07:16.583Z,18.50
2019-04-25T08:09:46.184Z,18.30
2019-04-25T08:12:15.768Z,18.30
2019-04-25T08:14:49.632Z,18.70
2019-04-25T08:17:30.481Z,18.90
2019-04-25T08:20:00.229Z,19.20
2019-04-25T08:22:30.120Z,20.30
2019-04-25T08:25:00.118Z,20.00
2019-04-25T08:27:31.040Z,20.00
2019-04-25T08:30:00.810Z,20.00
2019-04-25T08:32:30.968Z,19.60
2019-04-25T08:35:00.904Z,19.30
2019-04-25T08:37:30.509Z,18.80
2019-04-25T08:40:00.064Z,18.30
2019-04-25T08:42:29.625Z,18.30
2019-04-25T08:44:59.131Z,18.50
2019-04-25T08:47:28.695Z,18.90
2019-04-25T08:50:09.167Z,19.70
2019-04-25T08:52:38.677Z,19.80
2019-04-25T08:55:14.221Z,19.80
2019-04-25T08:58:00.466Z,19.80
2019-04-25T09:00:34.806Z,19.10
2019-04-25T09:03:05.993Z,18.30
2019-04-25T09:05:40.493Z,17.60
2019-04-25T09:08:10.646Z,17.20
2019-04-25T09:10:41.259Z,17.00
2019-04-25T09:13:11.077Z,17.00
2019-04-25T09:15:55.115Z,17.00
2019-04-25T09:18:13.998Z,17.20
2019-04-25T09:20:46.512Z,17.30
2019-04-25T09:23:15.278Z,17.60
2019-04-25T09:25:46.103Z,17.90
2019-04-25T09:28:15.869Z,17.90
2019-04-25T09:30:45.973Z,17.70
2019-04-25T09:33:15.550Z,17.50
2019-04-25T09:35:45.969Z,17.50
2019-04-25T09:38:15.869Z,17.50
2019-04-25T09:40:46.606Z,17.60
2019-04-25T09:43:16.439Z,17.70
2019-04-25T09:45:53.394Z,17.70
2019-04-25T09:48:40.761Z,17.90
2019-04-25T09:51:15.029Z,17.80
2019-04-25T09:53:51.219Z,17.80
2019-04-25T09:56:28.718Z,17.80
2019-04-25T09:59:05.882Z,17.80
2019-04-25T10:01:36.537Z,17.60
2019-04-25T10:04:06.311Z,17.60
2019-04-25T10:06:36.529Z,17.40
2019-04-25T10:09:09.707Z,17.40
2019-04-25T10:11:39.995Z,17.40
2019-04-25T10:14:16.979Z,17.40
2019-04-25T10:16:47.293Z,17.50
2019-04-25T10:19:17.032Z,17.70
2019-04-25T10:21:47.628Z,17.90
2019-04-25T10:24:17.352Z,18.10
2019-04-25T10:26:46.916Z,19.60
2019-04-25T10:29:16.553Z,21.20
2019-04-25T10:31:46.225Z,21.60
2019-04-25T10:34:15.778Z,20.90
2019-04-25T10:36:45.463Z,20.60
2019-04-25T10:39:15.238Z,20.40
2019-04-25T10:41:46.639Z,20.30
2019-04-25T10:44:16.525Z,20.30
2019-04-25T10:46:47.297Z,20.50
2019-04-25T10:49:17.167Z,21.30
2019-04-25T10:51:46.775Z,21.60
2019-04-25T10:54:16.320Z,21.60
2019-04-25T10:56:47.182Z,21.80
2019-04-25T10:59:17.544Z,21.80
2019-04-25T11:01:47.325Z,21.80
2019-04-25T11:04:24.214Z,21.80
2019-04-25T11:06:55.186Z,21.60
2019-04-25T11:09:26.003Z,21.70
2019-04-25T11:11:55.586Z,22.10
2019-04-25T11:14:26.321Z,22.50
2019-04-25T11:16:56.462Z,22.50
2019-04-25T11:19:26.140Z,22.90
2019-04-25T11:21:55.963Z,23.10
2019-04-25T11:24:25.533Z,22.90
2019-04-25T11:26:55.391Z,22.90
2019-04-25T11:29:25.370Z,23.10
2019-04-25T11:31:55.100Z,23.20
2019-04-25T11:34:25.051Z,22.90
2019-04-25T11:36:54.739Z,22.60
2019-04-25T11:39:28.938Z,22.20
2019-04-25T11:41:58.676Z,22.00
2019-04-25T11:44:28.289Z,22.10
2019-04-25T11:46:58.834Z,22.10
2019-04-25T11:49:28.694Z,21.70
2019-04-25T11:51:58.320Z,21.70
2019-04-25T11:54:27.856Z,21.50
2019-04-25T11:56:57.712Z,21.60
2019-04-25T11:59:27.453Z,21.60
2019-04-25T12:01:57.396Z,21.60
2019-04-25T12:04:27.281Z,21.40
2019-04-25T12:06:56.922Z,21.50
2019-04-25T12:09:26.517Z,21.50
2019-04-25T12:11:56.370Z,21.30
2019-04-25T12:14:25.997Z,21.30
2019-04-25T12:16:56.248Z,21.50
2019-04-25T12:19:34.501Z,21.70
2019-04-25T12:21:58.257Z,22.10
2019-04-25T12:24:28.149Z,22.60
2019-04-25T12:26:57.617Z,23.00
2019-04-25T12:29:27.231Z,23.10
2019-04-25T12:31:56.932Z,22.80
2019-04-25T12:34:26.707Z,22.70
2019-04-25T12:36:56.281Z,22.80
2019-04-25T12:39:26.047Z,22.70
2019-04-25T12:41:56.975Z,22.50
2019-04-25T12:44:40.408Z,22.30
2019-04-25T12:47:11.608Z,22.20
2019-04-25T12:49:41.194Z,22.00
2019-04-25T12:52:11.219Z,22.00
2019-04-25T12:54:40.808Z,22.20
2019-04-25T12:57:14.078Z,22.70
2019-04-25T12:59:45.167Z,22.80
2019-04-25T13:02:15.294Z,23.00
2019-04-25T13:04:45.121Z,23.20
2019-04-25T13:07:14.715Z,23.40
2019-04-25T13:09:44.430Z,23.60
2019-04-25T13:12:14.975Z,23.90
2019-04-25T13:14:45.556Z,24.00
2019-04-25T13:17:15.159Z,24.00
2019-04-25T13:19:44.712Z,24.10
2019-04-25T13:22:14.374Z,24.40
2019-04-25T13:24:43.926Z,24.70
2019-04-25T13:27:17.967Z,24.30
2019-04-25T13:29:58.835Z,24.40
2019-04-25T13:32:30.981Z,24.20
2019-04-25T13:35:03.811Z,24.00
2019-04-25T13:37:34.169Z,23.90
2019-04-25T13:40:03.902Z,23.90
2019-04-25T13:42:33.483Z,24.00
2019-04-25T13:45:05.063Z,23.90
2019-04-25T13:47:34.947Z,24.00
2019-04-25T13:50:07.129Z,24.10
2019-04-25T13:52:37.201Z,23.90
2019-04-25T13:55:07.084Z,24.00
2019-04-25T13:57:36.715Z,24.10
2019-04-25T14:00:08.309Z,24.30
2019-04-25T14:02:37.979Z,24.60
2019-04-25T14:05:08.463Z,25.10
2019-04-25T14:07:38.066Z,25.20
2019-04-25T14:10:08.172Z,25.20
2019-04-25T14:12:37.792Z,24.90
2019-04-25T14:15:09.784Z,24.80
2019-04-25T14:17:41.610Z,24.70
2019-04-25T14:20:14.229Z,24.50
2019-04-25T14:22:45.386Z,24.30
2019-04-25T14:25:16.823Z,24.30
2019-04-25T14:27:46.347Z,24.20
2019-04-25T14:30:17.574Z,24.20
2019-04-25T14:32:47.272Z,24.10
2019-04-25T14:35:17.047Z,23.90
2019-04-25T14:37:46.747Z,23.90
2019-04-25T14:40:16.334Z,23.90
2019-04-25T14:42:46.011Z,24.00
2019-04-25T14:45:16.809Z,23.90
2019-04-25T14:47:46.313Z,23.80
2019-04-25T14:50:16.168Z,23.60
2019-04-25T14:52:45.745Z,23.80
2019-04-25T14:55:21.064Z,24.00
2019-04-25T14:57:50.614Z,24.00
2019-04-25T15:00:24.556Z,24.00
2019-04-25T15:02:54.303Z,24.00
2019-04-25T15:05:24.771Z,23.90
2019-04-25T15:07:54.457Z,23.80
2019-04-25T15:10:24.361Z,23.90
2019-04-25T15:12:54.239Z,24.10
2019-04-25T15:15:24.623Z,24.10
2019-04-25T15:17:54.478Z,24.10
2019-04-25T15:20:24.840Z,24.00
2019-04-25T15:22:54.423Z,23.90
2019-04-25T15:25:25.094Z,23.90
2019-04-25T15:27:55.736Z,23.70
2019-04-25T15:30:29.935Z,23.60
2019-04-25T15:32:59.611Z,23.50
2019-04-25T15:35:36.673Z,23.40
2019-04-25T15:38:17.997Z,23.40
2019-04-25T15:41:02.553Z,23.40
2019-04-25T15:43:49.960Z,23.40
2019-04-25T15:46:36.498Z,23.50
2019-04-25T15:49:06.105Z,23.60
2019-04-25T15:51:35.895Z,23.60
2019-04-25T15:54:06.202Z,23.50
2019-04-25T15:56:36.723Z,23.40
2019-04-25T15:59:06.662Z,23.40
2019-04-25T16:01:36.669Z,23.30
2019-04-25T16:04:06.343Z,23.30
2019-04-25T16:06:36.362Z,23.40
2019-04-25T16:09:10.313Z,23.50
2019-04-25T16:11:39.142Z,23.60
2019-04-25T16:14:08.720Z,23.70
2019-04-25T16:16:38.394Z,23.80
2019-04-25T16:19:08.338Z,23.90
2019-04-25T16:21:37.969Z,23.90
2019-04-25T16:24:07.714Z,23.90
2019-04-25T16:26:37.244Z,23.80
2019-04-25T16:29:06.872Z,23.60
2019-04-25T16:31:36.781Z,23.50
2019-04-25T16:34:06.532Z,23.40
2019-04-25T16:36:36.109Z,23.30
2019-04-25T16:39:10.424Z,23.30
2019-04-25T16:41:41.254Z,23.10
2019-04-25T16:44:12.896Z,23.10
2019-04-25T16:46:43.051Z,23.10
2019-04-25T16:49:12.776Z,22.90
2019-04-25T16:51:42.395Z,22.70
2019-04-25T16:54:12.163Z,22.70
2019-04-25T16:56:41.760Z,22.60
2019-04-25T16:59:11.583Z,22.60
2019-04-25T17:01:41.252Z,22.60
2019-04-25T17:04:11.200Z,22.40
2019-04-25T17:06:41.092Z,22.20
2019-04-25T17:09:10.914Z,22.20
2019-04-25T17:11:40.537Z,22.10
2019-04-25T17:14:14.768Z,22.10
2019-04-25T17:16:44.175Z,22.10
2019-04-25T17:19:19.550Z,22.10
2019-04-25T17:21:49.578Z,22.20
2019-04-25T17:24:19.163Z,22.10
2019-04-25T17:26:48.861Z,22.00
2019-04-25T17:29:20.163Z,22.00
2019-04-25T17:32:07.414Z,21.90
2019-04-25T17:34:50.910Z,21.80
2019-04-25T17:37:22.316Z,21.90
2019-04-25T17:39:53.713Z,21.80
2019-04-25T17:42:23.322Z,22.00
2019-04-25T17:44:52.849Z,21.90
2019-04-25T17:47:22.529Z,21.80
2019-04-25T17:49:52.049Z,21.60
2019-04-25T17:52:22.220Z,21.60
2019-04-25T17:54:51.816Z,21.50
2019-04-25T17:57:21.401Z,21.20
2019-04-25T17:59:51.486Z,20.80
2019-04-25T18:02:21.243Z,20.50
2019-04-25T18:04:50.920Z,20.30
2019-04-25T18:07:20.478Z,20.10
2019-04-25T18:09:50.050Z,20.00
2019-04-25T18:12:19.828Z,19.90
2019-04-25T18:14:50.001Z,19.70
2019-04-25T18:17:19.740Z,19.60
2019-04-25T18:19:53.838Z,19.40
2019-04-25T18:22:37.356Z,19.30
2019-04-25T18:25:14.933Z,19.00
2019-04-25T18:27:46.328Z,18.80
2019-04-25T18:30:16.323Z,18.40
2019-04-25T18:32:53.316Z,18.10
2019-04-25T18:35:27.470Z,18.10
2019-04-25T18:38:07.802Z,17.90
2019-04-25T18:40:39.826Z,17.80
2019-04-25T18:43:14.105Z,17.60
2019-04-25T18:45:45.351Z,17.50
2019-04-25T18:48:15.012Z,17.40
2019-04-25T18:50:44.711Z,17.20
2019-04-25T18:53:31.749Z,17.20
2019-04-25T18:56:03.206Z,17.10
2019-04-25T18:58:35.331Z,17.00
2019-04-25T19:01:09.724Z,17.00
2019-04-25T19:03:56.074Z,16.90
2019-04-25T19:06:28.802Z,16.90
2019-04-25T19:08:58.438Z,16.90
2019-04-25T19:11:28.036Z,16.80
2019-04-25T19:13:57.857Z,16.80
2019-04-25T19:16:27.541Z,16.80
2019-04-25T19:18:57.049Z,16.70
2019-04-25T19:21:26.623Z,16.60
2019-04-25T19:23:56.190Z,16.50
2019-04-25T19:26:26.072Z,16.50
2019-04-25T19:28:55.647Z,16.40
2019-04-25T19:31:25.694Z,16.30
2019-04-25T19:33:55.436Z,16.20
2019-04-25T19:36:25.023Z,16.20
2019-04-25T19:38:54.711Z,16.10
2019-04-25T19:41:42.950Z,16.00
2019-04-25T19:44:15.480Z,16.00
2019-04-25T19:46:47.085Z,15.90
2019-04-25T19:49:16.716Z,15.90
2019-04-25T19:51:47.230Z,15.80
2019-04-25T19:54:16.938Z,15.70
2019-04-25T19:56:47.466Z,15.60
2019-04-25T19:59:17.108Z,15.60
2019-04-25T20:01:48.109Z,15.50
2019-04-25T20:04:19.506Z,15.40
2019-04-25T20:07:07.442Z,15.40
2019-04-25T20:09:47.655Z,15.30
2019-04-25T20:12:17.460Z,15.30
2019-04-25T20:14:47.170Z,15.20
2019-04-25T20:17:17.027Z,15.20
2019-04-25T20:19:47.646Z,15.10
2019-04-25T20:22:17.433Z,15.10
2019-04-25T20:24:47.023Z,15.00
2019-04-25T20:27:16.538Z,15.00
2019-04-25T20:29:46.599Z,14.90
2019-04-25T20:32:16.185Z,14.90
2019-04-25T20:34:46.927Z,14.80
2019-04-25T20:37:16.615Z,14.80
2019-04-25T20:39:47.251Z,14.70
2019-04-25T20:42:17.151Z,14.60
2019-04-25T20:44:47.653Z,14.50
2019-04-25T20:47:17.552Z,14.50
2019-04-25T20:49:47.215Z,14.50
2019-04-25T20:52:17.021Z,14.40
2019-04-25T20:54:47.518Z,14.40
2019-04-25T20:57:17.187Z,14.40
2019-04-25T20:59:47.245Z,14.30
2019-04-25T21:02:17.796Z,14.10
2019-04-25T21:04:47.785Z,14.10
2019-04-25T21:07:18.299Z,14.00
2019-04-25T21:09:47.823Z,13.90
2019-04-25T21:12:17.372Z,13.70
2019-04-25T21:14:54.758Z,13.70
2019-04-25T21:17:25.872Z,13.60
2019-04-25T21:19:57.048Z,13.50
2019-04-25T21:22:26.534Z,13.40
2019-04-25T21:24:56.199Z,13.30
2019-04-25T21:27:25.833Z,13.20
2019-04-25T21:29:55.598Z,13.20
2019-04-25T21:32:25.497Z,13.20
2019-04-25T21:34:55.465Z,13.20
2019-04-25T21:37:26.046Z,13.10
2019-04-25T21:39:58.350Z,13.10
2019-04-25T21:42:32.194Z,13.10
2019-04-25T21:45:02.682Z,13.10
2019-04-25T21:47:32.346Z,13.10
2019-04-25T21:50:03.035Z,13.10
2019-04-25T21:52:32.987Z,13.10
2019-04-25T21:55:03.740Z,13.20
2019-04-25T21:57:33.574Z,13.10
2019-04-25T22:00:08.836Z,13.00
2019-04-25T22:02:37.058Z,13.00
2019-04-25T22:05:08.346Z,13.00
2019-04-25T22:07:38.285Z,12.90
2019-04-25T22:10:09.700Z,12.90
2019-04-25T22:12:40.441Z,12.90
2019-04-25T22:15:12.082Z,12.90
2019-04-25T22:17:41.707Z,12.90
2019-04-25T22:20:11.489Z,12.90
2019-04-25T22:22:41.316Z,12.80
2019-04-25T22:25:11.110Z,12.80
2019-04-25T22:27:40.848Z,12.70
2019-04-25T22:30:12.189Z,12.70
2019-04-25T22:32:43.734Z,12.60
2019-04-25T22:35:24.347Z,12.50
2019-04-25T22:37:53.871Z,12.50
2019-04-25T22:40:23.444Z,12.50
2019-04-25T22:42:52.950Z,12.40
2019-04-25T22:45:22.727Z,12.40
2019-04-25T22:47:52.589Z,12.40
2019-04-25T22:50:22.586Z,12.40
2019-04-25T22:52:52.221Z,12.20
2019-04-25T22:55:21.767Z,12.20
2019-04-25T22:57:51.402Z,12.20
2019-04-25T23:00:22.773Z,12.10
2019-04-25T23:02:54.013Z,12.10
2019-04-25T23:05:31.040Z,12.00
2019-04-25T23:08:01.587Z,12.00
2019-04-25T23:10:32.063Z,12.00
2019-04-25T23:13:03.218Z,11.90
2019-04-25T23:15:33.039Z,11.90
2019-04-25T23:18:04.316Z,11.80
2019-04-25T23:20:34.760Z,11.90
2019-04-25T23:23:05.806Z,11.80
2019-04-25T23:25:37.090Z,11.70
2019-04-25T23:28:14.230Z,11.70
2019-04-25T23:31:01.910Z,11.80
2019-04-25T23:33:31.492Z,11.80
2019-04-25T23:36:01.423Z,11.80
2019-04-25T23:38:30.957Z,11.80
2019-04-25T23:41:00.852Z,11.90
2019-04-25T23:43:30.375Z,11.80
2019-04-25T23:45:59.878Z,11.80
2019-04-25T23:48:29.966Z,11.90
2019-04-25T23:50:59.663Z,12.00
2019-04-25T23:53:30.083Z,12.00
2019-04-25T23:55:59.921Z,12.10
2019-04-25T23:58:29.510Z,12.20
