createdAt,value
2023-09-19T00:00:50.832Z,100817.70
2023-09-19T00:03:39.121Z,100815.16
2023-09-19T00:06:09.102Z,100811.66
2023-09-19T00:08:38.440Z,100814.14
2023-09-19T00:11:06.898Z,100814.36
2023-09-19T00:13:37.729Z,100814.58
2023-09-19T00:16:12.833Z,100819.46
2023-09-19T00:18:41.491Z,100811.23
2023-09-19T00:21:11.512Z,100808.82
2023-09-19T00:23:42.358Z,100804.59
2023-09-19T00:26:10.767Z,100803.84
2023-09-19T00:28:40.871Z,100804.39
2023-09-19T00:31:10.200Z,100805.70
2023-09-19T00:33:39.007Z,100803.29
2023-09-19T00:36:07.603Z,100804.41
2023-09-19T00:38:35.935Z,100804.28
2023-09-19T00:41:04.416Z,100801.16
2023-09-19T00:43:35.891Z,100802.20
2023-09-19T00:46:07.667Z,100801.45
2023-09-19T00:48:45.616Z,100798.61
2023-09-19T00:51:15.207Z,100796.95
2023-09-19T00:53:47.731Z,100792.31
2023-09-19T00:56:19.936Z,100791.52
2023-09-19T00:58:49.569Z,100791.77
2023-09-19T01:01:18.473Z,100789.30
2023-09-19T01:03:47.069Z,100786.52
2023-09-19T01:06:15.669Z,100788.13
2023-09-19T01:08:43.968Z,100785.80
2023-09-19T01:11:19.006Z,100779.85
2023-09-19T01:13:47.634Z,100780.69
2023-09-19T01:16:51.916Z,100769.27
2023-09-19T01:19:49.419Z,100764.06
2023-09-19T01:22:34.360Z,100757.40
2023-09-19T01:25:43.284Z,100749.15
2023-09-19T01:28:29.930Z,100745.74
2023-09-19T01:31:01.271Z,100742.17
2023-09-19T01:33:34.912Z,100740.81
2023-09-19T01:36:03.522Z,100745.96
2023-09-19T01:38:33.193Z,100750.01
2023-09-19T01:41:18.726Z,100751.96
2023-09-19T01:43:51.694Z,100751.85
2023-09-19T01:46:27.015Z,100748.80
2023-09-19T01:49:04.594Z,100748.59
2023-09-19T01:52:17.819Z,100746.53
2023-09-19T01:54:58.280Z,100736.67
2023-09-19T01:57:36.955Z,100738.20
2023-09-19T02:00:13.064Z,100729.60
2023-09-19T02:02:52.072Z,100725.02
2023-09-19T02:05:29.133Z,100727.28
2023-09-19T02:07:57.734Z,100726.66
2023-09-19T02:10:26.239Z,100721.35
2023-09-19T02:12:54.935Z,100720.02
2023-09-19T02:15:23.540Z,100720.09
2023-09-19T02:17:51.938Z,100716.61
2023-09-19T02:20:21.703Z,100708.24
2023-09-19T02:22:51.333Z,100706.17
2023-09-19T02:25:21.105Z,100702.45
2023-09-19T02:27:49.618Z,100696.89
2023-09-19T02:30:19.783Z,100691.83
2023-09-19T02:32:48.177Z,100689.59
2023-09-19T02:35:17.531Z,100681.29
2023-09-19T02:37:46.043Z,100683.95
2023-09-19T02:40:21.415Z,100685.22
2023-09-19T02:42:54.028Z,100689.90
2023-09-19T02:45:24.816Z,100688.11
2023-09-19T02:47:53.392Z,100685.83
2023-09-19T02:50:22.064Z,100680.59
2023-09-19T02:52:50.604Z,100681.77
2023-09-19T02:55:21.304Z,100683.80
2023-09-19T02:57:55.886Z,100680.71
2023-09-19T03:00:25.430Z,100686.23
2023-09-19T03:02:58.389Z,100679.25
2023-09-19T03:05:27.591Z,100676.55
2023-09-19T03:07:56.915Z,100677.98
2023-09-19T03:10:26.283Z,100678.86
2023-09-19T03:12:55.619Z,100678.27
2023-09-19T03:15:24.236Z,100675.47
2023-09-19T03:17:54.998Z,100675.79
2023-09-19T03:20:25.051Z,100680.48
2023-09-19T03:22:53.933Z,100679.44
2023-09-19T03:25:24.562Z,100680.23
2023-09-19T03:27:54.156Z,100679.52
2023-09-19T03:30:23.391Z,100679.20
2023-09-19T03:32:52.056Z,100674.27
2023-09-19T03:35:21.034Z,100674.80
2023-09-19T03:37:49.853Z,100672.86
2023-09-19T03:40:21.542Z,100675.61
2023-09-19T03:42:50.311Z,100677.11
2023-09-19T03:45:19.676Z,100674.98
2023-09-19T03:47:51.234Z,100676.36
2023-09-19T03:50:21.089Z,100677.41
2023-09-19T03:52:49.631Z,100675.82
2023-09-19T03:55:18.177Z,100675.22
2023-09-19T03:57:50.938Z,100674.39
2023-09-19T04:00:22.453Z,100671.37
2023-09-19T04:02:53.488Z,100671.56
2023-09-19T04:05:22.032Z,100672.80
2023-09-19T04:07:51.395Z,100677.29
2023-09-19T04:10:19.866Z,100677.61
2023-09-19T04:12:56.457Z,100670.73
2023-09-19T04:15:25.759Z,100665.95
2023-09-19T04:17:57.127Z,100661.66
2023-09-19T04:20:25.548Z,100662.06
2023-09-19T04:22:54.105Z,100663.09
2023-09-19T04:25:22.668Z,100667.80
2023-09-19T04:27:51.173Z,100671.61
2023-09-19T04:30:19.502Z,100673.23
2023-09-19T04:32:52.422Z,100678.38
2023-09-19T04:35:21.199Z,100675.65
2023-09-19T04:37:49.831Z,100671.09
2023-09-19T04:40:21.264Z,100673.09
2023-09-19T04:42:57.905Z,100670.02
2023-09-19T04:45:30.688Z,100667.34
2023-09-19T04:47:59.078Z,100670.31
2023-09-19T04:50:29.333Z,100671.53
2023-09-19T04:52:57.844Z,100669.11
2023-09-19T04:55:26.799Z,100668.84
2023-09-19T04:57:56.402Z,100668.66
2023-09-19T05:00:25.824Z,100665.95
2023-09-19T05:02:57.873Z,100657.00
2023-09-19T05:05:27.460Z,100654.98
2023-09-19T05:07:57.263Z,100648.88
2023-09-19T05:10:26.332Z,100636.35
2023-09-19T05:12:55.343Z,100630.75
2023-09-19T05:15:23.877Z,100629.80
2023-09-19T05:17:58.296Z,100624.48
2023-09-19T05:20:39.317Z,100615.04
2023-09-19T05:23:14.499Z,100609.46
2023-09-19T05:25:44.449Z,100611.04
2023-09-19T05:28:16.220Z,100608.46
2023-09-19T05:30:46.890Z,100612.42
2023-09-19T05:33:16.992Z,100608.68
2023-09-19T05:35:45.353Z,100606.35
2023-09-19T05:38:14.989Z,100603.29
2023-09-19T05:40:43.955Z,100602.88
2023-09-19T05:43:12.661Z,100602.25
2023-09-19T05:45:42.082Z,100598.69
2023-09-19T05:48:13.167Z,100600.66
2023-09-19T05:50:41.737Z,100604.84
2023-09-19T05:53:16.048Z,100598.39
2023-09-19T05:55:44.967Z,100591.83
2023-09-19T05:58:16.137Z,100591.27
2023-09-19T06:00:46.040Z,100589.86
2023-09-19T06:03:15.740Z,100586.99
2023-09-19T06:05:44.432Z,100584.94
2023-09-19T06:08:13.243Z,100584.53
2023-09-19T06:10:41.790Z,100585.42
2023-09-19T06:13:12.062Z,100589.81
2023-09-19T06:15:41.717Z,100591.91
2023-09-19T06:18:16.527Z,100589.84
2023-09-19T06:20:46.336Z,100585.59
2023-09-19T06:23:15.786Z,100587.45
2023-09-19T06:25:45.036Z,100585.45
2023-09-19T06:28:13.721Z,100589.00
2023-09-19T06:30:42.087Z,100587.31
2023-09-19T06:33:12.972Z,100588.98
2023-09-19T06:35:42.892Z,100588.48
2023-09-19T06:38:14.437Z,100586.12
2023-09-19T06:40:45.888Z,100592.95
2023-09-19T06:43:15.464Z,100590.94
2023-09-19T06:45:43.869Z,100597.14
2023-09-19T06:48:13.695Z,100601.67
2023-09-19T06:50:42.878Z,100596.86
2023-09-19T06:53:11.717Z,100588.16
2023-09-19T06:55:40.192Z,100589.02
2023-09-19T06:58:09.165Z,100595.48
2023-09-19T07:00:38.638Z,100590.39
2023-09-19T07:03:14.709Z,100593.01
2023-09-19T07:05:44.118Z,100594.73
2023-09-19T07:08:13.729Z,100591.80
2023-09-19T07:10:50.077Z,100584.48
2023-09-19T07:13:18.918Z,100584.86
2023-09-19T07:15:51.763Z,100586.27
2023-09-19T07:18:21.472Z,100587.66
2023-09-19T07:20:52.987Z,100587.77
2023-09-19T07:23:27.491Z,100592.40
2023-09-19T07:25:58.767Z,100596.10
2023-09-19T07:28:27.233Z,100600.27
2023-09-19T07:30:55.792Z,100601.61
2023-09-19T07:33:26.236Z,100598.61
2023-09-19T07:35:54.579Z,100596.20
2023-09-19T07:38:24.056Z,100588.36
2023-09-19T07:40:53.808Z,100584.45
2023-09-19T07:43:22.272Z,100592.50
2023-09-19T07:45:50.861Z,100594.66
2023-09-19T07:48:19.231Z,100600.22
2023-09-19T07:50:47.767Z,100594.73
2023-09-19T07:53:18.064Z,100590.63
2023-09-19T07:55:49.598Z,100585.91
2023-09-19T07:58:18.141Z,100582.55
2023-09-19T08:00:47.337Z,100587.63
2023-09-19T08:03:17.490Z,100587.48
2023-09-19T08:05:49.753Z,100580.48
2023-09-19T08:08:18.298Z,100590.04
2023-09-19T08:10:50.221Z,100588.83
2023-09-19T08:13:19.571Z,100585.61
2023-09-19T08:15:49.176Z,100583.24
2023-09-19T08:18:18.637Z,100573.88
2023-09-19T08:20:54.248Z,100574.43
2023-09-19T08:23:22.929Z,100570.41
2023-09-19T08:25:52.298Z,100559.05
2023-09-19T08:28:25.732Z,100557.37
2023-09-19T08:30:56.178Z,100554.89
2023-09-19T08:33:24.854Z,100544.60
2023-09-19T08:35:53.211Z,100541.78
2023-09-19T08:38:21.692Z,100543.52
2023-09-19T08:40:50.941Z,100536.61
2023-09-19T08:43:23.172Z,100536.83
2023-09-19T08:45:51.994Z,100536.44
2023-09-19T08:48:31.110Z,100535.09
2023-09-19T08:51:08.925Z,100539.53
2023-09-19T08:53:53.008Z,100533.23
2023-09-19T08:56:23.817Z,100526.63
2023-09-19T08:58:59.860Z,100522.77
2023-09-19T09:01:33.708Z,100525.91
2023-09-19T09:04:03.579Z,100520.02
2023-09-19T09:06:34.136Z,100523.53
2023-09-19T09:09:04.432Z,100524.61
2023-09-19T09:11:35.008Z,100530.90
2023-09-19T09:14:03.409Z,100522.16
2023-09-19T09:16:32.350Z,100519.38
2023-09-19T09:19:00.807Z,100516.88
2023-09-19T09:21:29.622Z,100516.71
2023-09-19T09:23:57.986Z,100518.11
2023-09-19T09:26:38.444Z,100521.82
2023-09-19T09:29:07.173Z,100518.84
2023-09-19T09:31:35.767Z,100512.61
2023-09-19T09:34:04.340Z,100510.24
2023-09-19T09:36:42.882Z,100512.34
2023-09-19T09:39:19.480Z,100513.70
2023-09-19T09:41:47.934Z,100509.27
2023-09-19T09:44:20.454Z,100510.77
2023-09-19T09:46:53.282Z,100502.34
2023-09-19T09:49:32.697Z,100497.27
2023-09-19T09:52:11.497Z,100494.99
2023-09-19T09:55:01.889Z,100490.35
2023-09-19T09:57:31.717Z,100489.98
2023-09-19T10:00:18.357Z,100493.77
2023-09-19T10:02:48.600Z,100496.00
2023-09-19T10:05:28.783Z,100500.04
2023-09-19T10:08:06.373Z,100509.94
2023-09-19T10:10:42.210Z,100501.33
2023-09-19T10:13:15.038Z,100504.36
2023-09-19T10:15:52.643Z,100497.04
2023-09-19T10:18:23.338Z,100494.10
2023-09-19T10:20:52.961Z,100498.55
2023-09-19T10:23:27.274Z,100501.23
2023-09-19T10:25:56.606Z,100499.57
2023-09-19T10:28:29.384Z,100499.30
2023-09-19T10:30:59.150Z,100494.57
2023-09-19T10:33:27.695Z,100496.95
2023-09-19T10:36:00.836Z,100495.77
2023-09-19T10:38:30.527Z,100492.03
2023-09-19T10:41:02.701Z,100486.93
2023-09-19T10:43:36.023Z,100486.73
2023-09-19T10:46:08.970Z,100480.05
2023-09-19T10:48:39.937Z,100480.17
2023-09-19T10:51:20.732Z,100470.73
2023-09-19T10:53:56.519Z,100472.91
2023-09-19T10:56:38.526Z,100472.42
2023-09-19T10:59:11.768Z,100472.92
2023-09-19T11:01:55.142Z,100467.27
2023-09-19T11:04:37.711Z,100465.89
2023-09-19T11:07:16.717Z,100463.87
2023-09-19T11:09:54.561Z,100462.08
2023-09-19T11:12:47.053Z,100450.80
2023-09-19T11:16:06.279Z,100444.14
2023-09-19T11:18:43.993Z,100441.37
2023-09-19T11:21:35.168Z,100439.30
2023-09-19T11:24:25.781Z,100441.69
2023-09-19T11:27:14.800Z,100445.51
2023-09-19T11:29:43.222Z,100446.79
2023-09-19T11:32:11.811Z,100448.09
2023-09-19T11:34:42.528Z,100442.06
2023-09-19T11:37:12.985Z,100449.31
2023-09-19T11:40:17.414Z,100462.59
2023-09-19T11:42:55.433Z,100454.16
2023-09-19T11:45:58.869Z,100454.80
2023-09-19T11:48:28.406Z,100459.09
2023-09-19T11:50:58.733Z,100457.36
2023-09-19T11:53:33.622Z,100450.04
2023-09-19T11:56:02.430Z,100447.28
2023-09-19T11:58:32.796Z,100442.34
2023-09-19T12:01:03.365Z,100436.75
2023-09-19T12:03:33.023Z,100433.81
2023-09-19T12:06:04.371Z,100436.82
2023-09-19T12:08:34.284Z,100433.61
2023-09-19T12:11:02.923Z,100435.13
2023-09-19T12:13:33.019Z,100439.71
2023-09-19T12:16:01.841Z,100432.83
2023-09-19T12:18:31.614Z,100433.23
2023-09-19T12:21:00.320Z,100431.13
2023-09-19T12:23:28.651Z,100429.20
2023-09-19T12:25:58.873Z,100433.48
2023-09-19T12:28:29.895Z,100438.17
2023-09-19T12:30:59.023Z,100436.29
2023-09-19T12:33:28.299Z,100443.25
2023-09-19T12:35:57.900Z,100440.37
2023-09-19T12:38:29.845Z,100444.88
2023-09-19T12:41:01.491Z,100442.61
2023-09-19T12:43:34.002Z,100439.71
2023-09-19T12:46:04.081Z,100436.30
2023-09-19T12:48:33.867Z,100440.34
2023-09-19T12:51:11.394Z,100445.84
2023-09-19T12:53:46.557Z,100446.69
2023-09-19T12:56:17.540Z,100447.05
2023-09-19T12:59:04.840Z,100448.08
2023-09-19T13:01:33.681Z,100452.91
2023-09-19T13:04:31.074Z,100456.85
2023-09-19T13:07:02.521Z,100456.06
2023-09-19T13:09:36.272Z,100457.67
2023-09-19T13:12:29.825Z,100456.48
2023-09-19T13:15:21.319Z,100458.30
2023-09-19T13:17:50.801Z,100460.55
2023-09-19T13:20:28.857Z,100466.31
2023-09-19T13:23:06.465Z,100462.86
2023-09-19T13:25:35.276Z,100462.72
2023-09-19T13:28:06.414Z,100465.38
2023-09-19T13:30:43.278Z,100463.04
2023-09-19T13:33:12.933Z,100462.28
2023-09-19T13:35:42.262Z,100460.20
2023-09-19T13:38:13.187Z,100456.45
2023-09-19T13:40:43.521Z,100455.83
2023-09-19T13:43:14.698Z,100458.50
2023-09-19T13:45:43.786Z,100456.90
2023-09-19T13:48:15.006Z,100460.10
2023-09-19T13:50:43.857Z,100460.84
2023-09-19T13:53:13.120Z,100466.84
2023-09-19T13:55:41.637Z,100467.51
2023-09-19T13:58:12.287Z,100470.83
2023-09-19T14:00:41.030Z,100471.98
2023-09-19T14:03:09.902Z,100469.81
2023-09-19T14:05:40.375Z,100469.77
2023-09-19T14:08:09.694Z,100469.02
2023-09-19T14:10:38.071Z,100466.77
2023-09-19T14:13:06.449Z,100471.33
2023-09-19T14:15:39.512Z,100470.86
2023-09-19T14:18:08.019Z,100472.68
2023-09-19T14:20:42.996Z,100470.53
2023-09-19T14:23:11.499Z,100471.08
2023-09-19T14:25:40.209Z,100472.27
2023-09-19T14:28:11.221Z,100469.72
2023-09-19T14:30:39.895Z,100466.81
2023-09-19T14:33:08.627Z,100466.19
2023-09-19T14:35:39.734Z,100466.01
2023-09-19T14:38:08.441Z,100461.35
2023-09-19T14:40:38.632Z,100457.23
2023-09-19T14:43:09.933Z,100459.39
2023-09-19T14:45:39.283Z,100456.87
2023-09-19T14:48:09.834Z,100457.33
2023-09-19T14:50:39.622Z,100459.05
2023-09-19T14:53:12.090Z,100459.89
2023-09-19T14:55:45.723Z,100467.19
2023-09-19T14:58:14.215Z,100468.84
2023-09-19T15:00:42.565Z,100470.18
2023-09-19T15:03:11.146Z,100472.20
2023-09-19T15:05:40.341Z,100470.82
2023-09-19T15:08:08.737Z,100467.42
2023-09-19T15:10:37.291Z,100462.48
2023-09-19T15:13:06.654Z,100456.86
2023-09-19T15:15:35.268Z,100450.53
2023-09-19T15:18:04.095Z,100450.90
2023-09-19T15:20:32.984Z,100441.27
2023-09-19T15:23:02.757Z,100433.50
2023-09-19T15:25:31.304Z,100429.98
2023-09-19T15:28:04.326Z,100435.24
2023-09-19T15:30:32.691Z,100435.95
2023-09-19T15:33:01.105Z,100427.33
2023-09-19T15:35:29.481Z,100422.31
2023-09-19T15:37:59.938Z,100413.30
2023-09-19T15:40:28.494Z,100402.25
2023-09-19T15:43:01.522Z,100395.27
2023-09-19T15:45:29.865Z,100395.73
2023-09-19T15:47:58.228Z,100403.73
2023-09-19T15:50:26.989Z,100408.73
2023-09-19T15:52:56.383Z,100411.31
2023-09-19T15:55:24.858Z,100413.68
2023-09-19T15:57:54.736Z,100415.05
2023-09-19T16:00:23.603Z,100412.59
2023-09-19T16:02:52.087Z,100417.09
2023-09-19T16:05:20.791Z,100414.77
2023-09-19T16:07:49.307Z,100414.19
2023-09-19T16:10:17.746Z,100411.70
2023-09-19T16:12:46.064Z,100407.48
2023-09-19T16:15:16.875Z,100408.52
2023-09-19T16:17:45.172Z,100402.92
2023-09-19T16:20:13.780Z,100398.65
2023-09-19T16:22:42.317Z,100397.08
2023-09-19T16:25:13.130Z,100390.75
2023-09-19T16:27:41.784Z,100391.46
2023-09-19T16:30:10.924Z,100391.57
2023-09-19T16:32:39.379Z,100386.80
2023-09-19T16:35:09.626Z,100383.67
2023-09-19T16:37:39.840Z,100382.11
2023-09-19T16:40:10.255Z,100384.23
2023-09-19T16:42:40.115Z,100382.61
2023-09-19T16:45:11.597Z,100383.27
2023-09-19T16:47:40.723Z,100385.59
2023-09-19T16:50:11.148Z,100386.85
2023-09-19T16:52:40.249Z,100386.05
2023-09-19T16:55:09.041Z,100386.69
2023-09-19T16:57:37.502Z,100380.34
2023-09-19T17:00:07.732Z,100370.66
2023-09-19T17:02:37.893Z,100364.70
2023-09-19T17:05:06.936Z,100359.09
2023-09-19T17:07:35.534Z,100351.32
2023-09-19T17:10:04.162Z,100349.41
2023-09-19T17:12:34.417Z,100347.35
2023-09-19T17:15:03.077Z,100349.67
2023-09-19T17:17:31.593Z,100353.20
2023-09-19T17:20:00.209Z,100355.91
2023-09-19T17:22:28.773Z,100354.17
2023-09-19T17:24:57.194Z,100355.45
2023-09-19T17:27:25.947Z,100361.35
2023-09-19T17:29:54.409Z,100363.34
2023-09-19T17:32:22.807Z,100366.29
2023-09-19T17:34:51.325Z,100364.86
2023-09-19T17:37:20.127Z,100366.61
2023-09-19T17:39:48.535Z,100370.44
2023-09-19T17:42:17.601Z,100376.28
2023-09-19T17:44:45.945Z,100378.04
2023-09-19T17:47:14.412Z,100372.48
2023-09-19T17:49:42.853Z,100373.64
2023-09-19T17:52:12.585Z,100375.98
2023-09-19T17:54:41.111Z,100372.60
2023-09-19T17:57:09.560Z,100376.91
2023-09-19T17:59:38.203Z,100367.15
2023-09-19T18:02:07.050Z,100365.98
2023-09-19T18:04:35.426Z,100365.13
2023-09-19T18:07:04.128Z,100364.52
2023-09-19T18:09:32.687Z,100359.68
2023-09-19T18:12:01.257Z,100356.27
2023-09-19T18:14:33.467Z,100357.98
2023-09-19T18:17:01.834Z,100356.08
2023-09-19T18:19:30.221Z,100354.70
2023-09-19T18:22:01.271Z,100354.77
2023-09-19T18:24:29.611Z,100355.02
2023-09-19T18:26:58.681Z,100360.78
2023-09-19T18:29:27.654Z,100359.73
2023-09-19T18:31:56.357Z,100358.52
2023-09-19T18:34:24.780Z,100357.27
2023-09-19T18:36:55.752Z,100356.06
2023-09-19T18:39:24.676Z,100353.98
2023-09-19T18:41:53.017Z,100355.41
2023-09-19T18:44:21.475Z,100358.73
2023-09-19T18:46:50.300Z,100360.86
2023-09-19T18:49:18.759Z,100359.27
2023-09-19T18:51:47.258Z,100357.74
2023-09-19T18:54:17.395Z,100356.63
2023-09-19T18:56:46.153Z,100353.04
2023-09-19T18:59:15.645Z,100346.91
2023-09-19T19:01:45.268Z,100348.04
2023-09-19T19:04:14.058Z,100347.96
2023-09-19T19:06:42.867Z,100347.14
2023-09-19T19:09:11.409Z,100347.14
2023-09-19T19:11:41.481Z,100347.60
2023-09-19T19:14:11.622Z,100344.95
2023-09-19T19:16:40.218Z,100339.38
2023-09-19T19:19:11.464Z,100342.92
2023-09-19T19:21:40.069Z,100340.83
2023-09-19T19:24:08.453Z,100336.38
2023-09-19T19:26:37.021Z,100337.23
2023-09-19T19:29:05.476Z,100335.03
2023-09-19T19:31:37.194Z,100331.76
2023-09-19T19:34:08.543Z,100324.67
2023-09-19T19:36:37.616Z,100323.95
2023-09-19T19:39:06.790Z,100325.00
2023-09-19T19:41:39.860Z,100333.20
2023-09-19T19:44:09.478Z,100334.40
2023-09-19T19:46:39.122Z,100337.71
2023-09-19T19:49:08.897Z,100331.10
2023-09-19T19:51:39.396Z,100331.91
2023-09-19T19:54:08.653Z,100327.48
2023-09-19T19:56:40.034Z,100323.64
2023-09-19T19:59:09.732Z,100324.16
2023-09-19T20:01:38.407Z,100324.40
2023-09-19T20:04:07.815Z,100323.06
2023-09-19T20:06:36.449Z,100323.33
2023-09-19T20:09:06.884Z,100324.07
2023-09-19T20:11:38.712Z,100328.69
2023-09-19T20:14:07.386Z,100328.45
2023-09-19T20:16:37.786Z,100326.39
2023-09-19T20:19:06.279Z,100322.28
2023-09-19T20:21:36.105Z,100321.36
2023-09-19T20:24:11.066Z,100321.48
2023-09-19T20:26:39.908Z,100318.73
2023-09-19T20:29:09.627Z,100311.15
2023-09-19T20:31:41.002Z,100314.29
2023-09-19T20:34:10.613Z,100309.40
2023-09-19T20:36:41.583Z,100316.02
2023-09-19T20:39:11.863Z,100319.88
2023-09-19T20:41:40.625Z,100322.83
2023-09-19T20:44:09.447Z,100326.98
2023-09-19T20:46:40.034Z,100331.21
2023-09-19T20:49:09.720Z,100330.76
2023-09-19T20:51:40.397Z,100333.33
2023-09-19T20:54:09.955Z,100331.34
2023-09-19T20:56:39.406Z,100336.90
2023-09-19T20:59:08.139Z,100336.45
2023-09-19T21:01:36.837Z,100332.08
2023-09-19T21:04:05.795Z,100328.27
2023-09-19T21:06:34.181Z,100332.48
2023-09-19T21:09:02.535Z,100334.22
2023-09-19T21:11:30.908Z,100329.79
2023-09-19T21:13:59.296Z,100335.52
2023-09-19T21:16:27.702Z,100332.80
2023-09-19T21:18:56.097Z,100334.73
2023-09-19T21:21:24.546Z,100335.52
2023-09-19T21:23:53.718Z,100336.36
2023-09-19T21:26:22.101Z,100331.98
2023-09-19T21:28:51.620Z,100330.38
2023-09-19T21:31:20.000Z,100333.64
2023-09-19T21:33:50.539Z,100331.42
2023-09-19T21:36:23.470Z,100336.58
2023-09-19T21:38:52.078Z,100334.10
2023-09-19T21:41:21.238Z,100334.66
2023-09-19T21:43:51.670Z,100337.10
2023-09-19T21:46:21.980Z,100335.23
2023-09-19T21:48:55.326Z,100336.48
2023-09-19T21:51:24.378Z,100335.33
2023-09-19T21:53:53.961Z,100330.36
2023-09-19T21:56:22.804Z,100328.88
2023-09-19T21:58:51.674Z,100322.87
2023-09-19T22:01:23.961Z,100320.06
2023-09-19T22:03:54.389Z,100320.20
2023-09-19T22:06:23.036Z,100321.02
2023-09-19T22:08:51.956Z,100319.34
2023-09-19T22:11:22.085Z,100320.04
2023-09-19T22:13:51.254Z,100320.67
2023-09-19T22:16:21.627Z,100320.94
2023-09-19T22:18:54.261Z,100314.73
2023-09-19T22:21:33.707Z,100314.20
2023-09-19T22:24:02.170Z,100316.56
2023-09-19T22:26:31.716Z,100315.73
2023-09-19T22:29:00.565Z,100322.02
2023-09-19T22:31:42.896Z,100319.42
2023-09-19T22:34:13.145Z,100317.62
2023-09-19T22:36:44.985Z,100319.22
2023-09-19T22:39:14.511Z,100327.74
2023-09-19T22:41:42.915Z,100322.73
2023-09-19T22:44:11.892Z,100323.67
2023-09-19T22:46:40.736Z,100319.69
2023-09-19T22:49:09.714Z,100322.31
2023-09-19T22:51:38.584Z,100314.91
2023-09-19T22:54:13.224Z,100316.59
2023-09-19T22:56:41.979Z,100317.27
2023-09-19T22:59:10.740Z,100314.58
2023-09-19T23:01:42.901Z,100317.56
2023-09-19T23:04:11.856Z,100318.33
2023-09-19T23:06:49.822Z,100313.52
2023-09-19T23:09:24.472Z,100314.15
2023-09-19T23:11:57.140Z,100314.77
2023-09-19T23:14:31.631Z,100314.62
2023-09-19T23:17:02.282Z,100309.79
2023-09-19T23:19:31.419Z,100314.81
2023-09-19T23:22:56.439Z,100312.14
2023-09-19T23:25:29.112Z,100314.42
2023-09-19T23:27:57.624Z,100316.30
2023-09-19T23:30:29.196Z,100321.66
2023-09-19T23:32:57.554Z,100330.41
2023-09-19T23:35:28.593Z,100324.98
2023-09-19T23:37:58.570Z,100321.39
2023-09-19T23:40:29.638Z,100323.14
2023-09-19T23:42:58.826Z,100322.52
2023-09-19T23:45:27.800Z,100321.42
2023-09-19T23:47:56.404Z,100325.09
2023-09-19T23:50:27.028Z,100326.52
2023-09-19T23:52:55.683Z,100326.05
2023-09-19T23:55:26.235Z,100328.58
2023-09-19T23:57:54.803Z,100328.59
