createdAt,value
2016-07-29T05:04:50.928Z,1001.43
2016-07-29T05:05:50.957Z,1001.42
2016-07-29T05:06:50.985Z,1001.44
2016-07-29T05:07:51.010Z,1001.42
2016-07-29T05:08:51.038Z,1001.43
2016-07-29T05:09:51.064Z,1001.46
2016-07-29T05:10:51.103Z,1001.47
2016-07-29T05:11:51.118Z,1001.49
2016-07-29T05:12:51.144Z,1001.48
2016-07-29T05:13:51.171Z,1001.5
2016-07-29T05:14:51.199Z,1001.47
2016-07-29T05:15:51.226Z,1001.53
2016-07-29T05:16:51.254Z,1001.49
2016-07-29T05:17:51.279Z,1001.5
2016-07-29T05:18:51.306Z,1001.48
2016-07-29T05:19:51.334Z,1001.51
2016-07-29T05:20:51.359Z,1001.53
2016-07-29T05:21:51.386Z,1001.52
2016-07-29T05:22:51.412Z,1001.52
2016-07-29T05:23:51.439Z,1001.49
2016-07-29T05:24:51.467Z,1001.48
2016-07-29T05:25:51.493Z,1001.51
2016-07-29T05:26:51.520Z,1001.48
2016-07-29T05:27:51.548Z,1001.5
2016-07-29T05:28:51.574Z,1001.51
2016-07-29T05:29:51.601Z,1001.43
2016-07-29T05:30:51.629Z,1001.46
2016-07-29T05:31:51.656Z,1001.41
2016-07-29T05:32:51.681Z,1001.41
2016-07-29T05:33:51.708Z,1001.43
2016-07-29T05:34:51.735Z,1001.47
2016-07-29T05:35:51.763Z,1001.46
2016-07-29T05:36:51.792Z,1001.46
2016-07-29T05:37:51.816Z,1001.47
2016-07-29T05:38:51.842Z,1001.51
2016-07-29T05:39:51.870Z,1001.47
2016-07-29T05:40:51.896Z,1001.49
2016-07-29T05:41:51.922Z,1001.48
2016-07-29T05:42:51.951Z,1001.47
2016-07-29T05:43:51.975Z,1001.53
2016-07-29T05:44:52.003Z,1001.5
2016-07-29T05:45:52.030Z,1001.51
2016-07-29T05:46:52.056Z,1001.48
2016-07-29T05:47:52.084Z,1001.51
2016-07-29T05:48:52.111Z,1001.5
2016-07-29T05:49:52.141Z,1001.5
2016-07-29T05:50:52.163Z,1001.54
2016-07-29T05:51:52.190Z,1001.55
2016-07-29T05:52:52.216Z,1001.6
2016-07-29T05:53:52.243Z,1001.58
2016-07-29T05:54:52.271Z,1001.63
2016-07-29T05:55:52.298Z,1001.62
2016-07-29T05:56:52.324Z,1001.62
2016-07-29T05:57:52.351Z,1001.66
2016-07-29T05:58:52.378Z,1001.69
2016-07-29T05:59:52.405Z,1001.67
2016-07-29T06:00:52.432Z,1001.68
2016-07-29T06:01:52.459Z,1001.69
2016-07-29T06:02:52.485Z,1001.69
2016-07-29T06:03:52.512Z,1001.72
2016-07-29T06:04:52.540Z,1001.7
2016-07-29T06:05:52.565Z,1001.71
2016-07-29T06:06:52.592Z,1001.64
2016-07-29T06:07:52.619Z,1001.66
2016-07-29T06:08:52.651Z,1001.62
2016-07-29T06:09:52.672Z,1001.67
2016-07-29T06:10:52.702Z,1001.63
2016-07-29T06:11:52.726Z,1001.64
2016-07-29T06:12:52.752Z,1001.59
2016-07-29T06:13:52.779Z,1001.59
2016-07-29T06:14:52.806Z,1001.65
2016-07-29T06:15:52.835Z,1001.61
2016-07-29T06:16:52.860Z,1001.6
2016-07-29T06:17:52.888Z,1001.66
2016-07-29T06:18:52.915Z,1001.64
2016-07-29T06:19:52.940Z,1001.64
2016-07-29T06:20:52.971Z,1001.62
2016-07-29T06:21:52.995Z,1001.65
2016-07-29T06:22:53.021Z,1001.62
2016-07-29T06:23:53.047Z,1001.63
2016-07-29T06:24:53.076Z,1001.61
2016-07-29T06:25:53.104Z,1001.66
2016-07-29T06:26:53.130Z,1001.62
2016-07-29T06:27:53.156Z,1001.62
2016-07-29T06:28:53.183Z,1001.65
2016-07-29T06:29:53.213Z,1001.7
2016-07-29T06:30:53.235Z,1001.68
2016-07-29T06:31:53.263Z,1001.67
2016-07-29T06:32:53.290Z,1001.69
2016-07-29T06:33:53.317Z,1001.69
2016-07-29T06:34:53.343Z,1001.71
2016-07-29T06:35:53.372Z,1001.66
2016-07-29T06:36:53.398Z,1001.64
2016-07-29T06:37:53.424Z,1001.68
2016-07-29T06:38:53.452Z,1001.68
2016-07-29T06:39:53.480Z,1001.64
2016-07-29T06:40:53.506Z,1001.64
2016-07-29T06:41:53.535Z,1001.62
2016-07-29T06:42:53.559Z,1001.66
2016-07-29T06:43:53.587Z,1001.64
2016-07-29T06:44:53.614Z,1001.62
2016-07-29T06:45:53.639Z,1001.62
2016-07-29T06:46:53.668Z,1001.63
2016-07-29T06:47:53.695Z,1001.59
2016-07-29T06:48:53.721Z,1001.67
2016-07-29T06:49:53.748Z,1001.62
2016-07-29T06:50:53.776Z,1001.62
2016-07-29T06:51:53.805Z,1001.64
2016-07-29T06:53:53.856Z,1001.66
2016-07-29T06:54:53.884Z,1001.62
2016-07-29T06:55:53.912Z,1001.65
2016-07-29T06:56:53.938Z,1001.65
2016-07-29T06:57:53.967Z,1001.66
2016-07-29T06:58:53.993Z,1001.65
2016-07-29T06:59:54.018Z,1001.69
2016-07-29T07:00:54.045Z,1001.66
2016-07-29T07:01:54.075Z,1001.67
2016-07-29T07:02:54.101Z,1001.68
2016-07-29T07:03:54.135Z,1001.68
2016-07-29T07:04:54.154Z,1001.7
2016-07-29T07:05:54.182Z,1001.71
2016-07-29T07:06:54.208Z,1001.72
2016-07-29T07:07:54.235Z,1001.79
2016-07-29T07:08:54.265Z,1001.79
2016-07-29T07:10:13.496Z,1001.79
2016-07-29T07:10:54.317Z,1001.76
2016-07-29T07:11:54.345Z,1001.76
2016-07-29T07:12:54.374Z,1001.77
2016-07-29T07:13:54.401Z,1001.76
2016-07-29T07:14:54.429Z,1001.77
2016-07-29T07:15:54.454Z,1001.74
2016-07-29T07:16:54.481Z,1001.74
2016-07-29T07:17:54.508Z,1001.77
2016-07-29T07:18:54.536Z,1001.79
2016-07-29T07:19:54.564Z,1001.77
2016-07-29T07:20:54.592Z,1001.74
2016-07-29T07:21:54.617Z,1001.78
2016-07-29T07:22:54.652Z,1001.76
2016-07-29T07:23:54.674Z,1001.77
2016-07-29T07:24:54.699Z,1001.76
2016-07-29T07:25:54.727Z,1001.72
2016-07-29T07:26:54.754Z,1001.73
2016-07-29T07:27:54.783Z,1001.77
2016-07-29T07:28:54.808Z,1001.75
2016-07-29T07:29:54.836Z,1001.76
2016-07-29T07:30:54.863Z,1001.8
2016-07-29T07:31:54.891Z,1001.78
2016-07-29T07:32:54.917Z,1001.79
2016-07-29T07:33:54.943Z,1001.75
2016-07-29T07:34:54.971Z,1001.78
2016-07-29T07:35:54.999Z,1001.76
2016-07-29T07:36:55.025Z,1001.74
2016-07-29T07:37:55.054Z,1001.75
2016-07-29T07:38:55.081Z,1001.76
2016-07-29T07:39:55.108Z,1001.74
2016-07-29T07:40:55.137Z,1001.73
2016-07-29T07:41:55.163Z,1001.7
2016-07-29T07:42:55.190Z,1001.76
2016-07-29T07:43:55.219Z,1001.75
2016-07-29T07:44:55.254Z,1001.8
2016-07-29T07:45:55.273Z,1001.81
2016-07-29T07:46:55.303Z,1001.8
2016-07-29T07:47:55.328Z,1001.83
2016-07-29T07:48:55.355Z,1001.8
2016-07-29T07:49:55.384Z,1001.84
2016-07-29T07:50:55.522Z,1001.78
2016-07-29T07:51:55.438Z,1001.87
2016-07-29T07:52:55.465Z,1001.86
2016-07-29T07:53:55.495Z,1001.86
2016-07-29T07:54:55.520Z,1001.86
2016-07-29T07:55:55.548Z,1001.86
2016-07-29T07:56:55.575Z,1001.86
2016-07-29T07:57:55.604Z,1001.87
2016-07-29T07:58:55.631Z,1001.89
2016-07-29T07:59:55.658Z,1001.85
2016-07-29T08:00:55.688Z,1001.87
2016-07-29T08:01:55.715Z,1001.87
2016-07-29T08:02:55.741Z,1001.8
2016-07-29T08:03:55.769Z,1001.83
2016-07-29T08:04:55.798Z,1001.82
2016-07-29T08:05:55.824Z,1001.83
2016-07-29T08:06:55.852Z,1001.85
2016-07-29T08:07:55.880Z,1001.83
2016-07-29T08:08:55.911Z,1001.82
2016-07-29T08:09:55.936Z,1001.84
2016-07-29T08:10:55.963Z,1001.78
2016-07-29T08:11:55.993Z,1001.8
2016-07-29T08:12:56.021Z,1001.77
2016-07-29T08:13:56.048Z,1001.8
2016-07-29T08:14:56.088Z,1001.8
2016-07-29T08:15:56.106Z,1001.77
2016-07-29T08:16:56.132Z,1001.81
2016-07-29T08:17:56.159Z,1001.79
2016-07-29T08:18:56.189Z,1001.8
2016-07-29T08:19:56.215Z,1001.81
2016-07-29T08:20:56.242Z,1001.8
2016-07-29T08:21:56.272Z,1001.78
2016-07-29T08:22:56.302Z,1001.83
2016-07-29T08:23:56.326Z,1001.8
2016-07-29T08:24:56.356Z,1001.82
2016-07-29T08:25:56.385Z,1001.78
2016-07-29T08:26:56.411Z,1001.76
2016-07-29T08:27:56.439Z,1001.77
2016-07-29T08:28:56.468Z,1001.76
2016-07-29T08:29:56.497Z,1001.76
2016-07-29T08:30:56.524Z,1001.71
2016-07-29T08:31:56.554Z,1001.73
2016-07-29T08:32:56.580Z,1001.71
2016-07-29T08:33:56.608Z,1001.69
2016-07-29T08:34:56.636Z,1001.71
2016-07-29T08:35:56.666Z,1001.71
2016-07-29T08:36:56.693Z,1001.62
2016-07-29T08:37:56.722Z,1001.63
2016-07-29T08:38:56.749Z,1001.68
2016-07-29T08:39:56.776Z,1001.64
2016-07-29T08:40:56.863Z,1001.62
2016-07-29T08:41:56.862Z,1001.61
2016-07-29T08:42:56.861Z,1001.63
2016-07-29T08:43:56.891Z,1001.61
2016-07-29T08:44:56.919Z,1001.59
2016-07-29T08:45:56.950Z,1001.6
2016-07-29T08:46:56.978Z,1001.58
2016-07-29T08:47:57.005Z,1001.57
2016-07-29T08:48:57.033Z,1001.56
2016-07-29T08:49:57.061Z,1001.5
2016-07-29T08:50:57.092Z,1001.54
2016-07-29T08:51:57.119Z,1001.56
2016-07-29T08:52:57.148Z,1001.55
2016-07-29T08:53:57.176Z,1001.51
2016-07-29T08:54:57.203Z,1001.49
2016-07-29T08:55:57.233Z,1001.52
2016-07-29T08:56:57.261Z,1001.51
2016-07-29T08:57:57.290Z,1001.54
2016-07-29T08:58:57.320Z,1001.46
2016-07-29T08:59:57.348Z,1001.5
2016-07-29T09:00:57.376Z,1001.49
2016-07-29T09:01:57.405Z,1001.46
2016-07-29T09:02:57.436Z,1001.45
2016-07-29T09:03:57.465Z,1001.43
2016-07-29T09:04:57.536Z,1001.47
2016-07-29T09:05:57.523Z,1001.51
2016-07-29T09:06:57.550Z,1001.47
2016-07-29T09:07:57.578Z,1001.48
2016-07-29T09:08:57.607Z,1001.51
2016-07-29T09:09:57.636Z,1001.46
2016-07-29T09:10:57.691Z,1001.5
2016-07-29T09:11:57.696Z,1001.51
2016-07-29T09:12:57.723Z,1001.45
2016-07-29T09:13:57.751Z,1001.45
2016-07-29T09:14:57.787Z,1001.44
2016-07-29T09:15:57.809Z,1001.46
2016-07-29T09:16:57.840Z,1001.46
2016-07-29T09:17:57.872Z,1001.43
2016-07-29T09:18:57.900Z,1001.45
2016-07-29T09:19:57.925Z,1001.41
2016-07-29T09:20:57.958Z,1001.45
2016-07-29T09:21:57.984Z,1001.4
2016-07-29T09:22:58.012Z,1001.42
2016-07-29T09:23:58.041Z,1001.4
2016-07-29T09:24:58.072Z,1001.44
2016-07-29T09:25:58.101Z,1001.45
2016-07-29T09:26:58.129Z,1001.43
2016-07-29T09:27:58.158Z,1001.39
2016-07-29T09:28:58.188Z,1001.36
2016-07-29T09:29:58.230Z,1001.38
2016-07-29T09:30:58.245Z,1001.37
2016-07-29T09:31:58.275Z,1001.38
2016-07-29T09:32:58.306Z,1001.45
2016-07-29T09:34:58.363Z,1001.45
2016-07-29T09:35:58.392Z,1001.45
2016-07-29T09:36:58.423Z,1001.47
2016-07-29T09:37:58.453Z,1001.44
2016-07-29T09:38:58.482Z,1001.44
2016-07-29T09:39:58.512Z,1001.42
2016-07-29T09:40:58.542Z,1001.42
2016-07-29T09:41:58.572Z,1001.39
2016-07-29T09:42:58.601Z,1001.36
2016-07-29T09:43:58.630Z,1001.38
2016-07-29T09:44:58.663Z,1001.42
2016-07-29T09:45:58.689Z,1001.33
2016-07-29T09:46:58.719Z,1001.34
2016-07-29T09:47:58.749Z,1001.33
2016-07-29T09:49:58.809Z,1001.33
2016-07-29T09:50:58.845Z,1001.35
2016-07-29T09:51:58.871Z,1001.33
2016-07-29T09:52:58.900Z,1001.37
2016-07-29T09:53:58.929Z,1001.37
2016-07-29T09:54:58.958Z,1001.39
2016-07-29T09:55:58.988Z,1001.38
2016-07-29T09:56:59.022Z,1001.35
2016-07-29T09:57:59.051Z,1001.39
2016-07-29T09:58:59.077Z,1001.34
2016-07-29T09:59:59.109Z,1001.35
2016-07-29T10:00:59.139Z,1001.32
2016-07-29T10:01:59.168Z,1001.35
2016-07-29T10:02:59.200Z,1001.37
2016-07-29T10:04:59.258Z,1001.32
2016-07-29T10:05:59.288Z,1001.28
2016-07-29T10:06:59.316Z,1001.29
2016-07-29T10:07:59.347Z,1001.3
2016-07-29T10:08:59.378Z,1001.31
2016-07-29T10:09:59.407Z,1001.32
2016-07-29T10:10:59.438Z,1001.28
2016-07-29T10:11:59.468Z,1001.33
2016-07-29T10:12:59.498Z,1001.33
2016-07-29T10:13:59.528Z,1001.25
2016-07-29T10:14:59.560Z,1001.24
2016-07-29T10:15:59.588Z,1001.28
2016-07-29T10:16:59.618Z,1001.26
2016-07-29T10:17:59.649Z,1001.26
2016-07-29T10:18:59.685Z,1001.3
2016-07-29T10:19:59.709Z,1001.32
2016-07-29T10:20:59.738Z,1001.29
2016-07-29T10:21:59.770Z,1001.28
2016-07-29T10:22:59.800Z,1001.3
2016-07-29T10:23:59.831Z,1001.33
2016-07-29T10:24:59.860Z,1001.29
2016-07-29T10:25:59.891Z,1001.33
2016-07-29T10:26:59.920Z,1001.29
2016-07-29T10:27:59.953Z,1001.32
2016-07-29T10:28:59.981Z,1001.3
2016-07-29T10:30:00.012Z,1001.29
2016-07-29T10:31:00.043Z,1001.28
2016-07-29T10:32:00.076Z,1001.31
2016-07-29T10:33:00.104Z,1001.31
2016-07-29T10:34:00.149Z,1001.25
2016-07-29T10:35:00.166Z,1001.27
2016-07-29T10:36:00.195Z,1001.29
2016-07-29T10:37:00.226Z,1001.28
2016-07-29T10:38:00.368Z,1001.19
2016-07-29T10:39:00.376Z,1001.18
2016-07-29T10:40:00.692Z,1001.18
2016-07-29T10:41:00.408Z,1001.14
2016-07-29T10:42:00.428Z,1001.08
2016-07-29T10:43:00.426Z,1001.12
2016-07-29T10:44:00.440Z,1001.11
2016-07-29T10:45:00.568Z,1001.1
2016-07-29T10:46:00.602Z,1001.08
2016-07-29T10:47:00.611Z,1001.09
2016-07-29T10:48:00.635Z,1001.14
2016-07-29T10:49:00.659Z,1001.09
2016-07-29T10:50:00.826Z,1001.06
2016-07-29T10:51:00.678Z,1001.01
2016-07-29T10:52:00.687Z,1001.09
2016-07-29T10:53:00.719Z,1001.09
2016-07-29T10:54:00.756Z,1001.12
2016-07-29T10:55:00.778Z,1001.11
2016-07-29T10:56:00.814Z,1001.12
2016-07-29T10:57:00.841Z,1001.05
2016-07-29T10:58:00.872Z,1001.1
2016-07-29T10:59:00.902Z,1001.08
2016-07-29T11:00:00.934Z,1001.07
2016-07-29T11:01:00.965Z,1001.04
2016-07-29T11:02:00.998Z,1001.03
2016-07-29T11:03:01.026Z,1001.01
2016-07-29T11:04:01.115Z,1001.05
2016-07-29T11:05:01.088Z,1001.1
2016-07-29T11:06:01.121Z,1000.94
2016-07-29T11:07:01.151Z,1000.9
2016-07-29T11:08:01.181Z,1000.96
2016-07-29T11:09:01.214Z,1000.86
2016-07-29T11:10:01.250Z,1000.98
2016-07-29T11:11:01.276Z,1000.94
2016-07-29T11:12:01.307Z,1000.99
2016-07-29T11:13:01.340Z,1000.98
2016-07-29T11:14:01.370Z,1000.98
2016-07-29T11:15:01.400Z,1000.96
2016-07-29T11:16:01.431Z,1000.97
2016-07-29T11:17:01.462Z,1000.97
2016-07-29T11:18:01.501Z,1000.95
2016-07-29T11:19:01.526Z,1000.92
2016-07-29T11:20:01.557Z,1000.92
2016-07-29T11:21:01.588Z,1000.92
2016-07-29T11:22:01.633Z,1000.9
2016-07-29T11:23:01.652Z,1000.94
2016-07-29T11:24:01.683Z,1000.92
2016-07-29T11:25:01.715Z,1000.95
2016-07-29T11:26:01.749Z,1000.96
2016-07-29T11:27:01.777Z,1000.91
2016-07-29T11:28:01.810Z,1000.92
2016-07-29T11:29:01.841Z,1000.94
2016-07-29T11:30:01.873Z,1000.82
2016-07-29T11:31:01.903Z,1000.89
2016-07-29T11:32:01.936Z,1000.85
2016-07-29T11:33:01.967Z,1000.9
2016-07-29T11:34:01.998Z,1000.92
2016-07-29T11:35:02.029Z,1000.96
2016-07-29T11:36:02.064Z,1000.98
2016-07-29T11:37:02.094Z,1000.95
2016-07-29T11:38:02.124Z,1000.95
2016-07-29T11:39:02.157Z,1000.94
2016-07-29T11:40:02.188Z,1000.97
2016-07-29T11:41:02.221Z,1001
2016-07-29T11:42:02.251Z,1000.99
2016-07-29T11:43:02.284Z,1000.89
2016-07-29T11:44:02.320Z,1000.86
2016-07-29T11:45:02.347Z,1000.86
2016-07-29T11:46:02.379Z,1000.89
2016-07-29T11:47:02.412Z,1000.89
2016-07-29T11:48:02.444Z,1000.86
2016-07-29T11:49:02.475Z,1000.87
2016-07-29T11:50:02.507Z,1000.86
2016-07-29T11:51:02.539Z,1000.88
2016-07-29T11:52:02.572Z,1000.93
2016-07-29T11:53:02.602Z,1000.88
2016-07-29T11:54:02.635Z,1000.89
2016-07-29T11:55:02.669Z,1000.85
2016-07-29T11:56:02.698Z,1000.88
2016-07-29T11:57:02.731Z,1000.88
2016-07-29T11:58:02.763Z,1000.89
2016-07-29T11:59:02.798Z,1000.88
2016-07-29T12:00:02.830Z,1000.86
2016-07-29T12:01:02.859Z,1000.78
2016-07-29T12:02:02.891Z,1000.79
2016-07-29T12:03:02.924Z,1000.74
2016-07-29T12:04:02.954Z,1000.73
2016-07-29T12:05:02.987Z,1000.78
2016-07-29T12:06:03.020Z,1000.76
2016-07-29T12:07:03.052Z,1000.75
2016-07-29T12:08:03.083Z,1000.73
2016-07-29T12:09:03.117Z,1000.79
2016-07-29T12:10:03.149Z,1000.8
2016-07-29T12:11:03.179Z,1000.74
2016-07-29T12:12:03.213Z,1000.75
2016-07-29T12:13:03.246Z,1000.76
2016-07-29T12:14:03.281Z,1000.72
2016-07-29T12:15:03.322Z,1000.73
2016-07-29T12:16:03.343Z,1000.73
2016-07-29T12:17:03.375Z,1000.69
2016-07-29T12:18:03.408Z,1000.74
2016-07-29T12:19:03.439Z,1000.67
2016-07-29T12:20:03.473Z,1000.67
2016-07-29T12:21:03.508Z,1000.65
2016-07-29T12:22:03.537Z,1000.63
2016-07-29T12:23:03.571Z,1000.65
2016-07-29T12:24:03.605Z,1000.68
2016-07-29T12:25:03.636Z,1000.67
2016-07-29T12:26:03.669Z,1000.59
2016-07-29T12:27:03.703Z,1000.57
2016-07-29T12:28:03.734Z,1000.57
2016-07-29T12:29:03.768Z,1000.55
2016-07-29T12:30:03.799Z,1000.59
2016-07-29T12:31:03.834Z,1000.55
2016-07-29T12:32:03.868Z,1000.59
2016-07-29T12:33:03.899Z,1000.56
2016-07-29T12:34:03.932Z,1000.53
2016-07-29T12:35:03.966Z,1000.55
2016-07-29T12:36:03.999Z,1000.59
2016-07-29T12:37:04.034Z,1000.54
2016-07-29T12:38:04.064Z,1000.52
2016-07-29T12:39:04.098Z,1000.56
2016-07-29T12:40:04.130Z,1000.59
2016-07-29T12:41:04.163Z,1000.55
2016-07-29T12:42:04.196Z,1000.53
2016-07-29T12:43:04.230Z,1000.51
2016-07-29T12:44:04.262Z,1000.49
2016-07-29T12:45:04.295Z,1000.49
2016-07-29T12:46:04.328Z,1000.53
2016-07-29T12:47:04.369Z,1000.51
2016-07-29T12:48:04.395Z,1000.48
2016-07-29T12:49:04.428Z,1000.51
2016-07-29T12:50:04.461Z,1000.49
2016-07-29T12:51:04.494Z,1000.49
2016-07-29T12:52:04.528Z,1000.46
2016-07-29T12:53:04.561Z,1000.52
2016-07-29T12:54:04.594Z,1000.44
2016-07-29T12:55:04.627Z,1000.4
2016-07-29T12:56:04.660Z,1000.39
2016-07-29T12:57:04.694Z,1000.39
2016-07-29T12:58:04.726Z,1000.42
2016-07-29T12:59:04.761Z,1000.4
2016-07-29T13:00:04.794Z,1000.4
2016-07-29T13:01:04.827Z,1000.4
2016-07-29T13:02:04.860Z,1000.43
2016-07-29T13:03:04.894Z,1000.39
2016-07-29T13:04:04.978Z,1000.46
2016-07-29T13:05:04.967Z,1000.46
2016-07-29T13:06:04.993Z,1000.41
2016-07-29T13:07:05.027Z,1000.39
2016-07-29T13:08:05.061Z,1000.37
2016-07-29T13:09:05.094Z,1000.33
2016-07-29T13:10:05.177Z,1000.33
2016-07-29T13:11:05.160Z,1000.34
2016-07-29T13:12:05.395Z,1000.31
2016-07-29T13:13:05.225Z,1000.34
2016-07-29T13:14:05.260Z,1000.38
2016-07-29T13:15:05.292Z,1000.38
2016-07-29T13:16:05.326Z,1000.35
2016-07-29T13:17:05.359Z,1000.35
2016-07-29T13:18:05.392Z,1000.33
2016-07-29T13:19:05.427Z,1000.28
2016-07-29T13:20:05.458Z,1000.34
2016-07-29T13:21:05.492Z,1000.28
2016-07-29T13:22:05.525Z,1000.31
2016-07-29T13:23:05.559Z,1000.3
2016-07-29T13:24:05.592Z,1000.35
2016-07-29T13:25:05.625Z,1000.33
2016-07-29T13:26:05.659Z,1000.31
2016-07-29T13:27:05.693Z,1000.27
2016-07-29T13:28:05.724Z,1000.35
2016-07-29T13:29:05.759Z,1000.26
2016-07-29T13:30:05.792Z,1000.21
2016-07-29T13:31:05.825Z,1000.2
2016-07-29T13:32:05.864Z,1000.18
2016-07-29T13:33:05.892Z,1000.09
2016-07-29T13:34:05.929Z,1000.12
2016-07-29T13:35:05.959Z,1000.21
2016-07-29T13:36:05.993Z,1000.18
2016-07-29T13:37:06.026Z,1000.19
2016-07-29T13:38:06.062Z,1000.15
2016-07-29T13:39:06.095Z,1000.15
2016-07-29T13:40:06.128Z,1000.1
2016-07-29T13:41:06.162Z,1000.15
2016-07-29T13:42:06.196Z,1000.15
2016-07-29T13:43:06.227Z,1000.17
2016-07-29T13:44:06.262Z,1000.1
2016-07-29T13:45:06.346Z,1000.11
2016-07-29T13:46:06.329Z,1000.23
2016-07-29T13:47:06.421Z,1000.18
2016-07-29T13:48:06.397Z,1000.21
2016-07-29T13:49:06.431Z,1000.18
2016-07-29T13:50:06.465Z,1000.17
2016-07-29T13:51:06.498Z,1000.16
2016-07-29T13:52:06.533Z,1000.14
2016-07-29T13:53:06.566Z,1000.1
2016-07-29T13:54:06.600Z,1000.12
2016-07-29T13:55:06.634Z,1000.11
2016-07-29T13:56:06.668Z,1000.1
2016-07-29T13:57:06.821Z,1000.06
2016-07-29T13:58:06.735Z,1000
2016-07-29T13:59:06.771Z,1000.01
2016-07-29T14:00:06.806Z,1000.11
2016-07-29T14:01:06.844Z,1000.09
2016-07-29T14:02:06.873Z,1000.08
2016-07-29T14:03:06.907Z,1000.08
2016-07-29T14:04:07.143Z,1000.08
2016-07-29T14:05:06.975Z,1000.14
2016-07-29T14:06:07.014Z,1000.05
2016-07-29T14:07:07.047Z,1000.01
2016-07-29T14:08:07.121Z,1000.03
2016-07-29T14:09:07.113Z,999.98
2016-07-29T14:10:07.149Z,1000.01
2016-07-29T14:11:07.188Z,999.98
2016-07-29T14:12:07.216Z,999.93
2016-07-29T14:13:07.250Z,999.95
2016-07-29T14:14:07.286Z,999.91
2016-07-29T14:15:07.322Z,999.89
2016-07-29T14:16:07.357Z,999.93
2016-07-29T14:17:07.390Z,999.94
2016-07-29T14:18:07.424Z,999.92
2016-07-29T14:19:07.458Z,999.98
2016-07-29T14:21:07.528Z,999.97
2016-07-29T14:22:07.563Z,999.97
2016-07-29T14:23:07.596Z,999.94
2016-07-29T14:24:07.631Z,999.93
2016-07-29T14:25:07.667Z,999.89
2016-07-29T14:26:07.700Z,999.95
2016-07-29T14:27:07.736Z,999.98
2016-07-29T14:28:07.770Z,999.97
2016-07-29T14:29:07.805Z,1000.02
2016-07-29T14:30:07.839Z,1000.02
2016-07-29T14:31:07.874Z,999.92
2016-07-29T14:32:07.909Z,999.93
2016-07-29T14:33:07.943Z,999.91
2016-07-29T14:34:07.979Z,999.92
2016-07-29T14:35:08.013Z,999.91
2016-07-29T14:36:08.047Z,999.97
2016-07-29T14:37:08.081Z,999.98
2016-07-29T14:38:08.116Z,999.98
2016-07-29T14:39:08.151Z,1000.02
2016-07-29T14:40:08.189Z,1000
2016-07-29T14:41:08.220Z,1000
2016-07-29T14:42:08.255Z,999.96
2016-07-29T14:43:08.292Z,1000.01
2016-07-29T14:44:08.323Z,1000.05
2016-07-29T14:45:08.357Z,1000.02
2016-07-29T14:46:08.393Z,1000.04
2016-07-29T14:47:08.426Z,1000.05
2016-07-29T14:48:08.461Z,1000.09
2016-07-29T14:49:08.498Z,1000.03
2016-07-29T14:50:08.530Z,1000.08
2016-07-29T14:51:08.566Z,1000.1
2016-07-29T14:52:08.598Z,1000.13
2016-07-29T14:53:08.642Z,1000.11
2016-07-29T14:54:08.666Z,1000.13
2016-07-29T14:55:08.707Z,1000.11
2016-07-29T14:56:08.735Z,1000.15
2016-07-29T14:57:08.769Z,1000.17
2016-07-29T14:58:08.808Z,1000.2
2016-07-29T14:59:08.836Z,1000.21
2016-07-29T15:00:08.873Z,1000.28
2016-07-29T15:01:08.906Z,1000.27
2016-07-29T15:02:08.941Z,1000.29
2016-07-29T15:03:08.973Z,1000.31
2016-07-29T15:04:09.007Z,1000.25
2016-07-29T15:05:09.042Z,1000.28
2016-07-29T15:06:09.076Z,1000.26
2016-07-29T15:07:09.111Z,1000.3
2016-07-29T15:08:09.145Z,1000.31
2016-07-29T15:09:09.177Z,1000.25
2016-07-29T15:10:09.211Z,1000.32
2016-07-29T15:11:09.246Z,1000.3
2016-07-29T15:12:09.281Z,1000.31
2016-07-29T15:13:09.314Z,1000.42
2016-07-29T15:14:09.345Z,1000.67
2016-07-29T15:15:09.380Z,1000.51
2016-07-29T15:16:09.414Z,1000.6
2016-07-29T15:17:09.447Z,1000.63
2016-07-29T15:18:09.482Z,1000.63
2016-07-29T15:19:09.531Z,1000.66
2016-07-29T15:20:09.550Z,1000.67
2016-07-29T15:21:09.582Z,1000.54
2016-07-29T15:22:09.615Z,1000.65
2016-07-29T15:23:09.651Z,1000.6
2016-07-29T15:24:09.684Z,1000.69
2016-07-29T15:25:09.725Z,1000.72
2016-07-29T15:26:09.784Z,1000.71
2016-07-29T15:27:09.784Z,1000.7
2016-07-29T15:28:09.851Z,1000.71
2016-07-29T15:29:09.851Z,1000.69
2016-07-29T15:30:09.931Z,1000.68
2016-07-29T15:31:09.919Z,1000.62
2016-07-29T15:32:09.954Z,1000.67
2016-07-29T15:33:09.985Z,1000.6
2016-07-29T15:34:10.021Z,1000.59
2016-07-29T15:35:10.054Z,1000.55
2016-07-29T15:36:10.086Z,1000.61
2016-07-29T15:37:10.119Z,1000.67
2016-07-29T15:38:10.152Z,1000.62
2016-07-29T15:39:10.185Z,1000.57
2016-07-29T15:40:10.219Z,1000.65
2016-07-29T15:41:10.252Z,1000.61
2016-07-29T15:42:10.286Z,1000.67
2016-07-29T15:43:10.388Z,1000.62
2016-07-29T15:44:10.423Z,1000.6
2016-07-29T15:45:10.432Z,1000.63
2016-07-29T15:46:10.440Z,1000.62
2016-07-29T15:47:10.451Z,1000.59
2016-07-29T15:48:10.484Z,1000.54
2016-07-29T15:49:10.518Z,1000.54
2016-07-29T15:50:10.551Z,1000.55
2016-07-29T15:51:10.584Z,1000.53
2016-07-29T15:52:10.617Z,1000.54
2016-07-29T15:53:10.650Z,1000.51
2016-07-29T15:54:10.684Z,1000.48
2016-07-29T15:55:10.715Z,1000.51
2016-07-29T15:56:10.749Z,1000.54
2016-07-29T15:57:10.783Z,1000.54
2016-07-29T15:58:10.813Z,1000.54
2016-07-29T15:59:10.849Z,1000.57
2016-07-29T16:00:10.880Z,1000.59
2016-07-29T16:01:10.913Z,1000.6
2016-07-29T16:02:10.946Z,1000.61
2016-07-29T16:03:10.979Z,1000.57
2016-07-29T16:04:11.011Z,1000.56
2016-07-29T16:05:11.044Z,1000.57
2016-07-29T16:06:11.076Z,1000.62
2016-07-29T16:07:11.110Z,1000.57
2016-07-29T16:08:11.143Z,1000.59
2016-07-29T16:09:11.176Z,1000.58
2016-07-29T16:10:11.208Z,1000.6
2016-07-29T16:11:11.241Z,1000.61
2016-07-29T16:12:11.273Z,1000.61
2016-07-29T16:13:11.357Z,1000.57
2016-07-29T16:14:11.339Z,1000.57
2016-07-29T16:15:11.374Z,1000.59
2016-07-29T16:16:11.406Z,1000.6
2016-07-29T16:17:11.436Z,1000.6
2016-07-29T16:18:11.472Z,1000.61
2016-07-29T16:19:11.503Z,1000.63
2016-07-29T16:20:11.539Z,1000.61
2016-07-29T16:21:11.568Z,1000.62
2016-07-29T16:22:11.599Z,1000.59
2016-07-29T16:23:11.634Z,1000.59
2016-07-29T16:24:11.664Z,1000.55
2016-07-29T16:25:11.696Z,1000.5
2016-07-29T16:26:11.728Z,1000.53
2016-07-29T16:27:11.761Z,1000.52
2016-07-29T16:28:11.794Z,1000.53
2016-07-29T16:29:11.825Z,1000.52
2016-07-29T16:30:11.861Z,1000.52
2016-07-29T16:31:11.896Z,1000.52
2016-07-29T16:32:11.922Z,1000.47
2016-07-29T16:33:11.955Z,1000.5
2016-07-29T16:34:11.987Z,1000.47
2016-07-29T16:35:12.019Z,1000.46
2016-07-29T16:36:12.060Z,1000.46
2016-07-29T16:37:12.084Z,1000.46
2016-07-29T16:38:12.116Z,1000.42
2016-07-29T16:39:12.149Z,1000.43
2016-07-29T16:40:12.180Z,1000.41
2016-07-29T16:41:12.211Z,1000.39
2016-07-29T16:42:12.243Z,1000.43
2016-07-29T16:43:12.275Z,1000.42
2016-07-29T16:44:12.307Z,1000.4
2016-07-29T16:45:12.339Z,1000.39
2016-07-29T16:46:12.373Z,1000.45
2016-07-29T16:47:12.404Z,1000.35
2016-07-29T16:48:12.436Z,1000.42
2016-07-29T16:49:12.467Z,1000.39
2016-07-29T16:50:12.499Z,1000.42
2016-07-29T16:51:12.532Z,1000.42
2016-07-29T16:52:12.562Z,1000.38
2016-07-29T16:53:12.596Z,1000.36
2016-07-29T16:54:12.629Z,1000.34
2016-07-29T16:55:12.701Z,1000.31
2016-07-29T16:56:12.699Z,1000.28
2016-07-29T16:57:12.720Z,1000.32
2016-07-29T16:58:12.785Z,1000.3
2016-07-29T16:59:12.785Z,1000.28
2016-07-29T17:00:12.816Z,1000.25
2016-07-29T17:01:12.848Z,1000.24
2016-07-29T17:02:12.879Z,1000.24
2016-07-29T17:03:12.910Z,1000.22
2016-07-29T17:04:12.948Z,1000.24
2016-07-29T17:05:12.975Z,1000.2
2016-07-29T17:06:13.008Z,1000.21
2016-07-29T17:07:13.038Z,1000.17
2016-07-29T17:08:13.068Z,1000.18
2016-07-29T17:09:13.102Z,1000.25
2016-07-29T17:10:13.137Z,1000.21
2016-07-29T17:11:13.252Z,1000.21
2016-07-29T17:12:13.247Z,1000.27
2016-07-29T17:13:13.229Z,1000.28
2016-07-29T17:14:13.259Z,1000.3
2016-07-29T17:15:13.287Z,1000.26
2016-07-29T17:16:13.319Z,1000.29
2016-07-29T17:17:13.350Z,1000.31
2016-07-29T17:18:13.381Z,1000.31
2016-07-29T17:19:13.413Z,1000.31