createdAt,value
2016-09-20T00:00:30.556Z,1020.35
2016-09-20T00:01:31.233Z,1020.37
2016-09-20T00:02:31.892Z,1020.37
2016-09-20T00:03:32.555Z,1020.32
2016-09-20T00:04:33.295Z,1020.39
2016-09-20T00:05:33.969Z,1020.36
2016-09-20T00:06:34.633Z,1020.33
2016-09-20T00:07:35.310Z,1020.38
2016-09-20T00:08:36.200Z,1020.36
2016-09-20T00:09:37.379Z,1020.35
2016-09-20T00:10:38.038Z,1020.34
2016-09-20T00:11:38.675Z,1020.33
2016-09-20T00:12:39.360Z,1020.33
2016-09-20T00:13:40.027Z,1020.35
2016-09-20T00:14:40.676Z,1020.36
2016-09-20T00:15:41.336Z,1020.36
2016-09-20T00:16:41.994Z,1020.33
2016-09-20T00:17:42.644Z,1020.39
2016-09-20T00:18:43.324Z,1020.36
2016-09-20T00:19:43.964Z,1020.34
2016-09-20T00:20:44.835Z,1020.35
2016-09-20T00:21:45.459Z,1020.33
2016-09-20T00:22:46.113Z,1020.31
2016-09-20T00:23:46.763Z,1020.28
2016-09-20T00:24:47.428Z,1020.27
2016-09-20T00:25:48.125Z,1020.34
2016-09-20T00:26:48.830Z,1020.31
2016-09-20T00:27:49.448Z,1020.3
2016-09-20T00:28:50.175Z,1020.29
2016-09-20T00:29:50.808Z,1020.27
2016-09-20T00:30:51.484Z,1020.26
2016-09-20T00:31:52.148Z,1020.3
2016-09-20T00:32:52.803Z,1020.27
2016-09-20T00:33:53.448Z,1020.25
2016-09-20T00:34:54.117Z,1020.26
2016-09-20T00:35:55.054Z,1020.26
2016-09-20T00:36:55.699Z,1020.25
2016-09-20T00:37:56.340Z,1020.25
2016-09-20T00:38:56.979Z,1020.24
2016-09-20T00:39:57.613Z,1020.31
2016-09-20T00:40:58.303Z,1020.28
2016-09-20T00:41:58.949Z,1020.31
2016-09-20T00:42:59.658Z,1020.31
2016-09-20T00:44:00.311Z,1020.29
2016-09-20T00:45:00.961Z,1020.29
2016-09-20T00:46:01.603Z,1020.3
2016-09-20T00:47:02.277Z,1020.28
2016-09-20T00:48:02.922Z,1020.28
2016-09-20T00:49:03.578Z,1020.29
2016-09-20T00:50:04.229Z,1020.3
2016-09-20T00:51:04.891Z,1020.27
2016-09-20T00:52:05.537Z,1020.28
2016-09-20T00:53:06.208Z,1020.26
2016-09-20T00:54:06.888Z,1020.25
2016-09-20T00:55:07.507Z,1020.29
2016-09-20T00:56:08.185Z,1020.28
2016-09-20T00:57:08.843Z,1020.28
2016-09-20T00:58:09.517Z,1020.26
2016-09-20T00:59:10.187Z,1020.25
2016-09-20T01:00:10.806Z,1020.25
2016-09-20T01:01:11.454Z,1020.21
2016-09-20T01:02:12.095Z,1020.24
2016-09-20T01:03:12.744Z,1020.2
2016-09-20T01:04:13.378Z,1020.17
2016-09-20T01:05:14.016Z,1020.23
2016-09-20T01:06:14.693Z,1020.24
2016-09-20T01:07:15.360Z,1020.18
2016-09-20T01:08:16.035Z,1020.19
2016-09-20T01:09:16.704Z,1020.17
2016-09-20T01:10:17.360Z,1020.16
2016-09-20T01:11:17.996Z,1020.19
2016-09-20T01:12:18.638Z,1020.18
2016-09-20T01:13:19.309Z,1020.15
2016-09-20T01:14:19.963Z,1020.18
2016-09-20T01:15:20.616Z,1020.17
2016-09-20T01:16:21.251Z,1020.15
2016-09-20T01:17:21.899Z,1020.16
2016-09-20T01:18:22.545Z,1020.18
2016-09-20T01:19:23.198Z,1020.17
2016-09-20T01:20:23.857Z,1020.18
2016-09-20T01:21:24.496Z,1020.14
2016-09-20T01:22:25.150Z,1020.16
2016-09-20T01:23:25.800Z,1020.19
2016-09-20T01:24:26.443Z,1020.16
2016-09-20T01:25:27.086Z,1020.1
2016-09-20T01:26:27.733Z,1020.15
2016-09-20T01:27:28.374Z,1020.15
2016-09-20T01:28:29.020Z,1020.13
2016-09-20T01:29:29.682Z,1020.12
2016-09-20T01:30:30.345Z,1020.16
2016-09-20T01:31:30.992Z,1020.16
2016-09-20T01:32:31.667Z,1020.15
2016-09-20T01:33:32.305Z,1020.13
2016-09-20T01:34:33.003Z,1020.15
2016-09-20T01:35:33.634Z,1020.15
2016-09-20T01:36:34.313Z,1020.12
2016-09-20T01:37:34.953Z,1020.14
2016-09-20T01:38:35.606Z,1020.09
2016-09-20T01:39:36.246Z,1020.1
2016-09-20T01:40:36.918Z,1020.08
2016-09-20T01:41:37.576Z,1020.1
2016-09-20T01:42:38.239Z,1020.09
2016-09-20T01:43:38.884Z,1020.11
2016-09-20T01:44:39.555Z,1020.14
2016-09-20T01:45:40.281Z,1020.14
2016-09-20T01:46:40.927Z,1020.14
2016-09-20T01:47:41.564Z,1020.14
2016-09-20T01:48:42.195Z,1020.14
2016-09-20T01:49:42.840Z,1020.16
2016-09-20T01:50:43.490Z,1020.14
2016-09-20T01:51:44.132Z,1020.16
2016-09-20T01:52:44.782Z,1020.11
2016-09-20T01:53:45.441Z,1020.11
2016-09-20T01:54:46.104Z,1020.12
2016-09-20T01:55:46.753Z,1020.07
2016-09-20T01:56:47.394Z,1020.09
2016-09-20T01:57:48.041Z,1020.11
2016-09-20T01:58:48.700Z,1020.06
2016-09-20T01:59:49.342Z,1020.12
2016-09-20T02:00:49.979Z,1020.11
2016-09-20T02:01:50.615Z,1020.08
2016-09-20T02:02:51.260Z,1020.05
2016-09-20T02:03:51.899Z,1020.09
2016-09-20T02:04:52.564Z,1020.06
2016-09-20T02:05:53.216Z,1020.03
2016-09-20T02:06:53.859Z,1020.02
2016-09-20T02:07:54.495Z,1020.03
2016-09-20T02:08:55.160Z,1020.03
2016-09-20T02:09:55.816Z,1020.04
2016-09-20T02:10:56.471Z,1020.01
2016-09-20T02:11:57.140Z,1020.03
2016-09-20T02:12:57.783Z,1020.02
2016-09-20T02:13:58.484Z,1020.02
2016-09-20T02:14:59.138Z,1020.02
2016-09-20T02:15:59.797Z,1020.01
2016-09-20T02:17:00.434Z,1020
2016-09-20T02:18:01.099Z,1020
2016-09-20T02:19:01.751Z,1020.01
2016-09-20T02:20:02.400Z,1019.99
2016-09-20T02:21:03.072Z,1020
2016-09-20T02:22:03.731Z,1020
2016-09-20T02:23:04.374Z,1020.04
2016-09-20T02:24:05.019Z,1019.97
2016-09-20T02:25:05.692Z,1019.98
2016-09-20T02:26:06.329Z,1019.97
2016-09-20T02:27:06.965Z,1020.01
2016-09-20T02:28:07.621Z,1019.94
2016-09-20T02:29:08.280Z,1019.98
2016-09-20T02:30:08.915Z,1019.97
2016-09-20T02:31:09.586Z,1019.99
2016-09-20T02:32:10.310Z,1019.96
2016-09-20T02:33:10.961Z,1019.98
2016-09-20T02:34:11.602Z,1019.93
2016-09-20T02:35:12.256Z,1019.91
2016-09-20T02:36:13.100Z,1019.98
2016-09-20T02:37:13.824Z,1019.94
2016-09-20T02:38:14.719Z,1019.99
2016-09-20T02:39:15.478Z,1019.94
2016-09-20T02:40:16.202Z,1019.97
2016-09-20T02:41:16.878Z,1019.93
2016-09-20T02:42:17.541Z,1019.89
2016-09-20T02:43:18.196Z,1019.91
2016-09-20T02:44:18.830Z,1019.94
2016-09-20T02:45:19.465Z,1019.92
2016-09-20T02:46:20.114Z,1019.92
2016-09-20T02:47:20.753Z,1019.96
2016-09-20T02:48:21.431Z,1019.96
2016-09-20T02:49:22.067Z,1019.91
2016-09-20T02:50:22.712Z,1019.98
2016-09-20T02:51:23.341Z,1019.94
2016-09-20T02:52:24.010Z,1019.94
2016-09-20T02:53:24.686Z,1019.92
2016-09-20T02:54:25.354Z,1019.98
2016-09-20T02:55:26.032Z,1019.97
2016-09-20T02:56:26.686Z,1019.94
2016-09-20T02:57:27.327Z,1019.98
2016-09-20T02:58:27.974Z,1019.94
2016-09-20T02:59:28.614Z,1019.98
2016-09-20T03:00:29.275Z,1019.96
2016-09-20T03:01:30.125Z,1019.9
2016-09-20T03:02:30.770Z,1019.95
2016-09-20T03:03:31.417Z,1019.96
2016-09-20T03:04:32.092Z,1019.95
2016-09-20T03:05:32.731Z,1019.95
2016-09-20T03:06:33.369Z,1019.92
2016-09-20T03:07:34.013Z,1019.94
2016-09-20T03:08:34.646Z,1019.92
2016-09-20T03:09:35.314Z,1019.93
2016-09-20T03:10:35.984Z,1019.91
2016-09-20T03:11:36.629Z,1019.91
2016-09-20T03:12:37.401Z,1019.89
2016-09-20T03:13:38.164Z,1019.87
2016-09-20T03:14:38.893Z,1019.84
2016-09-20T03:15:39.868Z,1019.8
2016-09-20T03:16:40.649Z,1019.83
2016-09-20T03:17:41.443Z,1019.84
2016-09-20T03:18:42.187Z,1019.85
2016-09-20T03:19:43.552Z,1019.85
2016-09-20T03:20:44.465Z,1019.83
2016-09-20T03:21:45.173Z,1019.85
2016-09-20T03:22:45.807Z,1019.82
2016-09-20T03:23:46.497Z,1019.82
2016-09-20T03:24:47.134Z,1019.83
2016-09-20T03:25:47.791Z,1019.83
2016-09-20T03:26:48.437Z,1019.85
2016-09-20T03:27:49.078Z,1019.84
2016-09-20T03:28:49.727Z,1019.86
2016-09-20T03:29:50.370Z,1019.86
2016-09-20T03:30:51.008Z,1019.86
2016-09-20T03:31:51.681Z,1019.87
2016-09-20T03:32:52.324Z,1019.85
2016-09-20T03:33:52.964Z,1019.84
2016-09-20T03:34:53.603Z,1019.86
2016-09-20T03:35:54.254Z,1019.87
2016-09-20T03:36:54.899Z,1019.83
2016-09-20T03:37:55.559Z,1019.82
2016-09-20T03:38:56.215Z,1019.83
2016-09-20T03:39:56.863Z,1019.86
2016-09-20T03:40:57.520Z,1019.83
2016-09-20T03:41:58.182Z,1019.83
2016-09-20T03:42:58.836Z,1019.86
2016-09-20T03:43:59.477Z,1019.88
2016-09-20T03:45:00.109Z,1019.88
2016-09-20T03:46:00.749Z,1019.87
2016-09-20T03:47:01.398Z,1019.89
2016-09-20T03:48:02.036Z,1019.9
2016-09-20T03:49:02.667Z,1019.9
2016-09-20T03:50:03.313Z,1019.88
2016-09-20T03:51:03.957Z,1019.9
2016-09-20T03:52:04.619Z,1019.93
2016-09-20T03:53:05.251Z,1019.9
2016-09-20T03:54:05.893Z,1019.91
2016-09-20T03:55:06.533Z,1019.97
2016-09-20T03:56:07.221Z,1019.88
2016-09-20T03:57:07.897Z,1019.93
2016-09-20T03:58:08.542Z,1019.91
2016-09-20T03:59:09.168Z,1019.91
2016-09-20T04:00:09.805Z,1019.89
2016-09-20T04:01:10.460Z,1019.92
2016-09-20T04:02:11.115Z,1019.92
2016-09-20T04:03:11.768Z,1019.89
2016-09-20T04:04:12.420Z,1019.85
2016-09-20T04:05:13.081Z,1019.85
2016-09-20T04:06:13.726Z,1019.92
2016-09-20T04:07:14.368Z,1019.88
2016-09-20T04:08:14.999Z,1019.87
2016-09-20T04:09:15.649Z,1019.86
2016-09-20T04:10:16.290Z,1019.88
2016-09-20T04:11:16.931Z,1019.89
2016-09-20T04:12:17.579Z,1019.9
2016-09-20T04:13:18.214Z,1019.91
2016-09-20T04:14:18.890Z,1019.88
2016-09-20T04:15:19.543Z,1019.87
2016-09-20T04:16:20.248Z,1019.86
2016-09-20T04:17:20.899Z,1019.92
2016-09-20T04:18:21.556Z,1019.89
2016-09-20T04:19:22.202Z,1019.91
2016-09-20T04:20:22.860Z,1019.85
2016-09-20T04:21:23.502Z,1019.86
2016-09-20T04:22:24.140Z,1019.94
2016-09-20T04:23:24.776Z,1019.9
2016-09-20T04:24:25.413Z,1019.86
2016-09-20T04:25:26.080Z,1019.92
2016-09-20T04:26:26.742Z,1019.88
2016-09-20T04:27:27.375Z,1019.91
2016-09-20T04:28:28.037Z,1019.89
2016-09-20T04:29:28.666Z,1019.96
2016-09-20T04:30:29.312Z,1019.92
2016-09-20T04:31:29.996Z,1019.9
2016-09-20T04:32:30.636Z,1019.93
2016-09-20T04:33:31.280Z,1019.95
2016-09-20T04:34:31.935Z,1019.91
2016-09-20T04:35:32.597Z,1019.9
2016-09-20T04:36:33.269Z,1019.92
2016-09-20T04:37:33.895Z,1019.94
2016-09-20T04:38:34.540Z,1019.95
2016-09-20T04:39:35.187Z,1019.92
2016-09-20T04:40:35.838Z,1019.94
2016-09-20T04:41:36.489Z,1019.94
2016-09-20T04:42:37.146Z,1019.99
2016-09-20T04:43:37.807Z,1019.97
2016-09-20T04:44:38.463Z,1020.01
2016-09-20T04:45:39.118Z,1020.01
2016-09-20T04:46:39.765Z,1020.01
2016-09-20T04:47:40.412Z,1020.04
2016-09-20T04:48:41.050Z,1020.04
2016-09-20T04:49:41.710Z,1020.06
2016-09-20T04:50:42.360Z,1020.05
2016-09-20T04:51:43.006Z,1020.05
2016-09-20T04:52:43.638Z,1020.07
2016-09-20T04:53:44.288Z,1020.04
2016-09-20T04:54:44.936Z,1020.07
2016-09-20T04:55:45.565Z,1020.11
2016-09-20T04:56:46.212Z,1020.1
2016-09-20T04:57:46.861Z,1020.14
2016-09-20T04:58:47.506Z,1020.14
2016-09-20T04:59:48.157Z,1020.12
2016-09-20T05:00:48.803Z,1020.13
2016-09-20T05:01:49.444Z,1020.12
2016-09-20T05:02:50.087Z,1020.15
2016-09-20T05:03:50.814Z,1020.2
2016-09-20T05:04:51.485Z,1020.16
2016-09-20T05:05:52.150Z,1020.19
2016-09-20T05:06:52.782Z,1020.21
2016-09-20T05:07:53.464Z,1020.22
2016-09-20T05:08:54.109Z,1020.18
2016-09-20T05:09:54.761Z,1020.24
2016-09-20T05:10:55.419Z,1020.22
2016-09-20T05:11:56.064Z,1020.23
2016-09-20T05:12:56.709Z,1020.23
2016-09-20T05:13:57.362Z,1020.24
2016-09-20T05:14:58.007Z,1020.25
2016-09-20T05:15:58.656Z,1020.23
2016-09-20T05:16:59.296Z,1020.24
2016-09-20T05:17:59.963Z,1020.23
2016-09-20T05:19:00.600Z,1020.25
2016-09-20T05:20:01.235Z,1020.28
2016-09-20T05:21:01.897Z,1020.2
2016-09-20T05:22:02.564Z,1020.28
2016-09-20T05:23:03.221Z,1020.24
2016-09-20T05:24:03.867Z,1020.23
2016-09-20T05:25:04.552Z,1020.26
2016-09-20T05:26:05.205Z,1020.28
2016-09-20T05:27:05.885Z,1020.26
2016-09-20T05:28:06.534Z,1020.27
2016-09-20T05:29:07.169Z,1020.28
2016-09-20T05:30:07.869Z,1020.3
2016-09-20T05:31:08.512Z,1020.27
2016-09-20T05:32:09.155Z,1020.3
2016-09-20T05:33:09.806Z,1020.3
2016-09-20T05:34:10.444Z,1020.3
2016-09-20T05:35:11.116Z,1020.32
2016-09-20T05:36:11.772Z,1020.27
2016-09-20T05:37:12.426Z,1020.29
2016-09-20T05:38:13.077Z,1020.32
2016-09-20T05:39:13.738Z,1020.31
2016-09-20T05:40:14.384Z,1020.35
2016-09-20T05:41:15.018Z,1020.35
2016-09-20T05:42:15.673Z,1020.32
2016-09-20T05:43:16.320Z,1020.33
2016-09-20T05:44:16.964Z,1020.38
2016-09-20T05:45:17.629Z,1020.39
2016-09-20T05:46:18.266Z,1020.43
2016-09-20T05:47:19.889Z,1020.4
2016-09-20T05:48:20.945Z,1020.42
2016-09-20T05:49:21.647Z,1020.41
2016-09-20T05:50:22.302Z,1020.39
2016-09-20T05:51:22.949Z,1020.45
2016-09-20T05:52:23.582Z,1020.44
2016-09-20T05:53:24.227Z,1020.42
2016-09-20T05:54:25.322Z,1020.43
2016-09-20T05:55:26.381Z,1020.46
2016-09-20T05:56:27.026Z,1020.44
2016-09-20T05:57:27.690Z,1020.47
2016-09-20T05:58:28.345Z,1020.48
2016-09-20T05:59:28.991Z,1020.5
2016-09-20T06:00:29.642Z,1020.52
2016-09-20T06:01:30.281Z,1020.52
2016-09-20T06:02:30.921Z,1020.51
2016-09-20T06:03:31.568Z,1020.55
2016-09-20T06:04:32.271Z,1020.55
2016-09-20T06:05:32.927Z,1020.54
2016-09-20T06:06:33.585Z,1020.55
2016-09-20T06:07:34.264Z,1020.54
2016-09-20T06:08:34.923Z,1020.57
2016-09-20T06:09:35.571Z,1020.56
2016-09-20T06:10:36.223Z,1020.57
2016-09-20T06:11:36.895Z,1020.55
2016-09-20T06:12:37.574Z,1020.55
2016-09-20T06:13:38.232Z,1020.55
2016-09-20T06:14:38.894Z,1020.53
2016-09-20T06:15:39.537Z,1020.55
2016-09-20T06:16:40.180Z,1020.55
2016-09-20T06:17:40.823Z,1020.55
2016-09-20T06:18:41.516Z,1020.56
2016-09-20T06:19:42.170Z,1020.55
2016-09-20T06:20:42.820Z,1020.56
2016-09-20T06:21:43.460Z,1020.54
2016-09-20T06:22:44.119Z,1020.49
2016-09-20T06:23:44.756Z,1020.51
2016-09-20T06:24:45.404Z,1020.51
2016-09-20T06:25:46.043Z,1020.5
2016-09-20T06:26:46.696Z,1020.5
2016-09-20T06:27:47.356Z,1020.53
2016-09-20T06:28:47.989Z,1020.5
2016-09-20T06:29:48.637Z,1020.51
2016-09-20T06:30:49.285Z,1020.56
2016-09-20T06:31:49.941Z,1020.53
2016-09-20T06:32:50.598Z,1020.56
2016-09-20T06:33:51.270Z,1020.55
2016-09-20T06:34:51.938Z,1020.56
2016-09-20T06:35:52.593Z,1020.56
2016-09-20T06:36:53.234Z,1020.57
2016-09-20T06:37:53.882Z,1020.61
2016-09-20T06:38:54.521Z,1020.56
2016-09-20T06:39:55.209Z,1020.59
2016-09-20T06:40:55.866Z,1020.6
2016-09-20T06:41:56.637Z,1020.61
2016-09-20T06:42:57.284Z,1020.61
2016-09-20T06:43:57.938Z,1020.6
2016-09-20T06:44:58.636Z,1020.65
2016-09-20T06:45:59.285Z,1020.67
2016-09-20T06:47:00.020Z,1020.7
2016-09-20T06:48:00.680Z,1020.66
2016-09-20T06:49:01.395Z,1020.65
2016-09-20T06:50:02.039Z,1020.64
2016-09-20T06:51:02.744Z,1020.67
2016-09-20T06:52:03.405Z,1020.66
2016-09-20T06:53:04.006Z,1020.63
2016-09-20T06:54:04.688Z,1020.64
2016-09-20T06:55:05.344Z,1020.67
2016-09-20T06:56:05.992Z,1020.7
2016-09-20T06:57:06.621Z,1020.69
2016-09-20T06:58:07.267Z,1020.69
2016-09-20T06:59:07.931Z,1020.76
2016-09-20T07:00:08.575Z,1020.73
2016-09-20T07:01:09.238Z,1020.72
2016-09-20T07:02:09.906Z,1020.75
2016-09-20T07:03:10.571Z,1020.73
2016-09-20T07:04:11.262Z,1020.7
2016-09-20T07:05:11.924Z,1020.73
2016-09-20T07:06:12.565Z,1020.74
2016-09-20T07:07:13.216Z,1020.73
2016-09-20T07:08:13.885Z,1020.75
2016-09-20T07:09:14.538Z,1020.77
2016-09-20T07:10:15.193Z,1020.76
2016-09-20T07:11:15.841Z,1020.78
2016-09-20T07:12:16.497Z,1020.75
2016-09-20T07:13:17.164Z,1020.79
2016-09-20T07:14:17.818Z,1020.72
2016-09-20T07:15:18.489Z,1020.76
2016-09-20T07:16:19.134Z,1020.78
2016-09-20T07:17:19.845Z,1020.72
2016-09-20T07:18:20.492Z,1020.72
2016-09-20T07:19:21.150Z,1020.76
2016-09-20T07:20:21.785Z,1020.78
2016-09-20T07:21:22.430Z,1020.79
2016-09-20T07:22:23.063Z,1020.77
2016-09-20T07:23:23.711Z,1020.8
2016-09-20T07:24:24.361Z,1020.78
2016-09-20T07:25:25.027Z,1020.81
2016-09-20T07:26:25.680Z,1020.82
2016-09-20T07:27:26.342Z,1020.81
2016-09-20T07:28:27.028Z,1020.83
2016-09-20T07:29:27.705Z,1020.82
2016-09-20T07:30:28.345Z,1020.8
2016-09-20T07:31:29.081Z,1020.82
2016-09-20T07:32:29.745Z,1020.81
2016-09-20T07:33:30.391Z,1020.8
2016-09-20T07:34:31.053Z,1020.8
2016-09-20T07:35:31.732Z,1020.82
2016-09-20T07:36:32.386Z,1020.8
2016-09-20T07:37:33.041Z,1020.8
2016-09-20T07:38:33.684Z,1020.82
2016-09-20T07:39:34.321Z,1020.81
2016-09-20T07:40:34.978Z,1020.84
2016-09-20T07:41:35.651Z,1020.79
2016-09-20T07:42:36.307Z,1020.82
2016-09-20T07:43:36.957Z,1020.82
2016-09-20T07:44:37.613Z,1020.82
2016-09-20T07:45:38.265Z,1020.85
2016-09-20T07:46:38.924Z,1020.86
2016-09-20T07:47:39.576Z,1020.86
2016-09-20T07:48:40.248Z,1020.84
2016-09-20T07:49:40.890Z,1020.85
2016-09-20T07:50:41.545Z,1020.83
2016-09-20T07:51:42.177Z,1020.86
2016-09-20T07:52:42.832Z,1020.85
2016-09-20T07:53:43.482Z,1020.89
2016-09-20T07:54:44.152Z,1020.89
2016-09-20T07:55:44.808Z,1020.93
2016-09-20T07:56:45.492Z,1020.91
2016-09-20T07:57:46.132Z,1020.94
2016-09-20T07:58:46.777Z,1020.94
2016-09-20T07:59:47.452Z,1020.94
2016-09-20T08:00:48.124Z,1020.96
2016-09-20T08:01:48.807Z,1020.98
2016-09-20T08:02:49.452Z,1020.98
2016-09-20T08:03:50.104Z,1020.99
2016-09-20T08:04:50.756Z,1020.98
2016-09-20T08:05:51.418Z,1020.95
2016-09-20T08:06:52.062Z,1020.99
2016-09-20T08:07:52.710Z,1021.02
2016-09-20T08:08:53.358Z,1020.99
2016-09-20T08:09:54.025Z,1021.03
2016-09-20T08:10:54.707Z,1021.05
2016-09-20T08:11:55.362Z,1021.05
2016-09-20T08:12:56.053Z,1021.01
2016-09-20T08:13:56.695Z,1021.06
2016-09-20T08:14:57.341Z,1021.04
2016-09-20T08:15:57.994Z,1021.08
2016-09-20T08:16:58.649Z,1021.06
2016-09-20T08:17:59.308Z,1021.03
2016-09-20T08:18:59.960Z,1021.04
2016-09-20T08:20:00.592Z,1021.05
2016-09-20T08:21:01.248Z,1021.04
2016-09-20T08:22:01.911Z,1021.09
2016-09-20T08:23:02.573Z,1021.08
2016-09-20T08:24:03.294Z,1021.12
2016-09-20T08:25:03.932Z,1021.08
2016-09-20T08:26:04.577Z,1021.11
2016-09-20T08:27:05.236Z,1021.12
2016-09-20T08:28:05.897Z,1021.12
2016-09-20T08:29:06.537Z,1021.14
2016-09-20T08:30:07.202Z,1021.17
2016-09-20T08:31:07.868Z,1021.13
2016-09-20T08:32:08.504Z,1021.13
2016-09-20T08:33:09.166Z,1021.16
2016-09-20T08:34:09.821Z,1021.17
2016-09-20T08:35:10.471Z,1021.17
2016-09-20T08:36:11.116Z,1021.19
2016-09-20T08:37:11.764Z,1021.19
2016-09-20T08:38:12.410Z,1021.2
2016-09-20T08:39:13.050Z,1021.19
2016-09-20T08:40:13.722Z,1021.2
2016-09-20T08:41:14.363Z,1021.21
2016-09-20T08:42:15.015Z,1021.18
2016-09-20T08:43:15.685Z,1021.19
2016-09-20T08:44:16.340Z,1021.17
2016-09-20T08:45:16.985Z,1021.16
2016-09-20T08:46:17.643Z,1021.19
2016-09-20T08:47:18.299Z,1021.18
2016-09-20T08:48:18.977Z,1021.21
2016-09-20T08:49:19.637Z,1021.2
2016-09-20T08:50:20.318Z,1021.21
2016-09-20T08:51:20.981Z,1021.22
2016-09-20T08:52:21.629Z,1021.2
2016-09-20T08:53:22.290Z,1021.16
2016-09-20T08:54:22.935Z,1021.2
2016-09-20T08:55:23.578Z,1021.18
2016-09-20T08:56:24.227Z,1021.2
2016-09-20T08:57:24.917Z,1021.21
2016-09-20T08:58:25.679Z,1021.21
2016-09-20T08:59:26.356Z,1021.2
2016-09-20T09:00:27.017Z,1021.21
2016-09-20T09:01:27.684Z,1021.22
2016-09-20T09:02:28.351Z,1021.21
2016-09-20T09:03:28.996Z,1021.2
2016-09-20T09:04:29.644Z,1021.19
2016-09-20T09:05:30.296Z,1021.21
2016-09-20T09:06:30.957Z,1021.17
2016-09-20T09:07:31.624Z,1021.16
2016-09-20T09:08:32.284Z,1021.17
2016-09-20T09:09:32.945Z,1021.2
2016-09-20T09:10:33.583Z,1021.19
2016-09-20T09:11:34.237Z,1021.18
2016-09-20T09:12:34.887Z,1021.18
2016-09-20T09:13:35.527Z,1021.2
2016-09-20T09:14:36.211Z,1021.19
2016-09-20T09:15:36.866Z,1021.18
2016-09-20T09:16:37.563Z,1021.19
2016-09-20T09:17:38.211Z,1021.18
2016-09-20T09:18:38.859Z,1021.18
2016-09-20T09:19:39.518Z,1021.17
2016-09-20T09:20:40.177Z,1021.11
2016-09-20T09:21:40.835Z,1021.13
2016-09-20T09:22:41.494Z,1021.14
2016-09-20T09:23:42.144Z,1021.1
2016-09-20T09:24:43.461Z,1021.06
2016-09-20T09:25:44.411Z,1021.05
2016-09-20T09:26:45.041Z,1021.05
2016-09-20T09:27:46.678Z,1021.04
2016-09-20T09:28:47.448Z,1021.01
2016-09-20T09:29:48.130Z,1021.04
2016-09-20T09:30:48.964Z,1021.03
2016-09-20T09:31:49.874Z,1021.05
2016-09-20T09:32:50.474Z,1021.05
2016-09-20T09:33:51.155Z,1021.08
2016-09-20T09:34:51.796Z,1021.08
2016-09-20T09:35:52.476Z,1021.03
2016-09-20T09:36:53.162Z,1021.05
2016-09-20T09:37:53.811Z,1021.01
2016-09-20T09:38:54.468Z,1021.03
2016-09-20T09:39:55.127Z,1021.05
2016-09-20T09:40:55.786Z,1020.99
2016-09-20T09:41:56.455Z,1020.99
2016-09-20T09:42:57.104Z,1021.02
2016-09-20T09:43:57.747Z,1021.02
2016-09-20T09:44:58.518Z,1021.02
2016-09-20T09:45:59.166Z,1020.97
2016-09-20T09:46:59.816Z,1020.96
2016-09-20T09:48:00.508Z,1020.98
2016-09-20T09:49:01.163Z,1020.97
2016-09-20T09:50:01.831Z,1020.97
2016-09-20T09:51:02.480Z,1020.91
2016-09-20T09:52:03.127Z,1020.87
2016-09-20T09:53:03.791Z,1020.91
2016-09-20T09:54:04.469Z,1020.89
2016-09-20T09:55:05.148Z,1020.89
2016-09-20T09:56:05.818Z,1020.84
2016-09-20T09:57:06.497Z,1020.86
2016-09-20T09:58:07.163Z,1020.88
2016-09-20T09:59:08.006Z,1020.87
2016-09-20T10:00:08.717Z,1020.86
2016-09-20T10:01:09.369Z,1020.83
2016-09-20T10:02:10.035Z,1020.83
2016-09-20T10:03:10.688Z,1020.8
2016-09-20T10:04:11.391Z,1020.79
2016-09-20T10:05:12.045Z,1020.8
2016-09-20T10:06:12.686Z,1020.84
2016-09-20T10:07:13.343Z,1020.78
2016-09-20T10:08:13.994Z,1020.82
2016-09-20T10:09:14.644Z,1020.78
2016-09-20T10:10:15.355Z,1020.83
2016-09-20T10:11:16.016Z,1020.8
2016-09-20T10:12:16.708Z,1020.79
2016-09-20T10:13:17.332Z,1020.81
2016-09-20T10:14:17.997Z,1020.8
2016-09-20T10:15:18.646Z,1020.77
2016-09-20T10:16:19.295Z,1020.74
2016-09-20T10:17:19.956Z,1020.78
2016-09-20T10:18:20.618Z,1020.72
2016-09-20T10:19:21.260Z,1020.74
2016-09-20T10:20:21.922Z,1020.72
2016-09-20T10:21:22.581Z,1020.68
2016-09-20T10:22:23.230Z,1020.68
2016-09-20T10:23:23.884Z,1020.7
2016-09-20T10:24:24.526Z,1020.68
2016-09-20T10:25:25.165Z,1020.73
2016-09-20T10:26:25.819Z,1020.7
2016-09-20T10:27:26.457Z,1020.69
2016-09-20T10:28:27.103Z,1020.65
2016-09-20T10:29:27.753Z,1020.66
2016-09-20T10:30:28.395Z,1020.68
2016-09-20T10:31:29.070Z,1020.64
2016-09-20T10:32:29.709Z,1020.65
2016-09-20T10:33:30.354Z,1020.64
2016-09-20T10:34:31.047Z,1020.61
2016-09-20T10:35:31.719Z,1020.61
2016-09-20T10:36:32.363Z,1020.59
2016-09-20T10:37:33.029Z,1020.59
2016-09-20T10:38:33.723Z,1020.61
2016-09-20T10:39:34.363Z,1020.61
2016-09-20T10:40:35.024Z,1020.66
2016-09-20T10:41:35.667Z,1020.66
2016-09-20T10:42:36.321Z,1020.65
2016-09-20T10:43:36.968Z,1020.68
2016-09-20T10:44:37.706Z,1020.66
2016-09-20T10:45:38.373Z,1020.69
2016-09-20T10:46:39.052Z,1020.63
2016-09-20T10:47:39.718Z,1020.64
2016-09-20T10:48:40.388Z,1020.65
2016-09-20T10:49:41.050Z,1020.68
2016-09-20T10:50:41.780Z,1020.68
2016-09-20T10:51:42.585Z,1020.67
2016-09-20T10:52:43.219Z,1020.63
2016-09-20T10:53:43.901Z,1020.63
2016-09-20T10:54:44.699Z,1020.65
2016-09-20T10:55:45.488Z,1020.67
2016-09-20T10:56:46.214Z,1020.65
2016-09-20T10:57:46.881Z,1020.68
2016-09-20T10:58:47.536Z,1020.7
2016-09-20T10:59:48.182Z,1020.68
2016-09-20T11:00:48.844Z,1020.66
2016-09-20T11:01:49.517Z,1020.68
2016-09-20T11:02:50.168Z,1020.67
2016-09-20T11:03:50.837Z,1020.65
2016-09-20T11:04:51.490Z,1020.65
2016-09-20T11:05:52.134Z,1020.65
2016-09-20T11:06:52.790Z,1020.61
2016-09-20T11:07:53.448Z,1020.63
2016-09-20T11:08:54.103Z,1020.63
2016-09-20T11:09:54.760Z,1020.61
2016-09-20T11:10:55.441Z,1020.59
2016-09-20T11:11:56.106Z,1020.59
2016-09-20T11:12:56.784Z,1020.61
2016-09-20T11:13:57.434Z,1020.6
2016-09-20T11:14:58.118Z,1020.6
2016-09-20T11:15:58.771Z,1020.55
2016-09-20T11:16:59.422Z,1020.65
2016-09-20T11:18:00.071Z,1020.59
2016-09-20T11:19:00.745Z,1020.58
2016-09-20T11:20:01.405Z,1020.57
2016-09-20T11:21:02.052Z,1020.59
2016-09-20T11:22:02.708Z,1020.57
2016-09-20T11:23:03.362Z,1020.58
2016-09-20T11:24:04.011Z,1020.59
2016-09-20T11:25:04.672Z,1020.61
2016-09-20T11:26:05.351Z,1020.61
2016-09-20T11:27:06.021Z,1020.58
2016-09-20T11:28:06.662Z,1020.6
2016-09-20T11:29:07.332Z,1020.61
2016-09-20T11:30:07.990Z,1020.59
2016-09-20T11:31:08.650Z,1020.66
2016-09-20T11:32:09.300Z,1020.6
2016-09-20T11:33:09.954Z,1020.64
2016-09-20T11:34:10.626Z,1020.64
2016-09-20T11:35:11.269Z,1020.65
2016-09-20T11:36:11.910Z,1020.63
2016-09-20T11:37:12.578Z,1020.66
2016-09-20T11:38:13.227Z,1020.64
2016-09-20T11:39:13.880Z,1020.69
2016-09-20T11:40:14.523Z,1020.63
2016-09-20T11:41:15.225Z,1020.69
2016-09-20T11:42:15.880Z,1020.64
2016-09-20T11:43:16.539Z,1020.64
2016-09-20T11:44:17.198Z,1020.65
2016-09-20T11:45:17.860Z,1020.62
2016-09-20T11:46:18.506Z,1020.59
2016-09-20T11:47:19.152Z,1020.63
2016-09-20T11:48:19.811Z,1020.64
2016-09-20T11:49:20.472Z,1020.61
2016-09-20T11:50:21.122Z,1020.56
2016-09-20T11:51:21.775Z,1020.62
2016-09-20T11:52:22.440Z,1020.61
2016-09-20T11:53:23.096Z,1020.62
2016-09-20T11:54:23.754Z,1020.63
2016-09-20T11:55:24.435Z,1020.61
2016-09-20T11:56:25.071Z,1020.61
2016-09-20T11:57:25.727Z,1020.59
2016-09-20T11:58:26.387Z,1020.61
2016-09-20T11:59:27.063Z,1020.61
2016-09-20T12:00:27.716Z,1020.59
2016-09-20T12:01:28.368Z,1020.57
2016-09-20T12:02:29.030Z,1020.6
2016-09-20T12:03:29.707Z,1020.57
2016-09-20T12:04:30.355Z,1020.57
2016-09-20T12:05:31.007Z,1020.59
2016-09-20T12:06:31.665Z,1020.58
2016-09-20T12:07:32.318Z,1020.53
2016-09-20T12:08:32.952Z,1020.52
2016-09-20T12:09:33.599Z,1020.5
2016-09-20T12:10:34.259Z,1020.49
2016-09-20T12:11:34.899Z,1020.48
2016-09-20T12:12:35.574Z,1020.48
2016-09-20T12:13:36.247Z,1020.48
2016-09-20T12:14:36.878Z,1020.42
2016-09-20T12:15:37.527Z,1020.47
2016-09-20T12:16:38.183Z,1020.45