createdAt,value
2023-07-16T00:03:23.566Z,96.53
2023-07-16T00:08:23.592Z,96.51
2023-07-16T00:13:23.704Z,96.52
2023-07-16T00:18:23.703Z,96.53
2023-07-16T00:23:23.679Z,96.54
2023-07-16T00:28:23.577Z,96.58
2023-07-16T00:33:23.658Z,96.54
2023-07-16T00:38:23.691Z,96.6
2023-07-16T00:43:23.600Z,96.6
2023-07-16T00:48:23.601Z,96.64
2023-07-16T00:53:23.604Z,96.64
2023-07-16T00:58:23.605Z,96.65
2023-07-16T01:03:23.657Z,96.62
2023-07-16T01:08:23.696Z,96.59
2023-07-16T01:13:23.597Z,96.6
2023-07-16T01:18:23.615Z,96.61
2023-07-16T01:23:23.616Z,96.6
2023-07-16T01:28:23.603Z,96.6
2023-07-16T01:33:23.620Z,96.6
2023-07-16T01:38:23.607Z,96.6
2023-07-16T01:43:23.626Z,96.61
2023-07-16T01:48:23.627Z,96.62
2023-07-16T01:53:23.638Z,96.6
2023-07-16T01:58:23.679Z,96.6
2023-07-16T02:03:23.618Z,96.6
2023-07-16T02:08:23.857Z,96.62
2023-07-16T02:13:23.622Z,96.63
2023-07-16T02:18:23.639Z,96.62
2023-07-16T02:23:23.885Z,96.61
2023-07-16T02:28:23.645Z,96.61
2023-07-16T02:33:23.646Z,96.58
2023-07-16T02:38:23.659Z,96.6
2023-07-16T02:43:23.657Z,96.61
2023-07-16T02:48:29.221Z,96.61
2023-07-16T02:53:23.655Z,96.62
2023-07-16T02:58:23.704Z,96.62
2023-07-16T03:03:23.678Z,96.64
2023-07-16T03:08:23.662Z,96.65
2023-07-16T03:13:23.683Z,96.64
2023-07-16T03:18:23.665Z,96.66
2023-07-16T03:23:23.654Z,96.66
2023-07-16T03:28:23.670Z,96.67
2023-07-16T03:33:23.671Z,96.68
2023-07-16T03:38:23.658Z,96.7
2023-07-16T03:43:23.675Z,96.71
2023-07-16T03:48:23.663Z,96.72
2023-07-16T03:53:23.799Z,96.73
2023-07-16T03:58:23.683Z,96.74
2023-07-16T04:03:23.936Z,96.77
2023-07-16T04:08:23.687Z,96.75
2023-07-16T04:13:23.673Z,96.75
2023-07-16T04:18:23.691Z,96.74
2023-07-16T04:23:23.677Z,96.74
2023-07-16T04:28:23.695Z,96.75
2023-07-16T04:33:23.697Z,96.76
2023-07-16T04:38:23.683Z,96.75
2023-07-16T04:43:23.701Z,96.77
2023-07-16T04:48:23.688Z,96.78
2023-07-16T04:53:23.706Z,96.78
2023-07-16T04:58:24.100Z,96.77
2023-07-16T05:03:23.759Z,96.77
2023-07-16T05:08:23.775Z,96.77
2023-07-16T05:13:23.757Z,96.77
2023-07-16T05:18:23.767Z,96.78
2023-07-16T05:23:23.930Z,96.79
2023-07-16T05:28:23.719Z,96.79
2023-07-16T05:33:23.889Z,96.81
2023-07-16T05:38:23.729Z,96.81
2023-07-16T05:43:23.727Z,96.81
2023-07-16T05:48:23.713Z,96.81
2023-07-16T05:53:23.731Z,96.82
2023-07-16T05:58:23.717Z,96.83
2023-07-16T06:03:23.735Z,96.83
2023-07-16T06:08:24.035Z,96.83
2023-07-16T06:13:23.724Z,96.84
2023-07-16T06:18:23.741Z,96.84
2023-07-16T06:23:23.728Z,96.85
2023-07-16T06:28:23.746Z,96.85
2023-07-16T06:33:23.748Z,96.85
2023-07-16T06:38:24.108Z,96.85
2023-07-16T06:43:24.101Z,96.85
2023-07-16T06:48:23.739Z,96.86
2023-07-16T06:53:23.757Z,96.86
2023-07-16T06:58:23.875Z,96.85
2023-07-16T07:03:23.814Z,96.85
2023-07-16T07:08:23.763Z,96.84
2023-07-16T07:13:23.951Z,96.82
2023-07-16T07:18:23.768Z,96.83
2023-07-16T07:23:23.755Z,96.83
2023-07-16T07:28:23.772Z,96.84
2023-07-16T07:33:23.758Z,96.85
2023-07-16T07:38:23.777Z,96.86
2023-07-16T07:43:23.779Z,96.85
2023-07-16T07:48:23.778Z,96.86
2023-07-16T07:53:23.783Z,96.84
2023-07-16T07:58:23.770Z,96.83
2023-07-16T08:08:29.376Z,96.84
2023-07-16T08:13:30.543Z,96.85
2023-07-16T08:18:30.370Z,96.86
2023-07-16T08:23:23.781Z,96.84
2023-07-16T08:28:23.852Z,96.84
2023-07-16T08:33:23.801Z,96.85
2023-07-16T08:38:23.805Z,96.84
2023-07-16T08:43:23.807Z,96.84
2023-07-16T08:48:23.794Z,96.86
2023-07-16T08:53:23.813Z,96.87
2023-07-16T08:58:23.799Z,96.88
2023-07-16T09:03:23.818Z,96.88
2023-07-16T09:08:23.819Z,96.88
2023-07-16T09:13:23.807Z,96.86
2023-07-16T09:18:24.151Z,96.84
2023-07-16T09:23:23.812Z,96.87
2023-07-16T09:28:23.879Z,96.85
2023-07-16T09:33:23.833Z,96.84
2023-07-16T09:38:23.836Z,96.83
2023-07-16T09:43:23.838Z,96.85
2023-07-16T09:48:35.005Z,96.86
2023-07-16T09:53:23.844Z,96.86
2023-07-16T09:58:23.868Z,96.86
2023-07-16T10:03:24.247Z,96.86
2023-07-16T10:08:23.852Z,96.84
2023-07-16T10:13:29.502Z,96.83
2023-07-16T10:18:23.859Z,96.83
2023-07-16T10:23:23.846Z,96.85
2023-07-16T10:28:29.457Z,96.85
2023-07-16T10:33:23.959Z,96.85
2023-07-16T10:38:24.091Z,96.83
2023-07-16T10:43:23.872Z,96.82
2023-07-16T10:48:23.860Z,96.81
2023-07-16T10:53:23.879Z,96.82
2023-07-16T10:58:24.088Z,96.82
2023-07-16T11:03:23.885Z,96.82
2023-07-16T11:08:23.910Z,96.81
2023-07-16T11:13:23.898Z,96.82
2023-07-16T11:18:23.892Z,96.83
2023-07-16T11:23:23.880Z,96.82
2023-07-16T11:28:23.899Z,96.82
2023-07-16T11:33:24.039Z,96.81
2023-07-16T11:38:23.905Z,96.81
2023-07-16T11:43:23.920Z,96.8
2023-07-16T11:48:23.894Z,96.8
2023-07-16T11:53:24.086Z,96.8
2023-07-16T11:58:35.095Z,96.8
2023-07-16T12:03:23.919Z,96.79
2023-07-16T12:08:23.963Z,96.78
2023-07-16T12:13:24.197Z,96.78
2023-07-16T12:18:23.928Z,96.79
2023-07-16T12:23:23.915Z,96.78
2023-07-16T12:28:23.933Z,96.76
2023-07-16T12:33:23.921Z,96.79
2023-07-16T12:38:23.940Z,96.77
2023-07-16T12:43:23.942Z,96.79
2023-07-16T12:48:23.970Z,96.77
2023-07-16T12:53:23.949Z,96.76
2023-07-16T12:58:23.957Z,96.76
2023-07-16T13:03:23.954Z,96.76
2023-07-16T13:08:23.942Z,96.75
2023-07-16T13:13:24.065Z,96.75
2023-07-16T13:18:24.004Z,96.74
2023-07-16T13:23:24.253Z,96.74
2023-07-16T13:28:23.969Z,96.74
2023-07-16T13:33:23.958Z,96.74
2023-07-16T13:38:23.975Z,96.73
2023-07-16T13:43:23.979Z,96.73
2023-07-16T13:48:23.982Z,96.74
2023-07-16T13:53:23.984Z,96.74
2023-07-16T13:58:23.972Z,96.73
2023-07-16T14:03:23.991Z,96.73
2023-07-16T14:13:24.226Z,96.73
2023-07-16T14:18:24.160Z,96.71
2023-07-16T14:23:23.989Z,96.72
2023-07-16T14:28:24.353Z,96.71
2023-07-16T14:33:23.992Z,96.72
2023-07-16T14:38:24.010Z,96.71
2023-07-16T14:43:24.014Z,96.71
2023-07-16T14:48:24.017Z,96.72
2023-07-16T14:53:24.019Z,96.73
2023-07-16T14:58:29.619Z,96.73
2023-07-16T15:03:24.026Z,96.73
2023-07-16T15:08:24.013Z,96.73
2023-07-16T15:13:24.080Z,96.72
2023-07-16T15:18:24.165Z,96.71
2023-07-16T15:23:24.062Z,96.72
2023-07-16T15:28:24.215Z,96.71
2023-07-16T15:33:24.252Z,96.71
2023-07-16T15:38:24.045Z,96.7
2023-07-16T15:43:24.033Z,96.69
2023-07-16T15:48:24.052Z,96.69
2023-07-16T15:53:24.054Z,96.7
2023-07-16T15:58:24.042Z,96.7
2023-07-16T16:03:24.101Z,96.69
2023-07-16T16:08:24.177Z,96.69
2023-07-16T16:13:24.066Z,96.69
2023-07-16T16:18:24.296Z,96.68
2023-07-16T16:23:24.072Z,96.68
2023-07-16T16:28:24.074Z,96.67
2023-07-16T16:33:24.062Z,96.67
2023-07-16T16:38:24.081Z,96.68
2023-07-16T16:43:24.067Z,96.69
2023-07-16T16:48:24.086Z,96.68
2023-07-16T16:53:24.088Z,96.69
2023-07-16T16:58:24.076Z,96.7
2023-07-16T17:03:24.095Z,96.7
2023-07-16T17:08:24.082Z,96.7
2023-07-16T17:13:24.100Z,96.7
2023-07-16T17:18:24.087Z,96.7
2023-07-16T17:23:24.106Z,96.7
2023-07-16T17:28:24.314Z,96.7
2023-07-16T17:33:29.677Z,96.7
2023-07-16T17:38:24.193Z,96.71
2023-07-16T17:43:24.101Z,96.71
2023-07-16T17:48:24.119Z,96.72
2023-07-16T17:53:24.122Z,96.71
2023-07-16T17:58:24.125Z,96.71
2023-07-16T18:03:24.139Z,96.71
2023-07-16T18:08:24.114Z,96.71
2023-07-16T18:13:24.338Z,96.71
2023-07-16T18:18:24.219Z,96.71
2023-07-16T18:23:24.137Z,96.72
2023-07-16T18:28:24.141Z,96.72
2023-07-16T18:33:24.134Z,96.72
2023-07-16T18:38:24.146Z,96.72
2023-07-16T18:43:24.342Z,96.73
2023-07-16T18:48:24.152Z,96.73
2023-07-16T18:53:24.193Z,96.73
2023-07-16T18:58:24.311Z,96.73
2023-07-16T19:03:24.160Z,96.74
2023-07-16T19:08:24.396Z,96.75
2023-07-16T19:13:24.165Z,96.76
2023-07-16T19:18:24.151Z,96.74
2023-07-16T19:23:24.170Z,96.74
2023-07-16T19:28:24.172Z,96.75
2023-07-16T19:33:24.209Z,96.75
2023-07-16T19:38:24.270Z,96.76
2023-07-16T19:43:24.164Z,96.76
2023-07-16T19:48:24.182Z,96.77
2023-07-16T19:53:24.170Z,96.79
2023-07-16T19:58:24.322Z,96.8
2023-07-16T20:03:24.190Z,96.81
2023-07-16T20:13:24.195Z,96.82
2023-07-16T20:18:24.182Z,96.83
2023-07-16T20:28:24.188Z,96.83
2023-07-16T20:33:24.498Z,96.83
2023-07-16T20:38:24.253Z,96.83
2023-07-16T20:43:24.300Z,96.83
2023-07-16T20:48:24.211Z,96.84
2023-07-16T20:53:30.772Z,96.83
2023-07-16T20:58:30.792Z,96.83
2023-07-16T21:03:29.805Z,96.83
2023-07-16T21:08:24.205Z,96.83
2023-07-16T21:13:24.224Z,96.85
2023-07-16T21:18:24.236Z,96.86
2023-07-16T21:23:24.228Z,96.85
2023-07-16T21:28:24.231Z,96.86
2023-07-16T21:33:24.233Z,96.86
2023-07-16T21:38:24.260Z,96.84
2023-07-16T21:43:24.221Z,96.85
2023-07-16T21:48:24.240Z,96.85
2023-07-16T21:53:24.226Z,96.85
2023-07-16T21:58:24.244Z,96.85
2023-07-16T22:03:24.466Z,96.86
2023-07-16T22:08:24.233Z,96.86
2023-07-16T22:13:24.251Z,96.86
2023-07-16T22:18:24.237Z,96.88
2023-07-16T22:23:24.255Z,96.88
2023-07-16T22:28:24.311Z,96.85
2023-07-16T22:33:29.848Z,96.86
2023-07-16T22:38:24.261Z,96.86
2023-07-16T22:43:24.249Z,96.89
2023-07-16T22:48:24.266Z,96.87
2023-07-16T22:53:24.553Z,96.87
2023-07-16T22:58:24.357Z,96.88
2023-07-16T23:03:24.602Z,96.89
2023-07-16T23:08:24.365Z,96.88
2023-07-16T23:13:24.278Z,96.88
2023-07-16T23:18:24.376Z,96.88
2023-07-16T23:23:24.285Z,96.88
2023-07-16T23:28:24.269Z,96.88
2023-07-16T23:33:24.287Z,96.89
2023-07-16T23:38:24.316Z,96.89
2023-07-16T23:43:24.275Z,96.89
2023-07-16T23:48:24.629Z,96.88
2023-07-16T23:53:24.560Z,96.89
2023-07-16T23:58:29.886Z,96.9
