createdAt,value
2018-01-04T00:00:19.468Z,1.30
2018-01-04T00:02:46.979Z,1.30
2018-01-04T00:05:14.522Z,1.60
2018-01-04T00:07:42.036Z,1.20
2018-01-04T00:10:09.597Z,1.73
2018-01-04T00:12:37.145Z,1.70
2018-01-04T00:15:04.662Z,1.57
2018-01-04T00:17:32.263Z,1.60
2018-01-04T00:19:59.768Z,1.60
2018-01-04T00:22:27.306Z,1.93
2018-01-04T00:24:54.841Z,2.10
2018-01-04T00:27:22.388Z,1.70
2018-01-04T00:29:49.897Z,1.60
2018-01-04T00:32:17.418Z,2.03
2018-01-04T00:34:44.926Z,1.87
2018-01-04T00:37:12.546Z,2.00
2018-01-04T00:39:40.088Z,1.60
2018-01-04T00:42:08.254Z,2.67
2018-01-04T00:44:35.847Z,2.07
2018-01-04T00:47:03.369Z,1.70
2018-01-04T00:49:30.944Z,2.10
2018-01-04T00:51:58.474Z,1.70
2018-01-04T00:54:26.009Z,2.10
2018-01-04T00:56:53.542Z,1.80
2018-01-04T00:59:21.079Z,2.10
2018-01-04T01:01:48.621Z,1.70
2018-01-04T01:04:16.205Z,1.70
2018-01-04T01:06:43.711Z,1.60
2018-01-04T01:09:11.237Z,1.90
2018-01-04T01:11:38.756Z,1.70
2018-01-04T01:14:06.316Z,1.90
2018-01-04T01:16:33.838Z,1.70
2018-01-04T01:19:01.369Z,1.83
2018-01-04T01:21:28.878Z,1.97
2018-01-04T01:23:56.418Z,1.70
2018-01-04T01:26:23.929Z,2.00
2018-01-04T01:28:51.433Z,1.77
2018-01-04T01:31:18.935Z,2.40
2018-01-04T01:33:46.454Z,1.90
2018-01-04T01:36:14.087Z,1.90
2018-01-04T01:38:41.598Z,1.60
2018-01-04T01:41:09.126Z,1.70
2018-01-04T01:43:36.637Z,1.90
2018-01-04T01:46:04.225Z,1.80
2018-01-04T01:48:31.733Z,2.13
2018-01-04T01:50:59.266Z,1.60
2018-01-04T01:53:26.771Z,1.83
2018-01-04T01:55:54.361Z,2.10
2018-01-04T01:58:21.872Z,1.77
2018-01-04T02:00:49.397Z,1.90
2018-01-04T02:03:16.905Z,2.80
2018-01-04T02:05:44.497Z,2.03
2018-01-04T02:08:12.061Z,2.23
2018-01-04T02:10:39.582Z,1.90
2018-01-04T02:13:07.177Z,2.40
2018-01-04T02:15:34.720Z,2.10
2018-01-04T02:18:14.183Z,2.53
2018-01-04T02:20:53.737Z,2.07
2018-01-04T02:23:33.270Z,2.73
2018-01-04T02:26:00.783Z,2.50
2018-01-04T02:28:40.260Z,2.30
2018-01-04T02:31:19.651Z,2.43
2018-01-04T02:33:59.034Z,2.27
2018-01-04T02:36:38.471Z,2.27
2018-01-04T02:42:33.300Z,2.20
2018-01-04T02:45:12.650Z,2.73
2018-01-04T02:47:40.177Z,2.57
2018-01-04T02:50:07.706Z,2.50
2018-01-04T02:52:35.229Z,2.00
2018-01-04T02:55:02.732Z,2.03
2018-01-04T02:57:30.250Z,1.80
2018-01-04T02:59:57.761Z,1.73
2018-01-04T03:02:25.261Z,2.03
2018-01-04T03:04:52.897Z,2.00
2018-01-04T03:07:20.401Z,2.43
2018-01-04T03:09:48.021Z,2.10
2018-01-04T03:12:15.578Z,1.90
2018-01-04T03:14:43.140Z,1.90
2018-01-04T03:17:10.655Z,1.80
2018-01-04T03:19:38.177Z,1.93
2018-01-04T03:22:11.290Z,1.77
2018-01-04T03:24:44.439Z,2.00
2018-01-04T03:27:17.545Z,1.93
2018-01-04T03:32:52.450Z,1.77
2018-01-04T03:35:25.560Z,2.43
2018-01-04T03:37:58.694Z,2.10
2018-01-04T03:40:31.944Z,2.30
2018-01-04T03:43:05.005Z,2.20
2018-01-04T03:45:38.063Z,2.13
2018-01-04T03:48:11.139Z,2.10
2018-01-04T03:50:44.411Z,1.87
2018-01-04T03:53:17.537Z,1.90
2018-01-04T03:55:50.657Z,1.87
2018-01-04T03:58:18.193Z,1.83
2018-01-04T04:00:51.240Z,2.07
2018-01-04T04:03:18.800Z,1.63
2018-01-04T04:05:52.020Z,1.93
2018-01-04T04:08:25.258Z,2.17
2018-01-04T04:10:52.837Z,1.60
2018-01-04T04:13:20.333Z,1.37
2018-01-04T04:15:47.881Z,1.50
2018-01-04T04:18:15.426Z,1.67
2018-01-04T04:20:42.984Z,1.90
2018-01-04T04:23:10.507Z,1.40
2018-01-04T04:25:38.048Z,1.83
2018-01-04T04:28:05.567Z,1.60
2018-01-04T04:30:33.073Z,1.90
2018-01-04T04:33:00.589Z,1.67
2018-01-04T04:35:28.097Z,1.70
2018-01-04T04:37:55.613Z,1.43
2018-01-04T04:40:23.158Z,1.40
2018-01-04T04:42:50.678Z,2.60
2018-01-04T04:45:18.202Z,1.80
2018-01-04T04:47:45.722Z,1.70
2018-01-04T04:50:13.220Z,2.00
2018-01-04T04:52:40.748Z,1.93
2018-01-04T04:55:08.251Z,1.70
2018-01-04T04:57:35.864Z,1.97
2018-01-04T05:00:03.375Z,1.90
2018-01-04T05:02:30.905Z,2.20
2018-01-04T05:04:58.412Z,1.80
2018-01-04T05:07:25.943Z,1.63
2018-01-04T05:09:53.453Z,1.67
2018-01-04T05:12:20.954Z,2.07
2018-01-04T05:14:48.474Z,2.23
2018-01-04T05:17:15.984Z,1.97
2018-01-04T05:19:43.508Z,1.90
2018-01-04T05:22:11.020Z,2.30
2018-01-04T05:24:38.568Z,2.00
2018-01-04T05:27:06.086Z,1.67
2018-01-04T05:29:33.600Z,1.93
2018-01-04T05:32:01.213Z,2.30
2018-01-04T05:34:28.732Z,2.40
2018-01-04T05:36:56.236Z,2.30
2018-01-04T05:39:23.749Z,2.27
2018-01-04T05:41:51.253Z,2.03
2018-01-04T05:44:18.761Z,3.03
2018-01-04T05:46:46.277Z,2.43
2018-01-04T05:49:13.785Z,2.70
2018-01-04T05:51:41.291Z,2.43
2018-01-04T05:54:08.831Z,2.20
2018-01-04T05:56:36.334Z,2.43
2018-01-04T05:59:03.852Z,2.70
2018-01-04T06:01:31.410Z,2.47
2018-01-04T06:03:58.917Z,2.40
2018-01-04T06:06:26.433Z,2.87
2018-01-04T06:08:53.954Z,3.33
2018-01-04T06:11:21.461Z,2.90
2018-01-04T06:13:48.970Z,2.77
2018-01-04T06:16:16.570Z,2.60
2018-01-04T06:18:44.078Z,1.87
2018-01-04T06:21:11.691Z,2.40
2018-01-04T06:23:39.206Z,2.30
2018-01-04T06:26:06.713Z,2.57
2018-01-04T06:28:34.219Z,2.40
2018-01-04T06:31:01.745Z,2.70
2018-01-04T06:33:29.273Z,2.20
2018-01-04T06:35:56.792Z,2.37
2018-01-04T06:38:24.328Z,2.37
2018-01-04T06:40:51.852Z,2.27
2018-01-04T06:43:19.357Z,1.87
2018-01-04T06:45:46.876Z,2.33
2018-01-04T06:48:14.385Z,2.27
2018-01-04T06:50:41.929Z,2.50
2018-01-04T06:53:09.457Z,3.00
2018-01-04T06:55:37.017Z,2.50
2018-01-04T06:58:04.578Z,2.63
2018-01-04T07:00:32.118Z,2.40
2018-01-04T07:02:59.693Z,2.73
2018-01-04T07:05:27.213Z,2.40
2018-01-04T07:07:54.730Z,2.33
2018-01-04T07:10:22.246Z,3.37
2018-01-04T07:12:49.808Z,2.50
2018-01-04T07:15:17.326Z,3.13
2018-01-04T07:17:44.838Z,2.73
2018-01-04T07:20:12.358Z,2.70
2018-01-04T07:22:39.960Z,2.93
2018-01-04T07:25:07.535Z,2.70
2018-01-04T07:27:35.094Z,2.20
2018-01-04T07:30:02.608Z,2.23
2018-01-04T07:32:30.124Z,2.87
2018-01-04T07:34:57.629Z,2.53
2018-01-04T07:37:25.138Z,3.43
2018-01-04T07:39:52.673Z,3.10
2018-01-04T07:42:20.176Z,2.60
2018-01-04T07:44:47.694Z,2.70
2018-01-04T07:47:15.232Z,3.20
2018-01-04T07:49:42.739Z,2.90
2018-01-04T07:52:10.249Z,2.87
2018-01-04T07:54:37.769Z,2.90
2018-01-04T07:57:05.287Z,2.93
2018-01-04T07:59:32.797Z,2.87
2018-01-04T08:02:00.304Z,2.60
2018-01-04T08:04:27.813Z,3.13
2018-01-04T08:06:55.334Z,2.73
2018-01-04T08:09:22.850Z,2.80
2018-01-04T08:11:50.426Z,2.90
2018-01-04T08:14:17.950Z,2.80
2018-01-04T08:16:45.572Z,3.20
2018-01-04T08:19:13.077Z,2.50
2018-01-04T08:21:40.590Z,3.20
2018-01-04T08:24:08.101Z,2.97
2018-01-04T08:26:35.707Z,2.87
2018-01-04T08:29:03.226Z,3.10
2018-01-04T08:31:30.734Z,3.10
2018-01-04T08:33:58.253Z,2.97
2018-01-04T08:36:25.774Z,3.33
2018-01-04T08:38:53.293Z,2.80
2018-01-04T08:41:20.802Z,3.33
2018-01-04T08:43:48.317Z,3.50
2018-01-04T08:46:15.888Z,3.03
2018-01-04T08:48:43.407Z,3.57
2018-01-04T08:51:10.923Z,3.27
2018-01-04T08:53:38.435Z,3.23
2018-01-04T08:56:05.984Z,3.43
2018-01-04T08:58:33.518Z,3.27
2018-01-04T09:01:01.028Z,2.80
2018-01-04T09:03:28.538Z,3.00
2018-01-04T09:05:56.050Z,2.70
2018-01-04T09:08:23.608Z,3.20
2018-01-04T09:10:51.138Z,3.10
2018-01-04T09:13:18.654Z,3.07
2018-01-04T09:15:46.185Z,3.50
2018-01-04T09:18:13.697Z,2.70
2018-01-04T09:20:41.302Z,3.43
2018-01-04T09:23:08.878Z,3.20
2018-01-04T09:25:36.394Z,2.83
2018-01-04T09:28:03.912Z,3.63
2018-01-04T09:30:31.456Z,3.57
2018-01-04T09:32:58.974Z,3.03
2018-01-04T09:35:26.504Z,3.10
2018-01-04T09:37:54.020Z,2.93
2018-01-04T09:40:21.592Z,3.53
2018-01-04T09:42:49.106Z,3.33
2018-01-04T09:45:16.642Z,3.83
2018-01-04T09:47:44.145Z,3.50
2018-01-04T09:50:11.654Z,3.17
2018-01-04T09:52:39.184Z,2.90
2018-01-04T09:55:06.701Z,3.37
2018-01-04T09:57:34.231Z,3.60
2018-01-04T10:00:01.745Z,3.27
2018-01-04T10:02:29.314Z,3.70
2018-01-04T10:04:57.570Z,3.43
2018-01-04T10:07:25.122Z,3.97
2018-01-04T10:09:52.646Z,3.60
2018-01-04T10:12:20.161Z,3.43
2018-01-04T10:14:47.669Z,3.50
2018-01-04T10:17:17.331Z,3.93
2018-01-04T10:19:44.923Z,4.07
2018-01-04T10:22:12.678Z,3.93
2018-01-04T10:24:40.870Z,4.07
2018-01-04T10:27:08.725Z,4.07
2018-01-04T10:29:36.300Z,3.83
2018-01-04T10:32:03.933Z,4.27
2018-01-04T10:34:31.501Z,4.45
2018-01-04T10:36:59.016Z,4.00
2018-01-04T10:39:26.525Z,4.27
2018-01-04T10:41:54.032Z,4.53
2018-01-04T10:44:21.556Z,3.77
2018-01-04T10:46:49.075Z,3.83
2018-01-04T10:49:16.601Z,3.63
2018-01-04T10:51:44.133Z,3.83
2018-01-04T10:54:11.637Z,3.87
2018-01-04T10:56:39.226Z,3.60
2018-01-04T10:59:06.793Z,3.57
2018-01-04T11:01:34.891Z,3.93
2018-01-04T11:04:03.165Z,3.63
2018-01-04T11:06:30.754Z,4.00
2018-01-04T11:08:58.893Z,4.27
2018-01-04T11:11:26.450Z,4.43
2018-01-04T11:13:54.044Z,3.87
2018-01-04T11:16:21.611Z,3.70
2018-01-04T11:18:49.235Z,3.57
2018-01-04T11:21:16.839Z,3.93
2018-01-04T11:23:44.395Z,3.53
2018-01-04T11:26:11.950Z,4.03
2018-01-04T11:28:39.541Z,3.90
2018-01-04T11:31:07.118Z,4.07
2018-01-04T11:33:34.689Z,4.67
2018-01-04T11:36:02.391Z,5.17
2018-01-04T11:38:29.980Z,4.50
2018-01-04T11:40:57.521Z,4.43
2018-01-04T11:43:25.088Z,5.33
2018-01-04T11:45:52.630Z,5.40
2018-01-04T11:48:20.206Z,4.43
2018-01-04T11:50:47.790Z,4.50
2018-01-04T11:53:15.312Z,5.10
2018-01-04T11:55:42.881Z,5.73
2018-01-04T11:58:10.409Z,4.53
2018-01-04T12:00:37.996Z,4.47
2018-01-04T12:03:04.889Z,5.20
2018-01-04T12:05:33.267Z,5.17
2018-01-04T12:08:00.875Z,4.57
2018-01-04T12:10:28.439Z,4.67
2018-01-04T12:12:56.008Z,4.43
2018-01-04T12:15:23.548Z,5.13
2018-01-04T12:17:51.112Z,4.53
2018-01-04T12:20:18.700Z,4.70
2018-01-04T12:22:46.251Z,4.53
2018-01-04T12:25:13.916Z,4.60
2018-01-04T12:27:42.086Z,5.17
2018-01-04T12:30:09.727Z,5.10
2018-01-04T12:32:37.356Z,6.10
2018-01-04T12:35:04.980Z,5.93
2018-01-04T12:37:32.545Z,5.70
2018-01-04T12:40:00.100Z,6.47
2018-01-04T12:42:27.666Z,5.43
2018-01-04T12:44:55.448Z,6.30
2018-01-04T12:47:23.033Z,5.30
2018-01-04T12:49:50.581Z,6.57
2018-01-04T12:52:18.138Z,5.90
2018-01-04T12:54:45.704Z,5.73
2018-01-04T12:57:13.256Z,6.63
2018-01-04T12:59:40.854Z,6.67
2018-01-04T13:02:08.990Z,7.13
2018-01-04T13:04:36.567Z,6.07
2018-01-04T13:07:04.111Z,6.03
2018-01-04T13:09:31.811Z,5.53
2018-01-04T13:11:59.328Z,5.37
2018-01-04T13:14:26.856Z,5.40
2018-01-04T13:16:54.373Z,5.40
2018-01-04T13:19:21.888Z,5.50
2018-01-04T13:21:49.402Z,5.53
2018-01-04T13:24:16.925Z,5.93
2018-01-04T13:26:44.440Z,5.33
2018-01-04T13:29:11.950Z,5.80
2018-01-04T13:31:39.457Z,6.27
2018-01-04T13:34:06.985Z,6.27
2018-01-04T13:36:34.492Z,5.93
2018-01-04T13:39:02.087Z,4.90
2018-01-04T13:41:29.595Z,5.53
2018-01-04T13:43:57.117Z,5.30
2018-01-04T13:46:24.626Z,5.60
2018-01-04T13:48:52.141Z,5.33
2018-01-04T13:51:19.648Z,5.60
2018-01-04T13:53:47.157Z,5.17
2018-01-04T13:56:14.794Z,5.97
2018-01-04T13:58:42.310Z,5.47
2018-01-04T14:01:09.880Z,5.20
2018-01-04T14:03:37.474Z,5.07
2018-01-04T14:06:04.987Z,4.77
2018-01-04T14:08:32.500Z,4.87
2018-01-04T14:11:00.019Z,6.23
2018-01-04T14:13:27.559Z,4.93
2018-01-04T14:15:55.074Z,5.70
2018-01-04T14:18:22.624Z,5.03
2018-01-04T14:20:50.138Z,5.70
2018-01-04T14:23:17.654Z,5.47
2018-01-04T14:25:45.166Z,4.50
2018-01-04T14:28:12.698Z,4.93
2018-01-04T14:30:40.216Z,5.43
2018-01-04T14:33:07.736Z,4.73
2018-01-04T14:35:35.343Z,4.93
2018-01-04T14:38:02.853Z,4.90
2018-01-04T14:40:30.470Z,5.00
2018-01-04T14:42:57.982Z,5.00
2018-01-04T14:45:25.527Z,4.90
2018-01-04T14:47:53.201Z,5.00
2018-01-04T14:50:20.733Z,5.33
2018-01-04T14:52:48.317Z,4.50
2018-01-04T14:55:15.843Z,4.63
2018-01-04T14:57:43.354Z,4.20
2018-01-04T15:00:10.885Z,4.90
2018-01-04T15:02:38.390Z,4.53
2018-01-04T15:05:05.910Z,4.23
2018-01-04T15:07:33.449Z,4.67
2018-01-04T15:10:00.961Z,4.90
2018-01-04T15:12:28.464Z,5.80
2018-01-04T15:14:55.974Z,4.40
2018-01-04T15:17:23.540Z,4.60
2018-01-04T15:19:51.101Z,4.83
2018-01-04T15:22:18.673Z,4.50
2018-01-04T15:24:46.226Z,4.80
2018-01-04T15:27:13.785Z,4.37
2018-01-04T15:29:41.293Z,4.07
2018-01-04T15:32:08.817Z,4.77
2018-01-04T15:34:36.348Z,4.83
2018-01-04T15:37:03.866Z,4.50
2018-01-04T15:39:31.479Z,4.20
2018-01-04T15:41:58.989Z,4.97
2018-01-04T15:44:26.610Z,5.43
2018-01-04T15:46:54.113Z,4.97
2018-01-04T15:49:21.721Z,4.47
2018-01-04T15:51:49.229Z,4.83
2018-01-04T15:54:16.836Z,6.10
2018-01-04T15:56:44.365Z,5.50
2018-01-04T15:59:11.878Z,4.83
2018-01-04T16:01:39.394Z,5.20
2018-01-04T16:04:06.978Z,5.27
2018-01-04T16:06:34.490Z,5.77
2018-01-04T16:09:02.107Z,5.63
2018-01-04T16:11:29.627Z,5.27
2018-01-04T16:13:57.168Z,5.47
2018-01-04T16:16:24.787Z,5.97
2018-01-04T16:18:52.307Z,5.70
2018-01-04T16:21:19.838Z,6.97
2018-01-04T16:23:47.354Z,5.30
2018-01-04T16:26:14.882Z,5.93
2018-01-04T16:28:42.397Z,5.73
2018-01-04T16:31:09.905Z,5.80
2018-01-04T16:33:37.427Z,6.37
2018-01-04T16:36:04.953Z,5.93
2018-01-04T16:38:32.467Z,5.30
2018-01-04T16:40:59.977Z,5.60
2018-01-04T16:43:27.483Z,4.90
2018-01-04T16:45:54.989Z,5.23
2018-01-04T16:48:22.501Z,5.40
2018-01-04T16:50:50.014Z,5.40
2018-01-04T16:53:17.577Z,5.40
2018-01-04T16:55:45.091Z,5.20
2018-01-04T16:58:12.643Z,5.07
2018-01-04T17:00:40.197Z,5.83
2018-01-04T17:03:07.710Z,5.80
2018-01-04T17:05:35.270Z,5.57
2018-01-04T17:08:02.785Z,5.47
2018-01-04T17:10:30.318Z,5.50
2018-01-04T17:12:57.843Z,5.87
2018-01-04T17:15:25.361Z,6.03
2018-01-04T17:17:52.875Z,5.40
2018-01-04T17:20:20.396Z,6.20
2018-01-04T17:22:47.909Z,5.73
2018-01-04T17:25:15.550Z,5.10
2018-01-04T17:27:43.067Z,6.00
2018-01-04T17:30:10.573Z,5.80
2018-01-04T17:32:38.117Z,5.23
2018-01-04T17:35:05.688Z,5.60
2018-01-04T17:37:33.237Z,5.73
2018-01-04T17:40:00.797Z,5.90
2018-01-04T17:42:28.326Z,4.90
2018-01-04T17:44:55.849Z,5.73
2018-01-04T17:47:23.359Z,5.60
2018-01-04T17:49:50.873Z,5.50
2018-01-04T17:52:18.405Z,6.03
2018-01-04T17:54:45.909Z,5.60
2018-01-04T17:57:13.421Z,5.53
2018-01-04T17:59:40.929Z,5.37
2018-01-04T18:02:08.457Z,5.03
2018-01-04T18:04:35.998Z,5.47
2018-01-04T18:07:03.505Z,4.97
2018-01-04T18:09:31.100Z,5.63
2018-01-04T18:11:58.613Z,5.80
2018-01-04T18:14:26.121Z,4.87
2018-01-04T18:16:53.682Z,5.77
2018-01-04T18:19:21.191Z,5.80
2018-01-04T18:21:48.711Z,5.93
2018-01-04T18:24:16.226Z,6.03
2018-01-04T18:26:43.747Z,4.87
2018-01-04T18:29:11.262Z,5.73
2018-01-04T18:31:38.786Z,5.37
2018-01-04T18:34:06.304Z,5.90
2018-01-04T18:36:33.817Z,5.40
2018-01-04T18:39:01.339Z,4.40
2018-01-04T18:41:28.854Z,5.13
2018-01-04T18:43:56.410Z,5.17
2018-01-04T18:46:23.989Z,5.40
2018-01-04T18:48:51.575Z,5.60
2018-01-04T18:51:19.087Z,4.70
2018-01-04T18:53:46.609Z,5.60
2018-01-04T18:56:14.245Z,6.07
2018-01-04T18:58:41.817Z,4.60
2018-01-04T19:01:09.355Z,5.50
2018-01-04T19:03:36.860Z,5.20
2018-01-04T19:06:04.366Z,4.90
2018-01-04T19:08:31.873Z,6.67
2018-01-04T19:10:59.380Z,4.93
2018-01-04T19:13:26.920Z,5.03
2018-01-04T19:15:54.508Z,4.73
2018-01-04T19:18:22.137Z,4.80
2018-01-04T19:20:49.674Z,5.13
2018-01-04T19:23:17.380Z,5.30
2018-01-04T19:25:44.900Z,4.57
2018-01-04T19:28:12.449Z,4.73
2018-01-04T19:30:40.009Z,5.33
2018-01-04T19:33:07.531Z,4.63
2018-01-04T19:35:35.062Z,4.70
2018-01-04T19:38:02.569Z,5.07
2018-01-04T19:40:30.082Z,4.73
2018-01-04T19:42:57.611Z,4.37
2018-01-04T19:45:25.124Z,4.73
2018-01-04T19:47:52.646Z,4.67
2018-01-04T19:50:20.149Z,5.10
2018-01-04T19:52:47.652Z,4.97
2018-01-04T19:55:15.168Z,5.33
2018-01-04T19:57:42.677Z,4.60
2018-01-04T20:00:10.215Z,5.27
2018-01-04T20:02:37.739Z,4.60
2018-01-04T20:05:05.265Z,4.60
2018-01-04T20:07:32.782Z,3.93
2018-01-04T20:10:00.288Z,4.83
2018-01-04T20:12:27.805Z,4.17
2018-01-04T20:14:55.315Z,4.00
2018-01-04T20:17:22.826Z,4.30
2018-01-04T20:19:50.347Z,3.83
2018-01-04T20:22:17.859Z,4.70
2018-01-04T20:24:45.368Z,3.70
2018-01-04T20:27:12.886Z,3.67
2018-01-04T20:29:40.390Z,4.10
2018-01-04T20:32:07.902Z,3.67
2018-01-04T20:34:35.410Z,3.50
2018-01-04T20:37:02.923Z,3.47
2018-01-04T20:39:30.439Z,3.50
2018-01-04T20:41:58.000Z,3.40
2018-01-04T20:44:25.521Z,3.60
2018-01-04T20:46:53.029Z,3.47
2018-01-04T20:49:20.533Z,2.83
2018-01-04T20:51:48.048Z,3.33
2018-01-04T20:54:15.579Z,3.83
2018-01-04T20:56:43.095Z,3.53
2018-01-04T20:59:10.612Z,3.37
2018-01-04T21:01:38.138Z,3.50
2018-01-04T21:04:05.656Z,4.07
2018-01-04T21:06:33.152Z,3.40
2018-01-04T21:09:00.656Z,3.17
2018-01-04T21:11:28.179Z,3.67
2018-01-04T21:13:55.684Z,4.07
2018-01-04T21:16:23.202Z,3.50
2018-01-04T21:18:50.713Z,3.67
2018-01-04T21:21:18.230Z,3.27
2018-01-04T21:23:45.742Z,3.47
2018-01-04T21:26:13.249Z,4.10
2018-01-04T21:28:40.778Z,3.70
2018-01-04T21:31:08.335Z,3.73
2018-01-04T21:33:35.852Z,3.77
2018-01-04T21:36:03.363Z,3.97
2018-01-04T21:38:30.874Z,3.43
2018-01-04T21:40:58.386Z,3.83
2018-01-04T21:43:25.903Z,4.97
2018-01-04T21:45:53.431Z,3.73
2018-01-04T21:48:20.945Z,4.10
2018-01-04T21:50:48.459Z,3.37
2018-01-04T21:53:15.964Z,4.40
2018-01-04T21:55:43.465Z,3.60
2018-01-04T21:58:10.981Z,4.37
2018-01-04T22:00:38.487Z,3.97
2018-01-04T22:03:06.009Z,3.93
2018-01-04T22:05:33.529Z,3.70
2018-01-04T22:08:01.039Z,3.53
2018-01-04T22:10:28.556Z,3.33
2018-01-04T22:12:56.065Z,3.90
2018-01-04T22:15:23.577Z,3.80
2018-01-04T22:17:51.094Z,3.70
2018-01-04T22:20:18.609Z,3.43
2018-01-04T22:22:46.116Z,3.73
2018-01-04T22:25:13.635Z,3.70
2018-01-04T22:27:41.141Z,3.90
2018-01-04T22:30:08.653Z,3.63
2018-01-04T22:32:36.170Z,3.37
2018-01-04T22:35:03.673Z,4.03
2018-01-04T22:37:31.169Z,3.83
2018-01-04T22:39:58.676Z,3.63
2018-01-04T22:42:26.181Z,3.60
2018-01-04T22:44:53.684Z,3.90
2018-01-04T22:47:21.199Z,3.70
2018-01-04T22:49:48.726Z,4.40
2018-01-04T22:52:16.236Z,3.73
2018-01-04T22:54:43.742Z,3.93
2018-01-04T22:57:11.306Z,3.63
2018-01-04T22:59:38.780Z,3.80
2018-01-04T23:02:06.295Z,4.33
2018-01-04T23:04:33.801Z,4.27
2018-01-04T23:07:01.326Z,3.83
2018-01-04T23:09:28.866Z,3.87
2018-01-04T23:11:56.405Z,3.97
2018-01-04T23:14:23.920Z,3.80
2018-01-04T23:16:51.481Z,4.07
2018-01-04T23:19:19.069Z,4.07
2018-01-04T23:21:46.597Z,4.00
2018-01-04T23:24:14.101Z,4.00
2018-01-04T23:26:41.609Z,4.40
2018-01-04T23:29:09.123Z,4.23
2018-01-04T23:31:36.634Z,4.00
2018-01-04T23:34:04.139Z,3.93
2018-01-04T23:36:31.654Z,4.20
2018-01-04T23:38:59.167Z,3.93
2018-01-04T23:41:26.721Z,3.70
2018-01-04T23:43:54.231Z,3.67
2018-01-04T23:46:21.742Z,3.50
2018-01-04T23:48:49.247Z,3.70
2018-01-04T23:51:16.748Z,3.67
2018-01-04T23:53:44.253Z,4.00
2018-01-04T23:56:11.757Z,3.77
2018-01-04T23:58:39.260Z,3.50
