createdAt,value
2023-05-12T00:00:15.574Z,9.74
2023-05-12T00:03:08.858Z,9.69
2023-05-12T00:05:41.189Z,9.66
2023-05-12T00:08:13.679Z,9.62
2023-05-12T00:10:46.366Z,9.59
2023-05-12T00:13:18.844Z,9.55
2023-05-12T00:15:51.475Z,9.52
2023-05-12T00:18:23.928Z,9.48
2023-05-12T00:20:56.525Z,9.45
2023-05-12T00:23:29.032Z,9.38
2023-05-12T00:26:01.708Z,9.34
2023-05-12T00:28:36.623Z,9.31
2023-05-12T00:31:09.565Z,9.26
2023-05-12T00:33:42.209Z,9.22
2023-05-12T00:36:14.741Z,9.19
2023-05-12T00:38:47.179Z,9.16
2023-05-12T00:41:19.873Z,9.13
2023-05-12T00:43:52.595Z,9.10
2023-05-12T00:46:25.090Z,9.08
2023-05-12T00:48:57.510Z,9.06
2023-05-12T00:51:31.149Z,9.04
2023-05-12T00:54:03.929Z,9.02
2023-05-12T00:56:39.550Z,8.97
2023-05-12T00:59:13.776Z,8.94
2023-05-12T01:01:47.933Z,8.93
2023-05-12T01:04:21.161Z,8.90
2023-05-12T01:06:59.519Z,8.87
2023-05-12T01:09:31.772Z,8.85
2023-05-12T01:12:04.856Z,8.83
2023-05-12T01:14:40.102Z,8.81
2023-05-12T01:17:15.366Z,8.76
2023-05-12T01:19:51.524Z,8.73
2023-05-12T01:22:26.097Z,8.72
2023-05-12T01:25:01.292Z,8.69
2023-05-12T01:27:40.609Z,8.66
2023-05-12T01:30:19.159Z,8.63
2023-05-12T01:32:52.396Z,8.61
2023-05-12T01:35:25.310Z,8.58
2023-05-12T01:38:05.404Z,8.55
2023-05-12T01:40:41.457Z,8.53
2023-05-12T01:43:16.501Z,8.49
2023-05-12T01:45:49.187Z,8.47
2023-05-12T01:48:21.405Z,8.44
2023-05-12T01:50:54.722Z,8.40
2023-05-12T01:53:27.146Z,8.39
2023-05-12T01:55:59.650Z,8.37
2023-05-12T01:58:32.761Z,8.33
2023-05-12T02:01:06.845Z,8.31
2023-05-12T02:03:40.039Z,8.29
2023-05-12T02:06:17.199Z,8.28
2023-05-12T02:08:50.027Z,8.25
2023-05-12T02:11:23.016Z,8.24
2023-05-12T02:13:55.200Z,8.21
2023-05-12T02:16:29.474Z,8.17
2023-05-12T02:19:01.870Z,8.16
2023-05-12T02:21:35.051Z,8.13
2023-05-12T02:24:09.295Z,8.10
2023-05-12T02:26:41.723Z,8.07
2023-05-12T02:29:14.672Z,8.04
2023-05-12T02:31:47.107Z,8.02
2023-05-12T02:34:21.555Z,8.00
2023-05-12T02:36:54.391Z,7.98
2023-05-12T02:39:26.674Z,7.95
2023-05-12T02:41:58.924Z,7.93
2023-05-12T02:44:33.721Z,7.91
2023-05-12T02:47:07.172Z,7.89
2023-05-12T02:49:41.944Z,7.87
2023-05-12T02:52:14.699Z,7.85
2023-05-12T02:54:46.939Z,7.82
2023-05-12T02:57:19.166Z,7.82
2023-05-12T02:59:51.444Z,7.81
2023-05-12T03:02:23.949Z,7.80
2023-05-12T03:04:56.554Z,7.82
2023-05-12T03:07:29.422Z,7.82
2023-05-12T03:10:02.957Z,7.83
2023-05-12T03:12:37.364Z,7.85
2023-05-12T03:15:13.909Z,7.88
2023-05-12T03:17:46.464Z,7.88
2023-05-12T03:20:19.977Z,7.89
2023-05-12T03:22:53.279Z,7.90
2023-05-12T03:25:25.873Z,7.94
2023-05-12T03:27:59.360Z,7.96
2023-05-12T03:30:33.242Z,7.98
2023-05-12T03:33:05.589Z,8.00
2023-05-12T03:35:43.812Z,8.04
2023-05-12T03:38:16.584Z,8.07
2023-05-12T03:40:52.928Z,8.11
2023-05-12T03:43:26.097Z,8.15
2023-05-12T03:46:02.121Z,8.21
2023-05-12T03:48:38.483Z,8.25
2023-05-12T03:51:12.433Z,8.31
2023-05-12T03:53:46.455Z,8.37
2023-05-12T03:56:18.811Z,8.43
2023-05-12T03:58:51.240Z,8.49
2023-05-12T04:01:23.579Z,8.57
2023-05-12T04:03:56.003Z,8.67
2023-05-12T04:06:28.430Z,8.94
2023-05-12T04:09:01.533Z,9.94
2023-05-12T04:11:35.638Z,11.31
2023-05-12T04:14:08.714Z,12.83
2023-05-12T04:16:42.560Z,14.55
2023-05-12T04:19:15.101Z,15.84
2023-05-12T04:21:48.042Z,16.96
2023-05-12T04:24:20.476Z,18.26
2023-05-12T04:26:52.779Z,19.53
2023-05-12T04:29:25.707Z,20.70
2023-05-12T04:32:00.308Z,21.67
2023-05-12T04:34:32.719Z,21.89
2023-05-12T04:37:05.095Z,20.66
2023-05-12T04:39:38.268Z,19.50
2023-05-12T04:42:11.025Z,19.62
2023-05-12T04:44:46.296Z,21.07
2023-05-12T04:47:19.326Z,22.59
2023-05-12T04:49:52.016Z,23.94
2023-05-12T04:52:25.984Z,24.95
2023-05-12T04:54:58.894Z,25.85
2023-05-12T04:57:31.617Z,26.83
2023-05-12T05:00:06.317Z,27.73
2023-05-12T05:02:40.510Z,28.33
2023-05-12T05:05:13.261Z,29.18
2023-05-12T05:07:45.664Z,29.88
2023-05-12T05:10:18.845Z,30.47
2023-05-12T05:12:51.366Z,31.17
2023-05-12T05:15:26.403Z,31.77
2023-05-12T05:18:02.187Z,32.01
2023-05-12T05:20:40.715Z,32.23
2023-05-12T05:23:15.895Z,32.19
2023-05-12T05:25:48.477Z,32.56
2023-05-12T05:28:20.833Z,32.96
2023-05-12T05:30:53.797Z,32.26
2023-05-12T05:33:26.224Z,30.44
2023-05-12T05:35:58.631Z,28.68
2023-05-12T05:38:30.902Z,28.58
2023-05-12T05:41:03.868Z,28.00
2023-05-12T05:43:40.756Z,28.86
2023-05-12T05:46:12.450Z,30.01
2023-05-12T05:48:45.223Z,30.91
2023-05-12T05:51:17.621Z,31.76
2023-05-12T05:53:52.879Z,31.81
2023-05-12T05:56:25.312Z,31.47
2023-05-12T05:59:02.705Z,31.86
2023-05-12T06:01:39.780Z,32.87
2023-05-12T06:04:12.335Z,32.89
2023-05-12T06:06:45.481Z,32.91
2023-05-12T06:09:17.842Z,32.55
2023-05-12T06:11:50.567Z,31.16
2023-05-12T06:14:22.893Z,30.42
2023-05-12T06:16:55.351Z,30.01
2023-05-12T06:19:29.580Z,30.21
2023-05-12T06:22:00.946Z,29.14
2023-05-12T06:24:33.127Z,27.38
2023-05-12T06:27:05.404Z,25.66
2023-05-12T06:29:38.327Z,24.24
2023-05-12T06:32:11.995Z,23.29
2023-05-12T06:34:44.264Z,22.41
2023-05-12T06:37:16.776Z,21.73
2023-05-12T06:39:48.979Z,21.01
2023-05-12T06:42:21.997Z,20.53
2023-05-12T06:44:57.101Z,20.22
2023-05-12T06:47:30.096Z,19.81
2023-05-12T06:50:02.987Z,19.61
2023-05-12T06:52:36.852Z,19.50
2023-05-12T06:55:09.983Z,19.60
2023-05-12T06:57:43.083Z,19.47
2023-05-12T07:00:19.737Z,19.22
2023-05-12T07:02:52.226Z,19.08
2023-05-12T07:05:25.266Z,19.26
2023-05-12T07:07:58.044Z,19.51
2023-05-12T07:10:30.277Z,20.01
2023-05-12T07:13:02.588Z,19.82
2023-05-12T07:15:35.074Z,19.57
2023-05-12T07:18:09.452Z,19.39
2023-05-12T07:20:41.825Z,19.42
2023-05-12T07:23:14.534Z,19.31
2023-05-12T07:25:46.857Z,19.14
2023-05-12T07:28:22.259Z,19.16
2023-05-12T07:30:54.545Z,19.16
2023-05-12T07:33:26.931Z,19.20
2023-05-12T07:35:59.129Z,19.20
2023-05-12T07:38:32.117Z,19.20
2023-05-12T07:41:05.344Z,19.04
2023-05-12T07:43:40.371Z,18.93
2023-05-12T07:46:13.766Z,18.93
2023-05-12T07:48:46.199Z,18.97
2023-05-12T07:51:18.585Z,18.91
2023-05-12T07:53:50.962Z,18.88
2023-05-12T07:56:23.321Z,19.00
2023-05-12T07:58:56.568Z,19.11
2023-05-12T08:01:28.860Z,19.17
2023-05-12T08:04:01.432Z,19.14
2023-05-12T08:06:34.036Z,19.13
2023-05-12T08:09:07.105Z,19.22
2023-05-12T08:11:45.447Z,19.25
2023-05-12T08:14:19.153Z,19.27
2023-05-12T08:16:51.491Z,19.31
2023-05-12T08:19:24.137Z,19.21
2023-05-12T08:21:56.468Z,19.22
2023-05-12T08:24:29.064Z,19.27
2023-05-12T08:27:01.464Z,19.30
2023-05-12T08:29:34.094Z,19.33
2023-05-12T08:32:07.369Z,19.36
2023-05-12T08:34:42.609Z,19.35
2023-05-12T08:37:14.968Z,19.33
2023-05-12T08:39:47.385Z,19.42
2023-05-12T08:42:32.043Z,19.51
2023-05-12T08:45:06.756Z,19.65
2023-05-12T08:47:41.880Z,19.80
2023-05-12T08:50:18.619Z,20.02
2023-05-12T08:52:51.994Z,20.25
2023-05-12T08:55:29.592Z,20.56
2023-05-12T08:58:05.485Z,21.02
2023-05-12T09:00:40.583Z,21.54
2023-05-12T09:03:15.872Z,21.82
2023-05-12T09:05:48.876Z,21.86
2023-05-12T09:08:21.431Z,21.96
2023-05-12T09:10:56.305Z,22.26
2023-05-12T09:13:37.804Z,22.49
2023-05-12T09:16:13.535Z,22.79
2023-05-12T09:18:52.252Z,22.82
2023-05-12T09:21:25.040Z,22.97
2023-05-12T09:24:00.052Z,23.13
2023-05-12T09:26:37.122Z,23.31
2023-05-12T09:29:15.801Z,23.28
2023-05-12T09:31:54.638Z,23.51
2023-05-12T09:34:32.245Z,23.59
2023-05-12T09:37:06.832Z,23.66
2023-05-12T09:39:39.781Z,23.75
2023-05-12T09:42:16.295Z,23.81
2023-05-12T09:44:49.899Z,23.82
2023-05-12T09:47:22.278Z,23.98
2023-05-12T09:49:57.820Z,24.13
2023-05-12T09:52:30.359Z,24.23
2023-05-12T09:55:10.902Z,24.46
2023-05-12T09:57:44.886Z,24.58
2023-05-12T10:00:34.596Z,24.61
2023-05-12T10:03:13.069Z,24.81
2023-05-12T10:05:51.873Z,24.62
2023-05-12T10:08:28.684Z,24.59
2023-05-12T10:11:03.588Z,24.70
2023-05-12T10:13:37.196Z,24.74
2023-05-12T10:16:14.160Z,24.79
2023-05-12T10:18:48.010Z,24.99
2023-05-12T10:21:23.016Z,25.05
2023-05-12T10:23:57.997Z,25.15
2023-05-12T10:26:31.036Z,24.96
2023-05-12T10:29:03.813Z,25.03
2023-05-12T10:31:40.049Z,25.20
2023-05-12T10:34:19.996Z,25.24
2023-05-12T10:36:54.398Z,25.07
2023-05-12T10:39:33.136Z,25.09
2023-05-12T10:42:09.763Z,25.22
2023-05-12T10:44:54.087Z,25.34
2023-05-12T10:47:41.743Z,25.22
2023-05-12T10:50:15.275Z,25.22
2023-05-12T10:52:57.698Z,25.08
2023-05-12T10:55:40.013Z,24.95
2023-05-12T10:58:14.773Z,24.71
2023-05-12T11:00:51.798Z,24.70
2023-05-12T11:03:28.734Z,24.59
2023-05-12T11:08:55.398Z,24.56
2023-05-12T11:11:29.836Z,24.54
2023-05-12T11:14:03.389Z,24.42
2023-05-12T11:16:38.049Z,24.47
2023-05-12T11:19:10.873Z,24.65
2023-05-12T11:21:43.821Z,24.62
2023-05-12T11:24:16.798Z,24.62
2023-05-12T11:26:52.012Z,24.78
2023-05-12T11:29:24.427Z,24.74
2023-05-12T11:31:57.455Z,24.66
2023-05-12T11:34:30.334Z,24.62
2023-05-12T11:37:02.748Z,24.67
2023-05-12T11:39:35.411Z,24.57
2023-05-12T11:42:13.236Z,24.69
2023-05-12T11:44:51.505Z,24.83
2023-05-12T11:47:23.740Z,24.77
2023-05-12T11:49:56.749Z,24.46
2023-05-12T11:52:30.107Z,24.28
2023-05-12T11:55:06.279Z,24.36
2023-05-12T11:57:40.758Z,24.17
2023-05-12T12:00:17.361Z,24.19
2023-05-12T12:02:50.537Z,24.14
2023-05-12T12:05:23.005Z,24.03
2023-05-12T12:08:05.417Z,24.00
2023-05-12T12:10:40.240Z,23.92
2023-05-12T12:13:12.555Z,23.91
2023-05-12T12:15:44.765Z,23.83
2023-05-12T12:18:17.709Z,23.90
2023-05-12T12:20:50.385Z,23.89
2023-05-12T12:23:22.622Z,23.69
2023-05-12T12:25:54.986Z,23.58
2023-05-12T12:28:27.161Z,23.66
2023-05-12T12:31:00.095Z,23.84
2023-05-12T12:33:32.498Z,23.86
2023-05-12T12:36:05.107Z,23.86
2023-05-12T12:38:40.257Z,23.88
2023-05-12T12:41:12.814Z,23.72
2023-05-12T12:43:45.816Z,23.58
2023-05-12T12:46:18.292Z,23.41
2023-05-12T12:48:50.679Z,23.48
2023-05-12T12:51:24.328Z,23.52
2023-05-12T12:53:56.834Z,23.40
2023-05-12T12:56:29.163Z,23.31
2023-05-12T12:59:01.904Z,23.40
2023-05-12T13:01:38.899Z,23.37
2023-05-12T13:04:11.301Z,23.36
2023-05-12T13:06:43.512Z,23.44
2023-05-12T13:09:18.125Z,23.36
2023-05-12T13:11:52.043Z,23.34
2023-05-12T13:14:24.526Z,23.26
2023-05-12T13:16:57.003Z,23.27
2023-05-12T13:19:31.773Z,23.27
2023-05-12T13:22:04.175Z,23.40
2023-05-12T13:24:37.228Z,23.36
2023-05-12T13:27:10.022Z,23.35
2023-05-12T13:29:42.463Z,23.35
2023-05-12T13:32:15.219Z,23.25
2023-05-12T13:34:47.628Z,23.13
2023-05-12T13:37:20.488Z,23.24
2023-05-12T13:39:52.714Z,23.23
2023-05-12T13:42:25.020Z,23.37
2023-05-12T13:44:57.708Z,23.47
2023-05-12T13:47:29.906Z,23.56
2023-05-12T13:50:02.303Z,23.53
2023-05-12T13:52:37.078Z,23.46
2023-05-12T13:55:14.630Z,23.34
2023-05-12T13:57:53.093Z,23.43
2023-05-12T14:00:27.371Z,23.60
2023-05-12T14:02:59.781Z,23.68
2023-05-12T14:05:32.657Z,23.74
2023-05-12T14:08:05.312Z,23.74
2023-05-12T14:10:38.010Z,23.84
2023-05-12T14:13:10.366Z,23.90
2023-05-12T14:15:49.162Z,23.92
2023-05-12T14:18:22.535Z,23.89
2023-05-12T14:20:54.928Z,23.94
2023-05-12T14:23:27.378Z,23.71
2023-05-12T14:25:59.645Z,23.52
2023-05-12T14:28:32.104Z,23.45
2023-05-12T14:31:04.630Z,23.15
2023-05-12T14:33:39.842Z,22.95
2023-05-12T14:36:14.442Z,22.70
2023-05-12T14:38:46.996Z,22.56
2023-05-12T14:41:19.278Z,22.44
2023-05-12T14:43:51.632Z,22.25
2023-05-12T14:46:25.201Z,22.06
2023-05-12T14:48:55.951Z,22.04
2023-05-12T14:51:28.202Z,22.02
2023-05-12T14:54:00.780Z,21.93
2023-05-12T14:56:35.728Z,21.82
2023-05-12T14:59:11.376Z,21.58
2023-05-12T15:01:44.353Z,21.51
2023-05-12T15:04:18.195Z,21.39
2023-05-12T15:06:50.768Z,21.37
2023-05-12T15:09:23.211Z,21.42
2023-05-12T15:11:55.507Z,21.51
2023-05-12T15:14:27.859Z,21.52
2023-05-12T15:17:00.177Z,21.36
2023-05-12T15:19:32.710Z,21.30
2023-05-12T15:22:05.037Z,21.25
2023-05-12T15:24:39.020Z,21.22
2023-05-12T15:27:11.428Z,21.26
2023-05-12T15:29:44.252Z,21.18
2023-05-12T15:32:16.490Z,21.02
2023-05-12T15:34:49.102Z,20.81
2023-05-12T15:37:21.476Z,20.76
2023-05-12T15:39:53.804Z,20.80
2023-05-12T15:42:30.099Z,20.84
2023-05-12T15:45:12.200Z,20.90
2023-05-12T15:47:47.292Z,20.93
2023-05-12T15:50:23.219Z,20.92
2023-05-12T15:52:55.887Z,20.72
2023-05-12T15:55:28.260Z,20.49
2023-05-12T15:58:01.401Z,20.31
2023-05-12T16:00:34.038Z,20.25
2023-05-12T16:03:07.271Z,20.14
2023-05-12T16:05:42.064Z,20.04
2023-05-12T16:08:14.427Z,19.95
2023-05-12T16:10:47.150Z,19.88
2023-05-12T16:13:19.431Z,19.85
2023-05-12T16:15:53.690Z,19.79
2023-05-12T16:18:26.694Z,19.70
2023-05-12T16:20:59.472Z,19.60
2023-05-12T16:23:32.048Z,19.49
2023-05-12T16:26:05.639Z,19.44
2023-05-12T16:28:40.732Z,19.45
2023-05-12T16:31:18.163Z,19.44
2023-05-12T16:33:50.814Z,19.48
2023-05-12T16:36:24.416Z,19.48
2023-05-12T16:38:56.926Z,19.47
2023-05-12T16:41:29.341Z,19.45
2023-05-12T16:44:02.015Z,19.38
2023-05-12T16:46:40.803Z,19.33
2023-05-12T16:49:14.593Z,19.25
2023-05-12T16:51:47.581Z,19.20
2023-05-12T16:54:20.088Z,19.18
2023-05-12T16:56:53.259Z,19.13
2023-05-12T16:59:25.760Z,19.07
2023-05-12T17:01:58.420Z,19.00
2023-05-12T17:04:30.960Z,18.94
2023-05-12T17:07:06.106Z,18.87
2023-05-12T17:09:40.172Z,18.81
2023-05-12T17:12:14.367Z,18.73
2023-05-12T17:14:59.364Z,18.70
2023-05-12T17:17:39.648Z,18.62
2023-05-12T17:20:14.010Z,18.54
2023-05-12T17:22:50.555Z,18.47
2023-05-12T17:25:23.522Z,18.40
2023-05-12T17:27:56.259Z,18.32
2023-05-12T17:30:28.996Z,18.24
2023-05-12T17:33:01.916Z,18.16
2023-05-12T17:35:37.351Z,18.09
2023-05-12T17:38:09.836Z,18.04
2023-05-12T17:40:43.341Z,17.96
2023-05-12T17:43:16.190Z,17.86
2023-05-12T17:45:48.914Z,17.78
2023-05-12T17:48:21.240Z,17.68
2023-05-12T17:50:54.400Z,17.57
2023-05-12T17:53:26.965Z,17.45
2023-05-12T17:55:59.671Z,17.34
2023-05-12T17:58:32.329Z,17.22
2023-05-12T18:01:07.665Z,17.08
2023-05-12T18:03:40.886Z,16.91
2023-05-12T18:06:16.096Z,16.73
2023-05-12T18:08:48.563Z,16.56
2023-05-12T18:11:21.175Z,16.44
2023-05-12T18:13:54.088Z,16.27
2023-05-12T18:16:29.333Z,16.10
2023-05-12T18:19:02.851Z,15.87
2023-05-12T18:21:37.267Z,15.64
2023-05-12T18:24:10.880Z,15.37
2023-05-12T18:26:43.424Z,15.13
2023-05-12T18:29:17.509Z,14.98
2023-05-12T18:31:50.151Z,14.84
2023-05-12T18:34:23.056Z,14.62
2023-05-12T18:36:56.106Z,14.41
2023-05-12T18:39:29.049Z,14.22
2023-05-12T18:42:01.464Z,14.07
2023-05-12T18:44:34.228Z,13.92
2023-05-12T18:47:09.363Z,13.77
2023-05-12T18:49:42.431Z,13.64
2023-05-12T18:52:14.778Z,13.51
2023-05-12T18:54:49.410Z,13.40
2023-05-12T18:57:22.689Z,13.27
2023-05-12T18:59:55.285Z,13.20
2023-05-12T19:02:27.783Z,13.10
2023-05-12T19:05:03.678Z,13.02
2023-05-12T19:07:39.458Z,12.94
2023-05-12T19:10:12.588Z,12.89
2023-05-12T19:12:44.821Z,12.82
2023-05-12T19:15:17.935Z,12.68
2023-05-12T19:17:50.691Z,12.53
2023-05-12T19:20:23.223Z,12.40
2023-05-12T19:22:55.560Z,12.26
2023-05-12T19:25:27.869Z,12.14
2023-05-12T19:28:00.414Z,12.04
2023-05-12T19:30:33.675Z,11.93
2023-05-12T19:33:08.712Z,11.83
2023-05-12T19:35:41.986Z,11.73
2023-05-12T19:38:14.303Z,11.62
2023-05-12T19:40:46.756Z,11.52
2023-05-12T19:43:19.153Z,11.45
2023-05-12T19:46:00.067Z,11.36
2023-05-12T19:48:42.263Z,11.27
2023-05-12T19:51:14.921Z,11.20
2023-05-12T19:53:47.289Z,11.11
2023-05-12T19:56:20.908Z,11.04
2023-05-12T19:58:56.513Z,10.99
2023-05-12T20:01:29.585Z,10.92
2023-05-12T20:04:03.305Z,10.86
2023-05-12T20:06:36.266Z,10.80
2023-05-12T20:09:08.648Z,10.75
2023-05-12T20:11:44.911Z,10.71
2023-05-12T20:14:17.277Z,10.67
2023-05-12T20:16:49.676Z,10.60
2023-05-12T20:19:22.096Z,10.57
2023-05-12T20:21:54.318Z,10.51
2023-05-12T20:24:26.915Z,10.47
2023-05-12T20:26:59.364Z,10.41
2023-05-12T20:29:32.059Z,10.34
2023-05-12T20:32:04.562Z,10.28
2023-05-12T20:34:39.723Z,10.25
2023-05-12T20:37:12.087Z,10.20
2023-05-12T20:39:44.411Z,10.14
2023-05-12T20:42:16.904Z,10.10
2023-05-12T20:44:49.189Z,10.03
2023-05-12T20:47:21.668Z,9.97
2023-05-12T20:49:58.877Z,9.94
2023-05-12T20:52:31.384Z,9.91
2023-05-12T20:55:07.260Z,9.84
2023-05-12T20:57:42.101Z,9.79
2023-05-12T21:00:17.388Z,9.75
2023-05-12T21:02:52.494Z,9.72
2023-05-12T21:05:25.828Z,9.68
2023-05-12T21:07:58.074Z,9.63
2023-05-12T21:10:32.304Z,9.58
2023-05-12T21:13:02.866Z,9.53
2023-05-12T21:15:35.273Z,9.49
2023-05-12T21:18:09.164Z,9.47
2023-05-12T21:20:43.422Z,9.47
2023-05-12T21:23:15.286Z,9.43
2023-05-12T21:25:50.272Z,9.40
2023-05-12T21:28:23.014Z,9.37
2023-05-12T21:30:55.474Z,9.35
2023-05-12T21:33:28.090Z,9.33
2023-05-12T21:36:01.526Z,9.30
2023-05-12T21:38:35.262Z,9.27
2023-05-12T21:41:08.558Z,9.24
2023-05-12T21:43:40.833Z,9.23
2023-05-12T21:46:13.119Z,9.21
2023-05-12T21:48:46.242Z,9.17
2023-05-12T21:51:19.222Z,9.15
2023-05-12T21:53:51.551Z,9.13
2023-05-12T21:56:24.640Z,9.10
2023-05-12T21:58:57.215Z,9.08
2023-05-12T22:01:30.123Z,9.05
2023-05-12T22:04:23.785Z,9.02
2023-05-12T22:06:56.718Z,9.01
2023-05-12T22:09:31.118Z,9.00
2023-05-12T22:12:03.756Z,8.99
2023-05-12T22:14:37.677Z,8.95
2023-05-12T22:17:10.214Z,8.91
2023-05-12T22:19:42.625Z,8.88
2023-05-12T22:22:15.080Z,8.88
2023-05-12T22:24:48.345Z,8.85
2023-05-12T22:27:22.788Z,8.83
2023-05-12T22:29:56.999Z,8.83
2023-05-12T22:32:27.728Z,8.81
2023-05-12T22:35:00.674Z,8.79
2023-05-12T22:37:39.301Z,8.77
2023-05-12T22:40:14.257Z,8.72
2023-05-12T22:42:46.883Z,8.67
2023-05-12T22:45:19.425Z,8.65
2023-05-12T22:47:52.754Z,8.59
2023-05-12T22:50:25.971Z,8.52
2023-05-12T22:52:58.471Z,8.44
2023-05-12T22:55:31.722Z,8.43
2023-05-12T22:58:04.072Z,8.39
2023-05-12T23:00:38.129Z,8.34
2023-05-12T23:03:10.585Z,8.29
2023-05-12T23:05:44.461Z,8.23
2023-05-12T23:08:17.138Z,8.18
2023-05-12T23:10:49.261Z,8.12
2023-05-12T23:13:21.564Z,8.10
2023-05-12T23:15:55.821Z,8.08
2023-05-12T23:18:31.322Z,8.07
2023-05-12T23:21:03.665Z,8.04
2023-05-12T23:23:40.220Z,8.04
2023-05-12T23:26:14.122Z,8.04
2023-05-12T23:28:46.400Z,8.03
2023-05-12T23:31:18.681Z,8.06
2023-05-12T23:33:51.133Z,8.06
2023-05-12T23:36:23.533Z,8.06
2023-05-12T23:38:56.642Z,8.08
2023-05-12T23:41:31.793Z,8.08
2023-05-12T23:44:04.053Z,8.08
2023-05-12T23:46:36.706Z,8.09
2023-05-12T23:49:09.581Z,8.09
2023-05-12T23:51:44.591Z,8.07
2023-05-12T23:54:16.925Z,8.02
2023-05-12T23:56:50.729Z,7.97
2023-05-12T23:59:23.015Z,7.88
