createdAt,value
2022-12-18T00:01:19.476Z,10.8108689868729
2022-12-18T00:04:22.073Z,10.802519336437399
2022-12-18T00:07:17.300Z,10.79416968677042
2022-12-18T00:11:19.241Z,10.77554354797503
2022-12-18T00:14:16.857Z,10.793527406058638
2022-12-18T00:17:16.774Z,10.715169193340989
2022-12-18T00:21:17.211Z,10.749852328325868
2022-12-18T00:24:17.212Z,10.729941638102265
2022-12-18T00:27:17.029Z,10.779397231549956
2022-12-18T00:31:19.313Z,10.776185828559482
2022-12-18T00:34:17.182Z,10.724161115952665
2022-12-18T00:37:20.267Z,10.762697937240954
2022-12-18T00:42:56.453Z,10.724161115952665
2022-12-18T00:44:18.297Z,10.742787244197917
2022-12-18T00:47:16.765Z,10.755632852112559
2022-12-18T00:51:21.711Z,10.752421449963368
2022-12-18T00:54:17.710Z,10.737649001541376
2022-12-18T00:57:17.092Z,10.720949714917605
2022-12-18T01:01:16.905Z,10.728657077592743
2022-12-18T01:04:16.858Z,10.729941638102265
2022-12-18T01:07:16.830Z,10.781966354024188
2022-12-18T01:11:18.028Z,10.770405303463122
2022-12-18T01:14:16.560Z,10.735079880322246
2022-12-18T01:17:16.334Z,10.770405303463122
2022-12-18T01:21:16.716Z,10.806373021158288
2022-12-18T01:24:16.705Z,10.856470937427366
2022-12-18T01:27:16.722Z,10.832706537799186
2022-12-18T01:31:19.726Z,10.81343811023844
2022-12-18T01:34:17.108Z,10.864178311616707
2022-12-18T01:37:17.201Z,10.83013741388795
2022-12-18T01:41:20.174Z,10.874454811554461
2022-12-18T01:51:16.985Z,10.857755499746782
2022-12-18T01:54:17.407Z,10.870601123941379
2022-12-18T01:57:17.191Z,10.891796407839228
2022-12-18T02:01:17.088Z,10.905284318352642
2022-12-18T02:04:21.978Z,10.905926599855684
2022-12-18T02:07:23.474Z,10.93547155391143
2022-12-18T02:11:22.610Z,10.952813161860467
2022-12-18T02:14:25.962Z,10.968227927264888
2022-12-18T02:17:21.144Z,10.92069907568075
2022-12-18T02:21:30.231Z,10.950244034547723
2022-12-18T02:24:28.987Z,10.96052054423526
2022-12-18T02:27:17.234Z,10.990707798174935
2022-12-18T02:31:21.312Z,11.007407134457116
2022-12-18T02:34:18.729Z,10.981073567102793
2022-12-18T02:37:19.451Z,11.004195723394878
2022-12-18T02:41:18.068Z,10.98235813118663
2022-12-18T02:44:17.402Z,10.949601752730905
2022-12-18T02:47:20.426Z,10.954740007392775
2022-12-18T02:51:23.405Z,10.936756117349523
2022-12-18T02:54:27.856Z,10.975293028950636
2022-12-18T02:57:24.305Z,10.97978900303715
2022-12-18T03:01:23.024Z,10.963731953751358
2022-12-18T03:04:20.817Z,10.998415183769339
2022-12-18T03:07:23.620Z,10.966943363381143
2022-12-18T03:11:17.002Z,10.936756117349523
2022-12-18T03:14:20.265Z,10.948959470918634
2022-12-18T03:17:20.914Z,10.914918541375755
2022-12-18T03:21:19.788Z,10.827568290049475
2022-12-18T03:24:19.702Z,10.801234774900148
2022-12-18T03:27:20.414Z,10.849405844995726
2022-12-18T03:31:18.485Z,10.81343811023844
2022-12-18T03:34:23.646Z,10.785820037871963
2022-12-18T03:37:17.129Z,10.693973950711461
2022-12-18T03:41:23.872Z,10.631672811654061
2022-12-18T03:44:27.029Z,10.60405479462579
2022-12-18T03:47:25.523Z,10.584144136402756
2022-12-18T03:51:23.454Z,10.516704842632407
2022-12-18T03:54:17.563Z,10.456972938590116
2022-12-18T03:57:19.782Z,10.44990787727229
2022-12-18T04:01:18.238Z,10.344574301062767
2022-12-18T04:04:19.110Z,10.309249043745513
2022-12-18T04:07:17.296Z,10.295761221853263
2022-12-18T04:11:16.943Z,10.271996969113024
2022-12-18T04:14:18.225Z,10.23346035628092
2022-12-18T04:17:17.649Z,10.190427824632298
2022-12-18T04:21:16.704Z,10.154460351154649
2022-12-18T04:24:17.183Z,10.105647374245109
2022-12-18T04:27:17.091Z,10.075460414827102
2022-12-18T04:31:16.600Z,10.056192148110494
2022-12-18T04:34:16.878Z,10.015086526127197
2022-12-18T04:37:16.816Z,9.981045947021721
2022-12-18T04:41:16.771Z,9.965631349364504
2022-12-18T04:44:17.394Z,9.90011933854339
2022-12-18T04:47:16.815Z,9.87828201211678
2022-12-18T04:51:16.339Z,9.83075373159527
2022-12-18T04:54:20.759Z,9.792859579832292
2022-12-18T04:57:16.957Z,9.742119977683705
2022-12-18T05:01:18.379Z,9.6830308565216
2022-12-18T05:04:17.345Z,9.627153136048946
2022-12-18T05:07:17.234Z,9.607242692243835
2022-12-18T05:11:17.275Z,9.552649562294027
2022-12-18T05:14:17.325Z,9.543657755806635
2022-12-18T05:17:17.310Z,9.525674145505764
2022-12-18T05:21:16.232Z,9.509617353606973
2022-12-18T05:24:16.485Z,9.512828711759358
2022-12-18T05:27:16.684Z,9.507048267166919
2022-12-18T05:31:15.971Z,9.473650150067352
2022-12-18T05:34:16.459Z,9.42997570779853
2022-12-18T05:37:16.401Z,9.474934692805345
2022-12-18T05:41:16.410Z,9.419057100516875
2022-12-18T05:44:16.734Z,9.406211681868081
2022-12-18T05:47:16.984Z,9.346480509045886
2022-12-18T05:51:18.070Z,9.30922882977984
2022-12-18T05:54:16.653Z,9.313082451063474
2022-12-18T05:57:16.736Z,9.277757595424555
2022-12-18T06:01:19.277Z,9.210961542360383
2022-12-18T06:04:16.891Z,9.207750194894562
2022-12-18T06:07:16.658Z,9.1685717649656
2022-12-18T06:11:18.981Z,9.186555304471403
2022-12-18T06:14:18.567Z,9.185270765817041
2022-12-18T06:17:16.398Z,9.10627167353241
2022-12-18T06:21:16.163Z,9.076085046680237
2022-12-18T06:24:16.740Z,9.044613893210862
2022-12-18T06:27:16.557Z,8.968183994527498
2022-12-18T06:31:16.794Z,8.990663369808408
2022-12-18T06:34:16.847Z,8.960476781427861
2022-12-18T06:37:16.730Z,8.898819100204856
2022-12-18T06:41:19.057Z,8.853218133760038
2022-12-18T06:44:16.961Z,8.871843877848368
2022-12-18T06:47:16.747Z,8.792845058521289
2022-12-18T06:51:18.268Z,8.814682123650073
2022-12-18T06:54:16.756Z,8.783211060870963
2022-12-18T06:57:16.716Z,8.73375655570644
2022-12-18T07:01:16.270Z,8.750455476513253
2022-12-18T07:04:16.616Z,8.714488573979997
2022-12-18T07:07:16.473Z,8.694578330495641
2022-12-18T07:11:17.421Z,8.735041087967057
2022-12-18T07:14:16.538Z,8.70999271216606
2022-12-18T07:17:16.724Z,8.655400122205993
2022-12-18T07:21:18.844Z,8.666960903220115
2022-12-18T07:24:16.399Z,8.699716457428076
2022-12-18T07:27:16.211Z,8.713846307992934
2022-12-18T07:31:20.305Z,8.704212318732697
2022-12-18T07:34:17.428Z,8.694578330495641
2022-12-18T07:37:17.189Z,8.735683354104186
2022-12-18T07:41:16.819Z,8.72091123410073
2022-12-18T07:44:16.377Z,8.709350446210829
2022-12-18T07:47:16.312Z,8.74660187913114
2022-12-18T07:51:17.568Z,8.752382275265699
2022-12-18T07:54:16.877Z,8.817893457200626
2022-12-18T07:57:41.792Z,8.819820257385526
2022-12-18T08:01:16.270Z,8.886616022430918
2022-12-18T08:04:16.942Z,8.91937165595591
2022-12-18T08:07:16.630Z,8.951485033639255
2022-12-18T08:11:16.443Z,9.034337600565141
2022-12-18T08:14:16.886Z,9.060670602800382
2022-12-18T08:17:16.717Z,9.097279911291935
2022-12-18T08:21:18.652Z,9.171783111044443
2022-12-18T08:24:17.156Z,9.214172889939892
2022-12-18T08:27:30.314Z,9.279684405377429
2022-12-18T08:31:17.306Z,9.37538268453245
2022-12-18T08:34:17.056Z,9.40043124406957
2022-12-18T08:37:16.977Z,9.468511979297272
2022-12-18T08:41:17.205Z,9.547511387049235
2022-12-18T08:44:48.412Z,9.583478619874587
2022-12-18T08:47:16.377Z,9.64513676646784
2022-12-18T08:51:16.964Z,9.73890861141408
2022-12-18T08:54:16.959Z,9.803778232106652
2022-12-18T08:57:17.297Z,9.866078802579796
2022-12-18T09:01:16.564Z,9.952143578563119
2022-12-18T09:04:17.094Z,10.03178568281146
2022-12-18T09:07:17.003Z,10.102435995106134
2022-12-18T09:11:21.594Z,10.217403439099234
2022-12-18T09:14:17.076Z,10.302183993932795
2022-12-18T09:17:17.450Z,10.35228163176007
2022-12-18T09:21:18.819Z,10.45761521691902
2022-12-18T09:24:17.033Z,10.539184601651868
2022-12-18T09:27:16.965Z,10.616258103438668
2022-12-18T09:31:19.500Z,10.731868478900651
2022-12-18T09:34:16.543Z,10.844267596300142
2022-12-18T09:37:16.227Z,10.934829272199204
2022-12-18T09:41:44.209Z,11.099895821834888
2022-12-18T09:44:23.432Z,11.218718232204264
2022-12-18T09:47:22.178Z,11.324052823428065
2022-12-18T09:51:19.931Z,11.476916655063178
2022-12-18T09:54:22.302Z,11.624000164796689
2022-12-18T09:57:20.839Z,11.762734174188608
2022-12-18T10:01:22.562Z,11.978543054957209
2022-12-18T10:04:17.264Z,12.112781576091947
2022-12-18T10:07:25.022Z,12.293265259683631
2022-12-18T10:11:29.177Z,12.521921260565524
2022-12-18T10:14:23.702Z,12.693413639442587
2022-12-18T10:17:35.673Z,12.849491254811529
2022-12-18T10:21:21.858Z,13.138524584929929
2022-12-18T10:24:26.939Z,13.319652607824628
2022-12-18T10:27:21.652Z,13.545741994891523
2022-12-18T10:31:19.435Z,13.75513210024592
2022-12-18T10:34:17.004Z,13.9638803857295
2022-12-18T10:37:18.876Z,14.162994582545071
2022-12-18T10:41:26.714Z,14.428909062393723
2022-12-18T10:44:19.897Z,14.610681969337838
2022-12-18T10:47:19.208Z,14.79373985853781
2022-12-18T10:51:23.347Z,14.963951911471758
2022-12-18T10:54:18.860Z,15.153433629038409
2022-12-18T10:57:29.471Z,15.195183891199212
2022-12-18T11:01:18.450Z,15.378242959786439
2022-12-18T11:04:21.285Z,15.572221744311173
2022-12-18T11:07:17.075Z,15.707107898552204
2022-12-18T11:11:21.222Z,15.89273726728652
2022-12-18T11:14:21.799Z,16.036616347239125
2022-12-18T11:17:25.758Z,16.044966479420328
2022-12-18T11:21:16.731Z,16.36034511139378
2022-12-18T11:24:23.180Z,16.39695736576141
2022-12-18T11:27:18.797Z,16.445131407176177
2022-12-18T11:31:24.493Z,16.48367065872526
2022-12-18T11:34:30.023Z,16.61598888030212
2022-12-18T11:37:20.760Z,16.696279157373645
2022-12-18T11:41:25.664Z,16.76757698297597
2022-12-18T11:44:26.594Z,16.921092311182655
2022-12-18T11:47:25.340Z,17.1131474180861
2022-12-18T11:51:28.463Z,17.15232927912475
2022-12-18T11:54:17.531Z,17.251247495391
2022-12-18T11:57:32.230Z,17.26794798410301
2022-12-18T12:01:29.949Z,17.434310712570095
2022-12-18T12:04:50.435Z,17.467069432501738
2022-12-18T12:07:26.148Z,17.524236638752427
2022-12-18T12:11:28.641Z,17.727854958144963
2022-12-18T12:14:29.877Z,17.7426285448405
2022-12-18T12:17:27.976Z,17.80814621917607
2022-12-18T12:21:25.861Z,17.872379279160032
2022-12-18T12:24:33.595Z,17.88843755126145
2022-12-18T12:27:28.587Z,18.003414862535372
2022-12-18T12:31:32.199Z,18.002130199034674
2022-12-18T12:34:20.368Z,18.038100783930076
2022-12-18T12:37:44.251Z,18.112611326579007
2022-12-18T12:43:25.916Z,18.16142861183771
2022-12-18T12:44:22.356Z,18.22951592198451
2022-12-18T12:47:23.063Z,18.280902604985112
2022-12-18T12:51:19.825Z,18.364406026934102
2022-12-18T12:54:21.512Z,18.301457286334426
2022-12-18T12:57:21.755Z,18.277690936444923
2022-12-18T13:01:26.875Z,18.408084770567164
2022-12-18T13:04:27.506Z,18.40615776672821
2022-12-18T13:07:24.672Z,18.47424526052928
2022-12-18T13:21:23.311Z,18.55196783949077
2022-12-18T13:24:25.768Z,18.5198510632531
2022-12-18T13:28:23.172Z,18.526916753049953
2022-12-18T13:31:59.292Z,18.526916753049953
2022-12-18T13:34:27.475Z,18.51085836794382
2022-12-18T13:37:52.839Z,18.478741606258062
2022-12-18T13:41:26.656Z,18.478741606258062
2022-12-18T13:44:28.933Z,18.47424526052928
2022-12-18T13:47:28.185Z,18.493515315221522
2022-12-18T13:51:18.950Z,18.51663938625461
2022-12-18T13:54:24.315Z,18.473602925443355
2022-12-18T13:57:27.700Z,18.49608465615638
2022-12-18T14:01:23.496Z,18.42928181549687
2022-12-18T14:04:21.355Z,18.43377815899739
2022-12-18T14:07:19.575Z,18.41964679446037
2022-12-18T14:11:22.355Z,18.3637636926258
2022-12-18T14:14:18.060Z,18.399092086335532
2022-12-18T14:17:23.055Z,18.353486344311385
2022-12-18T14:21:21.365Z,18.344493665491246
2022-12-18T14:24:20.700Z,18.31623096643052
2022-12-18T14:27:24.098Z,18.268055931506478
2022-12-18T14:31:20.949Z,18.31173462875531
2022-12-18T14:34:17.314Z,18.27704860275053
2022-12-18T14:37:20.231Z,18.208961256933343
2022-12-18T14:41:18.823Z,18.269340598772487
2022-12-18T14:44:16.865Z,18.238508589408685
2022-12-18T14:47:17.857Z,18.118392319514896
2022-12-18T14:51:21.267Z,18.044524104162065
2022-12-18T14:54:18.448Z,17.895503191886473
2022-12-18T14:57:22.383Z,17.804934567370584
2022-12-18T15:01:20.958Z,17.753548153944212
2022-12-18T15:04:27.226Z,17.72271631985823
2022-12-18T15:07:20.333Z,17.591681141881054
2022-12-18T15:11:48.504Z,17.512032400686074
2022-12-18T15:14:31.896Z,17.482485304797592
2022-12-18T15:17:19.844Z,17.317407141783132
2022-12-18T15:21:19.620Z,17.244824231320308
2022-12-18T15:24:23.365Z,17.161964165578773
2022-12-18T15:27:28.605Z,16.97312057758545
2022-12-18T15:31:24.654Z,16.86071386658732
2022-12-18T15:34:21.194Z,16.747022649126393
2022-12-18T15:37:17.267Z,16.690498255050716
2022-12-18T15:41:22.861Z,16.57166867779488
2022-12-18T15:44:23.814Z,16.44127748292167
2022-12-18T15:47:17.116Z,16.327586791062277
2022-12-18T15:51:18.765Z,16.15287594905567
2022-12-18T15:54:17.328Z,16.11433683802352
2022-12-18T15:57:24.405Z,16.001931191020503
2022-12-18T16:01:17.329Z,15.759777784650577
2022-12-18T16:04:19.508Z,15.71096179162014
2022-12-18T16:07:19.475Z,15.562587026682104
2022-12-18T16:11:23.243Z,15.351265810683618
2022-12-18T16:14:18.728Z,15.284465285524856
2022-12-18T16:17:17.101Z,15.209314753513263
2022-12-18T16:21:16.281Z,15.064152363660924
2022-12-18T16:24:19.876Z,14.860540022372515
2022-12-18T16:27:16.829Z,14.66848968391796
2022-12-18T16:31:16.991Z,14.646008901648747
2022-12-18T16:34:21.044Z,14.509197403946837
2022-12-18T16:37:17.343Z,14.507270482917374
2022-12-18T16:41:48.753Z,14.36724766432053
2022-12-18T16:44:17.500Z,14.106471798384154
2022-12-18T16:47:17.326Z,13.998564762774913
2022-12-18T16:51:16.790Z,13.929838324857064
2022-12-18T16:54:19.034Z,13.76219741897803
2022-12-18T16:57:19.741Z,13.667779114105452
2022-12-18T17:01:16.517Z,13.544457394509754
2022-12-18T17:04:17.828Z,13.494357993808899
2022-12-18T17:07:16.386Z,13.364613520596412
2022-12-18T17:11:16.400Z,13.286253087047317
2022-12-18T17:14:18.871Z,13.191835277517384
2022-12-18T17:17:22.237Z,13.11861337043265
2022-12-18T17:21:16.489Z,13.13659769301339
2022-12-18T17:24:19.627Z,13.008138324224637
2022-12-18T17:27:16.565Z,12.907297847166138
2022-12-18T17:31:18.706Z,12.864906342504492
2022-12-18T17:34:17.154Z,12.77113126620543
2022-12-18T17:37:17.193Z,12.600281033912415
2022-12-18T17:41:16.347Z,12.589362045043163
2022-12-18T17:44:17.647Z,12.503937059838881
2022-12-18T17:47:16.649Z,12.433284877213827
2022-12-18T17:51:16.986Z,12.408235480223084
2022-12-18T17:54:16.731Z,12.294549842348442
2022-12-18T17:57:16.685Z,12.195637030381567
2022-12-18T18:01:20.074Z,12.157099600368474
2022-12-18T18:04:16.859Z,12.162237923424346
2022-12-18T18:07:17.767Z,12.106358675819138
2022-12-18T18:21:16.795Z,11.858435072842985
2022-12-18T18:24:21.477Z,11.803840588087132
2022-12-18T18:27:18.585Z,11.753742148631227
2022-12-18T18:31:16.488Z,11.654187639520751
2022-12-18T18:34:20.310Z,11.62978074428538
2022-12-18T18:37:17.287Z,11.587389836588773
2022-12-18T18:41:16.780Z,11.542429804617132
2022-12-18T18:44:19.353Z,11.4788435117277
2022-12-18T18:47:17.138Z,11.486550938795062
2022-12-18T18:51:21.464Z,11.396630997087868
2022-12-18T18:54:16.634Z,11.417826403890285
2022-12-18T18:57:20.774Z,11.304784291502802
2022-12-18T19:01:19.627Z,11.293223174312152
2022-12-18T19:04:17.101Z,11.23670217814506
2022-12-18T19:07:18.528Z,11.209726260570823
2022-12-18T19:21:17.273Z,11.135221387038836
2022-12-18T19:24:17.390Z,11.107603216706138
2022-12-18T19:27:17.391Z,11.019610497530447
2022-12-18T19:31:22.840Z,10.983000413235368
2022-12-18T19:34:16.675Z,10.974650746956467
2022-12-18T19:37:16.899Z,10.92904873699381
2022-12-18T19:41:17.921Z,10.914918541375755
2022-12-18T19:44:18.985Z,10.839129347895597
2022-12-18T19:47:16.579Z,10.789673721883446
2022-12-18T19:51:18.137Z,10.725445676398522
2022-12-18T19:54:17.666Z,10.684982031092023
2022-12-18T19:57:16.446Z,10.648372081843263
2022-12-18T20:01:19.033Z,10.577721344359816
2022-12-18T20:04:17.570Z,10.546891948883786
2022-12-18T20:07:16.858Z,10.563591203466057
2022-12-18T20:11:17.198Z,10.480737239788231
2022-12-18T20:14:20.647Z,10.465322557220588
2022-12-18T20:17:17.238Z,10.462111165348688
2022-12-18T20:21:16.656Z,10.345858856133509
2022-12-18T20:24:16.991Z,10.342647468490759
2022-12-18T20:27:19.493Z,10.283557956154983
2022-12-18T20:31:18.564Z,10.27007013808261
2022-12-18T20:34:19.150Z,10.225110758991741
2022-12-18T20:37:17.326Z,10.133907515570263
2022-12-18T20:41:22.066Z,10.111427856981754
2022-12-18T20:44:22.004Z,10.067753107649333
2022-12-18T20:47:16.935Z,10.06133035216808
2022-12-18T20:51:20.733Z,10.03563933479054
2022-12-18T20:54:22.330Z,9.993249172024662
2022-12-18T20:57:17.737Z,9.96755817392841
2022-12-18T21:01:19.704Z,9.974623197679557
2022-12-18T21:04:20.053Z,9.927094866681092
2022-12-18T21:07:20.326Z,9.984257321863334
2022-12-18T21:12:34.956Z,9.92773714125833
2022-12-18T21:14:18.924Z,9.903330710520095
2022-12-18T21:17:16.788Z,9.841672388430743
2022-12-18T21:21:16.375Z,9.796713221661411
2022-12-18T21:24:17.395Z,9.783225475975723
2022-12-18T21:27:17.703Z,9.718355869980588
2022-12-18T21:31:17.828Z,9.701656770994669
2022-12-18T21:34:19.354Z,9.615592232662312
2022-12-18T21:37:17.861Z,9.605315875333327
2022-12-18T21:44:06.496Z,9.577055898681284
2022-12-18T21:44:17.824Z,9.4826419496153
2022-12-18T21:47:22.444Z,9.45245519751661
2022-12-18T21:51:16.374Z,9.444747943271432
2022-12-18T21:54:18.058Z,9.441536587529209
2022-12-18T21:57:18.829Z,9.365106354415548
2022-12-18T22:01:17.167Z,9.316936072510817
2022-12-18T22:04:17.429Z,9.28482256545185
2022-12-18T22:07:16.417Z,9.255920418819006
2022-12-18T22:11:16.104Z,9.26619673656678
2022-12-18T22:14:20.360Z,9.185270765817041
2022-12-18T22:17:16.446Z,9.195547075561262
2022-12-18T22:21:28.647Z,9.155084112675922
2022-12-18T22:24:18.670Z,9.153157305369678
2022-12-18T22:27:16.491Z,9.12746654519724
2022-12-18T22:31:16.519Z,9.126824276286152
2022-12-18T22:34:21.899Z,9.06131287124308
2022-12-18T22:37:16.762Z,9.05938606592863
2022-12-18T22:41:18.083Z,8.945704624817244
2022-12-18T22:44:18.149Z,8.926436598070813
2022-12-18T22:47:16.462Z,8.894323229255042
2022-12-18T22:51:17.812Z,8.901388169419079
2022-12-18T22:54:16.187Z,8.84294186279667
2022-12-18T22:57:16.411Z,8.799909990781817
2022-12-18T23:01:19.688Z,8.796056391298771
2022-12-18T23:04:16.797Z,8.762016269641844
2022-12-18T23:07:16.974Z,8.731829757349624
2022-12-18T23:11:18.281Z,8.779999728548228
2022-12-18T23:14:16.795Z,8.708708180260146
2022-12-18T23:17:17.338Z,8.699074191545606
2022-12-18T23:21:18.684Z,8.715773105967765
2022-12-18T23:24:16.919Z,8.724122564331628
2022-12-18T23:27:16.698Z,8.638058953447398
2022-12-18T23:31:18.497Z,8.647692935681789
2022-12-18T23:34:18.070Z,8.596953974076678
2022-12-18T23:37:29.957Z,8.629709503005234
2022-12-18T23:41:17.392Z,8.602734360675186
2022-12-18T23:44:16.211Z,8.62521364539316
2022-12-18T23:47:16.088Z,8.616864196133339
2022-12-18T23:51:18.950Z,8.579612816491226
2022-12-18T23:54:16.579Z,8.53080068701247
2022-12-18T23:57:17.347Z,8.544930511265648
