createdAt,value
2023-04-04T00:02:23.221Z,38.76
2023-04-04T00:06:44.503Z,37.06
2023-04-04T00:11:01.460Z,36.45
2023-04-04T00:15:17.768Z,37.21
2023-04-04T00:19:33.968Z,37.05
2023-04-04T00:23:50.192Z,37.42
2023-04-04T00:28:06.708Z,37.53
2023-04-04T00:32:23.130Z,37.88
2023-04-04T00:36:39.427Z,37.92
2023-04-04T00:40:56.689Z,38.15
2023-04-04T00:45:13.033Z,38.37
2023-04-04T00:49:29.247Z,45.08
2023-04-04T00:53:49.124Z,40.61
2023-04-04T00:58:05.670Z,40.20
2023-04-04T01:02:22.293Z,40.25
2023-04-04T01:06:38.602Z,40.92
2023-04-04T01:10:54.891Z,40.54
2023-04-04T01:15:11.629Z,42.45
2023-04-04T01:19:33.859Z,42.47
2023-04-04T01:23:59.864Z,43.10
2023-04-04T01:28:16.184Z,44.04
2023-04-04T01:32:42.607Z,43.13
2023-04-04T01:37:09.101Z,43.17
2023-04-04T01:41:26.495Z,42.69
2023-04-04T01:45:42.845Z,42.60
2023-04-04T01:49:59.073Z,42.23
2023-04-04T01:54:15.744Z,42.55
2023-04-04T01:58:32.050Z,42.83
2023-04-04T02:02:48.264Z,42.57
2023-04-04T02:07:04.812Z,41.92
2023-04-04T02:11:23.204Z,41.59
2023-04-04T02:15:39.519Z,41.14
2023-04-04T02:19:56.609Z,41.44
2023-04-04T02:24:12.929Z,42.19
2023-04-04T02:28:32.351Z,42.12
2023-04-04T02:32:49.223Z,42.04
2023-04-04T02:37:06.115Z,41.38
2023-04-04T02:41:22.404Z,40.55
2023-04-04T02:45:38.659Z,40.00
2023-04-04T02:49:54.884Z,40.57
2023-04-04T02:54:11.881Z,40.91
2023-04-04T02:58:28.136Z,41.38
2023-04-04T03:02:44.549Z,41.17
2023-04-04T03:07:00.889Z,41.52
2023-04-04T03:11:22.966Z,43.47
2023-04-04T03:15:41.063Z,45.20
2023-04-04T03:19:57.261Z,45.93
2023-04-04T03:24:13.546Z,45.88
2023-04-04T03:28:29.882Z,46.00
2023-04-04T03:32:46.177Z,46.29
2023-04-04T03:37:02.335Z,45.08
2023-04-04T03:41:18.843Z,44.33
2023-04-04T03:45:38.687Z,45.19
2023-04-04T03:49:56.282Z,45.07
2023-04-04T03:54:12.545Z,46.25
2023-04-04T03:58:30.434Z,47.33
2023-04-04T04:02:46.875Z,47.52
2023-04-04T04:07:03.294Z,47.04
2023-04-04T04:11:19.547Z,47.46
2023-04-04T04:15:35.797Z,47.83
2023-04-04T04:19:52.049Z,47.84
2023-04-04T04:24:08.557Z,48.15
2023-04-04T04:28:33.532Z,48.32
2023-04-04T04:32:53.612Z,48.85
2023-04-04T04:37:10.049Z,49.04
2023-04-04T04:41:26.590Z,49.54
2023-04-04T04:45:43.252Z,49.18
2023-04-04T04:49:59.421Z,48.06
2023-04-04T04:54:15.912Z,46.11
2023-04-04T04:58:32.694Z,46.58
2023-04-04T05:02:48.982Z,46.34
2023-04-04T05:07:05.313Z,45.59
2023-04-04T05:11:22.113Z,45.80
2023-04-04T05:15:38.331Z,44.91
2023-04-04T05:19:54.612Z,44.45
2023-04-04T05:24:11.034Z,45.11
2023-04-04T05:28:27.204Z,44.76
2023-04-04T05:32:45.828Z,45.10
2023-04-04T05:37:02.068Z,46.26
2023-04-04T05:45:33.238Z,45.98
2023-04-04T05:49:51.471Z,45.85
2023-04-04T05:54:07.917Z,44.08
2023-04-04T05:58:24.119Z,43.68
2023-04-04T06:02:40.402Z,43.78
2023-04-04T06:06:58.667Z,44.06
2023-04-04T06:11:15.010Z,43.35
2023-04-04T06:15:31.410Z,43.05
2023-04-04T06:19:47.557Z,42.32
2023-04-04T06:24:03.970Z,42.17
2023-04-04T06:28:20.138Z,42.88
2023-04-04T06:32:36.379Z,43.02
2023-04-04T06:36:52.714Z,42.49
2023-04-04T06:41:08.910Z,42.35
2023-04-04T06:45:27.344Z,47.13
2023-04-04T06:49:43.528Z,42.11
2023-04-04T06:54:01.305Z,41.33
2023-04-04T06:58:17.640Z,40.63
2023-04-04T07:02:34.117Z,40.58
2023-04-04T07:06:50.779Z,41.22
2023-04-04T07:11:08.307Z,38.07
2023-04-04T07:15:24.602Z,38.07
2023-04-04T07:19:40.832Z,41.04
2023-04-04T07:23:57.051Z,37.48
2023-04-04T07:28:13.687Z,39.35
2023-04-04T07:32:29.976Z,35.06
2023-04-04T07:36:46.188Z,32.88
2023-04-04T07:41:04.498Z,32.92
2023-04-04T07:45:22.165Z,32.24
2023-04-04T07:49:38.551Z,33.11
2023-04-04T07:53:55.922Z,32.09
2023-04-04T07:58:12.307Z,31.72
2023-04-04T08:02:30.650Z,34.79
2023-04-04T08:06:46.867Z,31.94
2023-04-04T08:11:03.219Z,31.00
2023-04-04T08:15:19.453Z,30.03
2023-04-04T08:19:35.826Z,31.57
2023-04-04T08:23:52.033Z,30.61
2023-04-04T08:28:08.340Z,31.17
2023-04-04T08:32:25.240Z,31.14
2023-04-04T08:36:42.052Z,28.65
2023-04-04T08:41:00.841Z,27.92
2023-04-04T08:45:19.662Z,28.75
2023-04-04T08:49:44.028Z,28.16
2023-04-04T08:54:01.622Z,29.41
2023-04-04T08:58:18.048Z,26.56
2023-04-04T09:02:50.531Z,25.35
2023-04-04T09:07:07.249Z,25.38
2023-04-04T09:11:23.787Z,27.12
2023-04-04T09:15:41.577Z,27.47
2023-04-04T09:20:03.084Z,27.01
2023-04-04T09:24:19.400Z,26.81
2023-04-04T09:28:37.788Z,26.03
2023-04-04T09:32:54.171Z,26.11
2023-04-04T09:37:10.724Z,23.61
2023-04-04T09:41:27.516Z,25.45
2023-04-04T09:45:46.602Z,25.88
2023-04-04T09:50:07.805Z,26.32
2023-04-04T09:54:30.271Z,26.40
2023-04-04T09:59:02.556Z,26.23
2023-04-04T10:03:23.328Z,25.05
2023-04-04T10:07:40.787Z,24.69
2023-04-04T10:12:24.321Z,24.10
2023-04-04T10:16:47.354Z,24.83
2023-04-04T10:25:28.348Z,21.35
2023-04-04T10:29:44.837Z,22.81
2023-04-04T10:34:28.471Z,23.09
2023-04-04T10:38:49.055Z,22.11
2023-04-04T10:43:09.794Z,22.15
2023-04-04T10:47:27.488Z,21.42
2023-04-04T10:51:54.968Z,21.02
2023-04-04T10:56:13.263Z,20.70
2023-04-04T11:00:30.037Z,18.91
2023-04-04T11:04:47.327Z,20.68
2023-04-04T11:09:07.363Z,17.83
2023-04-04T11:13:35.990Z,19.68
2023-04-04T11:17:54.835Z,19.79
2023-04-04T11:22:11.776Z,18.87
2023-04-04T11:26:29.945Z,19.03
2023-04-04T11:30:49.114Z,18.91
2023-04-04T11:35:08.472Z,20.14
2023-04-04T11:39:34.227Z,18.90
2023-04-04T11:43:51.479Z,19.62
2023-04-04T11:48:09.109Z,17.84
2023-04-04T11:52:25.738Z,17.09
2023-04-04T11:56:45.079Z,17.36
2023-04-04T12:01:01.463Z,17.57
2023-04-04T12:05:17.895Z,16.81
2023-04-04T12:09:36.642Z,18.19
2023-04-04T12:13:52.950Z,16.81
2023-04-04T12:18:10.026Z,17.71
2023-04-04T12:22:29.024Z,16.46
2023-04-04T12:26:53.762Z,17.84
2023-04-04T12:31:10.047Z,18.22
2023-04-04T12:35:29.117Z,18.06
2023-04-04T12:39:55.638Z,18.16
2023-04-04T12:44:11.926Z,15.49
2023-04-04T12:48:32.205Z,15.61
2023-04-04T12:52:52.256Z,14.36
2023-04-04T12:57:08.637Z,12.46
2023-04-04T13:01:24.957Z,13.31
2023-04-04T13:05:42.971Z,14.69
2023-04-04T13:10:04.881Z,13.53
2023-04-04T13:14:21.550Z,12.88
2023-04-04T13:18:42.010Z,13.51
2023-04-04T13:23:01.575Z,13.66
2023-04-04T13:27:17.771Z,14.71
2023-04-04T13:31:34.348Z,14.65
2023-04-04T13:35:53.863Z,13.75
2023-04-04T13:40:10.669Z,13.75
2023-04-04T13:44:27.287Z,14.92
2023-04-04T13:48:43.760Z,16.68
2023-04-04T13:53:02.171Z,14.70
2023-04-04T13:57:18.475Z,13.93
2023-04-04T14:01:35.205Z,14.51
2023-04-04T14:05:51.528Z,14.03
2023-04-04T14:10:08.270Z,13.66
2023-04-04T14:14:24.598Z,12.47
2023-04-04T14:18:40.901Z,14.50
2023-04-04T14:22:57.127Z,15.95
2023-04-04T14:27:13.517Z,15.97
2023-04-04T14:31:32.587Z,14.84
2023-04-04T14:35:49.241Z,15.80
2023-04-04T14:40:06.449Z,15.04
2023-04-04T14:44:23.180Z,17.08
2023-04-04T14:48:39.410Z,17.21
2023-04-04T14:52:56.888Z,16.46
2023-04-04T14:57:15.803Z,16.80
2023-04-04T15:01:32.374Z,17.85
2023-04-04T15:05:49.701Z,18.19
2023-04-04T15:10:10.773Z,18.88
2023-04-04T15:14:26.970Z,19.43
2023-04-04T15:18:43.296Z,19.42
2023-04-04T15:22:59.856Z,20.09
2023-04-04T15:27:16.196Z,20.03
2023-04-04T15:31:32.613Z,20.55
2023-04-04T15:35:48.895Z,20.31
2023-04-04T15:40:05.600Z,21.86
2023-04-04T15:44:21.869Z,21.32
2023-04-04T15:48:38.166Z,21.36
2023-04-04T15:52:54.485Z,21.77
2023-04-04T15:57:10.721Z,22.01
2023-04-04T16:01:29.227Z,21.67
2023-04-04T16:05:45.643Z,22.86
2023-04-04T16:10:04.321Z,22.44
2023-04-04T16:14:20.854Z,23.24
2023-04-04T16:18:40.952Z,22.70
2023-04-04T16:22:57.329Z,23.25
2023-04-04T16:27:13.584Z,23.81
2023-04-04T16:31:30.703Z,23.44
2023-04-04T16:35:47.098Z,24.33
2023-04-04T16:40:03.722Z,24.28
2023-04-04T16:44:19.952Z,24.15
2023-04-04T16:48:36.227Z,24.66
2023-04-04T16:52:52.503Z,24.25
2023-04-04T16:57:09.071Z,24.19
2023-04-04T17:01:26.411Z,24.63
2023-04-04T17:05:42.591Z,25.06
2023-04-04T17:09:59.136Z,24.75
2023-04-04T17:14:15.407Z,25.32
2023-04-04T17:18:31.675Z,25.81
2023-04-04T17:22:49.819Z,25.56
2023-04-04T17:27:06.452Z,25.56
2023-04-04T17:31:22.768Z,25.63
2023-04-04T17:35:39.111Z,26.06
2023-04-04T17:39:55.347Z,24.96
2023-04-04T17:44:11.601Z,26.49
2023-04-04T17:48:32.449Z,25.37
2023-04-04T17:52:48.714Z,25.85
2023-04-04T17:57:07.393Z,26.45
2023-04-04T18:01:26.140Z,26.75
2023-04-04T18:05:42.823Z,27.86
2023-04-04T18:09:59.100Z,28.22
2023-04-04T18:14:15.678Z,27.97
2023-04-04T18:18:32.681Z,27.71
2023-04-04T18:22:48.874Z,27.18
2023-04-04T18:27:05.112Z,28.25
2023-04-04T18:31:21.729Z,27.56
2023-04-04T18:35:38.136Z,27.65
2023-04-04T18:39:54.290Z,28.21
2023-04-04T18:44:10.611Z,28.91
2023-04-04T18:48:27.381Z,28.44
2023-04-04T18:52:43.684Z,27.85
2023-04-04T18:57:00.965Z,28.86
2023-04-04T19:01:17.286Z,28.64
2023-04-04T19:05:34.130Z,30.14
2023-04-04T19:09:51.717Z,28.63
2023-04-04T19:14:09.243Z,29.60
2023-04-04T19:18:26.204Z,29.91
2023-04-04T19:22:42.484Z,29.89
2023-04-04T19:26:58.677Z,29.56
2023-04-04T19:31:25.483Z,30.17
2023-04-04T19:35:55.384Z,30.93
2023-04-04T19:40:16.429Z,29.97
2023-04-04T19:44:32.915Z,30.03
2023-04-04T19:48:51.873Z,29.73
2023-04-04T19:53:08.042Z,30.60
2023-04-04T19:57:24.321Z,30.17
2023-04-04T20:01:47.326Z,30.85
2023-04-04T20:06:27.784Z,31.41
2023-04-04T20:10:44.366Z,31.93
2023-04-04T20:15:00.966Z,31.81
2023-04-04T20:19:19.455Z,31.30
2023-04-04T20:23:46.043Z,31.29
2023-04-04T20:28:02.681Z,31.04
2023-04-04T20:32:18.861Z,33.05
2023-04-04T20:36:40.117Z,31.82
2023-04-04T20:40:56.418Z,32.10
2023-04-04T20:45:28.362Z,33.39
2023-04-04T20:49:44.575Z,33.45
2023-04-04T20:54:04.008Z,32.62
2023-04-04T20:58:30.750Z,33.75
2023-04-04T21:02:46.988Z,32.31
2023-04-04T21:07:05.316Z,33.38
2023-04-04T21:11:32.565Z,33.20
2023-04-04T21:15:49.080Z,33.13
2023-04-04T21:20:14.789Z,33.41
2023-04-04T21:24:34.504Z,34.48
2023-04-04T21:28:50.871Z,36.13
2023-04-04T21:33:07.043Z,34.41
2023-04-04T21:37:23.295Z,34.17
2023-04-04T21:41:40.323Z,33.51
2023-04-04T21:45:56.760Z,33.69
2023-04-04T21:50:13.174Z,33.98
2023-04-04T21:54:29.360Z,34.78
2023-04-04T21:58:46.059Z,35.22
2023-04-04T22:03:02.858Z,34.65
2023-04-04T22:07:19.023Z,35.14
2023-04-04T22:11:39.026Z,35.56
2023-04-04T22:15:59.023Z,34.92
2023-04-04T22:20:15.838Z,35.49
2023-04-04T22:24:32.097Z,35.36
2023-04-04T22:28:48.476Z,35.60
2023-04-04T22:33:05.428Z,35.62
2023-04-04T22:37:21.911Z,36.20
2023-04-04T22:41:38.821Z,36.12
2023-04-04T22:45:55.116Z,36.33
2023-04-04T22:50:12.061Z,37.04
2023-04-04T22:54:28.225Z,37.16
2023-04-04T22:58:44.402Z,37.00
2023-04-04T23:03:02.364Z,36.99
2023-04-04T23:07:18.691Z,36.49
2023-04-04T23:11:34.890Z,36.66
2023-04-04T23:15:51.182Z,36.53
2023-04-04T23:20:10.399Z,37.87
2023-04-04T23:24:26.708Z,38.74
2023-04-04T23:28:42.895Z,38.10
2023-04-04T23:32:59.085Z,37.29
2023-04-04T23:37:15.935Z,36.62
2023-04-04T23:41:32.579Z,37.58
2023-04-04T23:45:48.764Z,36.25
2023-04-04T23:50:05.458Z,36.75
2023-04-04T23:54:21.635Z,37.15
2023-04-04T23:58:38.947Z,38.28
