createdAt,value
2018-03-14T00:02:23.019Z,10.08
2018-03-14T00:04:51.500Z,10.11
2018-03-14T00:07:19.796Z,10.05
2018-03-14T00:09:48.264Z,9.76
2018-03-14T00:12:16.241Z,9.88
2018-03-14T00:14:44.616Z,9.98
2018-03-14T00:17:12.989Z,9.94
2018-03-14T00:19:41.682Z,9.68
2018-03-14T00:22:10.568Z,9.81
2018-03-14T00:24:38.847Z,9.92
2018-03-14T00:27:07.221Z,9.92
2018-03-14T00:29:35.412Z,9.11
2018-03-14T00:32:03.873Z,8.50
2018-03-14T00:34:32.353Z,9.26
2018-03-14T00:37:00.924Z,9.14
2018-03-14T00:39:29.421Z,9.34
2018-03-14T00:41:58.107Z,9.59
2018-03-14T00:44:26.690Z,9.63
2018-03-14T00:46:54.956Z,9.66
2018-03-14T00:49:23.444Z,9.37
2018-03-14T00:51:52.011Z,9.61
2018-03-14T00:54:20.092Z,9.68
2018-03-14T00:56:48.561Z,9.57
2018-03-14T00:59:16.898Z,8.87
2018-03-14T01:01:45.631Z,9.62
2018-03-14T01:04:14.106Z,9.69
2018-03-14T01:06:42.597Z,9.62
2018-03-14T01:09:10.896Z,9.43
2018-03-14T01:11:39.248Z,9.73
2018-03-14T01:14:07.605Z,9.08
2018-03-14T01:16:36.104Z,8.49
2018-03-14T01:19:04.598Z,9.09
2018-03-14T01:21:32.855Z,9.29
2018-03-14T01:24:01.440Z,8.29
2018-03-14T01:26:30.036Z,7.94
2018-03-14T01:28:58.398Z,8.35
2018-03-14T01:31:26.889Z,9.03
2018-03-14T01:33:55.374Z,9.40
2018-03-14T01:36:23.940Z,9.58
2018-03-14T01:38:51.953Z,9.62
2018-03-14T01:41:20.495Z,9.69
2018-03-14T01:43:48.679Z,9.33
2018-03-14T01:46:17.161Z,8.90
2018-03-14T01:48:45.637Z,8.54
2018-03-14T01:51:14.221Z,9.01
2018-03-14T01:53:42.598Z,9.41
2018-03-14T01:56:11.090Z,9.60
2018-03-14T01:58:39.871Z,9.60
2018-03-14T02:01:08.291Z,9.54
2018-03-14T02:03:36.823Z,9.63
2018-03-14T02:06:05.214Z,9.62
2018-03-14T02:08:33.567Z,9.48
2018-03-14T02:11:01.862Z,8.63
2018-03-14T02:13:30.338Z,8.13
2018-03-14T02:15:58.544Z,7.85
2018-03-14T02:18:26.998Z,7.56
2018-03-14T02:20:55.171Z,7.86
2018-03-14T02:23:23.544Z,7.85
2018-03-14T02:25:51.659Z,7.62
2018-03-14T02:28:20.103Z,8.92
2018-03-14T02:30:48.229Z,9.28
2018-03-14T02:33:16.851Z,9.39
2018-03-14T02:35:45.137Z,8.97
2018-03-14T02:38:13.619Z,8.82
2018-03-14T02:40:42.093Z,8.68
2018-03-14T02:43:10.267Z,8.74
2018-03-14T02:45:38.548Z,8.92
2018-03-14T02:48:07.004Z,8.47
2018-03-14T02:50:35.501Z,8.83
2018-03-14T02:53:04.082Z,8.88
2018-03-14T02:55:32.232Z,8.94
2018-03-14T02:58:00.634Z,9.06
2018-03-14T03:00:29.218Z,9.03
2018-03-14T03:02:57.637Z,9.04
2018-03-14T03:05:26.180Z,9.12
2018-03-14T03:07:54.439Z,9.02
2018-03-14T03:10:23.128Z,9.31
2018-03-14T03:12:51.648Z,8.82
2018-03-14T03:15:20.097Z,8.71
2018-03-14T03:17:48.374Z,8.99
2018-03-14T03:20:16.960Z,8.67
2018-03-14T03:22:45.541Z,8.84
2018-03-14T03:25:14.178Z,8.70
2018-03-14T03:27:42.403Z,8.24
2018-03-14T03:30:11.081Z,8.58
2018-03-14T03:32:39.550Z,8.66
2018-03-14T03:35:07.932Z,8.68
2018-03-14T03:37:36.520Z,8.82
2018-03-14T03:40:04.846Z,8.86
2018-03-14T03:42:33.379Z,8.95
2018-03-14T03:45:01.866Z,8.97
2018-03-14T03:47:30.132Z,9.13
2018-03-14T03:49:58.619Z,8.98
2018-03-14T03:52:26.984Z,8.95
2018-03-14T03:54:55.371Z,8.90
2018-03-14T03:57:24.580Z,8.85
2018-03-14T03:59:52.950Z,8.71
2018-03-14T04:02:21.236Z,8.81
2018-03-14T04:04:49.704Z,8.27
2018-03-14T04:07:18.133Z,8.62
2018-03-14T04:09:46.672Z,8.57
2018-03-14T04:12:15.459Z,8.71
2018-03-14T04:14:43.921Z,8.17
2018-03-14T04:17:12.203Z,7.94
2018-03-14T04:19:40.593Z,8.18
2018-03-14T04:22:08.860Z,8.05
2018-03-14T04:24:37.549Z,7.54
2018-03-14T04:27:06.438Z,7.86
2018-03-14T04:29:35.636Z,8.11
2018-03-14T04:32:03.898Z,8.35
2018-03-14T04:34:32.089Z,8.28
2018-03-14T04:37:00.450Z,8.36
2018-03-14T04:39:28.614Z,8.36
2018-03-14T04:41:57.722Z,8.35
2018-03-14T04:44:26.185Z,8.44
2018-03-14T04:46:54.883Z,8.38
2018-03-14T04:49:23.064Z,8.12
2018-03-14T04:51:51.647Z,7.70
2018-03-14T04:54:19.565Z,7.75
2018-03-14T04:56:47.466Z,8.03
2018-03-14T04:59:16.030Z,8.10
2018-03-14T05:01:43.962Z,7.29
2018-03-14T05:04:11.937Z,7.05
2018-03-14T05:06:39.870Z,7.36
2018-03-14T05:09:07.808Z,7.52
2018-03-14T05:11:35.704Z,7.42
2018-03-14T05:14:04.080Z,7.27
2018-03-14T05:16:32.669Z,7.20
2018-03-14T05:19:01.039Z,7.45
2018-03-14T05:21:29.428Z,8.47
2018-03-14T05:23:57.603Z,8.87
2018-03-14T05:26:25.562Z,8.90
2018-03-14T05:28:53.551Z,8.73
2018-03-14T05:31:21.466Z,8.83
2018-03-14T05:33:49.445Z,8.95
2018-03-14T05:36:17.400Z,8.88
2018-03-14T05:38:45.384Z,8.67
2018-03-14T05:41:13.318Z,8.87
2018-03-14T05:43:41.292Z,8.96
2018-03-14T05:46:09.200Z,9.03
2018-03-14T05:48:37.134Z,9.13
2018-03-14T05:51:05.131Z,9.28
2018-03-14T05:53:33.128Z,9.11
2018-03-14T05:56:01.032Z,9.45
2018-03-14T05:58:28.985Z,9.77
2018-03-14T06:00:56.965Z,9.55
2018-03-14T06:03:24.921Z,9.59
2018-03-14T06:05:52.993Z,9.58
2018-03-14T06:08:20.962Z,9.95
2018-03-14T06:10:48.837Z,10.05
2018-03-14T06:13:16.771Z,10.08
2018-03-14T06:15:45.168Z,10.03
2018-03-14T06:18:13.166Z,10.48
2018-03-14T06:20:41.032Z,10.21
2018-03-14T06:23:09.009Z,10.03
2018-03-14T06:25:36.985Z,9.95
2018-03-14T06:28:04.911Z,10.41
2018-03-14T06:30:32.942Z,10.64
2018-03-14T06:33:00.877Z,10.58
2018-03-14T06:35:28.825Z,10.51
2018-03-14T06:37:56.704Z,10.84
2018-03-14T06:40:24.718Z,10.84
2018-03-14T06:42:52.693Z,10.88
2018-03-14T06:45:20.613Z,11.07
2018-03-14T06:47:48.607Z,10.93
2018-03-14T06:50:16.598Z,10.63
2018-03-14T06:52:44.609Z,10.81
2018-03-14T06:55:12.622Z,11.68
2018-03-14T06:57:40.574Z,12.06
2018-03-14T07:00:20.617Z,12.19
2018-03-14T07:02:49.767Z,12.82
2018-03-14T07:05:29.636Z,13.07
2018-03-14T07:07:57.515Z,14.11
2018-03-14T07:10:26.207Z,14.85
2018-03-14T07:12:54.147Z,14.83
2018-03-14T07:15:22.136Z,15.37
2018-03-14T07:17:50.260Z,15.80
2018-03-14T07:20:18.222Z,16.41
2018-03-14T07:22:46.193Z,16.50
2018-03-14T07:25:14.154Z,16.04
2018-03-14T07:27:42.124Z,15.24
2018-03-14T07:30:10.139Z,16.02
2018-03-14T07:32:38.058Z,15.86
2018-03-14T07:35:06.038Z,15.73
2018-03-14T07:37:34.016Z,14.96
2018-03-14T07:40:01.974Z,15.38
2018-03-14T07:42:30.053Z,16.45
2018-03-14T07:44:58.087Z,16.77
2018-03-14T07:47:25.990Z,16.93
2018-03-14T07:49:53.991Z,17.48
2018-03-14T07:52:21.916Z,17.88
2018-03-14T07:54:49.920Z,18.47
2018-03-14T07:57:17.973Z,18.24
2018-03-14T07:59:45.942Z,18.83
2018-03-14T08:02:13.887Z,19.70
2018-03-14T08:04:41.839Z,20.16
2018-03-14T08:07:09.846Z,18.29
2018-03-14T08:09:37.789Z,19.67
2018-03-14T08:12:05.806Z,20.27
2018-03-14T08:14:33.765Z,20.23
2018-03-14T08:17:01.700Z,20.27
2018-03-14T08:19:29.869Z,20.20
2018-03-14T08:21:57.832Z,20.01
2018-03-14T08:24:25.813Z,20.35
2018-03-14T08:26:53.698Z,19.78
2018-03-14T08:29:21.680Z,20.66
2018-03-14T08:31:49.590Z,22.33
2018-03-14T08:34:17.570Z,22.23
2018-03-14T08:36:45.594Z,23.21
2018-03-14T08:39:13.569Z,24.39
2018-03-14T08:41:41.547Z,24.29
2018-03-14T08:44:09.517Z,23.45
2018-03-14T08:46:37.522Z,24.35
2018-03-14T08:49:05.547Z,23.89
2018-03-14T08:51:33.511Z,23.86
2018-03-14T08:54:01.465Z,23.71
2018-03-14T08:56:29.453Z,25.17
2018-03-14T08:58:57.403Z,25.53
2018-03-14T09:01:25.380Z,24.18
2018-03-14T09:03:53.329Z,26.18
2018-03-14T09:06:21.274Z,23.97
2018-03-14T09:08:49.157Z,23.53
2018-03-14T09:11:17.133Z,25.24
2018-03-14T09:13:45.087Z,23.78
2018-03-14T09:16:13.003Z,25.60
2018-03-14T09:18:40.933Z,24.33
2018-03-14T09:21:09.392Z,24.79
2018-03-14T09:23:37.417Z,25.28
2018-03-14T09:26:05.437Z,26.23
2018-03-14T09:28:33.445Z,25.50
2018-03-14T09:31:01.389Z,26.01
2018-03-14T09:33:29.353Z,27.20
2018-03-14T09:35:57.280Z,26.54
2018-03-14T09:38:25.215Z,26.63
2018-03-14T09:40:53.224Z,27.20
2018-03-14T09:43:21.156Z,28.43
2018-03-14T09:45:49.102Z,25.36
2018-03-14T09:48:16.995Z,26.21
2018-03-14T09:50:44.952Z,24.61
2018-03-14T09:53:12.922Z,24.50
2018-03-14T09:55:40.885Z,25.22
2018-03-14T09:58:08.835Z,25.56
2018-03-14T10:00:36.787Z,24.41
2018-03-14T10:03:04.788Z,23.42
2018-03-14T10:05:32.774Z,21.62
2018-03-14T10:08:00.809Z,20.90
2018-03-14T10:10:28.758Z,21.17
2018-03-14T10:12:56.762Z,19.73
2018-03-14T10:15:24.649Z,18.48
2018-03-14T10:17:52.726Z,18.52
2018-03-14T10:20:20.684Z,19.02
2018-03-14T10:22:48.945Z,18.17
2018-03-14T10:25:16.873Z,18.54
2018-03-14T10:27:44.867Z,19.38
2018-03-14T10:30:12.806Z,18.72
2018-03-14T10:32:40.733Z,19.19
2018-03-14T10:35:08.698Z,19.46
2018-03-14T10:37:36.664Z,18.92
2018-03-14T10:40:04.686Z,19.45
2018-03-14T10:42:32.669Z,19.52
2018-03-14T10:45:00.524Z,19.21
2018-03-14T10:47:28.540Z,18.96
2018-03-14T10:49:56.491Z,18.96
2018-03-14T10:52:24.442Z,17.48
2018-03-14T10:54:52.490Z,17.25
2018-03-14T10:57:20.414Z,17.41
2018-03-14T10:59:48.452Z,17.56
2018-03-14T11:02:16.456Z,17.82
2018-03-14T11:04:44.381Z,17.14
2018-03-14T11:07:12.374Z,16.79
2018-03-14T11:09:40.273Z,15.65
2018-03-14T11:12:08.267Z,16.05
2018-03-14T11:14:36.177Z,16.24
2018-03-14T11:17:04.164Z,15.34
2018-03-14T11:19:32.087Z,15.64
2018-03-14T11:22:00.154Z,15.72
2018-03-14T11:24:28.704Z,16.61
2018-03-14T11:26:56.614Z,16.02
2018-03-14T11:29:24.599Z,15.50
2018-03-14T11:31:52.516Z,15.88
2018-03-14T11:34:20.498Z,14.11
2018-03-14T11:36:48.446Z,13.30
2018-03-14T11:39:16.399Z,13.40
2018-03-14T11:41:44.401Z,13.83
2018-03-14T11:44:12.361Z,14.06
2018-03-14T11:46:40.369Z,13.81
2018-03-14T11:49:08.366Z,13.63
2018-03-14T11:51:36.355Z,14.05
2018-03-14T11:54:04.308Z,12.95
2018-03-14T11:56:32.194Z,12.58
2018-03-14T11:59:00.176Z,12.60
2018-03-14T12:01:28.125Z,12.55
2018-03-14T12:03:56.025Z,13.09
2018-03-14T12:06:23.857Z,12.51
2018-03-14T12:08:51.810Z,13.48
2018-03-14T12:11:19.904Z,12.47
2018-03-14T12:13:47.962Z,13.03
2018-03-14T12:16:15.928Z,12.70
2018-03-14T12:18:43.994Z,13.23
2018-03-14T12:21:11.977Z,13.29
2018-03-14T12:23:40.080Z,12.13
2018-03-14T12:26:08.672Z,12.32
2018-03-14T12:28:36.702Z,12.17
2018-03-14T12:31:04.682Z,12.57
2018-03-14T12:33:32.680Z,13.27
2018-03-14T12:36:00.650Z,12.75
2018-03-14T12:38:28.647Z,12.24
2018-03-14T12:40:56.593Z,12.79
2018-03-14T12:43:24.585Z,13.44
2018-03-14T12:45:52.639Z,13.39
2018-03-14T12:48:22.663Z,13.72
2018-03-14T12:50:50.721Z,13.44
2018-03-14T12:53:18.718Z,14.44
2018-03-14T12:55:46.704Z,15.58
2018-03-14T12:58:14.855Z,15.93
2018-03-14T13:00:42.816Z,16.12
2018-03-14T13:03:10.786Z,17.28
2018-03-14T13:05:38.803Z,17.77
2018-03-14T13:08:06.850Z,18.09
2018-03-14T13:10:34.847Z,18.10
2018-03-14T13:13:02.862Z,18.21
2018-03-14T13:15:30.896Z,17.60
2018-03-14T13:17:58.935Z,18.06
2018-03-14T13:20:26.989Z,17.95
2018-03-14T13:22:55.090Z,16.88
2018-03-14T13:25:23.151Z,16.38
2018-03-14T13:27:51.655Z,16.34
2018-03-14T13:30:19.644Z,16.21
2018-03-14T13:32:47.624Z,16.05
2018-03-14T13:35:15.736Z,16.62
2018-03-14T13:37:43.738Z,16.10
2018-03-14T13:40:11.705Z,15.93
2018-03-14T13:42:39.711Z,15.66
2018-03-14T13:45:07.734Z,16.50
2018-03-14T13:47:35.681Z,16.83
2018-03-14T13:50:03.691Z,16.59
2018-03-14T13:52:31.664Z,15.34
2018-03-14T13:54:59.644Z,15.44
2018-03-14T13:57:27.675Z,15.99
2018-03-14T13:59:55.688Z,15.46
2018-03-14T14:02:23.808Z,15.66
2018-03-14T14:04:51.761Z,15.10
2018-03-14T14:07:19.668Z,15.40
2018-03-14T14:09:47.597Z,16.19
2018-03-14T14:12:15.589Z,16.31
2018-03-14T14:14:43.587Z,16.36
2018-03-14T14:17:11.523Z,16.16
2018-03-14T14:19:39.476Z,15.73
2018-03-14T14:22:07.445Z,15.23
2018-03-14T14:24:35.401Z,15.43
2018-03-14T14:27:03.378Z,15.49
2018-03-14T14:29:31.762Z,15.07
2018-03-14T14:31:59.718Z,15.21
2018-03-14T14:34:27.744Z,15.00
2018-03-14T14:36:55.655Z,15.01
2018-03-14T14:39:23.686Z,15.05
2018-03-14T14:41:51.654Z,15.01
2018-03-14T14:44:19.658Z,14.48
2018-03-14T14:46:47.682Z,15.15
2018-03-14T14:49:15.707Z,15.56
2018-03-14T14:51:43.731Z,15.85
2018-03-14T14:54:11.725Z,16.12
2018-03-14T14:56:39.676Z,15.96
2018-03-14T14:59:07.679Z,16.34
2018-03-14T15:01:35.621Z,15.87
2018-03-14T15:04:03.575Z,16.24
2018-03-14T15:06:31.517Z,16.05
2018-03-14T15:08:59.482Z,16.54
2018-03-14T15:11:27.423Z,15.82
2018-03-14T15:13:55.396Z,16.07
2018-03-14T15:16:23.279Z,15.67
2018-03-14T15:18:51.372Z,15.41
2018-03-14T15:21:19.322Z,15.17
2018-03-14T15:23:47.295Z,15.48
2018-03-14T15:26:15.254Z,15.91
2018-03-14T15:28:43.125Z,16.15
2018-03-14T15:31:11.603Z,16.07
2018-03-14T15:33:39.564Z,16.14
2018-03-14T15:36:07.523Z,16.18
2018-03-14T15:38:35.450Z,15.70
2018-03-14T15:41:03.521Z,16.40
2018-03-14T15:43:32.042Z,16.46
2018-03-14T15:45:59.981Z,16.69
2018-03-14T15:48:27.952Z,16.80
2018-03-14T15:50:55.871Z,16.77
2018-03-14T15:53:23.763Z,16.39
2018-03-14T15:55:51.718Z,16.66
2018-03-14T15:58:19.757Z,16.65
2018-03-14T16:00:47.768Z,15.71
2018-03-14T16:03:15.750Z,15.89
2018-03-14T16:05:43.701Z,16.21
2018-03-14T16:08:11.733Z,16.31
2018-03-14T16:10:39.665Z,16.21
2018-03-14T16:13:07.603Z,14.97
2018-03-14T16:15:35.585Z,14.86
2018-03-14T16:18:04.693Z,15.17
2018-03-14T16:20:32.644Z,14.80
2018-03-14T16:23:00.628Z,15.19
2018-03-14T16:25:28.654Z,14.55
2018-03-14T16:27:56.602Z,14.86
2018-03-14T16:30:24.541Z,15.10
2018-03-14T16:32:52.816Z,15.08
2018-03-14T16:35:20.787Z,14.99
2018-03-14T16:37:48.820Z,14.74
2018-03-14T16:40:16.824Z,13.95
2018-03-14T16:42:44.777Z,14.54
2018-03-14T16:45:12.751Z,14.62
2018-03-14T16:47:40.747Z,14.57
2018-03-14T16:50:08.669Z,14.15
2018-03-14T16:52:36.714Z,13.56
2018-03-14T16:55:04.698Z,14.01
2018-03-14T16:57:32.613Z,14.18
2018-03-14T17:00:00.565Z,14.33
2018-03-14T17:02:28.678Z,13.66
2018-03-14T17:04:56.573Z,13.92
2018-03-14T17:07:24.573Z,14.23
2018-03-14T17:09:52.531Z,13.87
2018-03-14T17:12:20.483Z,12.92
2018-03-14T17:14:48.418Z,13.23
2018-03-14T17:17:16.440Z,13.43
2018-03-14T17:19:44.410Z,13.15
2018-03-14T17:22:12.403Z,12.94
2018-03-14T17:24:40.284Z,13.44
2018-03-14T17:27:08.348Z,13.52
2018-03-14T17:29:36.273Z,13.18
2018-03-14T17:32:04.243Z,12.60
2018-03-14T17:34:32.367Z,12.90
2018-03-14T17:37:00.384Z,12.52
2018-03-14T17:39:28.398Z,12.81
2018-03-14T17:41:56.430Z,12.09
2018-03-14T17:44:24.344Z,12.74
2018-03-14T17:46:52.398Z,12.37
2018-03-14T17:49:20.465Z,12.28
2018-03-14T17:51:48.449Z,12.41
2018-03-14T17:54:16.410Z,12.58
2018-03-14T17:56:44.381Z,12.55
2018-03-14T17:59:12.354Z,12.52
2018-03-14T18:01:40.384Z,12.80
2018-03-14T18:04:08.364Z,12.20
2018-03-14T18:06:36.392Z,12.32
2018-03-14T18:09:04.441Z,12.33
2018-03-14T18:11:32.389Z,12.25
2018-03-14T18:14:00.343Z,12.44
2018-03-14T18:16:28.272Z,12.20
2018-03-14T18:18:56.245Z,11.81
2018-03-14T18:21:24.336Z,11.82
2018-03-14T18:23:52.333Z,11.96
2018-03-14T18:26:20.255Z,12.08
2018-03-14T18:28:48.292Z,11.92
2018-03-14T18:31:16.219Z,12.14
2018-03-14T18:33:44.120Z,12.51
2018-03-14T18:36:12.208Z,12.27
2018-03-14T18:38:40.131Z,12.36
2018-03-14T18:41:08.110Z,11.91
2018-03-14T18:43:36.079Z,12.30
2018-03-14T18:46:04.070Z,11.63
2018-03-14T18:48:32.063Z,11.70
2018-03-14T18:51:00.012Z,11.83
2018-03-14T18:53:27.932Z,12.20
2018-03-14T18:55:55.833Z,11.98
2018-03-14T18:58:23.791Z,11.90
2018-03-14T19:00:51.780Z,12.26
2018-03-14T19:03:19.753Z,12.13
2018-03-14T19:05:47.741Z,11.79
2018-03-14T19:08:15.633Z,11.31
2018-03-14T19:10:43.574Z,11.45
2018-03-14T19:13:11.577Z,11.93
2018-03-14T19:15:39.553Z,12.15
2018-03-14T19:18:07.498Z,12.14
2018-03-14T19:20:35.558Z,12.17
2018-03-14T19:23:03.551Z,11.99
2018-03-14T19:25:31.611Z,12.10
2018-03-14T19:27:59.581Z,12.14
2018-03-14T19:30:27.537Z,12.12
2018-03-14T19:32:55.558Z,12.05
2018-03-14T19:35:23.815Z,11.80
2018-03-14T19:37:53.255Z,11.29
2018-03-14T19:40:21.480Z,11.69
2018-03-14T19:42:49.430Z,11.44
2018-03-14T19:45:17.360Z,11.83
2018-03-14T19:47:45.287Z,11.85
2018-03-14T19:50:13.232Z,11.92
2018-03-14T19:52:41.184Z,11.97
2018-03-14T19:55:09.087Z,11.75
2018-03-14T19:57:37.095Z,11.66
2018-03-14T20:00:05.135Z,11.13
2018-03-14T20:02:33.156Z,11.07
2018-03-14T20:05:01.108Z,10.51
2018-03-14T20:07:29.054Z,10.76
2018-03-14T20:09:56.997Z,11.04
2018-03-14T20:12:25.055Z,11.52
2018-03-14T20:14:53.014Z,11.63
2018-03-14T20:17:20.906Z,11.84
2018-03-14T20:19:48.857Z,11.86
2018-03-14T20:22:16.785Z,11.69
2018-03-14T20:24:44.769Z,11.85
2018-03-14T20:27:12.765Z,11.34
2018-03-14T20:29:40.736Z,11.45
2018-03-14T20:32:08.726Z,10.84
2018-03-14T20:34:36.628Z,11.45
2018-03-14T20:37:04.570Z,11.74
2018-03-14T20:39:32.965Z,11.07
2018-03-14T20:42:00.928Z,10.29
2018-03-14T20:44:31.447Z,10.56
2018-03-14T20:46:59.754Z,10.51
2018-03-14T20:49:27.769Z,10.76
2018-03-14T20:51:55.731Z,11.26
2018-03-14T20:54:24.539Z,11.55
2018-03-14T20:56:52.550Z,11.79
2018-03-14T20:59:20.592Z,11.95
2018-03-14T21:01:48.550Z,12.12
2018-03-14T21:04:16.463Z,12.11
2018-03-14T21:06:44.529Z,12.18
2018-03-14T21:09:12.525Z,12.17
2018-03-14T21:11:40.461Z,11.99
2018-03-14T21:14:08.400Z,11.82
2018-03-14T21:16:36.353Z,12.09
2018-03-14T21:19:04.402Z,11.93
2018-03-14T21:21:32.366Z,11.90
2018-03-14T21:24:00.301Z,12.07
2018-03-14T21:26:28.265Z,11.76
2018-03-14T21:28:56.241Z,11.45
2018-03-14T21:31:24.214Z,11.67
2018-03-14T21:33:52.221Z,11.82
2018-03-14T21:36:20.303Z,11.59
2018-03-14T21:38:48.284Z,11.81
2018-03-14T21:41:16.598Z,11.82
2018-03-14T21:43:44.585Z,11.80
2018-03-14T21:46:12.545Z,11.78
2018-03-14T21:48:40.509Z,11.87
2018-03-14T21:51:08.451Z,11.95
2018-03-14T21:53:36.440Z,11.90
2018-03-14T21:56:04.491Z,11.88
2018-03-14T21:58:32.429Z,11.92
2018-03-14T22:01:00.453Z,11.85
2018-03-14T22:03:28.470Z,11.77
2018-03-14T22:05:56.390Z,11.62
2018-03-14T22:08:24.483Z,11.21
2018-03-14T22:10:52.396Z,11.20
2018-03-14T22:13:20.335Z,11.55
2018-03-14T22:15:48.241Z,11.64
2018-03-14T22:18:16.166Z,11.68
2018-03-14T22:20:44.133Z,11.67
2018-03-14T22:23:12.034Z,11.69
2018-03-14T22:25:40.044Z,11.69
2018-03-14T22:28:08.000Z,11.29
2018-03-14T22:30:35.962Z,11.56
2018-03-14T22:33:03.890Z,11.67
2018-03-14T22:35:31.853Z,11.67
2018-03-14T22:37:59.792Z,11.39
2018-03-14T22:40:27.718Z,10.93
2018-03-14T22:42:55.893Z,10.35
2018-03-14T22:45:23.692Z,11.21
2018-03-14T22:47:51.634Z,11.69
2018-03-14T22:50:19.565Z,11.94
2018-03-14T22:52:47.577Z,12.06
2018-03-14T22:55:15.490Z,12.18
2018-03-14T22:57:43.442Z,12.14
2018-03-14T23:00:11.364Z,12.20
2018-03-14T23:02:39.190Z,12.10
2018-03-14T23:05:07.191Z,11.94
2018-03-14T23:07:35.121Z,12.15
2018-03-14T23:10:03.077Z,12.23
2018-03-14T23:12:31.034Z,12.30
2018-03-14T23:14:58.939Z,12.37
2018-03-14T23:17:26.834Z,12.43
2018-03-14T23:19:54.758Z,12.33
2018-03-14T23:22:22.671Z,12.15
2018-03-14T23:24:50.460Z,11.87
2018-03-14T23:27:18.437Z,12.07
2018-03-14T23:29:46.414Z,12.05
2018-03-14T23:32:14.296Z,11.43
2018-03-14T23:34:42.212Z,10.95
2018-03-14T23:37:10.161Z,11.59
2018-03-14T23:39:38.065Z,11.96
2018-03-14T23:42:05.992Z,12.07
2018-03-14T23:44:34.378Z,10.61
2018-03-14T23:47:02.478Z,11.03
2018-03-14T23:49:30.409Z,11.48
2018-03-14T23:51:58.435Z,11.57
2018-03-14T23:54:26.361Z,11.69
2018-03-14T23:56:54.235Z,11.96
2018-03-14T23:59:22.136Z,11.34
