createdAt,value
2022-07-28T00:07:54.000Z,1.0
2022-07-28T00:37:55.000Z,0.0
2022-07-28T01:07:57.000Z,0.0
2022-07-28T01:37:59.000Z,1.0
2022-07-28T02:08:01.000Z,1.0
2022-07-28T02:38:03.000Z,1.0
2022-07-28T03:08:05.000Z,2.0
2022-07-28T03:38:16.000Z,2.0
2022-07-28T04:08:20.000Z,8.0
2022-07-28T04:38:21.000Z,25.0
2022-07-28T05:08:22.000Z,37.0
2022-07-28T05:38:36.294Z,51
2022-07-28T06:08:47.000Z,121.0
2022-07-28T06:38:47.000Z,74.0
2022-07-28T07:08:47.000Z,160.0
2022-07-28T07:38:48.000Z,512.0
2022-07-28T08:08:48.000Z,601.0
2022-07-28T08:38:50.000Z,715.0
2022-07-28T09:08:50.395Z,736
2022-07-28T09:38:52.000Z,742.0
2022-07-28T10:09:01.703Z,657
2022-07-28T10:39:04.697Z,410
2022-07-28T11:09:06.756Z,363
2022-07-28T11:39:50.000Z,615.0
2022-07-28T11:40:01.000Z,583.0
2022-07-28T11:40:22.000Z,507.0
2022-07-28T11:40:33.000Z,828.0
2022-07-28T11:40:43.000Z,743.0
2022-07-28T11:40:54.000Z,782.0
2022-07-28T11:41:04.000Z,648.0
2022-07-28T11:41:14.000Z,1075.0
2022-07-28T11:41:25.000Z,963.0
2022-07-28T11:43:19.000Z,823.0
2022-07-28T12:19:27.000Z,608.0
2022-07-28T12:49:41.000Z,801.0
2022-07-28T13:19:46.000Z,879.0
2022-07-28T13:49:48.880Z,765
2022-07-28T14:19:52.000Z,685.0
2022-07-28T14:50:03.994Z,193
2022-07-28T15:20:05.000Z,258.0
2022-07-28T15:50:06.000Z,257.0
2022-07-28T16:20:09.000Z,233.0
2022-07-28T16:50:13.353Z,312
2022-07-28T17:20:14.000Z,78.0
2022-07-28T17:50:18.000Z,68.0
2022-07-28T18:20:21.000Z,26.0
2022-07-28T18:50:24.000Z,2.0
2022-07-28T19:20:36.000Z,0.0
2022-07-28T19:50:39.000Z,0.0
2022-07-28T20:20:41.000Z,0.0
2022-07-28T20:50:43.000Z,0.0
2022-07-28T21:20:44.000Z,1.0
2022-07-28T21:50:50.000Z,0.0
2022-07-28T22:21:01.000Z,1.0
2022-07-28T22:51:02.000Z,0.0
2022-07-28T23:21:07.000Z,1.0
2022-07-28T23:51:10.000Z,1.0
