createdAt,value
2019-03-31T00:00:04.887Z,0.00
2019-03-31T00:01:08.472Z,0.00
2019-03-31T00:02:04.827Z,0.00
2019-03-31T00:03:04.839Z,0.00
2019-03-31T00:04:04.906Z,0.00
2019-03-31T00:05:04.843Z,0.00
2019-03-31T00:06:04.856Z,0.00
2019-03-31T00:07:04.825Z,0.00
2019-03-31T00:08:04.783Z,0.00
2019-03-31T00:09:04.780Z,0.00
2019-03-31T00:10:04.783Z,0.00
2019-03-31T00:11:04.826Z,0.00
2019-03-31T00:12:04.817Z,0.00
2019-03-31T00:13:04.772Z,0.00
2019-03-31T00:14:04.768Z,0.00
2019-03-31T00:15:04.756Z,0.00
2019-03-31T00:16:04.771Z,0.00
2019-03-31T00:17:04.731Z,0.00
2019-03-31T00:18:04.776Z,0.00
2019-03-31T00:19:04.746Z,0.00
2019-03-31T00:20:04.707Z,0.00
2019-03-31T00:21:04.703Z,0.00
2019-03-31T00:22:04.749Z,0.00
2019-03-31T00:23:04.705Z,0.00
2019-03-31T00:24:04.733Z,0.00
2019-03-31T00:25:04.674Z,0.00
2019-03-31T00:26:04.675Z,0.00
2019-03-31T00:27:04.697Z,0.00
2019-03-31T00:28:04.678Z,0.00
2019-03-31T00:29:04.653Z,0.00
2019-03-31T00:30:04.675Z,0.00
2019-03-31T00:31:04.676Z,0.00
2019-03-31T00:32:04.636Z,0.00
2019-03-31T00:33:04.620Z,0.00
2019-03-31T00:34:04.650Z,0.00
2019-03-31T00:35:04.605Z,0.00
2019-03-31T00:36:04.616Z,0.00
2019-03-31T00:37:07.538Z,0.00
2019-03-31T00:38:04.601Z,0.00
2019-03-31T00:39:04.580Z,0.00
2019-03-31T00:40:04.588Z,0.00
2019-03-31T00:41:04.589Z,0.00
2019-03-31T00:42:04.564Z,0.00
2019-03-31T00:43:04.564Z,0.00
2019-03-31T00:44:04.562Z,0.00
2019-03-31T00:45:04.556Z,0.00
2019-03-31T00:46:04.542Z,0.00
2019-03-31T00:47:04.589Z,0.00
2019-03-31T00:48:04.523Z,0.00
2019-03-31T00:49:04.522Z,0.00
2019-03-31T00:50:04.543Z,0.00
2019-03-31T00:51:04.530Z,0.00
2019-03-31T00:52:04.496Z,0.00
2019-03-31T00:53:04.496Z,0.00
2019-03-31T00:54:04.516Z,0.00
2019-03-31T00:55:04.497Z,0.00
2019-03-31T00:56:04.477Z,0.00
2019-03-31T00:57:04.491Z,0.00
2019-03-31T00:58:04.459Z,0.00
2019-03-31T00:59:04.446Z,0.00
2019-03-31T01:00:04.442Z,0.00
2019-03-31T01:01:04.441Z,0.00
2019-03-31T01:02:04.434Z,0.00
2019-03-31T01:03:04.529Z,0.00
2019-03-31T01:04:04.429Z,0.00
2019-03-31T01:05:04.502Z,0.00
2019-03-31T01:06:04.412Z,0.00
2019-03-31T01:07:04.399Z,0.00
2019-03-31T01:08:04.398Z,0.00
2019-03-31T01:09:04.419Z,0.00
2019-03-31T01:10:04.381Z,0.00
2019-03-31T01:11:04.427Z,0.00
2019-03-31T01:12:04.377Z,0.00
2019-03-31T01:13:04.389Z,0.00
2019-03-31T01:14:04.350Z,0.00
2019-03-31T01:15:04.348Z,0.00
2019-03-31T01:16:04.378Z,0.00
2019-03-31T01:17:04.331Z,0.00
2019-03-31T01:18:04.339Z,0.00
2019-03-31T01:19:04.356Z,0.00
2019-03-31T01:20:04.310Z,0.00
2019-03-31T01:21:04.348Z,0.00
2019-03-31T01:22:04.329Z,0.00
2019-03-31T01:23:04.302Z,0.00
2019-03-31T01:24:04.286Z,0.00
2019-03-31T01:25:04.276Z,0.00
2019-03-31T01:26:04.280Z,0.00
2019-03-31T01:27:04.279Z,0.00
2019-03-31T01:28:04.335Z,0.00
2019-03-31T01:29:04.249Z,0.00
2019-03-31T01:30:04.269Z,0.00
2019-03-31T01:31:04.259Z,0.00
2019-03-31T01:32:04.276Z,0.00
2019-03-31T01:33:04.252Z,0.00
2019-03-31T01:34:04.211Z,0.00
2019-03-31T01:35:04.217Z,0.00
2019-03-31T01:36:04.206Z,0.00
2019-03-31T01:37:04.191Z,0.00
2019-03-31T01:38:04.235Z,0.00
2019-03-31T01:39:04.176Z,0.00
2019-03-31T01:40:04.206Z,0.00
2019-03-31T01:41:04.168Z,0.00
2019-03-31T01:42:04.186Z,0.00
2019-03-31T01:43:04.157Z,0.00
2019-03-31T01:44:04.172Z,0.00
2019-03-31T01:45:04.148Z,0.00
2019-03-31T01:46:04.136Z,0.00
2019-03-31T01:47:04.125Z,0.00
2019-03-31T01:48:04.122Z,0.00
2019-03-31T01:49:04.150Z,0.00
2019-03-31T01:50:04.136Z,0.00
2019-03-31T01:51:04.095Z,0.00
2019-03-31T01:52:04.090Z,0.00
2019-03-31T01:53:04.104Z,0.00
2019-03-31T01:54:04.109Z,0.00
2019-03-31T01:55:04.092Z,0.00
2019-03-31T01:56:04.061Z,0.00
2019-03-31T01:57:04.064Z,0.00
2019-03-31T01:58:04.043Z,0.00
2019-03-31T01:59:04.074Z,0.00
2019-03-31T02:00:04.082Z,0.00
2019-03-31T02:01:04.055Z,0.00
2019-03-31T02:02:04.844Z,0.00
2019-03-31T02:03:04.012Z,0.00
2019-03-31T02:04:04.028Z,0.00
2019-03-31T02:05:03.992Z,0.00
2019-03-31T02:06:03.999Z,0.00
2019-03-31T02:07:03.977Z,0.00
2019-03-31T02:08:03.973Z,0.00
2019-03-31T02:09:03.977Z,0.00
2019-03-31T02:10:03.970Z,0.00
2019-03-31T02:11:03.962Z,0.00
2019-03-31T02:12:03.944Z,0.00
2019-03-31T02:13:03.938Z,0.00
2019-03-31T02:14:03.960Z,0.00
2019-03-31T02:15:03.929Z,0.00
2019-03-31T02:16:03.914Z,0.00
2019-03-31T02:17:03.949Z,0.00
2019-03-31T02:18:03.902Z,0.00
2019-03-31T02:19:03.895Z,0.00
2019-03-31T02:20:03.888Z,0.00
2019-03-31T02:21:03.877Z,0.00
2019-03-31T02:22:03.866Z,0.00
2019-03-31T02:23:03.861Z,0.00
2019-03-31T02:24:03.855Z,0.00
2019-03-31T02:25:03.855Z,0.00
2019-03-31T02:26:03.840Z,0.00
2019-03-31T02:27:03.833Z,0.00
2019-03-31T02:28:03.834Z,0.00
2019-03-31T02:29:03.830Z,0.00
2019-03-31T02:30:03.814Z,0.00
2019-03-31T02:31:03.813Z,0.00
2019-03-31T02:32:22.159Z,0.00
2019-03-31T02:33:03.795Z,0.00
2019-03-31T02:34:03.780Z,0.00
2019-03-31T02:35:03.768Z,0.00
2019-03-31T02:36:03.765Z,0.00
2019-03-31T02:37:03.751Z,0.00
2019-03-31T02:38:03.746Z,0.00
2019-03-31T02:39:03.743Z,0.00
2019-03-31T02:40:03.743Z,0.00
2019-03-31T02:41:03.751Z,0.00
2019-03-31T02:42:03.723Z,0.00
2019-03-31T02:43:03.722Z,0.00
2019-03-31T02:44:03.697Z,0.00
2019-03-31T02:45:03.695Z,0.00
2019-03-31T02:46:03.824Z,0.00
2019-03-31T02:47:03.680Z,0.00
2019-03-31T02:48:03.680Z,0.00
2019-03-31T02:49:03.671Z,0.00
2019-03-31T02:50:03.684Z,0.00
2019-03-31T02:51:03.653Z,0.00
2019-03-31T02:52:03.671Z,0.00
2019-03-31T02:53:03.660Z,0.00
2019-03-31T02:54:03.635Z,0.00
2019-03-31T02:55:03.648Z,0.00
2019-03-31T02:56:03.613Z,0.00
2019-03-31T03:13:53.003Z,0.00
2019-03-31T03:14:53.055Z,0.00
2019-03-31T03:15:52.947Z,0.00
2019-03-31T03:16:52.971Z,0.00
2019-03-31T03:17:52.944Z,0.00
2019-03-31T03:18:52.903Z,0.00
2019-03-31T03:19:52.927Z,0.00
2019-03-31T03:20:52.920Z,0.00
2019-03-31T03:21:52.901Z,0.00
2019-03-31T03:22:52.930Z,0.00
2019-03-31T03:23:52.860Z,0.00
2019-03-31T03:24:52.889Z,0.00
2019-03-31T03:25:56.184Z,0.00
2019-03-31T03:26:52.832Z,0.00
2019-03-31T03:27:52.823Z,0.00
2019-03-31T03:28:52.865Z,0.00
2019-03-31T03:29:52.820Z,0.00
2019-03-31T03:30:52.930Z,0.00
2019-03-31T03:31:52.795Z,0.00
2019-03-31T03:33:13.277Z,0.00
2019-03-31T03:33:52.766Z,0.00
2019-03-31T03:34:52.769Z,0.00
2019-03-31T03:35:52.755Z,0.00
2019-03-31T03:36:52.738Z,0.00
2019-03-31T03:37:52.748Z,0.00
2019-03-31T03:38:52.746Z,0.00
2019-03-31T03:39:52.741Z,0.00
2019-03-31T03:40:52.708Z,0.00
2019-03-31T03:41:52.712Z,0.00
2019-03-31T03:42:52.690Z,0.00
2019-03-31T03:43:56.333Z,0.00
2019-03-31T03:44:52.677Z,0.00
2019-03-31T03:45:52.687Z,0.00
2019-03-31T03:46:52.664Z,0.00
2019-03-31T03:47:52.671Z,0.00
2019-03-31T03:48:52.662Z,0.00
2019-03-31T03:49:52.635Z,0.00
2019-03-31T03:50:52.629Z,0.00
2019-03-31T03:51:52.624Z,0.00
2019-03-31T03:52:52.606Z,0.00
2019-03-31T03:53:52.597Z,0.00
2019-03-31T03:54:52.672Z,0.00
2019-03-31T03:55:52.594Z,0.00
2019-03-31T03:56:52.572Z,0.00
2019-03-31T03:57:52.569Z,0.00
2019-03-31T03:58:52.589Z,0.00
2019-03-31T03:59:52.558Z,0.00
2019-03-31T04:00:52.549Z,0.00
2019-03-31T04:01:52.538Z,0.00
2019-03-31T04:02:52.525Z,0.00
2019-03-31T04:03:52.517Z,0.00
2019-03-31T04:04:52.511Z,0.00
2019-03-31T04:05:52.513Z,0.00
2019-03-31T04:06:52.499Z,0.00
2019-03-31T04:07:52.480Z,0.00
2019-03-31T04:08:52.480Z,0.00
2019-03-31T04:09:52.464Z,0.00
2019-03-31T04:10:52.462Z,0.00
2019-03-31T04:11:52.467Z,0.00
2019-03-31T04:12:52.434Z,0.00
2019-03-31T04:13:52.435Z,0.00
2019-03-31T04:14:52.537Z,0.00
2019-03-31T04:15:52.436Z,0.00
2019-03-31T04:16:52.402Z,0.00
2019-03-31T04:17:52.404Z,0.00
2019-03-31T04:18:52.398Z,0.00
2019-03-31T04:19:52.378Z,0.00
2019-03-31T04:20:52.383Z,0.00
2019-03-31T04:21:52.373Z,0.00
2019-03-31T04:22:52.357Z,0.00
2019-03-31T04:23:52.356Z,0.00
2019-03-31T04:24:52.354Z,0.00
2019-03-31T04:25:52.394Z,0.00
2019-03-31T04:26:52.334Z,0.00
2019-03-31T04:27:52.334Z,0.00
2019-03-31T04:28:52.302Z,0.00
2019-03-31T04:29:52.324Z,0.00
2019-03-31T04:30:52.299Z,0.00
2019-03-31T04:31:52.299Z,0.00
2019-03-31T04:32:52.297Z,0.00
2019-03-31T04:33:53.169Z,0.00
2019-03-31T04:34:52.283Z,0.00
2019-03-31T04:35:52.264Z,4.00
2019-03-31T04:36:52.239Z,0.00
2019-03-31T04:37:52.230Z,0.00
2019-03-31T04:38:52.226Z,4.00
2019-03-31T04:39:52.252Z,0.00
2019-03-31T04:40:52.199Z,4.00
2019-03-31T04:41:52.194Z,4.00
2019-03-31T04:42:52.191Z,0.00
2019-03-31T04:43:52.183Z,4.00
2019-03-31T04:44:52.201Z,8.00
2019-03-31T04:45:52.174Z,8.00
2019-03-31T04:46:52.182Z,8.00
2019-03-31T04:47:52.195Z,8.00
2019-03-31T04:48:52.137Z,12.00
2019-03-31T04:49:52.161Z,12.00
2019-03-31T04:50:52.370Z,12.00
2019-03-31T04:51:52.130Z,16.00
2019-03-31T04:52:52.098Z,20.00
2019-03-31T04:53:52.107Z,24.00
2019-03-31T04:54:52.088Z,28.00
2019-03-31T04:55:52.163Z,28.00
2019-03-31T04:56:52.069Z,32.00
2019-03-31T04:57:52.076Z,40.00
2019-03-31T04:58:52.067Z,44.00
2019-03-31T04:59:52.064Z,48.00
2019-03-31T05:00:52.049Z,56.00
2019-03-31T05:01:52.155Z,60.00
2019-03-31T05:02:52.025Z,68.00
2019-03-31T05:04:04.981Z,76.00
2019-03-31T05:05:56.564Z,88.00
2019-03-31T05:06:56.471Z,108.00
2019-03-31T05:07:56.565Z,120.00
2019-03-31T05:08:56.893Z,128.00
2019-03-31T05:09:56.444Z,140.00
2019-03-31T05:10:56.463Z,156.00
2019-03-31T05:11:56.430Z,168.00
2019-03-31T05:12:56.417Z,184.00
2019-03-31T05:13:56.410Z,200.00
2019-03-31T05:14:56.409Z,216.00
2019-03-31T05:15:56.392Z,232.00
2019-03-31T05:16:56.388Z,252.00
2019-03-31T05:17:56.384Z,276.00
2019-03-31T05:18:56.488Z,296.00
2019-03-31T05:19:56.364Z,324.00
2019-03-31T05:20:56.365Z,348.00
2019-03-31T05:21:56.345Z,376.00
2019-03-31T05:22:56.334Z,408.00
2019-03-31T05:23:56.342Z,436.00
2019-03-31T05:24:56.321Z,468.00
2019-03-31T05:25:56.307Z,504.00
2019-03-31T05:26:56.302Z,536.00
2019-03-31T05:27:56.313Z,580.00
2019-03-31T05:28:56.299Z,624.00
2019-03-31T05:29:56.291Z,660.00
2019-03-31T05:30:56.283Z,700.00
2019-03-31T05:31:56.261Z,744.00
2019-03-31T05:32:56.249Z,788.00
2019-03-31T05:33:56.234Z,832.00
2019-03-31T05:34:56.250Z,876.00
2019-03-31T05:35:56.232Z,936.00
2019-03-31T05:36:56.215Z,1008.00
2019-03-31T05:37:56.212Z,1104.00
2019-03-31T05:38:56.205Z,1500.00
2019-03-31T05:39:56.189Z,3844.00
2019-03-31T05:40:56.187Z,6700.00
2019-03-31T05:41:56.181Z,9024.00
2019-03-31T05:42:56.179Z,10528.00
2019-03-31T05:44:05.565Z,11488.00
2019-03-31T05:44:56.177Z,11552.00
2019-03-31T05:45:56.146Z,8920.00
2019-03-31T05:46:56.132Z,5408.00
2019-03-31T05:47:56.125Z,2772.00
2019-03-31T05:48:56.136Z,1912.00
2019-03-31T05:49:56.111Z,1892.00
2019-03-31T05:50:56.110Z,1820.00
2019-03-31T05:51:56.109Z,1760.00
2019-03-31T05:52:56.096Z,1740.00
2019-03-31T05:53:56.089Z,1744.00
2019-03-31T05:54:56.087Z,1724.00
2019-03-31T05:55:56.073Z,1728.00
2019-03-31T05:56:56.063Z,1724.00
2019-03-31T05:57:56.097Z,1720.00
2019-03-31T05:58:56.054Z,1744.00
2019-03-31T05:59:56.037Z,1776.00
2019-03-31T06:00:56.037Z,1796.00
2019-03-31T06:01:56.026Z,1828.00
2019-03-31T06:02:56.032Z,1852.00
2019-03-31T06:03:56.005Z,1868.00
2019-03-31T06:04:56.016Z,1880.00
2019-03-31T06:05:56.016Z,1908.00
2019-03-31T06:06:55.999Z,1876.00
2019-03-31T06:07:55.983Z,1888.00
2019-03-31T06:08:55.969Z,1972.00
2019-03-31T06:09:55.972Z,1956.00
2019-03-31T06:10:55.975Z,1992.00
2019-03-31T06:11:55.957Z,1980.00
2019-03-31T06:12:55.951Z,2032.00
2019-03-31T06:13:55.952Z,2044.00
2019-03-31T06:14:55.933Z,2056.00
2019-03-31T06:15:55.920Z,2096.00
2019-03-31T06:16:55.925Z,2072.00
2019-03-31T06:17:55.904Z,2096.00
2019-03-31T06:18:55.999Z,2104.00
2019-03-31T06:19:55.892Z,2116.00
2019-03-31T06:20:55.910Z,2132.00
2019-03-31T06:21:55.875Z,2140.00
2019-03-31T06:22:55.875Z,2136.00
2019-03-31T06:23:55.885Z,2144.00
2019-03-31T06:24:55.873Z,2124.00
2019-03-31T06:25:55.883Z,2156.00
2019-03-31T06:26:55.862Z,2216.00
2019-03-31T06:27:55.854Z,2164.00
2019-03-31T06:28:55.827Z,2192.00
2019-03-31T06:29:55.841Z,2204.00
2019-03-31T06:30:55.817Z,2228.00
2019-03-31T06:31:55.811Z,2244.00
2019-03-31T06:32:55.790Z,2256.00
2019-03-31T06:33:55.791Z,2248.00
2019-03-31T06:34:55.802Z,2320.00
2019-03-31T06:35:55.810Z,2332.00
2019-03-31T06:36:55.797Z,2304.00
2019-03-31T06:37:55.774Z,2352.00
2019-03-31T06:38:55.749Z,2376.00
2019-03-31T06:39:55.743Z,2456.00
2019-03-31T06:40:55.730Z,2376.00
2019-03-31T06:41:55.735Z,2496.00
2019-03-31T06:42:55.719Z,2464.00
2019-03-31T06:43:55.708Z,2432.00
2019-03-31T06:44:55.725Z,2552.00
2019-03-31T06:45:55.697Z,2532.00
2019-03-31T06:46:55.687Z,2536.00
2019-03-31T06:47:55.744Z,2608.00
2019-03-31T06:48:55.718Z,2584.00
2019-03-31T06:49:55.705Z,2556.00
2019-03-31T06:50:55.669Z,2608.00
2019-03-31T06:51:55.655Z,2596.00
2019-03-31T06:52:55.645Z,2588.00
2019-03-31T06:53:55.659Z,2584.00
2019-03-31T06:54:55.625Z,2544.00
2019-03-31T06:55:55.648Z,2548.00
2019-03-31T06:56:55.605Z,2588.00
2019-03-31T06:57:55.604Z,2568.00
2019-03-31T06:58:55.612Z,2512.00
2019-03-31T06:59:55.590Z,2524.00
2019-03-31T07:00:55.606Z,2616.00
2019-03-31T07:01:55.594Z,2492.00
2019-03-31T07:02:55.570Z,2472.00
2019-03-31T07:03:55.598Z,2456.00
2019-03-31T07:05:01.255Z,2432.00
2019-03-31T07:05:55.549Z,2428.00
2019-03-31T07:06:55.554Z,2400.00
2019-03-31T07:07:55.532Z,2412.00
2019-03-31T07:08:55.560Z,2384.00
2019-03-31T07:09:55.519Z,2376.00
2019-03-31T07:10:55.534Z,2360.00
2019-03-31T07:11:55.510Z,2340.00
2019-03-31T07:12:55.591Z,2332.00
2019-03-31T07:13:55.496Z,2304.00
2019-03-31T07:14:55.484Z,2320.00
2019-03-31T07:15:55.516Z,2352.00
2019-03-31T07:16:55.476Z,2328.00
2019-03-31T07:17:55.507Z,2320.00
2019-03-31T07:18:55.453Z,2360.00
2019-03-31T07:19:55.455Z,2364.00
2019-03-31T07:20:55.455Z,2272.00
2019-03-31T07:21:55.437Z,2344.00
2019-03-31T07:22:55.447Z,2392.00
2019-03-31T07:23:55.468Z,2408.00
2019-03-31T07:24:55.433Z,2348.00
2019-03-31T07:25:55.405Z,2292.00
2019-03-31T07:26:55.410Z,2272.00
2019-03-31T07:27:55.391Z,2252.00
2019-03-31T07:28:55.401Z,2232.00
2019-03-31T07:29:55.407Z,2256.00
2019-03-31T07:30:55.373Z,2268.00
2019-03-31T07:31:55.408Z,2256.00
2019-03-31T07:32:55.376Z,2272.00
2019-03-31T07:33:55.428Z,2244.00
2019-03-31T07:34:57.378Z,2240.00
2019-03-31T07:35:56.371Z,2192.00
2019-03-31T07:36:55.365Z,2192.00
2019-03-31T07:37:55.343Z,2176.00
2019-03-31T07:38:55.428Z,2116.00
2019-03-31T07:39:55.747Z,2160.00
2019-03-31T07:40:55.459Z,2196.00
2019-03-31T07:41:55.500Z,2100.00
2019-03-31T07:42:55.322Z,2128.00
2019-03-31T07:43:55.297Z,2128.00
2019-03-31T07:44:55.289Z,2164.00
2019-03-31T07:45:55.942Z,2128.00
2019-03-31T07:46:55.283Z,2120.00
2019-03-31T07:47:55.268Z,2048.00
2019-03-31T07:48:55.304Z,2100.00
2019-03-31T07:49:55.251Z,2072.00
2019-03-31T07:50:55.266Z,2048.00
2019-03-31T07:51:55.276Z,2060.00
2019-03-31T07:52:55.281Z,2004.00
2019-03-31T07:53:55.245Z,2064.00
2019-03-31T07:54:55.233Z,2108.00
2019-03-31T07:55:55.224Z,2088.00
2019-03-31T07:56:55.267Z,2040.00
2019-03-31T07:57:55.249Z,2000.00
2019-03-31T07:58:55.196Z,2020.00
2019-03-31T07:59:56.723Z,2096.00
2019-03-31T08:00:55.203Z,1984.00
2019-03-31T08:01:55.206Z,2016.00
2019-03-31T08:02:55.189Z,2000.00
2019-03-31T08:03:55.173Z,1992.00
2019-03-31T08:04:55.163Z,1952.00
2019-03-31T08:05:55.159Z,1976.00
2019-03-31T08:06:55.154Z,1952.00
2019-03-31T08:07:55.171Z,1944.00
2019-03-31T08:08:55.137Z,1976.00
2019-03-31T08:09:55.161Z,1980.00
2019-03-31T08:10:55.126Z,1900.00
2019-03-31T08:11:55.125Z,1864.00
2019-03-31T08:12:55.130Z,1904.00
2019-03-31T08:13:55.493Z,1856.00
2019-03-31T08:14:55.103Z,1908.00
2019-03-31T08:15:55.105Z,1860.00
2019-03-31T08:16:55.086Z,1836.00
2019-03-31T08:17:55.106Z,1848.00
2019-03-31T08:18:55.094Z,1852.00
2019-03-31T08:19:55.121Z,1828.00
2019-03-31T08:20:55.070Z,1856.00
2019-03-31T08:21:55.079Z,1832.00
2019-03-31T08:22:57.100Z,1940.00
2019-03-31T08:23:55.050Z,1832.00
2019-03-31T08:24:55.061Z,1788.00
2019-03-31T08:25:55.059Z,1808.00
2019-03-31T08:26:55.039Z,1812.00
2019-03-31T08:27:55.030Z,1732.00
2019-03-31T08:28:58.425Z,1820.00
2019-03-31T08:30:00.571Z,1836.00
2019-03-31T08:30:55.014Z,1796.00
2019-03-31T08:31:55.008Z,1752.00
2019-03-31T08:32:55.033Z,1776.00
2019-03-31T08:34:03.661Z,1900.00
2019-03-31T08:35:59.729Z,1808.00
2019-03-31T08:37:08.463Z,1820.00
2019-03-31T08:39:04.163Z,1756.00
2019-03-31T08:40:04.111Z,1884.00
2019-03-31T08:41:04.187Z,1884.00
2019-03-31T08:42:06.067Z,1864.00
2019-03-31T08:43:04.144Z,1812.00
2019-03-31T08:44:04.115Z,1788.00
2019-03-31T08:45:04.101Z,1888.00
2019-03-31T08:46:04.114Z,1848.00
2019-03-31T08:47:04.081Z,1912.00
2019-03-31T08:48:04.061Z,1828.00
2019-03-31T08:49:04.092Z,1880.00
2019-03-31T08:50:04.057Z,1932.00
2019-03-31T08:51:04.070Z,1824.00
2019-03-31T08:52:04.052Z,1808.00
2019-03-31T08:53:04.052Z,1780.00
2019-03-31T08:54:04.056Z,1860.00
2019-03-31T08:55:04.032Z,1796.00
2019-03-31T08:56:04.040Z,1844.00
2019-03-31T08:57:04.015Z,1864.00
2019-03-31T08:58:04.015Z,1872.00
2019-03-31T08:59:04.011Z,1708.00
2019-03-31T09:00:04.005Z,1788.00
2019-03-31T09:01:04.011Z,1784.00
2019-03-31T09:02:04.017Z,1956.00
2019-03-31T09:03:04.015Z,1820.00
2019-03-31T09:04:04.065Z,1672.00
2019-03-31T09:05:04.043Z,1660.00
2019-03-31T09:06:04.006Z,1688.00
2019-03-31T09:07:03.978Z,1776.00
2019-03-31T09:08:03.969Z,1740.00
2019-03-31T09:09:03.998Z,1724.00
2019-03-31T09:10:03.993Z,1744.00
2019-03-31T09:11:04.016Z,1808.00
2019-03-31T09:12:03.965Z,1772.00
2019-03-31T09:13:04.043Z,1892.00
2019-03-31T09:14:03.939Z,1892.00
2019-03-31T09:15:04.768Z,1868.00
2019-03-31T09:16:03.934Z,1808.00
2019-03-31T09:17:04.023Z,1920.00
2019-03-31T09:18:04.034Z,1888.00
2019-03-31T09:19:03.967Z,1860.00
2019-03-31T09:20:03.966Z,1852.00
2019-03-31T09:21:04.200Z,1864.00
2019-03-31T09:22:04.000Z,1912.00
2019-03-31T09:23:03.978Z,1836.00
2019-03-31T09:24:03.911Z,1888.00
2019-03-31T09:25:03.982Z,1868.00
2019-03-31T09:26:03.946Z,1820.00
2019-03-31T09:27:03.941Z,1728.00
2019-03-31T09:28:03.929Z,1732.00
2019-03-31T09:29:03.903Z,1732.00
2019-03-31T09:30:03.907Z,1628.00
2019-03-31T09:31:03.921Z,1548.00
2019-03-31T09:32:03.896Z,1592.00
2019-03-31T09:33:03.897Z,1552.00
2019-03-31T09:34:03.916Z,1564.00
2019-03-31T09:35:03.872Z,1540.00
2019-03-31T09:36:15.596Z,1536.00
2019-03-31T09:37:03.866Z,1500.00
2019-03-31T09:38:03.858Z,1504.00
2019-03-31T09:39:03.860Z,1472.00
2019-03-31T09:40:03.865Z,1476.00
2019-03-31T09:41:03.879Z,1456.00
2019-03-31T09:42:03.861Z,1416.00
2019-03-31T09:43:03.890Z,1472.00
2019-03-31T09:44:03.872Z,1608.00
2019-03-31T09:45:03.847Z,1356.00
2019-03-31T09:46:04.385Z,1312.00
2019-03-31T09:47:03.893Z,1272.00
2019-03-31T09:48:03.841Z,1316.00
2019-03-31T09:49:03.829Z,1312.00
2019-03-31T09:50:03.825Z,1228.00
2019-03-31T09:51:03.829Z,1220.00
2019-03-31T09:52:03.821Z,1232.00
2019-03-31T09:53:03.838Z,1224.00
2019-03-31T09:54:03.827Z,1264.00
2019-03-31T09:55:03.836Z,1324.00
2019-03-31T09:56:03.813Z,1380.00
2019-03-31T09:57:03.811Z,1296.00
2019-03-31T09:58:03.820Z,1332.00
2019-03-31T09:59:03.800Z,1328.00
2019-03-31T10:00:03.810Z,1300.00
2019-03-31T10:01:03.797Z,1316.00
2019-03-31T10:02:03.801Z,1308.00
2019-03-31T10:03:03.797Z,1284.00
2019-03-31T10:04:03.859Z,1272.00
2019-03-31T10:05:03.812Z,1348.00
2019-03-31T10:06:10.496Z,1336.00
2019-03-31T10:07:03.777Z,1212.00
2019-03-31T10:08:03.777Z,1244.00
2019-03-31T10:09:03.790Z,1256.00
2019-03-31T10:10:03.775Z,1288.00
2019-03-31T10:11:03.850Z,1240.00
2019-03-31T10:12:03.760Z,1248.00
2019-03-31T10:13:03.767Z,1184.00
2019-03-31T10:14:03.776Z,1248.00
2019-03-31T10:15:03.762Z,1224.00
2019-03-31T10:16:03.787Z,1212.00
2019-03-31T10:17:03.779Z,1216.00
2019-03-31T10:18:03.796Z,1200.00
2019-03-31T10:19:03.759Z,1208.00
2019-03-31T10:20:03.741Z,1196.00
2019-03-31T10:21:03.748Z,1168.00
2019-03-31T10:22:03.739Z,1204.00
2019-03-31T10:23:03.754Z,1260.00
2019-03-31T10:24:03.745Z,1188.00
2019-03-31T10:25:03.764Z,1196.00
2019-03-31T10:26:03.737Z,1208.00
2019-03-31T10:27:03.741Z,1200.00
2019-03-31T10:28:03.938Z,1160.00
2019-03-31T10:29:03.731Z,1168.00
2019-03-31T10:30:03.732Z,1192.00
2019-03-31T10:31:03.781Z,1156.00
2019-03-31T10:32:03.725Z,1168.00
2019-03-31T10:33:03.736Z,1160.00
2019-03-31T10:34:12.417Z,1116.00
2019-03-31T10:36:08.322Z,1176.00
2019-03-31T10:37:08.288Z,1196.00
2019-03-31T10:38:08.195Z,1172.00
2019-03-31T10:39:08.198Z,1164.00
2019-03-31T10:40:08.435Z,1132.00
2019-03-31T10:41:08.205Z,1136.00
2019-03-31T10:42:08.197Z,1156.00
2019-03-31T10:43:08.224Z,1192.00
2019-03-31T10:44:08.185Z,1112.00
2019-03-31T10:45:08.183Z,1136.00
2019-03-31T10:46:08.190Z,1120.00
2019-03-31T10:47:08.206Z,1140.00
2019-03-31T10:48:19.808Z,1204.00
2019-03-31T10:49:08.201Z,1156.00
2019-03-31T10:50:08.190Z,1136.00
2019-03-31T10:51:08.330Z,1116.00
2019-03-31T10:52:08.190Z,1132.00
2019-03-31T10:53:08.195Z,1116.00
2019-03-31T10:54:08.170Z,1124.00
2019-03-31T10:55:08.171Z,1184.00
2019-03-31T10:56:08.174Z,1092.00
2019-03-31T10:57:08.194Z,1128.00
2019-03-31T10:58:08.186Z,1124.00
2019-03-31T10:59:08.170Z,1148.00
2019-03-31T11:00:08.184Z,1120.00
2019-03-31T11:01:08.160Z,1096.00
2019-03-31T11:02:08.159Z,1132.00
2019-03-31T11:03:08.170Z,1136.00
2019-03-31T11:04:08.172Z,1136.00
2019-03-31T11:05:08.159Z,1128.00
2019-03-31T11:06:08.164Z,1128.00
2019-03-31T11:07:08.159Z,1096.00
2019-03-31T11:08:08.151Z,1116.00
2019-03-31T11:09:08.167Z,1172.00
2019-03-31T11:10:08.160Z,1164.00
2019-03-31T11:11:08.151Z,1148.00
2019-03-31T11:12:08.169Z,1116.00
2019-03-31T11:13:08.167Z,1120.00
2019-03-31T11:14:08.184Z,1088.00
2019-03-31T11:15:08.300Z,1088.00
2019-03-31T11:16:08.142Z,1072.00
2019-03-31T11:17:08.177Z,1076.00
2019-03-31T11:18:08.179Z,1112.00
2019-03-31T11:19:08.178Z,1128.00
2019-03-31T11:20:08.175Z,1076.00
2019-03-31T11:21:08.147Z,1108.00
2019-03-31T11:22:08.139Z,1036.00
2019-03-31T11:23:08.147Z,1084.00
2019-03-31T11:24:08.165Z,1120.00
2019-03-31T11:25:20.198Z,1080.00
2019-03-31T11:26:08.164Z,1080.00
2019-03-31T11:27:08.140Z,1076.00
2019-03-31T11:28:08.158Z,1052.00
2019-03-31T11:29:08.152Z,1068.00
2019-03-31T11:30:08.159Z,1044.00
2019-03-31T11:31:08.201Z,1064.00
2019-03-31T11:32:08.158Z,1068.00
2019-03-31T11:33:08.169Z,1044.00
2019-03-31T11:34:08.136Z,1132.00
2019-03-31T11:35:08.175Z,1096.00
2019-03-31T11:36:08.157Z,1076.00
2019-03-31T11:37:13.730Z,1068.00
2019-03-31T11:38:08.135Z,1068.00
2019-03-31T11:39:08.127Z,996.00
2019-03-31T11:40:08.135Z,1096.00
2019-03-31T11:41:08.221Z,1016.00
2019-03-31T11:42:08.149Z,1036.00
2019-03-31T11:43:08.141Z,1020.00
2019-03-31T11:44:08.163Z,1044.00
2019-03-31T11:45:08.132Z,1060.00
2019-03-31T11:46:08.129Z,1032.00
2019-03-31T11:47:08.133Z,1072.00
2019-03-31T11:48:08.120Z,1056.00
2019-03-31T11:49:08.123Z,1076.00
2019-03-31T11:50:08.158Z,1072.00
2019-03-31T11:51:08.134Z,1056.00
2019-03-31T11:52:08.124Z,1072.00
2019-03-31T11:53:08.130Z,1056.00
2019-03-31T11:54:08.122Z,1096.00
2019-03-31T11:55:08.125Z,1052.00
2019-03-31T11:56:08.129Z,1028.00
2019-03-31T11:57:08.126Z,1104.00
2019-03-31T11:58:08.123Z,1056.00
2019-03-31T11:59:08.125Z,1020.00
2019-03-31T12:00:08.125Z,1048.00
2019-03-31T12:01:08.128Z,1044.00
2019-03-31T12:02:08.458Z,1072.00
2019-03-31T12:03:08.130Z,1132.00
2019-03-31T12:04:08.134Z,1088.00
2019-03-31T12:05:08.128Z,1076.00
2019-03-31T12:06:11.139Z,1072.00
2019-03-31T12:07:08.123Z,1108.00
2019-03-31T12:08:08.128Z,1136.00
2019-03-31T12:09:08.129Z,1140.00
2019-03-31T12:10:08.146Z,1052.00
2019-03-31T12:11:08.137Z,1108.00
2019-03-31T12:12:08.134Z,1112.00
2019-03-31T12:13:08.130Z,1120.00
2019-03-31T12:14:08.129Z,1124.00
2019-03-31T12:15:08.146Z,1104.00
2019-03-31T12:16:08.133Z,1108.00
2019-03-31T12:17:08.134Z,1112.00
2019-03-31T12:18:08.131Z,1136.00
2019-03-31T12:19:08.123Z,1104.00
2019-03-31T12:20:08.151Z,1068.00
2019-03-31T12:21:08.137Z,1036.00
2019-03-31T12:22:08.171Z,1124.00
2019-03-31T12:23:08.181Z,1088.00
2019-03-31T12:24:08.141Z,1092.00
2019-03-31T12:25:08.158Z,1000.00
2019-03-31T12:26:08.245Z,1000.00
2019-03-31T12:27:08.140Z,1024.00
2019-03-31T12:28:08.141Z,1012.00
2019-03-31T12:29:08.132Z,1060.00
2019-03-31T12:30:08.138Z,1076.00
2019-03-31T12:31:08.178Z,984.00
2019-03-31T12:32:08.177Z,1044.00
2019-03-31T12:33:08.180Z,1048.00
2019-03-31T12:34:08.239Z,960.00
2019-03-31T12:35:08.152Z,1016.00
2019-03-31T12:36:08.437Z,1012.00
2019-03-31T12:37:08.165Z,976.00
2019-03-31T12:38:09.159Z,996.00
2019-03-31T12:39:08.149Z,1012.00
2019-03-31T12:40:08.129Z,1048.00
2019-03-31T12:41:08.147Z,1072.00
2019-03-31T12:42:08.157Z,1084.00
2019-03-31T12:43:08.144Z,1068.00
2019-03-31T12:44:08.158Z,1072.00
2019-03-31T12:45:08.139Z,1068.00
2019-03-31T12:46:08.318Z,1064.00
2019-03-31T12:47:08.139Z,1072.00
2019-03-31T12:48:08.139Z,1080.00
2019-03-31T12:49:08.142Z,1044.00
2019-03-31T12:50:08.168Z,1032.00
2019-03-31T12:51:08.135Z,1012.00
2019-03-31T12:52:08.153Z,1000.00
2019-03-31T12:53:08.148Z,1064.00