createdAt,value
2023-06-06T00:00:59.288Z,16.56
2023-06-06T00:03:43.585Z,16.49
2023-06-06T00:06:17.230Z,16.44
2023-06-06T00:08:51.585Z,16.39
2023-06-06T00:11:25.351Z,16.32
2023-06-06T00:13:59.982Z,16.27
2023-06-06T00:16:34.450Z,16.20
2023-06-06T00:19:07.987Z,16.17
2023-06-06T00:21:42.540Z,16.11
2023-06-06T00:24:17.251Z,16.05
2023-06-06T00:26:50.575Z,16.01
2023-06-06T00:29:24.364Z,15.94
2023-06-06T00:31:57.946Z,15.89
2023-06-06T00:34:31.907Z,15.82
2023-06-06T00:37:05.996Z,15.75
2023-06-06T00:39:39.460Z,15.70
2023-06-06T00:42:13.594Z,15.64
2023-06-06T00:44:47.009Z,15.60
2023-06-06T00:47:20.955Z,15.54
2023-06-06T00:49:56.558Z,15.48
2023-06-06T00:52:32.386Z,15.43
2023-06-06T00:55:10.511Z,15.38
2023-06-06T00:57:46.622Z,15.31
2023-06-06T01:00:21.276Z,15.27
2023-06-06T01:02:55.039Z,15.22
2023-06-06T01:05:31.131Z,15.19
2023-06-06T01:08:06.257Z,15.14
2023-06-06T01:10:40.882Z,15.10
2023-06-06T01:13:23.910Z,15.07
2023-06-06T01:16:01.617Z,15.03
2023-06-06T01:18:36.391Z,15.01
2023-06-06T01:21:11.506Z,14.95
2023-06-06T01:23:47.056Z,14.92
2023-06-06T01:26:20.547Z,14.89
2023-06-06T01:28:54.110Z,14.85
2023-06-06T01:31:35.141Z,14.80
2023-06-06T01:34:17.890Z,14.76
2023-06-06T01:36:59.470Z,14.72
2023-06-06T01:39:36.272Z,14.68
2023-06-06T01:42:15.236Z,14.63
2023-06-06T01:44:53.325Z,14.59
2023-06-06T01:47:29.034Z,14.53
2023-06-06T01:50:04.848Z,14.48
2023-06-06T01:52:42.421Z,14.44
2023-06-06T01:55:18.163Z,14.41
2023-06-06T01:57:52.198Z,14.37
2023-06-06T02:00:27.961Z,14.32
2023-06-06T02:03:03.037Z,14.28
2023-06-06T02:05:37.195Z,14.23
2023-06-06T02:08:10.528Z,14.20
2023-06-06T02:10:44.791Z,14.16
2023-06-06T02:13:18.752Z,14.12
2023-06-06T02:15:53.110Z,14.09
2023-06-06T02:18:27.210Z,14.04
2023-06-06T02:21:00.788Z,14.01
2023-06-06T02:23:34.128Z,13.96
2023-06-06T02:26:07.978Z,13.92
2023-06-06T02:28:41.892Z,13.89
2023-06-06T02:31:18.348Z,13.84
2023-06-06T02:33:53.093Z,13.81
2023-06-06T02:36:26.922Z,13.78
2023-06-06T02:39:00.277Z,13.74
2023-06-06T02:41:35.061Z,13.70
2023-06-06T02:44:10.652Z,13.64
2023-06-06T02:46:44.737Z,13.61
2023-06-06T02:49:19.595Z,13.57
2023-06-06T02:51:53.698Z,13.55
2023-06-06T02:54:27.817Z,13.50
2023-06-06T02:57:02.277Z,13.48
2023-06-06T02:59:36.489Z,13.46
2023-06-06T03:02:12.119Z,13.45
2023-06-06T03:04:46.309Z,13.44
2023-06-06T03:07:19.696Z,13.41
2023-06-06T03:09:53.515Z,13.39
2023-06-06T03:12:31.549Z,13.37
2023-06-06T03:15:08.802Z,13.37
2023-06-06T03:17:46.136Z,13.35
2023-06-06T03:20:21.510Z,13.36
2023-06-06T03:23:02.281Z,13.35
2023-06-06T03:25:36.076Z,13.34
2023-06-06T03:28:09.601Z,13.32
2023-06-06T03:30:44.090Z,13.35
2023-06-06T03:33:18.367Z,13.35
2023-06-06T03:35:52.716Z,13.35
2023-06-06T03:38:26.376Z,13.38
2023-06-06T03:41:01.219Z,13.39
2023-06-06T03:43:35.771Z,13.40
2023-06-06T03:46:10.188Z,13.42
2023-06-06T03:48:45.037Z,13.44
2023-06-06T03:51:20.429Z,13.47
2023-06-06T03:53:53.611Z,13.51
2023-06-06T03:56:28.676Z,13.54
2023-06-06T03:59:02.828Z,13.58
2023-06-06T04:01:38.528Z,13.66
2023-06-06T04:04:16.821Z,13.73
2023-06-06T04:06:51.131Z,13.83
2023-06-06T04:09:25.016Z,13.94
2023-06-06T04:11:59.226Z,14.06
2023-06-06T04:14:33.327Z,14.18
2023-06-06T04:17:10.598Z,14.30
2023-06-06T04:19:44.260Z,14.41
2023-06-06T04:22:18.743Z,14.53
2023-06-06T04:24:52.530Z,14.64
2023-06-06T04:27:26.074Z,14.76
2023-06-06T04:30:02.833Z,14.86
2023-06-06T04:32:38.389Z,14.98
2023-06-06T04:35:13.723Z,15.06
2023-06-06T04:37:49.363Z,15.16
2023-06-06T04:40:24.592Z,15.22
2023-06-06T04:42:59.850Z,15.30
2023-06-06T04:45:33.700Z,15.39
2023-06-06T04:48:09.333Z,15.49
2023-06-06T04:50:45.181Z,15.56
2023-06-06T04:53:19.046Z,15.63
2023-06-06T04:55:55.207Z,15.72
2023-06-06T04:58:29.867Z,15.77
2023-06-06T05:01:04.285Z,15.82
2023-06-06T05:03:38.111Z,15.90
2023-06-06T05:06:13.016Z,15.98
2023-06-06T05:08:47.790Z,16.07
2023-06-06T05:11:22.450Z,16.18
2023-06-06T05:13:57.160Z,16.26
2023-06-06T05:16:30.483Z,16.37
2023-06-06T05:19:03.683Z,16.46
2023-06-06T05:21:37.146Z,16.56
2023-06-06T05:24:11.337Z,16.66
2023-06-06T05:26:46.411Z,16.77
2023-06-06T05:29:20.613Z,16.88
2023-06-06T05:31:54.564Z,16.98
2023-06-06T05:34:28.712Z,17.10
2023-06-06T05:37:02.489Z,17.19
2023-06-06T05:39:37.421Z,17.28
2023-06-06T05:42:12.132Z,17.40
2023-06-06T05:44:46.716Z,17.52
2023-06-06T05:47:20.174Z,17.64
2023-06-06T05:49:53.300Z,17.73
2023-06-06T05:52:27.653Z,17.81
2023-06-06T05:55:05.649Z,17.89
2023-06-06T05:57:39.590Z,17.98
2023-06-06T06:00:17.937Z,18.08
2023-06-06T06:02:53.126Z,18.19
2023-06-06T06:05:29.496Z,18.31
2023-06-06T06:08:05.621Z,18.45
2023-06-06T06:10:40.877Z,18.59
2023-06-06T06:13:14.884Z,18.72
2023-06-06T06:15:47.874Z,18.85
2023-06-06T06:18:21.736Z,18.97
2023-06-06T06:20:55.960Z,19.09
2023-06-06T06:23:29.925Z,19.22
2023-06-06T06:26:03.841Z,19.37
2023-06-06T06:28:37.262Z,19.49
2023-06-06T06:31:11.690Z,19.61
2023-06-06T06:33:45.999Z,19.74
2023-06-06T06:36:19.873Z,19.89
2023-06-06T06:38:53.611Z,20.03
2023-06-06T06:41:28.065Z,20.16
2023-06-06T06:44:02.042Z,20.29
2023-06-06T06:46:36.325Z,20.44
2023-06-06T06:49:18.410Z,20.57
2023-06-06T06:51:53.336Z,20.71
2023-06-06T06:54:27.421Z,20.83
2023-06-06T06:57:01.237Z,20.95
2023-06-06T06:59:34.921Z,21.12
2023-06-06T07:02:10.228Z,21.25
2023-06-06T07:04:46.551Z,21.40
2023-06-06T07:07:20.136Z,21.53
2023-06-06T07:09:54.691Z,21.68
2023-06-06T07:12:28.315Z,21.81
2023-06-06T07:15:02.164Z,21.92
2023-06-06T07:17:35.667Z,22.04
2023-06-06T07:20:12.689Z,22.13
2023-06-06T07:22:46.708Z,22.24
2023-06-06T07:25:20.947Z,22.35
2023-06-06T07:27:54.989Z,22.45
2023-06-06T07:30:28.804Z,22.55
2023-06-06T07:33:02.441Z,22.66
2023-06-06T07:35:37.629Z,22.79
2023-06-06T07:38:11.036Z,22.91
2023-06-06T07:40:44.803Z,22.98
2023-06-06T07:43:18.916Z,23.08
2023-06-06T07:45:52.866Z,23.14
2023-06-06T07:48:27.027Z,23.24
2023-06-06T07:51:01.848Z,23.35
2023-06-06T07:53:35.759Z,23.45
2023-06-06T07:56:09.527Z,23.53
2023-06-06T07:58:54.120Z,23.61
2023-06-06T08:01:28.748Z,23.70
2023-06-06T08:04:02.452Z,23.82
2023-06-06T08:06:38.563Z,23.93
2023-06-06T08:09:12.003Z,24.07
2023-06-06T08:11:45.903Z,24.17
2023-06-06T08:14:20.024Z,24.29
2023-06-06T08:16:54.070Z,24.41
2023-06-06T08:19:28.466Z,24.51
2023-06-06T08:22:02.912Z,24.57
2023-06-06T08:24:36.612Z,24.71
2023-06-06T08:27:11.646Z,24.79
2023-06-06T08:29:45.801Z,24.91
2023-06-06T08:32:19.984Z,25.03
2023-06-06T08:34:53.807Z,25.16
2023-06-06T08:37:27.534Z,25.25
2023-06-06T08:40:00.865Z,25.35
2023-06-06T08:42:38.429Z,25.46
2023-06-06T08:45:14.288Z,25.62
2023-06-06T08:47:48.722Z,25.74
2023-06-06T08:50:24.782Z,25.81
2023-06-06T08:53:05.531Z,25.91
2023-06-06T08:55:40.704Z,26.03
2023-06-06T08:58:14.927Z,26.14
2023-06-06T09:00:50.959Z,26.20
2023-06-06T09:03:26.791Z,26.28
2023-06-06T09:06:01.338Z,26.38
2023-06-06T09:08:34.780Z,26.45
2023-06-06T09:11:08.725Z,26.56
2023-06-06T09:13:46.142Z,26.69
2023-06-06T09:16:22.646Z,26.78
2023-06-06T09:19:02.451Z,26.82
2023-06-06T09:21:36.903Z,26.89
2023-06-06T09:24:11.865Z,26.94
2023-06-06T09:26:45.794Z,27.01
2023-06-06T09:29:19.706Z,27.07
2023-06-06T09:31:53.627Z,27.15
2023-06-06T09:34:38.777Z,27.26
2023-06-06T09:37:18.545Z,27.36
2023-06-06T09:40:14.444Z,27.45
2023-06-06T09:42:49.521Z,27.51
2023-06-06T09:45:24.004Z,27.62
2023-06-06T09:48:02.894Z,27.74
2023-06-06T09:50:37.629Z,27.85
2023-06-06T09:53:16.098Z,27.92
2023-06-06T09:55:53.808Z,28.01
2023-06-06T09:58:34.934Z,28.10
2023-06-06T10:01:14.214Z,28.20
2023-06-06T10:03:54.194Z,28.30
2023-06-06T10:06:35.632Z,28.37
2023-06-06T10:09:09.776Z,28.44
2023-06-06T10:11:44.837Z,28.52
2023-06-06T10:14:18.462Z,28.57
2023-06-06T10:16:52.925Z,28.62
2023-06-06T10:19:29.046Z,28.66
2023-06-06T10:22:04.303Z,28.74
2023-06-06T10:24:39.950Z,28.79
2023-06-06T10:27:28.550Z,28.88
2023-06-06T10:30:09.008Z,28.93
2023-06-06T10:32:53.123Z,29.01
2023-06-06T10:35:28.234Z,29.10
2023-06-06T10:38:11.196Z,29.19
2023-06-06T10:40:56.454Z,29.28
2023-06-06T10:43:55.608Z,29.37
2023-06-06T10:46:29.272Z,29.46
2023-06-06T10:49:08.611Z,29.51
2023-06-06T10:51:45.448Z,29.54
2023-06-06T10:54:23.878Z,29.60
2023-06-06T10:57:00.637Z,29.66
2023-06-06T10:59:38.634Z,29.76
2023-06-06T11:02:36.543Z,29.82
2023-06-06T11:05:13.347Z,29.89
2023-06-06T11:07:52.082Z,29.97
2023-06-06T11:10:29.583Z,30.07
2023-06-06T11:13:29.134Z,30.15
2023-06-06T11:16:03.416Z,30.21
2023-06-06T11:18:48.347Z,30.27
2023-06-06T11:21:32.047Z,30.31
2023-06-06T11:24:07.801Z,30.36
2023-06-06T11:26:44.246Z,30.38
2023-06-06T11:29:21.129Z,30.45
2023-06-06T11:31:54.762Z,30.50
2023-06-06T11:34:33.576Z,30.61
2023-06-06T11:37:09.308Z,30.71
2023-06-06T11:39:50.555Z,30.78
2023-06-06T11:42:29.059Z,30.81
2023-06-06T11:45:03.702Z,30.85
2023-06-06T11:47:37.818Z,30.89
2023-06-06T11:50:30.896Z,30.92
2023-06-06T11:53:06.918Z,30.96
2023-06-06T11:55:41.423Z,31.01
2023-06-06T11:58:15.390Z,31.01
2023-06-06T12:00:50.791Z,31.04
2023-06-06T12:03:25.422Z,31.06
2023-06-06T12:06:07.444Z,31.08
2023-06-06T12:08:41.372Z,31.12
2023-06-06T12:11:32.846Z,31.17
2023-06-06T12:14:14.486Z,31.22
2023-06-06T12:16:49.037Z,31.28
2023-06-06T12:19:23.900Z,31.29
2023-06-06T12:21:57.754Z,31.31
2023-06-06T12:24:32.680Z,31.37
2023-06-06T12:27:07.068Z,31.44
2023-06-06T12:29:52.252Z,31.50
2023-06-06T12:32:27.891Z,31.55
2023-06-06T12:35:04.422Z,31.59
2023-06-06T12:37:43.858Z,31.66
2023-06-06T12:40:22.208Z,31.70
2023-06-06T12:42:56.974Z,31.72
2023-06-06T12:45:31.159Z,31.76
2023-06-06T12:48:05.238Z,31.79
2023-06-06T12:50:39.662Z,31.82
2023-06-06T12:53:14.324Z,31.87
2023-06-06T12:55:48.843Z,31.89
2023-06-06T12:58:23.125Z,31.90
2023-06-06T13:00:56.979Z,31.95
2023-06-06T13:03:31.430Z,31.96
2023-06-06T13:06:06.442Z,31.93
2023-06-06T13:08:39.823Z,31.88
2023-06-06T13:11:13.915Z,31.88
2023-06-06T13:13:48.749Z,31.89
2023-06-06T13:16:22.815Z,31.89
2023-06-06T13:18:57.505Z,31.91
2023-06-06T13:21:31.572Z,31.94
2023-06-06T13:24:05.691Z,31.98
2023-06-06T13:26:39.686Z,31.99
2023-06-06T13:29:14.154Z,32.04
2023-06-06T13:31:47.858Z,32.06
2023-06-06T13:34:22.067Z,32.09
2023-06-06T13:36:55.732Z,32.12
2023-06-06T13:39:29.542Z,32.14
2023-06-06T13:42:03.287Z,32.16
2023-06-06T13:44:36.980Z,32.13
2023-06-06T13:47:11.851Z,32.07
2023-06-06T13:49:45.924Z,32.03
2023-06-06T13:52:19.787Z,32.00
2023-06-06T13:54:55.629Z,32.01
2023-06-06T13:57:30.609Z,32.02
2023-06-06T14:00:06.910Z,32.01
2023-06-06T14:02:42.231Z,31.94
2023-06-06T14:05:17.651Z,31.85
2023-06-06T14:07:51.619Z,31.83
2023-06-06T14:10:24.896Z,31.79
2023-06-06T14:13:00.092Z,31.79
2023-06-06T14:15:34.269Z,31.82
2023-06-06T14:18:10.114Z,31.78
2023-06-06T14:21:00.724Z,31.74
2023-06-06T14:23:34.953Z,31.73
2023-06-06T14:26:09.018Z,31.69
2023-06-06T14:28:42.561Z,31.65
2023-06-06T14:31:16.176Z,31.56
2023-06-06T14:33:50.477Z,31.53
2023-06-06T14:36:24.901Z,31.50
2023-06-06T14:38:57.822Z,31.46
2023-06-06T14:41:31.433Z,31.43
2023-06-06T14:44:05.313Z,31.39
2023-06-06T14:46:40.310Z,31.35
2023-06-06T14:49:14.160Z,31.30
2023-06-06T14:51:48.524Z,31.27
2023-06-06T14:54:22.170Z,31.20
2023-06-06T14:56:56.365Z,31.14
2023-06-06T14:59:29.569Z,31.04
2023-06-06T15:02:04.427Z,30.96
2023-06-06T15:04:39.459Z,30.91
2023-06-06T15:07:13.314Z,30.83
2023-06-06T15:09:46.912Z,30.73
2023-06-06T15:12:20.877Z,30.66
2023-06-06T15:14:55.173Z,30.56
2023-06-06T15:17:29.289Z,30.47
2023-06-06T15:20:03.361Z,30.35
2023-06-06T15:22:37.306Z,30.25
2023-06-06T15:25:13.414Z,30.12
2023-06-06T15:27:48.050Z,30.00
2023-06-06T15:30:21.878Z,29.90
2023-06-06T15:32:55.640Z,29.78
2023-06-06T15:35:29.547Z,29.66
2023-06-06T15:38:03.999Z,29.54
2023-06-06T15:40:38.076Z,29.46
2023-06-06T15:43:12.236Z,29.37
2023-06-06T15:45:45.824Z,29.29
2023-06-06T15:48:21.022Z,29.19
2023-06-06T15:50:54.551Z,29.11
2023-06-06T15:53:27.942Z,29.03
2023-06-06T15:56:01.965Z,28.90
2023-06-06T15:58:35.754Z,28.81
2023-06-06T16:01:09.509Z,28.70
2023-06-06T16:03:43.262Z,28.59
2023-06-06T16:06:17.176Z,28.48
2023-06-06T16:08:50.735Z,28.39
2023-06-06T16:11:24.286Z,28.32
2023-06-06T16:13:58.668Z,28.24
2023-06-06T16:16:32.454Z,28.15
2023-06-06T16:19:07.722Z,28.04
2023-06-06T16:21:41.143Z,27.94
2023-06-06T16:24:14.941Z,27.82
2023-06-06T16:26:49.099Z,27.74
2023-06-06T16:29:23.120Z,27.67
2023-06-06T16:31:57.072Z,27.57
2023-06-06T16:34:31.301Z,27.46
2023-06-06T16:37:05.718Z,27.35
2023-06-06T16:39:39.091Z,27.23
2023-06-06T16:42:14.880Z,27.12
2023-06-06T16:44:48.966Z,27.01
2023-06-06T16:47:23.410Z,26.92
2023-06-06T16:49:57.066Z,26.82
2023-06-06T16:52:31.074Z,26.70
2023-06-06T16:55:05.893Z,26.62
2023-06-06T16:57:40.083Z,26.51
2023-06-06T17:00:16.340Z,26.39
2023-06-06T17:02:50.610Z,26.25
2023-06-06T17:05:25.092Z,26.12
2023-06-06T17:07:59.599Z,26.00
2023-06-06T17:10:33.157Z,25.86
2023-06-06T17:13:06.954Z,25.73
2023-06-06T17:15:42.901Z,25.62
2023-06-06T17:18:16.498Z,25.51
2023-06-06T17:20:50.704Z,25.42
2023-06-06T17:23:25.080Z,25.32
2023-06-06T17:25:59.330Z,25.24
2023-06-06T17:28:32.860Z,25.14
2023-06-06T17:31:07.507Z,25.02
2023-06-06T17:33:41.632Z,24.92
2023-06-06T17:36:15.437Z,24.81
2023-06-06T17:38:49.294Z,24.70
2023-06-06T17:41:22.710Z,24.60
2023-06-06T17:43:56.731Z,24.52
2023-06-06T17:46:31.638Z,24.44
2023-06-06T17:49:09.167Z,24.37
2023-06-06T17:51:43.740Z,24.29
2023-06-06T17:54:17.039Z,24.19
2023-06-06T17:56:51.495Z,24.09
2023-06-06T17:59:25.473Z,23.98
2023-06-06T18:01:59.085Z,23.90
2023-06-06T18:04:33.419Z,23.81
2023-06-06T18:07:08.580Z,23.71
2023-06-06T18:09:43.057Z,23.61
2023-06-06T18:12:17.821Z,23.54
2023-06-06T18:14:53.322Z,23.47
2023-06-06T18:17:27.117Z,23.38
2023-06-06T18:20:01.643Z,23.30
2023-06-06T18:22:36.063Z,23.21
2023-06-06T18:25:12.797Z,23.14
2023-06-06T18:27:46.683Z,23.08
2023-06-06T18:30:21.614Z,23.00
2023-06-06T18:32:55.574Z,22.91
2023-06-06T18:35:29.241Z,22.85
2023-06-06T18:38:05.247Z,22.78
2023-06-06T18:40:38.898Z,22.70
2023-06-06T18:43:16.829Z,22.64
2023-06-06T18:45:51.387Z,22.57
2023-06-06T18:48:25.951Z,22.50
2023-06-06T18:50:59.720Z,22.43
2023-06-06T18:53:32.834Z,22.38
2023-06-06T18:56:06.793Z,22.32
2023-06-06T18:58:41.254Z,22.24
2023-06-06T19:01:15.494Z,22.19
2023-06-06T19:03:49.477Z,22.14
2023-06-06T19:06:23.653Z,22.09
2023-06-06T19:08:56.896Z,22.05
2023-06-06T19:11:30.211Z,21.98
2023-06-06T19:14:03.498Z,21.93
2023-06-06T19:16:37.824Z,21.87
2023-06-06T19:19:13.120Z,21.79
2023-06-06T19:21:47.302Z,21.73
2023-06-06T19:24:20.754Z,21.67
2023-06-06T19:26:54.349Z,21.62
2023-06-06T19:29:27.891Z,21.57
2023-06-06T19:32:01.767Z,21.51
2023-06-06T19:34:35.650Z,21.45
2023-06-06T19:37:12.683Z,21.39
2023-06-06T19:39:50.094Z,21.33
2023-06-06T19:42:23.550Z,21.27
2023-06-06T19:44:57.351Z,21.20
2023-06-06T19:47:31.463Z,21.14
2023-06-06T19:50:06.297Z,21.06
2023-06-06T19:52:40.333Z,21.02
2023-06-06T19:55:15.215Z,20.95
2023-06-06T19:57:49.791Z,20.92
2023-06-06T20:00:25.605Z,20.86
2023-06-06T20:02:59.223Z,20.81
2023-06-06T20:05:32.965Z,20.78
2023-06-06T20:08:08.353Z,20.74
2023-06-06T20:10:41.962Z,20.70
2023-06-06T20:15:48.749Z,20.61
2023-06-06T20:18:22.981Z,20.59
2023-06-06T20:20:57.236Z,20.55
2023-06-06T20:23:32.013Z,20.50
2023-06-06T20:26:07.908Z,20.46
2023-06-06T20:28:41.174Z,20.43
2023-06-06T20:31:14.381Z,20.41
2023-06-06T20:33:48.263Z,20.38
2023-06-06T20:36:21.884Z,20.35
2023-06-06T20:38:56.013Z,20.31
2023-06-06T20:41:29.920Z,20.27
2023-06-06T20:44:04.106Z,20.23
2023-06-06T20:46:38.250Z,20.19
2023-06-06T20:49:12.612Z,20.16
2023-06-06T20:51:46.463Z,20.13
2023-06-06T20:54:19.477Z,20.08
2023-06-06T20:56:53.095Z,20.05
2023-06-06T20:59:27.982Z,20.01
2023-06-06T21:02:02.230Z,19.94
2023-06-06T21:04:35.736Z,19.92
2023-06-06T21:07:10.078Z,19.88
2023-06-06T21:09:43.486Z,19.84
2023-06-06T21:12:17.499Z,19.79
2023-06-06T21:14:51.356Z,19.74
2023-06-06T21:17:26.254Z,19.71
2023-06-06T21:20:01.603Z,19.64
2023-06-06T21:22:35.631Z,19.58
2023-06-06T21:25:11.573Z,19.54
2023-06-06T21:27:45.865Z,19.50
2023-06-06T21:30:19.556Z,19.46
2023-06-06T21:32:53.336Z,19.41
2023-06-06T21:35:28.485Z,19.36
2023-06-06T21:38:02.251Z,19.29
2023-06-06T21:40:36.523Z,19.24
2023-06-06T21:43:10.202Z,19.18
2023-06-06T21:45:44.975Z,19.14
2023-06-06T21:48:19.979Z,19.08
2023-06-06T21:50:54.207Z,19.03
2023-06-06T21:53:28.098Z,19.00
2023-06-06T21:56:02.122Z,18.94
2023-06-06T21:58:36.465Z,18.90
2023-06-06T22:01:12.506Z,18.84
2023-06-06T22:03:46.054Z,18.81
2023-06-06T22:06:20.356Z,18.78
2023-06-06T22:08:54.965Z,18.74
2023-06-06T22:11:28.266Z,18.71
2023-06-06T22:14:03.212Z,18.69
2023-06-06T22:16:36.172Z,18.67
2023-06-06T22:19:12.096Z,18.65
2023-06-06T22:21:45.431Z,18.61
2023-06-06T22:24:18.617Z,18.59
2023-06-06T22:26:54.714Z,18.54
2023-06-06T22:29:28.032Z,18.52
2023-06-06T22:32:02.169Z,18.48
2023-06-06T22:34:36.210Z,18.46
2023-06-06T22:37:10.466Z,18.41
2023-06-06T22:39:43.579Z,18.38
2023-06-06T22:42:17.383Z,18.33
2023-06-06T22:44:51.680Z,18.26
2023-06-06T22:47:25.775Z,18.20
2023-06-06T22:49:59.582Z,18.16
2023-06-06T22:52:33.553Z,18.10
2023-06-06T22:55:08.794Z,18.03
2023-06-06T22:57:42.365Z,17.95
2023-06-06T23:00:20.142Z,17.90
2023-06-06T23:02:53.467Z,17.83
2023-06-06T23:05:28.595Z,17.77
2023-06-06T23:08:03.255Z,17.71
2023-06-06T23:10:37.317Z,17.63
2023-06-06T23:13:10.544Z,17.58
2023-06-06T23:15:45.645Z,17.53
2023-06-06T23:18:20.286Z,17.48
2023-06-06T23:20:54.076Z,17.43
2023-06-06T23:23:27.491Z,17.36
2023-06-06T23:26:01.565Z,17.30
2023-06-06T23:28:34.827Z,17.25
2023-06-06T23:31:08.525Z,17.20
2023-06-06T23:33:42.707Z,17.15
2023-06-06T23:36:17.077Z,17.08
2023-06-06T23:38:50.437Z,17.01
2023-06-06T23:41:23.609Z,16.94
2023-06-06T23:43:57.243Z,16.91
2023-06-06T23:46:31.842Z,16.85
2023-06-06T23:49:05.254Z,16.81
2023-06-06T23:51:38.939Z,16.75
2023-06-06T23:54:13.068Z,16.69
2023-06-06T23:56:47.223Z,16.64
2023-06-06T23:59:21.125Z,16.61
