createdAt,value
2022-08-28T00:00:45.084Z,105.29
2022-08-28T00:03:17.515Z,105.23
2022-08-28T00:05:46.802Z,105.08
2022-08-28T00:08:17.196Z,105.20
2022-08-28T00:10:46.533Z,105.43
2022-08-28T00:13:18.973Z,105.60
2022-08-28T00:15:50.110Z,105.63
2022-08-28T00:18:20.297Z,105.82
2022-08-28T00:20:49.581Z,106.25
2022-08-28T00:23:18.755Z,105.57
2022-08-28T00:25:47.244Z,105.08
2022-08-28T00:28:24.334Z,104.99
2022-08-28T00:30:55.566Z,105.66
2022-08-28T00:33:28.304Z,105.02
2022-08-28T00:35:57.969Z,105.92
2022-08-28T00:38:27.581Z,105.27
2022-08-28T00:40:59.408Z,105.71
2022-08-28T00:43:36.064Z,105.89
2022-08-28T00:46:07.241Z,105.91
2022-08-28T00:48:37.274Z,104.59
2022-08-28T00:51:24.044Z,105.26
2022-08-28T00:53:58.545Z,105.80
2022-08-28T00:56:29.034Z,105.41
2022-08-28T00:58:59.865Z,105.11
2022-08-28T01:01:28.732Z,104.42
2022-08-28T01:04:00.946Z,105.08
2022-08-28T01:06:29.629Z,104.37
2022-08-28T01:08:59.062Z,105.11
2022-08-28T01:11:27.579Z,105.42
2022-08-28T01:13:57.124Z,105.35
2022-08-28T01:16:33.779Z,105.45
2022-08-28T01:19:05.701Z,105.08
2022-08-28T01:21:41.138Z,105.49
2022-08-28T01:24:14.885Z,104.91
2022-08-28T01:26:43.353Z,105.40
2022-08-28T01:29:13.009Z,104.21
2022-08-28T01:31:42.058Z,104.24
2022-08-28T01:34:13.161Z,104.10
2022-08-28T01:36:42.740Z,104.31
2022-08-28T01:39:16.549Z,104.58
2022-08-28T01:41:47.473Z,103.95
2022-08-28T01:44:18.186Z,104.07
2022-08-28T01:46:46.952Z,103.95
2022-08-28T01:49:15.435Z,104.09
2022-08-28T01:51:44.236Z,103.80
2022-08-28T01:54:14.775Z,103.57
2022-08-28T01:56:45.853Z,103.89
2022-08-28T01:59:15.386Z,103.49
2022-08-28T02:01:44.690Z,103.66
2022-08-28T02:04:13.607Z,103.92
2022-08-28T02:06:42.751Z,103.41
2022-08-28T02:09:14.492Z,102.87
2022-08-28T02:11:46.361Z,103.32
2022-08-28T02:14:15.479Z,103.55
2022-08-28T02:16:43.722Z,103.41
2022-08-28T02:19:13.219Z,102.63
2022-08-28T02:21:42.149Z,103.47
2022-08-28T02:24:10.800Z,103.15
2022-08-28T02:26:39.403Z,102.89
2022-08-28T02:29:09.363Z,102.44
2022-08-28T02:31:37.995Z,103.22
2022-08-28T02:34:06.720Z,102.51
2022-08-28T02:36:34.938Z,102.58
2022-08-28T02:39:03.312Z,102.92
2022-08-28T02:41:31.558Z,102.61
2022-08-28T02:43:59.895Z,102.40
2022-08-28T02:46:29.588Z,102.66
2022-08-28T02:48:58.169Z,102.57
2022-08-28T02:51:27.411Z,103.05
2022-08-28T02:53:55.648Z,103.12
2022-08-28T02:56:24.810Z,103.10
2022-08-28T02:58:53.115Z,103.24
2022-08-28T03:01:23.604Z,103.52
2022-08-28T03:03:53.269Z,103.39
2022-08-28T03:06:23.077Z,102.83
2022-08-28T03:08:51.410Z,102.52
2022-08-28T03:11:19.674Z,103.25
2022-08-28T03:13:48.067Z,102.47
2022-08-28T03:16:16.905Z,104.24
2022-08-28T03:18:45.497Z,103.16
2022-08-28T03:21:15.469Z,103.34
2022-08-28T03:23:42.857Z,103.63
2022-08-28T03:26:14.663Z,102.71
2022-08-28T03:28:46.751Z,103.63
2022-08-28T03:31:18.068Z,101.96
2022-08-28T03:33:47.584Z,101.87
2022-08-28T03:36:21.434Z,103.17
2022-08-28T03:38:50.336Z,101.95
2022-08-28T03:41:21.229Z,102.36
2022-08-28T03:43:49.608Z,101.69
2022-08-28T03:46:20.415Z,102.15
2022-08-28T03:48:48.771Z,102.76
2022-08-28T03:51:29.259Z,102.53
2022-08-28T03:53:58.906Z,101.96
2022-08-28T03:56:29.639Z,101.83
2022-08-28T03:58:59.667Z,102.00
2022-08-28T04:01:28.534Z,101.10
2022-08-28T04:03:57.038Z,101.75
2022-08-28T04:06:29.119Z,102.06
2022-08-28T04:08:59.976Z,101.38
2022-08-28T04:11:30.863Z,101.51
2022-08-28T04:13:59.319Z,100.44
2022-08-28T04:16:27.952Z,100.99
2022-08-28T04:18:56.463Z,99.91
2022-08-28T04:21:28.232Z,99.90
2022-08-28T04:23:57.093Z,99.93
2022-08-28T04:26:28.413Z,99.72
2022-08-28T04:28:56.739Z,100.16
2022-08-28T04:31:31.613Z,99.97
2022-08-28T04:34:02.084Z,99.39
2022-08-28T04:36:33.649Z,100.19
2022-08-28T04:39:02.693Z,99.80
2022-08-28T04:41:31.161Z,99.00
2022-08-28T04:43:59.931Z,98.39
2022-08-28T04:46:31.139Z,98.96
2022-08-28T04:49:00.058Z,98.83
2022-08-28T04:51:28.381Z,98.28
2022-08-28T04:53:59.342Z,99.08
2022-08-28T04:56:28.141Z,98.06
2022-08-28T04:58:56.391Z,97.10
2022-08-28T05:01:26.122Z,97.67
2022-08-28T05:03:57.713Z,97.10
2022-08-28T05:06:28.162Z,96.55
2022-08-28T05:08:59.275Z,95.95
2022-08-28T05:11:33.448Z,95.07
2022-08-28T05:14:04.549Z,95.29
2022-08-28T05:16:34.563Z,94.56
2022-08-28T05:19:04.293Z,94.88
2022-08-28T05:21:32.846Z,94.83
2022-08-28T05:24:02.768Z,94.60
2022-08-28T05:26:31.418Z,94.63
2022-08-28T05:29:00.540Z,94.36
2022-08-28T05:31:30.755Z,94.24
2022-08-28T05:34:00.174Z,94.03
2022-08-28T05:36:33.052Z,94.35
2022-08-28T05:39:07.700Z,94.40
2022-08-28T05:41:36.698Z,94.32
2022-08-28T05:44:07.456Z,94.20
2022-08-28T05:46:38.558Z,94.40
2022-08-28T05:49:10.021Z,94.61
2022-08-28T05:51:41.199Z,93.80
2022-08-28T05:54:11.787Z,94.46
2022-08-28T05:56:42.260Z,93.96
2022-08-28T05:59:12.047Z,94.11
2022-08-28T06:01:42.411Z,94.15
2022-08-28T06:04:12.802Z,94.77
2022-08-28T06:06:42.645Z,94.61
2022-08-28T06:09:15.874Z,94.42
2022-08-28T06:11:46.447Z,95.16
2022-08-28T06:14:17.474Z,95.14
2022-08-28T06:16:48.666Z,95.53
2022-08-28T06:19:18.045Z,96.10
2022-08-28T06:21:48.308Z,96.57
2022-08-28T06:24:18.171Z,96.98
2022-08-28T06:26:47.043Z,98.05
2022-08-28T06:29:21.075Z,97.08
2022-08-28T06:31:54.872Z,98.83
2022-08-28T06:34:23.182Z,98.08
2022-08-28T06:36:53.993Z,98.28
2022-08-28T06:39:24.609Z,99.29
2022-08-28T06:41:53.790Z,98.94
2022-08-28T06:44:23.563Z,101.09
2022-08-28T06:46:54.512Z,101.32
2022-08-28T06:49:23.369Z,99.57
2022-08-28T06:51:54.483Z,101.84
2022-08-28T06:54:24.119Z,100.42
2022-08-28T06:56:53.300Z,101.54
2022-08-28T06:59:21.856Z,102.28
2022-08-28T07:01:54.505Z,101.66
2022-08-28T07:04:22.995Z,102.41
2022-08-28T07:06:54.285Z,103.19
2022-08-28T07:09:25.217Z,103.90
2022-08-28T07:11:54.045Z,103.35
2022-08-28T07:14:22.863Z,104.68
2022-08-28T07:16:54.135Z,104.52
2022-08-28T07:19:22.390Z,104.44
2022-08-28T07:21:50.760Z,103.64
2022-08-28T07:24:20.239Z,104.59
2022-08-28T07:26:49.908Z,105.99
2022-08-28T07:29:19.368Z,105.43
2022-08-28T07:31:49.517Z,105.06
2022-08-28T07:34:19.750Z,105.90
2022-08-28T07:36:48.628Z,105.88
2022-08-28T07:39:17.153Z,104.90
2022-08-28T07:41:45.692Z,105.97
2022-08-28T07:44:34.396Z,104.76
2022-08-28T07:47:05.666Z,105.84
2022-08-28T07:49:36.111Z,105.74
2022-08-28T07:52:05.138Z,106.56
2022-08-28T07:54:33.744Z,105.85
2022-08-28T07:57:02.782Z,106.40
2022-08-28T07:59:37.031Z,106.34
2022-08-28T08:02:06.560Z,106.30
2022-08-28T08:04:35.276Z,106.05
2022-08-28T08:07:04.735Z,106.34
2022-08-28T08:09:33.252Z,105.98
2022-08-28T08:12:01.672Z,104.68
2022-08-28T08:14:31.440Z,105.34
2022-08-28T08:17:03.195Z,104.86
2022-08-28T08:19:32.862Z,104.66
2022-08-28T08:22:02.290Z,105.23
2022-08-28T08:24:30.597Z,104.24
2022-08-28T08:27:01.386Z,104.39
2022-08-28T08:29:32.524Z,104.57
2022-08-28T08:32:06.072Z,103.44
2022-08-28T08:34:38.651Z,103.67
2022-08-28T08:37:07.330Z,103.23
2022-08-28T08:39:36.361Z,103.20
2022-08-28T08:42:08.166Z,102.92
2022-08-28T08:44:41.249Z,103.29
2022-08-28T08:47:15.331Z,103.01
2022-08-28T08:49:51.019Z,103.15
2022-08-28T08:52:38.740Z,102.87
2022-08-28T08:55:17.100Z,102.30
2022-08-28T08:57:49.602Z,100.12
2022-08-28T09:00:19.417Z,99.66
2022-08-28T09:02:57.551Z,99.18
2022-08-28T09:05:39.653Z,100.16
2022-08-28T09:08:13.745Z,99.50
2022-08-28T09:10:53.117Z,100.00
2022-08-28T09:13:29.072Z,99.65
2022-08-28T09:15:57.385Z,100.22
2022-08-28T09:18:29.533Z,100.39
2022-08-28T09:21:00.025Z,99.64
2022-08-28T09:23:31.454Z,99.09
2022-08-28T09:26:02.533Z,97.60
2022-08-28T09:28:32.724Z,98.29
2022-08-28T09:31:07.453Z,98.44
2022-08-28T09:33:44.940Z,95.54
2022-08-28T09:36:27.924Z,97.73
2022-08-28T09:39:08.828Z,96.73
2022-08-28T09:41:57.314Z,96.93
2022-08-28T09:44:25.857Z,97.42
2022-08-28T09:46:54.291Z,95.60
2022-08-28T09:49:30.068Z,95.80
2022-08-28T09:52:01.677Z,92.66
2022-08-28T09:54:36.338Z,93.76
2022-08-28T09:57:05.238Z,94.45
2022-08-28T09:59:33.526Z,96.29
2022-08-28T10:02:13.254Z,97.62
2022-08-28T10:04:57.390Z,97.31
2022-08-28T10:07:37.006Z,96.44
2022-08-28T10:10:21.487Z,97.13
2022-08-28T10:13:01.582Z,97.81
2022-08-28T10:15:42.955Z,95.42
2022-08-28T10:18:27.933Z,94.43
2022-08-28T10:21:04.724Z,94.11
2022-08-28T10:23:45.061Z,94.42
2022-08-28T10:26:26.479Z,93.97
2022-08-28T10:29:04.111Z,93.01
2022-08-28T10:31:40.794Z,93.67
2022-08-28T10:34:26.242Z,94.12
2022-08-28T10:37:04.345Z,93.59
2022-08-28T10:39:43.608Z,91.50
2022-08-28T10:42:12.071Z,89.44
2022-08-28T10:44:52.861Z,87.73
2022-08-28T10:47:23.770Z,92.15
2022-08-28T10:50:01.826Z,91.95
2022-08-28T10:52:39.343Z,91.78
2022-08-28T10:55:14.309Z,88.42
2022-08-28T10:57:46.225Z,88.52
2022-08-28T11:00:20.379Z,90.99
2022-08-28T11:02:52.668Z,88.19
2022-08-28T11:05:23.324Z,91.01
2022-08-28T11:07:56.838Z,87.98
2022-08-28T11:10:49.482Z,90.02
2022-08-28T11:13:40.782Z,88.99
2022-08-28T11:16:13.318Z,90.02
2022-08-28T11:19:07.044Z,87.91
2022-08-28T11:21:41.634Z,87.71
2022-08-28T11:24:39.664Z,88.45
2022-08-28T11:27:36.573Z,87.41
2022-08-28T11:30:34.392Z,88.80
2022-08-28T11:33:11.110Z,87.46
2022-08-28T11:35:52.349Z,85.00
2022-08-28T11:39:12.735Z,84.24
2022-08-28T11:42:32.367Z,83.36
2022-08-28T11:45:01.281Z,83.11
2022-08-28T11:47:39.082Z,82.75
2022-08-28T11:50:21.050Z,83.16
2022-08-28T11:53:32.144Z,80.82
2022-08-28T11:56:31.478Z,79.78
2022-08-28T11:59:17.118Z,82.84
2022-08-28T12:01:45.492Z,81.55
2022-08-28T12:04:16.658Z,82.70
2022-08-28T12:06:55.587Z,80.16
2022-08-28T12:09:43.259Z,79.64
2022-08-28T12:12:50.096Z,79.25
2022-08-28T12:15:42.731Z,80.17
2022-08-28T12:18:55.547Z,78.14
2022-08-28T12:21:26.387Z,78.21
2022-08-28T12:24:07.218Z,80.56
2022-08-28T12:26:43.290Z,77.55
2022-08-28T12:29:27.981Z,78.94
2022-08-28T12:32:15.155Z,77.44
2022-08-28T12:34:50.386Z,78.58
2022-08-28T12:37:51.399Z,75.52
2022-08-28T12:40:23.718Z,77.34
2022-08-28T12:42:55.807Z,76.49
2022-08-28T12:45:31.877Z,77.66
2022-08-28T12:48:06.800Z,75.40
2022-08-28T12:50:38.332Z,76.98
2022-08-28T12:53:09.258Z,76.47
2022-08-28T12:55:39.245Z,78.05
2022-08-28T12:58:13.564Z,75.21
2022-08-28T13:00:54.026Z,76.99
2022-08-28T13:03:23.978Z,75.32
2022-08-28T13:05:58.736Z,75.83
2022-08-28T13:08:28.208Z,74.34
2022-08-28T13:10:57.001Z,73.90
2022-08-28T13:13:33.502Z,73.93
2022-08-28T13:16:04.603Z,74.60
2022-08-28T13:18:47.509Z,73.68
2022-08-28T13:21:35.235Z,77.65
2022-08-28T13:24:27.354Z,74.88
2022-08-28T13:27:06.242Z,74.23
2022-08-28T13:29:35.577Z,73.80
2022-08-28T13:32:07.347Z,73.83
2022-08-28T13:34:47.686Z,72.13
2022-08-28T13:37:42.270Z,70.68
2022-08-28T13:40:30.254Z,74.29
2022-08-28T13:43:03.837Z,73.64
2022-08-28T13:45:42.372Z,71.45
2022-08-28T13:48:13.211Z,73.68
2022-08-28T13:50:46.669Z,75.18
2022-08-28T13:53:17.712Z,71.96
2022-08-28T13:55:46.215Z,71.20
2022-08-28T13:58:16.156Z,71.64
2022-08-28T14:00:46.912Z,71.80
2022-08-28T14:03:32.940Z,71.61
2022-08-28T14:06:03.741Z,71.21
2022-08-28T14:08:32.214Z,73.64
2022-08-28T14:11:00.927Z,69.66
2022-08-28T14:13:29.269Z,69.25
2022-08-28T14:15:58.400Z,70.38
2022-08-28T14:18:28.046Z,70.17
2022-08-28T14:20:57.111Z,69.31
2022-08-28T14:23:26.865Z,72.10
2022-08-28T14:25:55.645Z,70.01
2022-08-28T14:28:24.132Z,66.55
2022-08-28T14:30:53.317Z,67.13
2022-08-28T14:33:21.779Z,69.10
2022-08-28T14:35:51.473Z,69.33
2022-08-28T14:38:19.804Z,68.39
2022-08-28T14:40:49.499Z,68.93
2022-08-28T14:43:18.293Z,67.00
2022-08-28T14:45:48.452Z,66.36
2022-08-28T14:48:19.111Z,65.53
2022-08-28T14:50:49.171Z,65.57
2022-08-28T14:53:17.504Z,65.68
2022-08-28T14:55:48.340Z,65.45
2022-08-28T14:58:19.391Z,66.24
2022-08-28T15:00:50.293Z,68.39
2022-08-28T15:03:20.219Z,72.67
2022-08-28T15:05:49.114Z,74.91
2022-08-28T15:08:18.382Z,69.19
2022-08-28T15:10:48.636Z,65.53
2022-08-28T15:13:18.348Z,64.27
2022-08-28T15:15:50.281Z,64.82
2022-08-28T15:18:18.787Z,63.76
2022-08-28T15:20:47.706Z,62.87
2022-08-28T15:23:16.404Z,60.78
2022-08-28T15:25:44.823Z,61.60
2022-08-28T15:28:13.651Z,59.87
2022-08-28T15:30:45.413Z,62.98
2022-08-28T15:33:14.282Z,68.25
2022-08-28T15:35:42.780Z,71.62
2022-08-28T15:38:11.118Z,74.15
2022-08-28T15:40:57.092Z,73.72
2022-08-28T15:43:25.430Z,72.45
2022-08-28T15:45:55.598Z,68.10
2022-08-28T15:48:23.880Z,65.17
2022-08-28T15:50:52.602Z,63.04
2022-08-28T15:53:22.202Z,62.65
2022-08-28T15:55:51.054Z,60.42
2022-08-28T15:58:19.424Z,59.90
2022-08-28T16:00:47.778Z,61.32
2022-08-28T16:03:17.645Z,67.46
2022-08-28T16:05:46.239Z,71.55
2022-08-28T16:08:14.702Z,72.25
2022-08-28T16:10:48.556Z,74.34
2022-08-28T16:13:17.501Z,73.35
2022-08-28T16:15:46.712Z,73.42
2022-08-28T16:18:17.489Z,74.97
2022-08-28T16:20:46.558Z,73.92
2022-08-28T16:23:15.517Z,71.55
2022-08-28T16:25:44.347Z,73.15
2022-08-28T16:28:12.965Z,72.17
2022-08-28T16:30:43.795Z,70.74
2022-08-28T16:33:13.204Z,68.78
2022-08-28T16:35:48.264Z,69.01
2022-08-28T16:38:19.816Z,69.65
2022-08-28T16:40:48.868Z,66.90
2022-08-28T16:43:17.462Z,71.66
2022-08-28T16:45:47.352Z,71.90
2022-08-28T16:48:16.806Z,74.12
2022-08-28T16:50:47.207Z,71.44
2022-08-28T16:53:15.892Z,69.58
2022-08-28T16:55:48.419Z,68.96
2022-08-28T16:58:17.316Z,70.56
2022-08-28T17:00:52.905Z,71.20
2022-08-28T17:03:26.538Z,72.45
2022-08-28T17:05:58.728Z,75.66
2022-08-28T17:08:27.233Z,77.60
2022-08-28T17:10:55.951Z,79.24
2022-08-28T17:13:24.970Z,78.13
2022-08-28T17:15:53.314Z,78.65
2022-08-28T17:18:21.756Z,79.45
2022-08-28T17:21:07.703Z,79.25
2022-08-28T17:23:37.378Z,79.80
2022-08-28T17:26:05.945Z,79.54
2022-08-28T17:28:35.178Z,80.01
2022-08-28T17:31:03.720Z,80.52
2022-08-28T17:33:32.677Z,80.72
2022-08-28T17:36:03.219Z,81.52
2022-08-28T17:38:31.883Z,81.72
2022-08-28T17:41:02.167Z,81.43
2022-08-28T17:43:30.730Z,81.82
2022-08-28T17:45:59.198Z,81.51
2022-08-28T17:48:27.648Z,81.84
2022-08-28T17:50:56.186Z,82.43
2022-08-28T17:53:27.785Z,82.10
2022-08-28T17:55:56.396Z,82.69
2022-08-28T17:58:26.378Z,82.08
2022-08-28T18:00:54.775Z,82.19
2022-08-28T18:03:23.566Z,81.68
2022-08-28T18:05:52.005Z,83.28
2022-08-28T18:08:20.505Z,82.57
2022-08-28T18:10:49.694Z,82.53
2022-08-28T18:13:19.422Z,82.06
2022-08-28T18:15:56.581Z,80.83
2022-08-28T18:18:26.957Z,81.88
2022-08-28T18:21:03.074Z,80.69
2022-08-28T18:23:31.531Z,80.24
2022-08-28T18:25:59.911Z,80.40
2022-08-28T18:28:28.712Z,80.86
2022-08-28T18:30:58.472Z,81.33
2022-08-28T18:33:27.167Z,81.84
2022-08-28T18:35:55.846Z,82.02
2022-08-28T18:38:28.166Z,82.13
2022-08-28T18:40:57.431Z,83.04
2022-08-28T18:43:25.808Z,83.04
2022-08-28T18:45:54.378Z,83.80
2022-08-28T18:48:24.476Z,83.16
2022-08-28T18:50:52.904Z,83.64
2022-08-28T18:53:23.524Z,83.93
2022-08-28T18:55:53.908Z,83.98
2022-08-28T18:58:22.891Z,84.89
2022-08-28T19:00:51.292Z,83.83
2022-08-28T19:03:20.143Z,83.41
2022-08-28T19:05:51.095Z,83.43
2022-08-28T19:08:19.665Z,83.53
2022-08-28T19:10:48.100Z,82.53
2022-08-28T19:13:16.465Z,81.70
2022-08-28T19:15:50.120Z,81.82
2022-08-28T19:18:18.927Z,82.05
2022-08-28T19:20:49.046Z,81.62
2022-08-28T19:23:18.115Z,81.49
2022-08-28T19:25:48.453Z,82.13
2022-08-28T19:28:16.782Z,82.53
2022-08-28T19:30:47.412Z,83.20
2022-08-28T19:33:16.835Z,83.93
2022-08-28T19:35:45.243Z,84.40
2022-08-28T19:38:15.434Z,85.12
2022-08-28T19:40:45.621Z,85.26
2022-08-28T19:43:16.814Z,85.54
2022-08-28T19:45:46.369Z,85.42
2022-08-28T19:48:15.274Z,85.77
2022-08-28T19:50:44.021Z,85.47
2022-08-28T19:53:13.400Z,85.97
2022-08-28T19:55:43.212Z,86.70
2022-08-28T19:58:12.087Z,87.21
2022-08-28T20:00:40.483Z,87.67
2022-08-28T20:03:09.257Z,88.44
2022-08-28T20:05:38.431Z,89.27
2022-08-28T20:08:06.982Z,89.28
2022-08-28T20:10:35.543Z,89.28
2022-08-28T20:13:05.676Z,89.51
2022-08-28T20:15:34.130Z,90.74
2022-08-28T20:18:02.774Z,91.72
2022-08-28T20:20:31.374Z,92.23
2022-08-28T20:22:59.751Z,93.27
2022-08-28T20:25:28.419Z,93.80
2022-08-28T20:28:01.431Z,94.18
2022-08-28T20:30:31.543Z,94.52
2022-08-28T20:33:01.428Z,94.94
2022-08-28T20:35:30.269Z,95.09
2022-08-28T20:37:58.792Z,95.35
2022-08-28T20:40:27.453Z,96.46
2022-08-28T20:42:57.938Z,96.19
2022-08-28T20:45:26.453Z,96.00
2022-08-28T20:47:56.349Z,97.03
2022-08-28T20:50:24.984Z,97.64
2022-08-28T20:52:53.258Z,97.43
2022-08-28T20:55:21.902Z,98.19
2022-08-28T20:57:50.299Z,98.52
2022-08-28T21:00:18.644Z,98.84
2022-08-28T21:02:46.901Z,99.14
2022-08-28T21:05:16.674Z,99.41
2022-08-28T21:07:45.082Z,99.59
2022-08-28T21:10:13.486Z,99.62
2022-08-28T21:12:41.865Z,99.95
2022-08-28T21:15:13.284Z,99.96
2022-08-28T21:17:42.728Z,100.24
2022-08-28T21:20:13.886Z,100.43
2022-08-28T21:22:43.877Z,100.49
2022-08-28T21:25:13.443Z,100.54
2022-08-28T21:27:42.533Z,100.35
2022-08-28T21:30:13.095Z,100.50
2022-08-28T21:32:41.732Z,100.58
2022-08-28T21:35:12.305Z,100.82
2022-08-28T21:37:43.519Z,100.79
2022-08-28T21:40:17.216Z,100.61
2022-08-28T21:42:45.691Z,100.88
2022-08-28T21:45:14.547Z,100.71
2022-08-28T21:47:43.568Z,100.43
2022-08-28T21:50:12.848Z,100.45
2022-08-28T21:52:41.511Z,100.57
2022-08-28T21:55:15.106Z,100.26
2022-08-28T21:57:44.706Z,100.09
2022-08-28T22:00:17.735Z,100.59
2022-08-28T22:02:47.165Z,99.80
2022-08-28T22:05:16.388Z,99.60
2022-08-28T22:07:45.127Z,99.28
2022-08-28T22:10:15.121Z,98.67
2022-08-28T22:12:43.553Z,98.26
2022-08-28T22:15:12.194Z,97.29
2022-08-28T22:17:40.589Z,98.17
2022-08-28T22:20:10.272Z,96.84
2022-08-28T22:22:56.298Z,96.61
2022-08-28T22:25:26.209Z,96.68
2022-08-28T22:27:54.663Z,96.46
2022-08-28T22:30:23.396Z,96.17
2022-08-28T22:32:53.419Z,95.44
2022-08-28T22:35:21.911Z,94.96
2022-08-28T22:37:50.339Z,95.64
2022-08-28T22:40:18.800Z,94.30
2022-08-28T22:42:50.502Z,95.32
2022-08-28T22:45:20.489Z,94.81
2022-08-28T22:47:50.321Z,94.60
2022-08-28T22:50:19.531Z,94.84
2022-08-28T22:52:48.688Z,94.61
2022-08-28T22:55:19.775Z,94.07
2022-08-28T22:57:52.239Z,92.89
2022-08-28T23:00:23.928Z,93.26
2022-08-28T23:02:53.209Z,92.83
2022-08-28T23:05:22.666Z,92.65
2022-08-28T23:07:51.208Z,92.42
2022-08-28T23:10:19.721Z,92.25
2022-08-28T23:12:50.233Z,91.21
2022-08-28T23:15:21.933Z,91.96
2022-08-28T23:17:51.011Z,91.31
2022-08-28T23:20:22.574Z,92.18
2022-08-28T23:22:53.272Z,91.78
2022-08-28T23:25:25.590Z,91.27
2022-08-28T23:27:55.997Z,91.27
2022-08-28T23:30:26.005Z,90.82
2022-08-28T23:32:55.046Z,90.50
2022-08-28T23:35:23.666Z,90.76
2022-08-28T23:37:52.306Z,90.00
2022-08-28T23:40:24.569Z,89.29
2022-08-28T23:42:55.568Z,89.54
2022-08-28T23:45:23.972Z,89.30
2022-08-28T23:47:52.634Z,89.25
2022-08-28T23:50:22.633Z,88.92
2022-08-28T23:52:54.055Z,89.35
2022-08-28T23:55:23.094Z,88.93
2022-08-28T23:57:56.744Z,88.30
