createdAt,value
2018-03-11T00:02:20.473Z,90.14
2018-03-11T00:04:46.442Z,90.22
2018-03-11T00:07:12.289Z,90.21
2018-03-11T00:09:38.189Z,90.23
2018-03-11T00:12:04.060Z,90.15
2018-03-11T00:14:29.946Z,90.29
2018-03-11T00:16:55.936Z,90.40
2018-03-11T00:19:21.797Z,90.34
2018-03-11T00:21:47.647Z,90.44
2018-03-11T00:24:13.544Z,90.41
2018-03-11T00:26:39.408Z,90.48
2018-03-11T00:29:05.377Z,90.64
2018-03-11T00:31:31.855Z,90.75
2018-03-11T00:33:57.720Z,91.04
2018-03-11T00:36:23.577Z,91.26
2018-03-11T00:38:49.474Z,91.35
2018-03-11T00:41:15.396Z,91.03
2018-03-11T00:43:41.262Z,90.85
2018-03-11T00:46:07.334Z,90.82
2018-03-11T00:48:33.188Z,90.84
2018-03-11T00:50:59.053Z,90.95
2018-03-11T00:53:25.083Z,90.98
2018-03-11T00:55:50.946Z,90.61
2018-03-11T00:58:16.784Z,90.60
2018-03-11T01:00:42.697Z,90.70
2018-03-11T01:03:08.645Z,90.85
2018-03-11T01:05:34.560Z,90.99
2018-03-11T01:08:00.837Z,91.17
2018-03-11T01:10:26.700Z,91.46
2018-03-11T01:12:52.547Z,92.61
2018-03-11T01:15:18.558Z,93.00
2018-03-11T01:17:44.481Z,92.93
2018-03-11T01:20:10.353Z,92.81
2018-03-11T01:22:36.269Z,92.62
2018-03-11T01:25:02.204Z,92.42
2018-03-11T01:27:28.106Z,92.08
2018-03-11T01:29:54.088Z,91.75
2018-03-11T01:32:19.942Z,91.52
2018-03-11T01:34:45.802Z,91.43
2018-03-11T01:37:11.696Z,91.31
2018-03-11T01:39:37.609Z,91.27
2018-03-11T01:42:04.590Z,91.14
2018-03-11T01:44:30.492Z,91.11
2018-03-11T01:46:56.347Z,91.10
2018-03-11T01:49:22.195Z,90.90
2018-03-11T01:51:48.154Z,90.28
2018-03-11T01:54:14.082Z,90.58
2018-03-11T01:56:39.932Z,91.02
2018-03-11T01:59:05.863Z,91.62
2018-03-11T02:01:31.721Z,90.68
2018-03-11T02:03:57.641Z,90.50
2018-03-11T02:06:23.634Z,90.49
2018-03-11T02:08:49.504Z,90.25
2018-03-11T02:11:15.387Z,90.56
2018-03-11T02:13:41.305Z,90.85
2018-03-11T02:16:07.220Z,90.50
2018-03-11T02:18:33.145Z,89.61
2018-03-11T02:20:59.050Z,89.87
2018-03-11T02:23:24.909Z,90.34
2018-03-11T02:25:50.769Z,90.62
2018-03-11T02:28:16.737Z,90.25
2018-03-11T02:30:42.660Z,90.17
2018-03-11T02:33:08.514Z,90.66
2018-03-11T02:35:34.411Z,90.86
2018-03-11T02:38:00.291Z,90.99
2018-03-11T02:40:26.214Z,91.12
2018-03-11T02:42:52.184Z,92.37
2018-03-11T02:45:18.033Z,93.33
2018-03-11T02:47:43.886Z,93.70
2018-03-11T02:50:09.785Z,93.71
2018-03-11T02:52:35.707Z,93.22
2018-03-11T02:55:01.628Z,93.14
2018-03-11T02:57:27.529Z,92.97
2018-03-11T02:59:53.393Z,92.81
2018-03-11T03:02:19.249Z,92.58
2018-03-11T03:04:46.672Z,92.35
2018-03-11T03:07:12.657Z,93.32
2018-03-11T03:09:38.504Z,93.11
2018-03-11T03:12:04.413Z,93.37
2018-03-11T03:14:30.265Z,93.19
2018-03-11T03:16:56.168Z,92.89
2018-03-11T03:19:22.550Z,92.28
2018-03-11T03:21:48.417Z,92.11
2018-03-11T03:24:14.261Z,91.66
2018-03-11T03:26:40.167Z,90.82
2018-03-11T03:29:06.085Z,91.20
2018-03-11T03:31:32.005Z,91.31
2018-03-11T03:33:57.910Z,91.41
2018-03-11T03:36:23.770Z,91.05
2018-03-11T03:38:49.624Z,91.19
2018-03-11T03:41:15.652Z,91.79
2018-03-11T03:43:41.577Z,91.70
2018-03-11T03:46:07.428Z,91.13
2018-03-11T03:48:33.325Z,91.08
2018-03-11T03:50:59.175Z,90.67
2018-03-11T03:53:25.088Z,90.76
2018-03-11T03:55:51.053Z,90.75
2018-03-11T03:58:16.907Z,90.52
2018-03-11T04:00:42.758Z,91.60
2018-03-11T04:03:08.656Z,91.80
2018-03-11T04:05:34.580Z,91.59
2018-03-11T04:08:00.497Z,92.16
2018-03-11T04:10:26.729Z,91.56
2018-03-11T04:12:52.602Z,91.74
2018-03-11T04:15:18.533Z,91.04
2018-03-11T04:17:44.509Z,90.89
2018-03-11T04:20:10.461Z,90.80
2018-03-11T04:22:36.314Z,90.20
2018-03-11T04:25:02.237Z,90.19
2018-03-11T04:27:28.093Z,90.00
2018-03-11T04:29:54.007Z,89.67
2018-03-11T04:32:19.978Z,89.57
2018-03-11T04:34:45.834Z,90.14
2018-03-11T04:37:11.693Z,90.41
2018-03-11T04:39:37.593Z,90.55
2018-03-11T04:42:03.501Z,90.53
2018-03-11T04:44:29.398Z,90.70
2018-03-11T04:46:55.301Z,90.89
2018-03-11T04:49:21.156Z,91.34
2018-03-11T04:51:47.018Z,92.87
2018-03-11T04:54:13.222Z,92.82
2018-03-11T04:56:39.148Z,92.92
2018-03-11T04:59:05.001Z,92.76
2018-03-11T05:01:30.930Z,92.51
2018-03-11T05:03:56.788Z,92.28
2018-03-11T05:06:22.703Z,92.12
2018-03-11T05:08:48.661Z,91.88
2018-03-11T05:11:14.501Z,91.77
2018-03-11T05:13:40.372Z,91.66
2018-03-11T05:16:06.278Z,91.57
2018-03-11T05:18:32.201Z,91.62
2018-03-11T05:20:59.190Z,91.64
2018-03-11T05:23:25.096Z,91.51
2018-03-11T05:25:50.957Z,91.41
2018-03-11T05:28:16.818Z,91.33
2018-03-11T05:30:42.772Z,91.35
2018-03-11T05:33:08.685Z,91.38
2018-03-11T05:35:34.546Z,91.45
2018-03-11T05:38:00.461Z,91.34
2018-03-11T05:40:26.313Z,91.38
2018-03-11T05:42:52.224Z,91.28
2018-03-11T05:45:18.176Z,91.14
2018-03-11T05:47:44.026Z,91.18
2018-03-11T05:50:09.889Z,91.29
2018-03-11T05:52:35.797Z,91.52
2018-03-11T05:55:01.731Z,91.63
2018-03-11T05:57:27.661Z,91.68
2018-03-11T05:59:53.552Z,91.67
2018-03-11T06:02:19.403Z,91.62
2018-03-11T06:04:45.257Z,91.60
2018-03-11T06:07:11.226Z,91.46
2018-03-11T06:09:37.136Z,91.26
2018-03-11T06:12:03.007Z,91.18
2018-03-11T06:14:29.248Z,91.03
2018-03-11T06:16:55.143Z,90.65
2018-03-11T06:19:21.042Z,91.58
2018-03-11T06:21:47.195Z,93.17
2018-03-11T06:24:13.064Z,92.98
2018-03-11T06:26:38.913Z,93.57
2018-03-11T06:29:04.818Z,93.60
2018-03-11T06:31:30.754Z,93.84
2018-03-11T06:33:56.720Z,94.02
2018-03-11T06:36:22.701Z,94.02
2018-03-11T06:38:48.592Z,94.08
2018-03-11T06:41:14.432Z,94.00
2018-03-11T06:43:40.425Z,93.86
2018-03-11T06:46:06.301Z,93.58
2018-03-11T06:48:32.234Z,93.30
2018-03-11T06:50:58.202Z,92.95
2018-03-11T06:53:24.065Z,92.42
2018-03-11T06:55:49.925Z,92.09
2018-03-11T06:58:15.826Z,91.58
2018-03-11T07:00:41.743Z,91.11
2018-03-11T07:03:07.602Z,90.65
2018-03-11T07:05:33.518Z,90.06
2018-03-11T07:07:59.374Z,90.13
2018-03-11T07:10:25.231Z,89.85
2018-03-11T07:12:51.141Z,89.56
2018-03-11T07:15:17.017Z,89.06
2018-03-11T07:17:42.881Z,88.74
2018-03-11T07:20:08.788Z,88.50
2018-03-11T07:22:34.653Z,88.04
2018-03-11T07:25:00.532Z,87.86
2018-03-11T07:27:26.528Z,87.31
2018-03-11T07:29:52.387Z,87.31
2018-03-11T07:32:18.250Z,86.96
2018-03-11T07:34:44.196Z,86.57
2018-03-11T07:37:10.064Z,86.06
2018-03-11T07:39:35.917Z,85.69
2018-03-11T07:42:01.812Z,85.18
2018-03-11T07:44:27.665Z,85.40
2018-03-11T07:46:53.517Z,84.41
2018-03-11T07:49:19.420Z,84.10
2018-03-11T07:51:45.291Z,83.56
2018-03-11T07:54:11.192Z,82.58
2018-03-11T07:56:37.171Z,82.11
2018-03-11T07:59:03.032Z,82.18
2018-03-11T08:01:28.884Z,82.18
2018-03-11T08:03:54.786Z,80.30
2018-03-11T08:06:20.646Z,80.04
2018-03-11T08:08:46.501Z,79.72
2018-03-11T08:11:12.402Z,79.36
2018-03-11T08:13:38.258Z,78.64
2018-03-11T08:16:04.197Z,78.55
2018-03-11T08:18:30.096Z,77.12
2018-03-11T08:20:55.976Z,77.85
2018-03-11T08:23:21.837Z,75.44
2018-03-11T08:25:47.847Z,74.43
2018-03-11T08:28:13.696Z,75.50
2018-03-11T08:30:39.564Z,74.15
2018-03-11T08:33:05.476Z,74.83
2018-03-11T08:35:31.389Z,74.64
2018-03-11T08:37:57.280Z,73.99
2018-03-11T08:40:23.169Z,74.23
2018-03-11T08:42:49.033Z,73.37
2018-03-11T08:45:14.911Z,72.79
2018-03-11T08:47:40.820Z,72.96
2018-03-11T08:50:06.682Z,72.94
2018-03-11T08:52:32.530Z,72.30
2018-03-11T08:54:58.427Z,73.69
2018-03-11T08:57:24.289Z,73.54
2018-03-11T08:59:50.145Z,71.77
2018-03-11T09:02:16.126Z,71.07
2018-03-11T09:04:41.985Z,70.86
2018-03-11T09:07:07.832Z,70.80
2018-03-11T09:09:33.913Z,71.40
2018-03-11T09:11:59.781Z,71.51
2018-03-11T09:14:25.629Z,70.89
2018-03-11T09:16:51.541Z,71.28
2018-03-11T09:19:17.424Z,68.68
2018-03-11T09:21:43.270Z,69.81
2018-03-11T09:24:09.182Z,68.82
2018-03-11T09:26:35.044Z,70.02
2018-03-11T09:29:00.913Z,69.33
2018-03-11T09:31:26.817Z,68.38
2018-03-11T09:33:52.687Z,67.67
2018-03-11T09:36:18.610Z,66.71
2018-03-11T09:38:44.516Z,66.12
2018-03-11T09:41:10.376Z,64.44
2018-03-11T09:43:36.279Z,66.20
2018-03-11T09:46:02.185Z,62.30
2018-03-11T09:48:28.115Z,63.35
2018-03-11T09:50:54.081Z,62.00
2018-03-11T09:53:19.995Z,58.62
2018-03-11T09:55:45.852Z,57.89
2018-03-11T09:58:11.730Z,58.63
2018-03-11T10:00:37.636Z,56.62
2018-03-11T10:03:03.542Z,56.43
2018-03-11T10:05:29.420Z,58.72
2018-03-11T10:07:55.377Z,59.48
2018-03-11T10:10:21.245Z,58.59
2018-03-11T10:12:47.140Z,59.00
2018-03-11T10:15:13.093Z,57.98
2018-03-11T10:17:38.984Z,56.48
2018-03-11T10:20:04.857Z,55.71
2018-03-11T10:22:30.788Z,55.73
2018-03-11T10:24:56.649Z,56.55
2018-03-11T10:27:22.500Z,54.26
2018-03-11T10:29:48.492Z,54.76
2018-03-11T10:32:14.351Z,54.43
2018-03-11T10:34:40.542Z,52.38
2018-03-11T10:37:06.590Z,52.23
2018-03-11T10:39:32.453Z,51.73
2018-03-11T10:41:58.329Z,53.22
2018-03-11T10:46:56.932Z,50.53
2018-03-11T10:49:22.804Z,50.78
2018-03-11T10:51:48.711Z,47.66
2018-03-11T10:54:14.612Z,48.07
2018-03-11T10:56:40.457Z,51.15
2018-03-11T10:59:06.361Z,52.73
2018-03-11T11:01:38.383Z,52.68
2018-03-11T11:04:04.258Z,54.74
2018-03-11T11:06:30.157Z,53.83
2018-03-11T11:08:56.037Z,53.55
2018-03-11T11:11:21.909Z,55.08
2018-03-11T11:13:47.805Z,55.60
2018-03-11T11:16:13.664Z,54.46
2018-03-11T11:18:39.550Z,57.25
2018-03-11T11:21:05.441Z,57.46
2018-03-11T11:23:31.292Z,58.17
2018-03-11T11:25:57.140Z,57.74
2018-03-11T11:28:23.048Z,57.89
2018-03-11T11:30:48.906Z,59.38
2018-03-11T11:33:14.782Z,59.52
2018-03-11T11:35:40.684Z,59.19
2018-03-11T11:38:06.610Z,60.58
2018-03-11T11:40:32.470Z,59.23
2018-03-11T11:42:58.363Z,59.30
2018-03-11T11:45:24.220Z,59.31
2018-03-11T11:47:50.173Z,58.78
2018-03-11T11:50:16.084Z,57.82
2018-03-11T11:52:41.936Z,54.93
2018-03-11T11:55:07.804Z,54.61
2018-03-11T11:57:33.706Z,53.37
2018-03-11T11:59:59.569Z,53.10
2018-03-11T12:02:25.418Z,50.89
2018-03-11T12:04:51.316Z,50.95
2018-03-11T12:07:17.165Z,51.77
2018-03-11T12:09:43.017Z,50.51
2018-03-11T12:12:08.976Z,50.79
2018-03-11T12:14:34.800Z,51.13
2018-03-11T12:17:00.662Z,52.65
2018-03-11T12:19:26.583Z,53.57
2018-03-11T12:21:52.457Z,54.94
2018-03-11T12:24:18.320Z,55.99
2018-03-11T12:26:44.244Z,57.15
2018-03-11T12:29:10.121Z,56.06
2018-03-11T12:31:35.984Z,56.78
2018-03-11T12:34:01.911Z,56.21
2018-03-11T12:36:27.764Z,56.21
2018-03-11T12:38:53.706Z,57.67
2018-03-11T12:41:19.608Z,55.25
2018-03-11T12:43:45.484Z,56.42
2018-03-11T12:46:11.350Z,57.64
2018-03-11T12:48:37.326Z,57.83
2018-03-11T12:51:03.191Z,57.19
2018-03-11T12:53:29.564Z,56.76
2018-03-11T12:55:55.542Z,57.26
2018-03-11T12:58:21.397Z,56.48
2018-03-11T13:00:47.277Z,56.68
2018-03-11T13:03:13.169Z,57.62
2018-03-11T13:05:39.057Z,57.79
2018-03-11T13:08:04.917Z,57.96
2018-03-11T13:10:30.847Z,56.38
2018-03-11T13:12:56.733Z,55.56
2018-03-11T13:15:22.593Z,55.95
2018-03-11T13:17:48.493Z,56.04
2018-03-11T13:20:26.652Z,54.79
2018-03-11T13:22:52.562Z,55.47
2018-03-11T13:25:18.472Z,54.83
2018-03-11T13:27:57.018Z,55.65
2018-03-11T13:30:22.891Z,56.50
2018-03-11T13:33:01.165Z,56.81
2018-03-11T13:35:27.030Z,57.33
2018-03-11T13:37:52.894Z,55.67
2018-03-11T13:40:31.376Z,56.95
2018-03-11T13:42:57.273Z,57.12
2018-03-11T13:48:26.966Z,56.99
2018-03-11T13:50:52.916Z,56.58
2018-03-11T13:53:31.078Z,56.83
2018-03-11T13:55:56.988Z,56.14
2018-03-11T13:58:35.337Z,56.83
2018-03-11T14:01:01.233Z,57.84
2018-03-11T14:03:27.090Z,56.53
2018-03-11T14:05:52.956Z,56.63
2018-03-11T14:08:18.870Z,57.73
2018-03-11T14:10:44.769Z,57.74
2018-03-11T14:13:10.625Z,58.46
2018-03-11T14:15:36.526Z,58.24
2018-03-11T14:18:02.377Z,57.92
2018-03-11T14:20:28.239Z,57.92
2018-03-11T14:22:54.314Z,58.08
2018-03-11T14:25:20.161Z,58.27
2018-03-11T14:27:46.030Z,58.66
2018-03-11T14:30:12.254Z,58.39
2018-03-11T14:32:38.110Z,58.39
2018-03-11T14:35:03.986Z,58.99
2018-03-11T14:37:29.872Z,57.89
2018-03-11T14:39:55.778Z,58.89
2018-03-11T14:42:21.628Z,59.57
2018-03-11T14:44:47.524Z,59.07
2018-03-11T14:47:13.381Z,58.96
2018-03-11T14:49:39.345Z,58.99
2018-03-11T14:52:05.403Z,58.61
2018-03-11T14:54:31.287Z,59.21
2018-03-11T14:56:57.141Z,59.70
2018-03-11T14:59:23.041Z,59.72
2018-03-11T15:01:48.993Z,59.56
2018-03-11T15:04:14.839Z,59.53
2018-03-11T15:06:40.741Z,59.71
2018-03-11T15:09:06.594Z,59.96
2018-03-11T15:11:32.442Z,59.94
2018-03-11T15:13:58.496Z,59.84
2018-03-11T15:16:24.362Z,59.47
2018-03-11T15:18:50.208Z,59.72
2018-03-11T15:21:16.183Z,59.69
2018-03-11T15:23:42.009Z,60.10
2018-03-11T15:26:07.989Z,60.47
2018-03-11T15:28:34.040Z,60.87
2018-03-11T15:30:59.909Z,60.51
2018-03-11T15:33:25.798Z,60.50
2018-03-11T15:35:51.701Z,61.52
2018-03-11T15:38:17.667Z,61.25
2018-03-11T15:40:43.606Z,61.56
2018-03-11T15:43:09.558Z,61.40
2018-03-11T15:45:35.412Z,61.30
2018-03-11T15:48:01.265Z,62.00
2018-03-11T15:50:27.268Z,62.04
2018-03-11T15:52:53.138Z,62.26
2018-03-11T15:55:18.987Z,62.27
2018-03-11T15:57:44.994Z,62.40
2018-03-11T16:00:10.857Z,62.87
2018-03-11T16:02:36.780Z,63.41
2018-03-11T16:05:02.696Z,63.11
2018-03-11T16:07:28.855Z,63.66
2018-03-11T16:09:54.810Z,64.18
2018-03-11T16:12:20.946Z,64.34
2018-03-11T16:14:47.042Z,65.07
2018-03-11T16:17:12.905Z,65.30
2018-03-11T16:19:39.383Z,65.48
2018-03-11T16:22:05.441Z,65.44
2018-03-11T16:24:39.616Z,65.75
2018-03-11T16:26:57.836Z,65.42
2018-03-11T16:29:23.702Z,65.65
2018-03-11T16:31:49.786Z,65.67
2018-03-11T16:34:15.886Z,66.19
2018-03-11T16:36:41.749Z,66.22
2018-03-11T16:39:07.849Z,66.67
2018-03-11T16:41:33.862Z,66.69
2018-03-11T16:43:59.805Z,66.71
2018-03-11T16:46:25.756Z,66.55
2018-03-11T16:48:51.656Z,66.35
2018-03-11T16:51:17.510Z,66.24
2018-03-11T16:53:43.374Z,66.43
2018-03-11T16:56:09.273Z,66.58
2018-03-11T16:58:35.196Z,66.44
2018-03-11T17:01:01.252Z,66.54
2018-03-11T17:03:27.194Z,66.61
2018-03-11T17:05:53.045Z,67.21
2018-03-11T17:08:18.914Z,67.52
2018-03-11T17:10:45.377Z,67.77
2018-03-11T17:13:11.393Z,67.90
2018-03-11T17:15:37.295Z,67.98
2018-03-11T17:18:03.391Z,68.01
2018-03-11T17:20:29.483Z,68.20
2018-03-11T17:22:55.382Z,68.98
2018-03-11T17:25:21.369Z,69.81
2018-03-11T17:27:47.415Z,69.92
2018-03-11T17:30:13.276Z,69.75
2018-03-11T17:32:39.177Z,69.39
2018-03-11T17:35:05.045Z,69.58
2018-03-11T17:37:30.903Z,69.34
2018-03-11T17:39:56.839Z,69.92
2018-03-11T17:42:22.689Z,70.86
2018-03-11T17:44:48.532Z,71.17
2018-03-11T17:47:14.430Z,71.72
2018-03-11T17:49:40.284Z,72.09
2018-03-11T17:52:06.145Z,72.47
2018-03-11T17:54:32.032Z,72.90
2018-03-11T17:56:57.884Z,72.50
2018-03-11T17:59:23.819Z,72.73
2018-03-11T18:01:49.733Z,73.67
2018-03-11T18:04:15.586Z,74.25
2018-03-11T18:06:41.444Z,73.95
2018-03-11T18:09:07.341Z,73.64
2018-03-11T18:11:33.205Z,73.69
2018-03-11T18:13:59.058Z,73.94
2018-03-11T18:16:25.034Z,74.37
2018-03-11T18:18:50.885Z,75.38
2018-03-11T18:21:16.733Z,77.08
2018-03-11T18:23:42.658Z,77.31
2018-03-11T18:26:08.508Z,77.92
2018-03-11T18:28:34.350Z,77.80
2018-03-11T18:31:00.274Z,76.82
2018-03-11T18:33:26.131Z,76.30
2018-03-11T18:35:51.978Z,76.54
2018-03-11T18:38:18.506Z,76.09
2018-03-11T18:40:44.479Z,75.54
2018-03-11T18:43:10.342Z,75.23
2018-03-11T18:45:36.224Z,75.11
2018-03-11T18:48:02.083Z,75.10
2018-03-11T18:50:27.932Z,75.18
2018-03-11T18:52:53.834Z,75.49
2018-03-11T18:55:19.684Z,75.23
2018-03-11T18:57:45.532Z,74.97
2018-03-11T19:00:11.461Z,74.88
2018-03-11T19:02:37.344Z,75.21
2018-03-11T19:05:03.240Z,74.89
2018-03-11T19:07:29.123Z,74.38
2018-03-11T19:09:54.977Z,74.75
2018-03-11T19:12:20.833Z,74.78
2018-03-11T19:14:46.725Z,74.52
2018-03-11T19:17:12.574Z,74.85
2018-03-11T19:19:38.412Z,74.68
2018-03-11T19:22:04.466Z,74.23
2018-03-11T19:24:30.325Z,74.54
2018-03-11T19:26:56.169Z,74.78
2018-03-11T19:29:22.145Z,74.97
2018-03-11T19:31:48.001Z,75.18
2018-03-11T19:34:13.847Z,75.33
2018-03-11T19:36:39.837Z,75.35
2018-03-11T19:39:05.704Z,74.97
2018-03-11T19:41:31.692Z,74.56
2018-03-11T19:43:57.585Z,73.87
2018-03-11T19:46:23.522Z,73.79
2018-03-11T19:48:49.377Z,73.58
2018-03-11T19:51:15.559Z,73.35
2018-03-11T19:53:41.401Z,73.35
2018-03-11T19:56:07.257Z,73.71
2018-03-11T19:58:33.213Z,73.92
2018-03-11T20:00:59.062Z,73.66
2018-03-11T20:03:24.929Z,73.79
2018-03-11T20:05:50.842Z,73.68
2018-03-11T20:08:16.837Z,73.75
2018-03-11T20:10:42.829Z,74.02
2018-03-11T20:13:08.757Z,73.64
2018-03-11T20:15:34.604Z,73.66
2018-03-11T20:18:00.472Z,74.00
2018-03-11T20:20:26.379Z,74.90
2018-03-11T20:22:52.220Z,75.71
2018-03-11T20:25:18.152Z,75.34
2018-03-11T20:27:44.054Z,75.17
2018-03-11T20:30:09.924Z,75.13
2018-03-11T20:32:35.785Z,75.16
2018-03-11T20:35:01.680Z,74.94
2018-03-11T20:37:27.536Z,75.07
2018-03-11T20:39:53.380Z,74.63
2018-03-11T20:42:19.401Z,74.96
2018-03-11T20:44:45.301Z,75.57
2018-03-11T20:47:11.224Z,75.27
2018-03-11T20:49:37.138Z,74.96
2018-03-11T20:52:02.997Z,75.84
2018-03-11T20:54:28.977Z,76.02
2018-03-11T20:56:54.912Z,76.16
2018-03-11T20:59:20.790Z,77.11
2018-03-11T21:01:46.644Z,77.94
2018-03-11T21:04:12.613Z,78.45
2018-03-11T21:06:38.517Z,78.63
2018-03-11T21:09:04.410Z,78.67
2018-03-11T21:11:30.297Z,78.56
2018-03-11T21:13:56.148Z,78.41
2018-03-11T21:16:22.001Z,78.49
2018-03-11T21:18:47.911Z,77.78
2018-03-11T21:21:13.904Z,78.14
2018-03-11T21:23:39.763Z,78.16
2018-03-11T21:26:05.656Z,78.03
2018-03-11T21:28:31.508Z,77.66
2018-03-11T21:30:57.366Z,77.55
2018-03-11T21:33:23.264Z,77.39
2018-03-11T21:35:49.188Z,77.55
2018-03-11T21:38:15.091Z,77.39
2018-03-11T21:40:40.955Z,77.63
2018-03-11T21:43:06.841Z,77.47
2018-03-11T21:45:32.809Z,77.58
2018-03-11T21:47:58.705Z,77.55
2018-03-11T21:50:24.603Z,77.47
2018-03-11T21:52:50.489Z,77.38
2018-03-11T21:55:16.402Z,77.62
2018-03-11T21:57:42.710Z,77.77
2018-03-11T22:00:08.571Z,78.04
2018-03-11T22:02:34.479Z,78.24
2018-03-11T22:05:00.400Z,78.04
2018-03-11T22:07:26.253Z,77.97
2018-03-11T22:09:52.172Z,77.90
2018-03-11T22:12:18.044Z,77.62
2018-03-11T22:14:43.905Z,77.75
2018-03-11T22:17:09.826Z,77.65
2018-03-11T22:19:35.688Z,77.56
2018-03-11T22:22:01.613Z,77.23
2018-03-11T22:24:27.496Z,76.88
2018-03-11T22:26:53.362Z,77.73
2018-03-11T22:29:19.221Z,77.76
2018-03-11T22:31:45.142Z,77.43
2018-03-11T22:34:10.996Z,77.77
2018-03-11T22:36:36.848Z,78.36
2018-03-11T22:39:02.771Z,78.19
2018-03-11T22:41:28.625Z,78.62
2018-03-11T22:43:54.472Z,79.20
2018-03-11T22:46:20.750Z,79.53
2018-03-11T22:48:46.604Z,80.08
2018-03-11T22:51:12.484Z,79.60
2018-03-11T22:53:38.363Z,80.14
2018-03-11T22:56:04.209Z,81.17
2018-03-11T22:58:30.145Z,81.60
2018-03-11T23:00:56.052Z,81.64
2018-03-11T23:03:21.933Z,80.94
2018-03-11T23:05:47.781Z,81.05
2018-03-11T23:08:13.661Z,81.32
2018-03-11T23:10:39.617Z,81.35
2018-03-11T23:13:05.468Z,80.99
2018-03-11T23:15:31.360Z,81.34
2018-03-11T23:17:57.199Z,82.21
2018-03-11T23:20:23.069Z,82.33
2018-03-11T23:22:49.061Z,82.19
2018-03-11T23:25:14.921Z,82.48
2018-03-11T23:27:40.790Z,82.07
2018-03-11T23:30:06.976Z,82.86
2018-03-11T23:32:32.836Z,83.28
2018-03-11T23:34:58.774Z,82.87
2018-03-11T23:37:24.668Z,85.57
2018-03-11T23:39:50.513Z,83.32
2018-03-11T23:42:16.356Z,83.07
2018-03-11T23:44:42.256Z,82.37
2018-03-11T23:47:08.203Z,84.70
2018-03-11T23:49:34.045Z,84.41
2018-03-11T23:51:59.953Z,86.10
2018-03-11T23:54:25.808Z,86.36
2018-03-11T23:56:51.648Z,85.33
2018-03-11T23:59:17.627Z,84.18
