createdAt,value
2023-04-27T00:00:46.858Z,16.58
2023-04-27T00:03:49.151Z,16.56
2023-04-27T00:06:51.529Z,16.57
2023-04-27T00:09:53.021Z,16.56
2023-04-27T00:12:54.508Z,16.54
2023-04-27T00:15:56.143Z,16.55
2023-04-27T00:18:57.668Z,16.53
2023-04-27T00:22:00.056Z,16.52
2023-04-27T00:25:01.549Z,16.53
2023-04-27T00:28:03.054Z,16.52
2023-04-27T00:31:05.868Z,16.52
2023-04-27T00:34:07.422Z,16.51
2023-04-27T00:37:08.950Z,16.51
2023-04-27T00:40:10.798Z,16.50
2023-04-27T00:43:12.413Z,16.50
2023-04-27T00:46:15.274Z,16.50
2023-04-27T00:49:16.839Z,16.49
2023-04-27T00:52:18.493Z,16.49
2023-04-27T00:55:20.100Z,16.48
2023-04-27T00:58:22.955Z,16.47
2023-04-27T01:01:24.612Z,16.46
2023-04-27T01:04:26.862Z,16.46
2023-04-27T01:07:29.486Z,16.46
2023-04-27T01:10:32.652Z,16.45
2023-04-27T01:13:34.198Z,16.44
2023-04-27T01:16:37.230Z,16.44
2023-04-27T01:19:40.195Z,16.44
2023-04-27T01:22:41.796Z,16.43
2023-04-27T01:25:43.856Z,16.43
2023-04-27T01:28:45.752Z,16.42
2023-04-27T01:31:47.335Z,16.42
2023-04-27T01:34:50.178Z,16.42
2023-04-27T01:37:51.795Z,16.41
2023-04-27T01:40:55.394Z,16.41
2023-04-27T01:43:56.912Z,16.40
2023-04-27T01:46:58.473Z,16.40
2023-04-27T01:50:00.008Z,16.38
2023-04-27T01:53:01.578Z,16.39
2023-04-27T01:56:03.827Z,16.39
2023-04-27T01:59:07.884Z,16.38
2023-04-27T02:02:11.302Z,16.39
2023-04-27T02:05:12.875Z,16.37
2023-04-27T02:08:14.540Z,16.37
2023-04-27T02:11:16.112Z,16.37
2023-04-27T02:14:17.819Z,16.35
2023-04-27T02:17:21.662Z,16.35
2023-04-27T02:20:23.161Z,16.33
2023-04-27T02:23:24.683Z,16.34
2023-04-27T02:26:29.425Z,16.33
2023-04-27T02:29:32.134Z,16.33
2023-04-27T02:32:34.471Z,16.33
2023-04-27T02:35:36.110Z,16.32
2023-04-27T02:38:37.671Z,16.32
2023-04-27T02:41:39.176Z,16.30
2023-04-27T02:44:40.693Z,16.30
2023-04-27T02:47:42.239Z,16.29
2023-04-27T02:50:44.560Z,16.30
2023-04-27T02:53:46.066Z,16.29
2023-04-27T02:56:47.624Z,16.29
2023-04-27T02:59:49.090Z,16.29
2023-04-27T03:02:51.001Z,16.29
2023-04-27T03:05:52.661Z,16.31
2023-04-27T03:08:54.246Z,16.31
2023-04-27T03:11:55.803Z,16.34
2023-04-27T03:14:57.430Z,16.36
2023-04-27T03:17:59.289Z,16.39
2023-04-27T03:21:11.928Z,16.43
2023-04-27T03:24:13.447Z,16.44
2023-04-27T03:27:15.078Z,16.47
2023-04-27T03:30:17.333Z,16.50
2023-04-27T03:33:18.825Z,16.52
2023-04-27T03:36:20.817Z,16.55
2023-04-27T03:39:22.452Z,16.59
2023-04-27T03:42:24.024Z,16.62
2023-04-27T03:45:26.170Z,16.64
2023-04-27T03:48:27.766Z,16.66
2023-04-27T03:51:33.005Z,16.69
2023-04-27T03:54:34.554Z,16.70
2023-04-27T03:57:36.155Z,16.72
2023-04-27T04:00:38.464Z,16.74
2023-04-27T04:03:40.328Z,16.73
2023-04-27T04:06:43.253Z,16.73
2023-04-27T04:09:46.264Z,16.75
2023-04-27T04:12:47.854Z,16.73
2023-04-27T04:15:49.790Z,16.74
2023-04-27T04:18:51.312Z,16.74
2023-04-27T04:21:54.525Z,16.75
2023-04-27T04:24:56.057Z,16.73
2023-04-27T04:27:57.946Z,16.73
2023-04-27T04:31:01.441Z,16.72
2023-04-27T04:34:03.551Z,16.69
2023-04-27T04:37:05.415Z,16.70
2023-04-27T04:40:11.060Z,16.68
2023-04-27T04:43:13.694Z,16.69
2023-04-27T04:46:16.533Z,16.66
2023-04-27T04:49:18.073Z,16.64
2023-04-27T04:52:19.576Z,16.63
2023-04-27T04:55:21.234Z,16.65
2023-04-27T04:58:22.762Z,16.65
2023-04-27T05:01:24.321Z,16.65
2023-04-27T05:04:26.588Z,16.66
2023-04-27T05:07:28.235Z,16.67
2023-04-27T05:10:29.696Z,16.69
2023-04-27T05:13:31.323Z,16.71
2023-04-27T05:16:33.058Z,16.73
2023-04-27T05:19:34.613Z,16.74
2023-04-27T05:22:36.562Z,16.77
2023-04-27T05:25:41.604Z,16.77
2023-04-27T05:28:47.078Z,16.80
2023-04-27T05:31:49.164Z,16.79
2023-04-27T05:34:51.190Z,16.79
2023-04-27T05:37:52.804Z,16.80
2023-04-27T05:40:59.501Z,16.81
2023-04-27T05:44:00.974Z,16.81
2023-04-27T05:47:02.535Z,16.82
2023-04-27T05:50:04.271Z,16.83
2023-04-27T05:53:06.006Z,16.82
2023-04-27T05:56:07.856Z,16.81
2023-04-27T05:59:09.823Z,16.82
2023-04-27T06:02:11.437Z,16.81
2023-04-27T06:05:13.107Z,16.79
2023-04-27T06:08:14.846Z,16.79
2023-04-27T06:11:16.445Z,16.77
2023-04-27T06:14:17.945Z,16.76
2023-04-27T06:17:21.065Z,16.75
2023-04-27T06:20:22.693Z,16.74
2023-04-27T06:23:24.173Z,16.72
2023-04-27T06:26:25.815Z,16.72
2023-04-27T06:29:27.304Z,16.71
2023-04-27T06:32:28.905Z,16.71
2023-04-27T06:35:30.614Z,16.70
2023-04-27T06:38:32.129Z,16.68
2023-04-27T06:41:33.964Z,16.67
2023-04-27T06:44:35.416Z,16.67
2023-04-27T06:47:36.867Z,16.65
2023-04-27T06:50:38.342Z,16.66
2023-04-27T06:53:40.108Z,16.64
2023-04-27T06:56:41.599Z,16.63
2023-04-27T06:59:43.052Z,16.62
2023-04-27T07:02:44.611Z,16.61
2023-04-27T07:05:46.651Z,16.61
2023-04-27T07:08:48.286Z,16.60
2023-04-27T07:11:49.783Z,16.58
2023-04-27T07:14:51.269Z,16.58
2023-04-27T07:17:54.103Z,16.59
2023-04-27T07:20:57.813Z,16.61
2023-04-27T07:23:59.295Z,16.62
2023-04-27T07:27:02.628Z,16.63
2023-04-27T07:30:05.967Z,16.66
2023-04-27T07:33:07.757Z,16.69
2023-04-27T07:36:09.904Z,16.71
2023-04-27T07:39:11.569Z,16.73
2023-04-27T07:42:13.316Z,16.74
2023-04-27T07:45:17.328Z,16.76
2023-04-27T07:48:18.910Z,16.77
2023-04-27T07:51:21.591Z,16.79
2023-04-27T07:54:23.277Z,16.80
2023-04-27T07:57:24.852Z,16.81
2023-04-27T08:00:26.464Z,16.84
2023-04-27T08:03:28.278Z,16.84
2023-04-27T08:06:31.178Z,16.87
2023-04-27T08:09:32.794Z,16.86
2023-04-27T08:12:34.668Z,16.88
2023-04-27T08:15:37.219Z,16.90
2023-04-27T08:18:38.696Z,16.90
2023-04-27T08:21:40.311Z,16.91
2023-04-27T08:24:42.011Z,16.91
2023-04-27T08:27:43.470Z,16.91
2023-04-27T08:30:44.912Z,16.91
2023-04-27T08:33:46.951Z,16.91
2023-04-27T08:36:48.386Z,16.92
2023-04-27T08:39:49.896Z,16.93
2023-04-27T08:42:59.332Z,16.94
2023-04-27T08:46:01.099Z,16.93
2023-04-27T08:49:03.072Z,16.93
2023-04-27T08:52:12.079Z,16.95
2023-04-27T08:55:16.548Z,16.94
2023-04-27T08:58:18.409Z,16.94
2023-04-27T09:01:20.523Z,16.95
2023-04-27T09:04:22.164Z,16.95
2023-04-27T09:07:23.833Z,16.94
2023-04-27T09:10:25.435Z,16.95
2023-04-27T09:13:35.670Z,16.97
2023-04-27T09:16:37.185Z,16.97
2023-04-27T09:19:38.771Z,16.97
2023-04-27T09:22:47.872Z,16.99
2023-04-27T09:25:49.375Z,16.98
2023-04-27T09:28:56.912Z,16.98
2023-04-27T09:31:58.585Z,16.97
2023-04-27T09:35:00.121Z,16.97
2023-04-27T09:38:01.906Z,16.95
2023-04-27T09:41:03.612Z,16.98
2023-04-27T09:44:07.372Z,16.98
2023-04-27T09:47:10.574Z,16.99
2023-04-27T09:50:13.979Z,16.98
2023-04-27T09:53:18.348Z,16.98
2023-04-27T09:56:49.157Z,16.89
2023-04-27T10:00:23.498Z,16.78
2023-04-27T10:03:32.681Z,16.69
2023-04-27T10:06:34.596Z,16.61
2023-04-27T10:09:46.244Z,16.57
2023-04-27T10:13:02.885Z,16.54
2023-04-27T10:16:17.121Z,16.48
2023-04-27T10:19:19.398Z,16.42
2023-04-27T10:22:20.972Z,16.36
2023-04-27T10:25:26.512Z,16.31
2023-04-27T10:28:38.435Z,16.31
2023-04-27T10:31:47.995Z,16.35
2023-04-27T10:34:51.022Z,16.36
2023-04-27T10:37:53.071Z,16.29
2023-04-27T10:41:02.726Z,16.13
2023-04-27T10:44:16.744Z,15.89
2023-04-27T10:47:22.082Z,15.76
2023-04-27T10:50:24.332Z,15.69
2023-04-27T10:53:26.970Z,15.70
2023-04-27T10:56:29.016Z,15.65
2023-04-27T10:59:31.294Z,15.55
2023-04-27T11:02:33.222Z,15.43
2023-04-27T11:05:36.068Z,15.38
2023-04-27T11:08:44.782Z,15.44
2023-04-27T11:11:46.368Z,15.48
2023-04-27T11:14:47.995Z,15.51
2023-04-27T11:17:49.519Z,15.52
2023-04-27T11:20:53.630Z,15.56
2023-04-27T11:23:55.207Z,15.60
2023-04-27T11:26:56.771Z,15.69
2023-04-27T11:29:58.299Z,15.77
2023-04-27T11:33:08.317Z,15.85
2023-04-27T11:36:17.685Z,15.92
2023-04-27T11:39:19.602Z,15.96
2023-04-27T11:42:23.475Z,16.01
2023-04-27T11:45:27.466Z,16.05
2023-04-27T11:48:29.380Z,16.07
2023-04-27T11:51:34.631Z,16.13
2023-04-27T11:54:37.611Z,16.15
2023-04-27T11:57:39.178Z,16.19
2023-04-27T12:00:40.970Z,16.20
2023-04-27T12:03:42.643Z,16.23
2023-04-27T12:06:44.287Z,16.25
2023-04-27T12:09:45.986Z,16.27
2023-04-27T12:12:47.645Z,16.27
2023-04-27T12:15:49.141Z,16.30
2023-04-27T12:18:50.759Z,16.30
2023-04-27T12:21:52.936Z,16.33
2023-04-27T12:24:54.406Z,16.35
2023-04-27T12:27:55.958Z,16.36
2023-04-27T12:30:57.779Z,16.37
2023-04-27T12:33:59.335Z,16.37
2023-04-27T12:37:00.959Z,16.38
2023-04-27T12:40:06.354Z,16.40
2023-04-27T12:43:08.532Z,16.41
2023-04-27T12:46:10.071Z,16.42
2023-04-27T12:49:12.511Z,16.45
2023-04-27T12:52:14.202Z,16.46
2023-04-27T12:55:31.355Z,16.47
2023-04-27T12:58:34.426Z,16.48
2023-04-27T13:01:36.129Z,16.48
2023-04-27T13:04:37.867Z,16.49
2023-04-27T13:07:39.532Z,16.50
2023-04-27T13:10:42.073Z,16.50
2023-04-27T13:13:47.745Z,16.51
2023-04-27T13:16:49.621Z,16.51
2023-04-27T13:19:51.139Z,16.51
2023-04-27T13:22:52.649Z,16.51
2023-04-27T13:25:54.182Z,16.51
2023-04-27T13:28:57.158Z,16.52
2023-04-27T13:32:01.572Z,16.53
2023-04-27T13:35:03.850Z,16.53
2023-04-27T13:38:05.319Z,16.51
2023-04-27T13:41:07.287Z,16.52
2023-04-27T13:44:08.832Z,16.53
2023-04-27T13:47:11.022Z,16.52
2023-04-27T13:50:13.109Z,16.55
2023-04-27T13:53:16.660Z,16.54
2023-04-27T13:56:18.152Z,16.53
2023-04-27T13:59:19.980Z,16.54
2023-04-27T14:02:21.882Z,16.55
2023-04-27T14:05:23.420Z,16.54
2023-04-27T14:08:24.859Z,16.53
2023-04-27T14:11:26.675Z,16.52
2023-04-27T14:14:29.082Z,16.52
2023-04-27T14:17:30.798Z,16.51
2023-04-27T14:20:32.425Z,16.52
2023-04-27T14:23:34.909Z,16.50
2023-04-27T14:26:36.390Z,16.50
2023-04-27T14:29:37.909Z,16.50
2023-04-27T14:32:39.391Z,16.49
2023-04-27T14:35:40.938Z,16.49
2023-04-27T14:38:42.465Z,16.49
2023-04-27T14:41:43.964Z,16.50
2023-04-27T14:44:46.400Z,16.45
2023-04-27T14:47:49.136Z,16.39
2023-04-27T14:50:50.899Z,16.30
2023-04-27T14:53:52.394Z,16.21
2023-04-27T14:56:53.953Z,16.15
2023-04-27T14:59:56.831Z,16.16
2023-04-27T15:02:58.471Z,16.18
2023-04-27T15:06:01.595Z,16.22
2023-04-27T15:09:04.553Z,16.27
2023-04-27T15:12:07.874Z,16.28
2023-04-27T15:15:13.526Z,16.30
2023-04-27T15:18:15.086Z,16.29
2023-04-27T15:21:16.652Z,16.33
2023-04-27T15:24:18.119Z,16.33
2023-04-27T15:27:19.678Z,16.31
2023-04-27T15:30:21.209Z,16.28
2023-04-27T15:33:22.742Z,16.28
2023-04-27T15:36:26.669Z,16.30
2023-04-27T15:39:28.175Z,16.31
2023-04-27T15:42:29.866Z,16.29
2023-04-27T15:45:31.956Z,16.29
2023-04-27T15:48:33.651Z,16.27
2023-04-27T15:51:35.174Z,16.26
2023-04-27T15:54:37.157Z,16.24
2023-04-27T15:57:38.981Z,16.23
2023-04-27T16:00:40.497Z,16.25
2023-04-27T16:03:42.133Z,16.27
2023-04-27T16:06:43.715Z,16.31
2023-04-27T16:09:45.244Z,16.34
2023-04-27T16:12:46.764Z,16.36
2023-04-27T16:15:48.232Z,16.38
2023-04-27T16:18:49.738Z,16.41
2023-04-27T16:21:51.355Z,16.43
2023-04-27T16:24:52.832Z,16.47
2023-04-27T16:27:54.351Z,16.49
2023-04-27T16:30:55.996Z,16.49
2023-04-27T16:33:57.550Z,16.52
2023-04-27T16:36:59.029Z,16.53
2023-04-27T16:40:03.816Z,16.55
2023-04-27T16:43:05.370Z,16.57
2023-04-27T16:46:09.656Z,16.61
2023-04-27T16:49:11.505Z,16.62
2023-04-27T16:52:13.228Z,16.63
2023-04-27T16:55:14.741Z,16.65
2023-04-27T16:58:16.307Z,16.67
2023-04-27T17:01:17.807Z,16.68
2023-04-27T17:04:19.499Z,16.69
2023-04-27T17:07:21.304Z,16.71
2023-04-27T17:10:23.041Z,16.73
2023-04-27T17:13:24.954Z,16.75
2023-04-27T17:16:26.990Z,16.77
2023-04-27T17:19:28.681Z,16.79
2023-04-27T17:22:30.204Z,16.79
2023-04-27T17:25:31.703Z,16.82
2023-04-27T17:28:34.391Z,16.84
2023-04-27T17:31:35.941Z,16.84
2023-04-27T17:34:42.515Z,16.87
2023-04-27T17:37:44.558Z,16.87
2023-04-27T17:40:46.797Z,16.89
2023-04-27T17:43:49.861Z,16.90
2023-04-27T17:46:52.018Z,16.92
2023-04-27T17:49:53.585Z,16.93
2023-04-27T17:52:55.107Z,16.93
2023-04-27T17:55:56.665Z,16.92
2023-04-27T17:58:58.185Z,16.96
2023-04-27T18:01:59.716Z,16.97
2023-04-27T18:05:01.247Z,16.98
2023-04-27T18:08:02.744Z,16.97
2023-04-27T18:11:04.308Z,16.98
2023-04-27T18:14:05.980Z,17.00
2023-04-27T18:17:07.470Z,17.01
2023-04-27T18:20:10.415Z,17.02
2023-04-27T18:23:12.345Z,17.03
2023-04-27T18:26:13.917Z,17.03
2023-04-27T18:29:15.803Z,17.05
2023-04-27T18:32:17.473Z,17.05
2023-04-27T18:35:18.929Z,17.05
2023-04-27T18:38:20.519Z,17.07
2023-04-27T18:41:22.011Z,17.07
2023-04-27T18:44:23.500Z,17.08
2023-04-27T18:47:25.524Z,17.09
2023-04-27T18:50:27.160Z,17.08
2023-04-27T18:53:28.763Z,17.08
2023-04-27T18:56:31.384Z,17.07
2023-04-27T18:59:32.893Z,17.06
2023-04-27T19:02:35.055Z,17.06
2023-04-27T19:05:39.859Z,17.06
2023-04-27T19:08:41.907Z,17.05
2023-04-27T19:11:44.476Z,17.04
2023-04-27T19:14:46.183Z,17.03
2023-04-27T19:17:52.650Z,17.03
2023-04-27T19:20:59.984Z,17.02
2023-04-27T19:24:01.600Z,17.02
2023-04-27T19:27:04.005Z,17.02
2023-04-27T19:30:06.809Z,17.02
2023-04-27T19:33:08.408Z,17.01
2023-04-27T19:36:09.922Z,16.99
2023-04-27T19:39:13.337Z,17.00
2023-04-27T19:42:17.907Z,16.99
2023-04-27T19:45:19.490Z,16.98
2023-04-27T19:48:20.967Z,16.98
2023-04-27T19:51:23.218Z,16.98
2023-04-27T19:54:24.696Z,16.96
2023-04-27T19:57:26.648Z,16.95
2023-04-27T20:00:29.276Z,16.96
2023-04-27T20:03:31.045Z,16.93
2023-04-27T20:06:33.224Z,16.93
2023-04-27T20:09:34.745Z,16.93
2023-04-27T20:15:40.668Z,16.91
2023-04-27T20:18:45.021Z,16.90
2023-04-27T20:21:46.605Z,16.89
2023-04-27T20:24:48.134Z,16.88
2023-04-27T20:27:49.604Z,16.87
2023-04-27T20:30:51.059Z,16.86
2023-04-27T20:33:52.600Z,16.86
2023-04-27T20:36:54.168Z,16.84
2023-04-27T20:39:55.805Z,16.84
2023-04-27T20:42:57.441Z,16.83
2023-04-27T20:45:58.937Z,16.82
2023-04-27T20:49:00.586Z,16.81
2023-04-27T20:52:02.225Z,16.80
2023-04-27T20:55:04.884Z,16.80
2023-04-27T20:58:06.659Z,16.79
2023-04-27T21:01:08.258Z,16.78
2023-04-27T21:04:09.850Z,16.78
2023-04-27T21:07:11.421Z,16.76
2023-04-27T21:10:13.202Z,16.77
2023-04-27T21:13:14.670Z,16.76
2023-04-27T21:16:16.210Z,16.74
2023-04-27T21:19:18.084Z,16.73
2023-04-27T21:22:19.679Z,16.73
2023-04-27T21:25:23.517Z,16.72
2023-04-27T21:28:25.433Z,16.71
2023-04-27T21:31:26.914Z,16.70
2023-04-27T21:34:28.460Z,16.69
2023-04-27T21:37:30.418Z,16.69
2023-04-27T21:40:31.919Z,16.68
2023-04-27T21:43:33.509Z,16.67
2023-04-27T21:46:35.024Z,16.66
2023-04-27T21:49:36.546Z,16.66
2023-04-27T21:52:38.171Z,16.64
2023-04-27T21:55:39.660Z,16.63
2023-04-27T21:58:41.216Z,16.63
2023-04-27T22:01:42.810Z,16.62
2023-04-27T22:04:45.183Z,16.61
2023-04-27T22:07:47.841Z,16.62
2023-04-27T22:10:49.297Z,16.61
2023-04-27T22:13:51.198Z,16.60
2023-04-27T22:16:52.699Z,16.60
2023-04-27T22:19:54.700Z,16.57
2023-04-27T22:22:56.639Z,16.58
2023-04-27T22:25:58.180Z,16.59
2023-04-27T22:28:59.680Z,16.56
2023-04-27T22:32:01.483Z,16.56
2023-04-27T22:35:03.661Z,16.55
2023-04-27T22:38:06.954Z,16.55
2023-04-27T22:41:08.511Z,16.53
2023-04-27T22:44:10.314Z,16.52
2023-04-27T22:47:12.196Z,16.52
2023-04-27T22:50:13.862Z,16.52
2023-04-27T22:53:15.893Z,16.52
2023-04-27T22:56:17.448Z,16.50
2023-04-27T22:59:23.050Z,16.50
2023-04-27T23:02:24.631Z,16.49
2023-04-27T23:05:26.449Z,16.49
2023-04-27T23:08:28.709Z,16.49
2023-04-27T23:11:30.201Z,16.48
2023-04-27T23:14:33.293Z,16.48
2023-04-27T23:17:34.894Z,16.47
2023-04-27T23:20:36.479Z,16.46
2023-04-27T23:23:38.008Z,16.46
2023-04-27T23:26:39.616Z,16.46
2023-04-27T23:29:41.541Z,16.45
2023-04-27T23:32:43.173Z,16.45
2023-04-27T23:35:44.646Z,16.44
2023-04-27T23:38:46.101Z,16.44
2023-04-27T23:41:47.562Z,16.43
2023-04-27T23:44:49.031Z,16.43
2023-04-27T23:47:50.739Z,16.43
2023-04-27T23:50:59.569Z,16.43
2023-04-27T23:54:01.036Z,16.41
2023-04-27T23:57:04.063Z,16.41
