createdAt,value
2018-06-23T00:00:36.607Z,12.20
2018-06-23T00:03:04.079Z,12.30
2018-06-23T00:05:31.588Z,12.20
2018-06-23T00:07:59.053Z,12.40
2018-06-23T00:10:26.500Z,12.50
2018-06-23T00:12:53.963Z,12.40
2018-06-23T00:15:21.537Z,12.40
2018-06-23T00:17:48.991Z,12.50
2018-06-23T00:20:16.458Z,12.60
2018-06-23T00:22:44.016Z,12.50
2018-06-23T00:25:11.462Z,12.50
2018-06-23T00:27:38.951Z,12.40
2018-06-23T00:30:06.520Z,12.50
2018-06-23T00:32:33.986Z,12.60
2018-06-23T00:35:01.535Z,12.50
2018-06-23T00:37:29.011Z,12.60
2018-06-23T00:39:56.933Z,12.70
2018-06-23T00:42:24.478Z,12.70
2018-06-23T00:44:52.698Z,12.70
2018-06-23T00:47:20.159Z,12.70
2018-06-23T00:49:47.614Z,12.60
2018-06-23T00:52:15.093Z,12.70
2018-06-23T00:54:42.574Z,12.70
2018-06-23T00:57:10.129Z,12.70
2018-06-23T00:59:37.582Z,12.70
2018-06-23T01:02:05.059Z,12.60
2018-06-23T01:04:33.333Z,12.60
2018-06-23T01:07:02.329Z,12.80
2018-06-23T01:09:29.778Z,12.80
2018-06-23T01:11:57.355Z,12.80
2018-06-23T01:14:24.832Z,12.80
2018-06-23T01:16:52.270Z,12.80
2018-06-23T01:19:19.843Z,12.80
2018-06-23T01:21:47.309Z,12.80
2018-06-23T01:24:14.783Z,12.70
2018-06-23T01:26:42.248Z,12.70
2018-06-23T01:29:10.487Z,12.80
2018-06-23T01:31:37.970Z,12.80
2018-06-23T01:34:05.422Z,12.80
2018-06-23T01:36:32.898Z,12.70
2018-06-23T01:39:00.363Z,12.80
2018-06-23T01:41:27.869Z,12.70
2018-06-23T01:43:56.092Z,12.80
2018-06-23T01:46:23.858Z,12.80
2018-06-23T01:48:51.328Z,12.90
2018-06-23T01:51:18.887Z,12.90
2018-06-23T01:53:46.449Z,12.90
2018-06-23T01:56:13.911Z,12.90
2018-06-23T01:58:41.492Z,12.90
2018-06-23T02:01:08.940Z,12.80
2018-06-23T02:03:36.413Z,12.80
2018-06-23T02:06:03.855Z,12.80
2018-06-23T02:08:31.314Z,12.90
2018-06-23T02:10:58.893Z,12.90
2018-06-23T02:13:26.440Z,12.90
2018-06-23T02:15:53.905Z,12.90
2018-06-23T02:18:27.133Z,13.00
2018-06-23T02:21:09.435Z,13.00
2018-06-23T02:26:49.988Z,13.00
2018-06-23T02:29:33.094Z,13.00
2018-06-23T02:32:16.267Z,13.00
2018-06-23T02:34:58.591Z,13.00
2018-06-23T02:37:26.076Z,13.00
2018-06-23T02:39:53.529Z,13.00
2018-06-23T02:42:21.556Z,13.00
2018-06-23T02:44:49.766Z,13.00
2018-06-23T02:47:17.229Z,12.90
2018-06-23T02:49:44.811Z,13.00
2018-06-23T02:52:12.371Z,13.00
2018-06-23T02:54:39.840Z,13.00
2018-06-23T02:57:07.305Z,13.00
2018-06-23T02:59:34.765Z,13.10
2018-06-23T03:02:02.322Z,13.00
2018-06-23T03:04:29.900Z,12.90
2018-06-23T03:06:57.368Z,13.00
2018-06-23T03:09:24.916Z,12.90
2018-06-23T03:11:52.432Z,12.90
2018-06-23T03:14:19.951Z,12.80
2018-06-23T03:16:47.404Z,12.80
2018-06-23T03:19:14.867Z,12.80
2018-06-23T03:21:42.340Z,12.80
2018-06-23T03:24:09.809Z,12.80
2018-06-23T03:26:37.351Z,12.80
2018-06-23T03:29:04.819Z,12.80
2018-06-23T03:31:32.279Z,12.80
2018-06-23T03:33:59.726Z,12.80
2018-06-23T03:36:27.187Z,12.80
2018-06-23T03:38:54.643Z,12.70
2018-06-23T03:41:22.124Z,12.70
2018-06-23T03:43:49.741Z,12.70
2018-06-23T03:46:17.161Z,12.70
2018-06-23T03:48:44.622Z,12.70
2018-06-23T03:51:12.179Z,12.50
2018-06-23T03:53:39.643Z,12.60
2018-06-23T03:56:08.608Z,12.60
2018-06-23T03:58:36.091Z,12.60
2018-06-23T04:01:03.668Z,12.60
2018-06-23T04:03:31.136Z,12.60
2018-06-23T04:05:58.591Z,12.50
2018-06-23T04:08:26.060Z,12.60
2018-06-23T04:10:55.045Z,12.60
2018-06-23T04:13:22.502Z,12.60
2018-06-23T04:15:50.838Z,12.60
2018-06-23T04:18:18.303Z,12.70
2018-06-23T04:20:45.773Z,12.60
2018-06-23T04:23:13.281Z,12.70
2018-06-23T04:25:40.741Z,12.80
2018-06-23T04:28:08.212Z,12.90
2018-06-23T04:30:35.670Z,12.90
2018-06-23T04:33:03.220Z,13.00
2018-06-23T04:35:30.785Z,13.00
2018-06-23T04:37:58.343Z,13.00
2018-06-23T04:40:25.814Z,13.00
2018-06-23T04:42:53.371Z,13.10
2018-06-23T04:45:20.820Z,13.10
2018-06-23T04:47:48.295Z,13.10
2018-06-23T04:50:16.762Z,13.10
2018-06-23T04:52:44.240Z,13.10
2018-06-23T04:55:12.100Z,13.20
2018-06-23T04:57:39.563Z,13.20
2018-06-23T05:00:07.023Z,13.10
2018-06-23T05:02:34.483Z,13.20
2018-06-23T05:05:01.956Z,13.20
2018-06-23T05:07:29.526Z,13.20
2018-06-23T05:09:56.981Z,13.20
2018-06-23T05:12:24.475Z,13.20
2018-06-23T05:14:51.943Z,13.20
2018-06-23T05:17:20.155Z,13.20
2018-06-23T05:19:47.655Z,13.20
2018-06-23T05:22:15.111Z,13.30
2018-06-23T05:24:42.684Z,13.30
2018-06-23T05:27:10.151Z,13.30
2018-06-23T05:29:37.606Z,13.30
2018-06-23T05:32:05.077Z,13.40
2018-06-23T05:34:32.537Z,13.40
2018-06-23T05:37:00.000Z,13.40
2018-06-23T05:39:27.560Z,13.40
2018-06-23T05:41:55.027Z,13.50
2018-06-23T05:44:22.487Z,13.60
2018-06-23T05:46:49.952Z,13.60
2018-06-23T05:49:17.421Z,13.70
2018-06-23T05:51:44.963Z,13.70
2018-06-23T05:54:12.529Z,13.70
2018-06-23T05:56:40.092Z,13.70
2018-06-23T05:59:07.549Z,13.70
2018-06-23T06:01:35.508Z,13.80
2018-06-23T06:04:02.962Z,13.80
2018-06-23T06:06:30.431Z,13.90
2018-06-23T06:08:57.887Z,14.00
2018-06-23T06:11:25.366Z,14.00
2018-06-23T06:13:52.836Z,13.90
2018-06-23T06:16:20.291Z,13.90
2018-06-23T06:18:47.750Z,13.90
2018-06-23T06:21:15.223Z,13.90
2018-06-23T06:23:42.702Z,13.90
2018-06-23T06:26:10.163Z,14.00
2018-06-23T06:28:37.720Z,14.00
2018-06-23T06:31:05.185Z,14.10
2018-06-23T06:33:32.741Z,14.10
2018-06-23T06:36:00.208Z,14.20
2018-06-23T06:38:27.766Z,14.10
2018-06-23T06:40:55.234Z,14.20
2018-06-23T06:43:22.788Z,14.20
2018-06-23T06:45:50.276Z,14.20
2018-06-23T06:48:18.504Z,14.10
2018-06-23T06:50:46.058Z,14.20
2018-06-23T06:53:13.488Z,14.10
2018-06-23T06:55:41.023Z,14.10
2018-06-23T06:58:08.476Z,14.10
2018-06-23T07:00:35.957Z,14.10
2018-06-23T07:03:03.431Z,14.10
2018-06-23T07:05:31.688Z,14.00
2018-06-23T07:08:00.321Z,14.00
2018-06-23T07:10:28.558Z,14.10
2018-06-23T07:12:55.999Z,14.10
2018-06-23T07:15:23.489Z,14.10
2018-06-23T07:17:50.956Z,14.10
2018-06-23T07:20:18.444Z,14.10
2018-06-23T07:22:46.796Z,14.00
2018-06-23T07:25:14.359Z,14.00
2018-06-23T07:27:42.640Z,14.10
2018-06-23T07:30:10.099Z,14.10
2018-06-23T07:32:37.574Z,14.10
2018-06-23T07:35:05.075Z,14.10
2018-06-23T07:37:32.489Z,14.10
2018-06-23T07:39:59.945Z,14.10
2018-06-23T07:42:27.398Z,14.20
2018-06-23T07:44:54.860Z,14.30
2018-06-23T07:47:22.341Z,14.30
2018-06-23T07:49:51.312Z,14.40
2018-06-23T07:52:18.793Z,14.40
2018-06-23T07:54:46.262Z,14.50
2018-06-23T07:57:14.563Z,14.50
2018-06-23T07:59:42.089Z,14.50
2018-06-23T08:02:09.614Z,14.50
2018-06-23T08:04:37.095Z,14.40
2018-06-23T08:07:04.562Z,14.40
2018-06-23T08:09:32.027Z,14.40
2018-06-23T08:11:59.484Z,14.40
2018-06-23T08:14:27.510Z,14.40
2018-06-23T08:16:55.725Z,14.60
2018-06-23T08:19:23.378Z,14.60
2018-06-23T08:21:50.867Z,14.60
2018-06-23T08:24:18.349Z,14.70
2018-06-23T08:26:45.856Z,14.80
2018-06-23T08:29:13.367Z,14.80
2018-06-23T08:31:40.828Z,14.70
2018-06-23T08:34:08.316Z,14.80
2018-06-23T08:36:35.776Z,14.80
2018-06-23T08:39:03.240Z,14.80
2018-06-23T08:41:30.778Z,14.80
2018-06-23T08:43:58.350Z,14.80
2018-06-23T08:46:25.805Z,14.80
2018-06-23T08:48:53.266Z,14.90
2018-06-23T08:51:20.832Z,14.90
2018-06-23T08:53:48.290Z,14.90
2018-06-23T08:56:15.763Z,14.90
2018-06-23T08:58:43.221Z,14.90
2018-06-23T09:01:10.680Z,15.00
2018-06-23T09:03:38.160Z,15.00
2018-06-23T09:06:05.615Z,15.00
2018-06-23T09:08:33.171Z,15.00
2018-06-23T09:11:00.739Z,15.10
2018-06-23T09:13:28.205Z,15.10
2018-06-23T09:15:55.756Z,15.20
2018-06-23T09:18:23.221Z,15.10
2018-06-23T09:20:50.902Z,15.10
2018-06-23T09:23:18.359Z,15.20
2018-06-23T09:25:45.888Z,15.30
2018-06-23T09:28:13.278Z,15.30
2018-06-23T09:30:40.736Z,15.40
2018-06-23T09:33:08.292Z,15.40
2018-06-23T09:35:35.743Z,15.30
2018-06-23T09:38:03.205Z,15.40
2018-06-23T09:40:30.680Z,15.50
2018-06-23T09:42:58.740Z,15.60
2018-06-23T09:45:26.203Z,15.60
2018-06-23T09:47:53.784Z,15.60
2018-06-23T09:50:21.355Z,15.70
2018-06-23T09:52:48.820Z,15.70
2018-06-23T09:55:16.378Z,15.70
2018-06-23T09:57:43.841Z,15.70
2018-06-23T10:00:11.315Z,15.70
2018-06-23T10:02:38.769Z,15.80
2018-06-23T10:05:06.324Z,15.80
2018-06-23T10:07:33.778Z,15.80
2018-06-23T10:10:01.252Z,15.90
2018-06-23T10:12:28.699Z,15.90
2018-06-23T10:14:56.283Z,16.00
2018-06-23T10:17:24.513Z,16.20
2018-06-23T10:19:51.970Z,16.20
2018-06-23T10:22:19.483Z,16.20
2018-06-23T10:24:46.955Z,16.20
2018-06-23T10:27:14.425Z,16.40
2018-06-23T10:29:41.967Z,16.60
2018-06-23T10:32:10.108Z,16.70
2018-06-23T10:34:37.574Z,16.80
2018-06-23T10:37:05.039Z,16.80
2018-06-23T10:39:32.531Z,16.70
2018-06-23T10:42:00.099Z,16.70
2018-06-23T10:44:27.562Z,16.70
2018-06-23T10:46:55.022Z,16.80
2018-06-23T10:49:22.591Z,16.80
2018-06-23T10:51:50.094Z,16.80
2018-06-23T10:54:18.435Z,16.80
2018-06-23T10:56:45.933Z,16.80
2018-06-23T10:59:13.412Z,16.80
2018-06-23T11:01:40.935Z,16.70
2018-06-23T11:04:08.404Z,16.70
2018-06-23T11:06:35.959Z,16.70
2018-06-23T11:09:03.439Z,16.70
2018-06-23T11:11:31.852Z,16.80
2018-06-23T11:13:59.323Z,16.70
2018-06-23T11:16:26.924Z,16.90
2018-06-23T11:18:55.667Z,16.90
2018-06-23T11:21:23.131Z,16.80
2018-06-23T11:23:50.596Z,16.80
2018-06-23T11:26:18.143Z,16.90
2018-06-23T11:28:46.502Z,17.00
2018-06-23T11:31:14.749Z,17.10
2018-06-23T11:33:42.247Z,17.10
2018-06-23T11:36:10.482Z,17.20
2018-06-23T11:38:38.685Z,17.20
2018-06-23T11:41:06.167Z,17.20
2018-06-23T11:43:33.719Z,17.30
2018-06-23T11:46:01.273Z,17.40
2018-06-23T11:48:28.826Z,17.50
2018-06-23T11:50:56.358Z,17.50
2018-06-23T11:53:23.876Z,17.50
2018-06-23T11:55:51.336Z,17.60
2018-06-23T11:58:22.197Z,17.50
2018-06-23T12:00:50.454Z,17.50
2018-06-23T12:03:18.046Z,17.40
2018-06-23T12:05:45.480Z,17.50
2018-06-23T12:08:12.928Z,17.70
2018-06-23T12:10:40.504Z,17.80
2018-06-23T12:13:07.967Z,17.80
2018-06-23T12:15:35.522Z,17.90
2018-06-23T12:18:03.091Z,18.10
2018-06-23T12:20:30.557Z,18.30
2018-06-23T12:22:58.784Z,18.20
2018-06-23T12:25:26.277Z,18.20
2018-06-23T12:27:53.730Z,18.10
2018-06-23T12:30:21.892Z,18.20
2018-06-23T12:32:49.353Z,18.30
2018-06-23T12:35:16.817Z,18.20
2018-06-23T12:37:44.424Z,18.10
2018-06-23T12:40:11.887Z,18.10
2018-06-23T12:42:39.337Z,18.20
2018-06-23T12:45:06.805Z,18.30
2018-06-23T12:47:34.305Z,18.40
2018-06-23T12:50:02.550Z,18.60
2018-06-23T12:52:30.888Z,18.60
2018-06-23T12:54:58.357Z,18.60
2018-06-23T12:57:25.844Z,18.80
2018-06-23T12:59:53.420Z,18.90
2018-06-23T13:02:20.874Z,18.80
2018-06-23T13:04:48.353Z,18.90
2018-06-23T13:07:15.900Z,19.10
2018-06-23T13:09:43.380Z,19.10
2018-06-23T13:12:10.847Z,19.10
2018-06-23T13:14:38.387Z,19.10
2018-06-23T13:17:05.843Z,19.20
2018-06-23T13:19:33.307Z,19.20
2018-06-23T13:22:00.880Z,19.30
2018-06-23T13:24:28.350Z,19.30
2018-06-23T13:26:55.804Z,19.10
2018-06-23T13:29:23.263Z,19.20
2018-06-23T13:31:50.730Z,19.30
2018-06-23T13:34:18.198Z,19.30
2018-06-23T13:36:45.675Z,19.30
2018-06-23T13:39:13.214Z,19.30
2018-06-23T13:41:40.784Z,19.50
2018-06-23T13:44:08.343Z,19.30
2018-06-23T13:46:35.871Z,19.50
2018-06-23T13:49:03.327Z,19.40
2018-06-23T13:51:30.799Z,19.60
2018-06-23T13:53:58.244Z,19.70
2018-06-23T13:56:25.745Z,19.70
2018-06-23T13:58:53.222Z,19.70
2018-06-23T14:01:20.805Z,19.80
2018-06-23T14:03:48.264Z,19.80
2018-06-23T14:06:15.711Z,19.80
2018-06-23T14:08:43.177Z,19.80
2018-06-23T14:11:10.631Z,19.90
2018-06-23T14:13:38.843Z,19.90
2018-06-23T14:16:07.069Z,20.00
2018-06-23T14:18:34.525Z,20.00
2018-06-23T14:21:02.008Z,20.10
2018-06-23T14:23:29.492Z,20.10
2018-06-23T14:25:56.948Z,20.00
2018-06-23T14:28:24.503Z,20.00
2018-06-23T14:30:52.071Z,20.10
2018-06-23T14:33:19.627Z,20.10
2018-06-23T14:35:47.215Z,20.10
2018-06-23T14:38:14.770Z,20.20
2018-06-23T14:40:42.236Z,20.30
2018-06-23T14:43:09.818Z,20.30
2018-06-23T14:45:38.032Z,20.10
2018-06-23T14:48:05.491Z,20.10
2018-06-23T14:50:32.998Z,20.00
2018-06-23T14:53:00.470Z,20.00
2018-06-23T14:55:27.928Z,20.10
2018-06-23T14:57:55.392Z,20.10
2018-06-23T15:00:22.944Z,19.90
2018-06-23T15:02:50.408Z,19.90
2018-06-23T15:05:17.877Z,20.20
2018-06-23T15:07:45.434Z,20.20
2018-06-23T15:10:35.689Z,20.30
2018-06-23T15:13:14.643Z,20.30
2018-06-23T15:15:42.108Z,20.30
2018-06-23T15:18:09.572Z,20.30
2018-06-23T15:20:37.131Z,20.20
2018-06-23T15:23:04.589Z,20.20
2018-06-23T15:25:32.057Z,20.20
2018-06-23T15:28:00.350Z,20.10
2018-06-23T15:30:27.793Z,20.10
2018-06-23T15:32:55.383Z,20.10
2018-06-23T15:35:22.926Z,20.40
2018-06-23T15:37:50.492Z,20.60
2018-06-23T15:40:17.953Z,20.70
2018-06-23T15:42:46.229Z,20.80
2018-06-23T15:45:15.054Z,20.40
2018-06-23T15:47:43.318Z,20.40
2018-06-23T15:50:10.809Z,20.40
2018-06-23T15:52:38.268Z,20.60
2018-06-23T15:55:06.601Z,20.40
2018-06-23T15:57:34.057Z,20.40
2018-06-23T16:00:02.535Z,20.30
2018-06-23T16:02:30.000Z,20.20
2018-06-23T16:04:57.471Z,20.20
2018-06-23T16:07:24.925Z,20.40
2018-06-23T16:09:52.408Z,20.40
2018-06-23T16:12:19.977Z,20.10
2018-06-23T16:14:47.476Z,20.10
2018-06-23T16:17:15.695Z,20.40
2018-06-23T16:19:43.140Z,20.30
2018-06-23T16:22:10.611Z,20.30
2018-06-23T16:24:38.080Z,20.30
2018-06-23T16:27:05.563Z,20.50
2018-06-23T16:29:33.132Z,20.40
2018-06-23T16:32:00.701Z,20.30
2018-06-23T16:34:28.250Z,20.00
2018-06-23T16:36:56.399Z,19.90
2018-06-23T16:39:23.882Z,19.90
2018-06-23T16:41:51.391Z,19.70
2018-06-23T16:44:18.832Z,20.10
2018-06-23T16:46:46.375Z,20.20
2018-06-23T16:49:13.835Z,20.00
2018-06-23T16:51:41.298Z,19.90
2018-06-23T16:54:08.874Z,19.70
2018-06-23T16:56:36.411Z,19.30
2018-06-23T16:59:04.572Z,19.40
2018-06-23T17:01:32.447Z,19.40
2018-06-23T17:03:59.947Z,19.60
2018-06-23T17:06:27.415Z,19.80
2018-06-23T17:08:54.879Z,19.80
2018-06-23T17:11:22.365Z,19.90
2018-06-23T17:13:50.675Z,19.40
2018-06-23T17:16:18.136Z,19.40
2018-06-23T17:18:45.642Z,19.50
2018-06-23T17:21:13.106Z,19.60
2018-06-23T17:23:40.573Z,19.70
2018-06-23T17:26:08.032Z,20.00
2018-06-23T17:28:36.563Z,19.90
2018-06-23T17:31:04.035Z,20.00
2018-06-23T17:33:31.518Z,19.60
2018-06-23T17:35:58.977Z,19.60
2018-06-23T17:38:26.455Z,19.30
2018-06-23T17:40:53.937Z,19.70
2018-06-23T17:43:21.433Z,19.50
2018-06-23T17:45:48.916Z,19.70
2018-06-23T17:48:16.380Z,19.70
2018-06-23T17:50:43.840Z,19.50
2018-06-23T17:53:11.325Z,19.80
2018-06-23T17:55:38.830Z,19.50
2018-06-23T17:58:07.098Z,19.70
2018-06-23T18:00:35.333Z,19.40
2018-06-23T18:03:02.840Z,19.40
2018-06-23T18:05:31.831Z,19.30
2018-06-23T18:08:00.451Z,19.30
2018-06-23T18:10:28.679Z,18.90
2018-06-23T18:12:56.135Z,18.90
2018-06-23T18:15:23.627Z,19.00
2018-06-23T18:17:51.965Z,19.00
2018-06-23T18:20:19.465Z,19.00
2018-06-23T18:22:47.703Z,19.00
2018-06-23T18:25:15.155Z,19.00
2018-06-23T18:27:42.622Z,18.80
2018-06-23T18:30:10.083Z,18.90
2018-06-23T18:32:37.552Z,18.30
2018-06-23T18:35:05.016Z,18.10
2018-06-23T18:37:32.506Z,18.30
2018-06-23T18:39:59.984Z,18.20
2018-06-23T18:42:28.957Z,18.30
2018-06-23T18:44:56.430Z,18.30
2018-06-23T18:47:23.896Z,18.40
2018-06-23T18:49:51.455Z,18.60
2018-06-23T18:52:18.915Z,18.80
2018-06-23T18:54:46.372Z,19.10
2018-06-23T18:57:15.936Z,18.30
2018-06-23T18:59:43.441Z,18.30
2018-06-23T19:02:11.009Z,18.30
2018-06-23T19:04:38.589Z,18.30
2018-06-23T19:07:06.059Z,18.50
2018-06-23T19:09:34.274Z,17.90
2018-06-23T19:12:01.752Z,17.90
2018-06-23T19:14:29.712Z,17.60
2018-06-23T19:16:57.175Z,17.30
2018-06-23T19:19:24.645Z,17.40
2018-06-23T19:21:52.158Z,17.10
2018-06-23T19:24:20.383Z,16.80
2018-06-23T19:26:47.887Z,16.80
2018-06-23T19:29:15.466Z,17.10
2018-06-23T19:31:43.700Z,16.90
2018-06-23T19:34:11.160Z,16.80
2018-06-23T19:36:38.636Z,16.80
2018-06-23T19:39:06.093Z,16.80
2018-06-23T19:41:33.548Z,16.90
2018-06-23T19:44:01.069Z,16.80
2018-06-23T19:46:28.499Z,16.50
2018-06-23T19:48:56.069Z,16.90
2018-06-23T19:51:23.535Z,16.70
2018-06-23T19:53:51.055Z,16.90
2018-06-23T19:56:19.249Z,17.00
2018-06-23T19:58:46.730Z,17.00
2018-06-23T20:01:14.198Z,16.90
2018-06-23T20:03:41.656Z,16.90
2018-06-23T20:06:09.127Z,16.90
2018-06-23T20:08:37.396Z,16.70
2018-06-23T20:11:06.681Z,16.70
2018-06-23T20:13:34.428Z,16.90
2018-06-23T20:16:01.923Z,16.90
2018-06-23T20:18:29.513Z,17.20
2018-06-23T20:20:57.355Z,16.90
2018-06-23T20:23:24.823Z,16.90
2018-06-23T20:25:52.348Z,17.10
2018-06-23T20:28:19.806Z,16.90
2018-06-23T20:30:47.285Z,16.90
2018-06-23T20:33:14.754Z,16.70
2018-06-23T20:35:42.203Z,16.50
2018-06-23T20:38:09.710Z,16.50
2018-06-23T20:40:37.167Z,16.70
2018-06-23T20:43:04.631Z,16.80
2018-06-23T20:45:32.119Z,16.90
2018-06-23T20:48:00.352Z,16.70
2018-06-23T20:50:27.806Z,16.70
2018-06-23T20:52:55.341Z,16.40
2018-06-23T20:55:22.812Z,16.40
2018-06-23T20:57:50.277Z,16.10
2018-06-23T21:00:17.744Z,16.40
2018-06-23T21:02:45.232Z,16.50
2018-06-23T21:05:12.710Z,16.40
2018-06-23T21:07:40.191Z,16.20
2018-06-23T21:10:08.405Z,16.40
2018-06-23T21:12:35.905Z,16.40
2018-06-23T21:15:03.371Z,16.20
2018-06-23T21:17:30.933Z,16.30
2018-06-23T21:19:58.505Z,16.10
2018-06-23T21:22:25.995Z,16.00
2018-06-23T21:24:54.227Z,15.90
2018-06-23T21:27:21.699Z,15.90
2018-06-23T21:29:49.158Z,15.90
2018-06-23T21:32:18.332Z,15.80
2018-06-23T21:34:45.815Z,15.70
2018-06-23T21:37:13.288Z,15.80
2018-06-23T21:39:40.871Z,15.50
2018-06-23T21:42:08.417Z,15.60
2018-06-23T21:44:35.941Z,15.60
2018-06-23T21:47:03.506Z,15.70
2018-06-23T21:49:30.964Z,15.70
2018-06-23T21:51:58.475Z,15.80
2018-06-23T21:54:27.443Z,15.60
2018-06-23T21:56:55.525Z,15.60
2018-06-23T21:59:23.023Z,15.50
2018-06-23T22:01:50.479Z,15.50
2018-06-23T22:04:17.941Z,15.40
2018-06-23T22:06:46.912Z,15.30
2018-06-23T22:09:14.396Z,15.30
2018-06-23T22:11:41.859Z,15.50
2018-06-23T22:14:10.868Z,15.40
2018-06-23T22:16:39.124Z,15.50
2018-06-23T22:19:06.689Z,15.50
2018-06-23T22:21:34.253Z,15.60
2018-06-23T22:24:01.812Z,15.60
2018-06-23T22:26:29.277Z,15.70
2018-06-23T22:28:56.733Z,15.60
2018-06-23T22:31:24.336Z,15.60
2018-06-23T22:33:52.564Z,15.50
2018-06-23T22:36:20.087Z,15.50
2018-06-23T22:38:48.695Z,15.60
2018-06-23T22:41:16.201Z,15.60
2018-06-23T22:43:43.694Z,15.50
2018-06-23T22:46:11.946Z,15.40
2018-06-23T22:48:39.413Z,15.40
2018-06-23T22:51:06.885Z,15.30
2018-06-23T22:53:34.415Z,15.20
2018-06-23T22:56:01.948Z,15.20
2018-06-23T22:58:29.399Z,15.20
2018-06-23T23:00:57.727Z,15.20
2018-06-23T23:03:25.228Z,15.20
2018-06-23T23:05:53.480Z,15.00
2018-06-23T23:08:21.038Z,15.00
2018-06-23T23:10:48.502Z,15.10
2018-06-23T23:13:16.081Z,15.20
2018-06-23T23:15:43.639Z,15.20
2018-06-23T23:18:11.179Z,15.00
2018-06-23T23:20:39.382Z,15.10
2018-06-23T23:23:06.845Z,15.10
2018-06-23T23:25:34.409Z,15.20
2018-06-23T23:28:01.891Z,15.30
2018-06-23T23:30:30.134Z,14.90
2018-06-23T23:32:57.614Z,14.90
2018-06-23T23:35:25.073Z,15.00
2018-06-23T23:37:52.539Z,15.00
2018-06-23T23:40:20.020Z,14.80
2018-06-23T23:42:47.480Z,14.90
2018-06-23T23:45:16.209Z,14.90
2018-06-23T23:47:43.668Z,14.90
2018-06-23T23:50:11.175Z,14.70
2018-06-23T23:52:38.732Z,14.60
2018-06-23T23:55:06.298Z,14.60
2018-06-23T23:57:33.823Z,14.60
