createdAt,value
2022-09-07T00:00:01.960Z,30.90
2022-09-07T00:00:47.915Z,30.90
2022-09-07T00:01:33.895Z,30.90
2022-09-07T00:02:19.904Z,30.90
2022-09-07T00:03:06.074Z,30.90
2022-09-07T00:03:51.939Z,30.90
2022-09-07T00:04:37.944Z,30.90
2022-09-07T00:05:23.897Z,30.90
2022-09-07T00:06:09.891Z,30.90
2022-09-07T00:06:55.940Z,30.90
2022-09-07T00:07:41.936Z,30.90
2022-09-07T00:08:27.950Z,30.90
2022-09-07T00:09:13.916Z,30.90
2022-09-07T00:09:59.918Z,30.90
2022-09-07T00:10:45.934Z,30.90
2022-09-07T00:11:31.947Z,30.90
2022-09-07T00:12:17.927Z,30.90
2022-09-07T00:13:03.906Z,30.90
2022-09-07T00:13:50.017Z,30.90
2022-09-07T00:14:35.925Z,30.90
2022-09-07T00:15:21.964Z,30.90
2022-09-07T00:16:08.041Z,30.90
2022-09-07T00:16:53.967Z,30.90
2022-09-07T00:17:39.925Z,30.90
2022-09-07T00:18:26.105Z,30.90
2022-09-07T00:19:11.946Z,30.90
2022-09-07T00:19:57.941Z,30.90
2022-09-07T00:20:43.945Z,30.90
2022-09-07T00:21:29.967Z,30.90
2022-09-07T00:22:15.982Z,30.90
2022-09-07T00:23:01.965Z,30.90
2022-09-07T00:23:47.952Z,30.90
2022-09-07T00:24:33.949Z,30.90
2022-09-07T00:25:19.982Z,30.90
2022-09-07T00:26:05.978Z,30.90
2022-09-07T00:26:51.964Z,30.90
2022-09-07T00:27:37.956Z,30.90
2022-09-07T00:28:24.070Z,30.90
2022-09-07T00:29:09.986Z,30.90
2022-09-07T00:29:55.965Z,30.90
2022-09-07T00:30:42.036Z,30.90
2022-09-07T00:31:28.042Z,30.90
2022-09-07T00:32:13.992Z,30.90
2022-09-07T00:32:59.979Z,30.90
2022-09-07T00:33:45.989Z,30.90
2022-09-07T00:34:32.011Z,30.90
2022-09-07T00:35:17.992Z,30.90
2022-09-07T00:36:03.989Z,30.90
2022-09-07T00:36:50.078Z,30.90
2022-09-07T00:37:36.008Z,30.90
2022-09-07T00:38:22.023Z,30.90
2022-09-07T00:39:08.008Z,30.90
2022-09-07T00:39:54.123Z,30.90
2022-09-07T00:40:39.990Z,30.90
2022-09-07T00:41:26.028Z,30.90
2022-09-07T00:42:12.035Z,30.90
2022-09-07T00:42:58.037Z,30.90
2022-09-07T00:43:44.017Z,30.90
2022-09-07T00:44:29.998Z,30.90
2022-09-07T00:45:16.063Z,30.90
2022-09-07T00:46:02.225Z,30.90
2022-09-07T00:46:48.083Z,30.90
2022-09-07T00:47:34.020Z,30.90
2022-09-07T00:48:20.008Z,30.90
2022-09-07T00:49:06.021Z,30.90
2022-09-07T00:49:52.052Z,30.90
2022-09-07T00:50:38.039Z,30.90
2022-09-07T00:51:24.025Z,30.90
2022-09-07T00:52:10.073Z,30.90
2022-09-07T00:52:56.030Z,30.90
2022-09-07T00:53:42.026Z,30.90
2022-09-07T00:54:28.057Z,30.90
2022-09-07T00:55:14.026Z,30.90
2022-09-07T00:56:00.038Z,30.90
2022-09-07T00:56:46.039Z,30.90
2022-09-07T00:57:32.073Z,30.90
2022-09-07T00:58:18.040Z,30.90
2022-09-07T00:59:04.112Z,30.90
2022-09-07T00:59:50.148Z,30.90
2022-09-07T01:00:36.157Z,30.90
2022-09-07T01:01:22.179Z,30.90
2022-09-07T01:02:08.150Z,30.90
2022-09-07T01:02:54.187Z,30.90
2022-09-07T01:03:40.056Z,30.90
2022-09-07T01:04:26.090Z,30.90
2022-09-07T01:05:12.154Z,30.90
2022-09-07T01:05:58.070Z,30.90
2022-09-07T01:06:44.052Z,30.90
2022-09-07T01:07:30.068Z,30.90
2022-09-07T01:08:16.079Z,30.90
2022-09-07T01:09:02.102Z,30.90
2022-09-07T01:09:48.084Z,30.90
2022-09-07T01:10:34.072Z,30.90
2022-09-07T01:11:20.111Z,30.90
2022-09-07T01:12:06.092Z,30.90
2022-09-07T01:12:52.077Z,30.90
2022-09-07T01:13:38.093Z,30.90
2022-09-07T01:14:24.109Z,30.90
2022-09-07T01:15:10.155Z,30.90
2022-09-07T01:15:56.259Z,30.90
2022-09-07T01:16:42.058Z,30.90
2022-09-07T01:17:28.116Z,30.90
2022-09-07T01:18:14.099Z,30.90
2022-09-07T01:19:00.109Z,30.90
2022-09-07T01:19:46.131Z,30.90
2022-09-07T01:20:32.147Z,30.90
2022-09-07T01:21:18.114Z,30.90
2022-09-07T01:22:04.097Z,30.90
2022-09-07T01:22:50.208Z,30.90
2022-09-07T01:23:36.111Z,30.90
2022-09-07T01:24:22.118Z,30.90
2022-09-07T01:25:08.130Z,30.90
2022-09-07T01:25:54.116Z,30.90
2022-09-07T01:26:40.141Z,30.90
2022-09-07T01:27:26.122Z,30.90
2022-09-07T01:28:12.146Z,30.90
2022-09-07T01:28:58.115Z,30.90
2022-09-07T01:29:44.121Z,30.90
2022-09-07T01:30:30.195Z,30.90
2022-09-07T01:31:16.174Z,30.90
2022-09-07T01:32:02.128Z,30.90
2022-09-07T01:32:48.129Z,30.90
2022-09-07T01:33:34.171Z,30.90
2022-09-07T01:34:20.146Z,30.90
2022-09-07T01:35:06.153Z,30.90
2022-09-07T01:35:52.165Z,30.90
2022-09-07T01:36:38.139Z,30.90
2022-09-07T01:37:24.183Z,30.90
2022-09-07T01:38:10.144Z,30.90
2022-09-07T01:38:56.166Z,30.90
2022-09-07T01:39:42.197Z,30.90
2022-09-07T01:40:28.208Z,30.90
2022-09-07T01:41:14.174Z,30.90
2022-09-07T01:42:00.172Z,30.90
2022-09-07T01:42:46.158Z,30.90
2022-09-07T01:43:32.183Z,30.90
2022-09-07T01:44:18.198Z,30.90
2022-09-07T01:45:04.203Z,30.90
2022-09-07T01:45:50.266Z,30.90
2022-09-07T01:46:36.285Z,30.90
2022-09-07T01:47:22.173Z,30.90
2022-09-07T01:48:08.211Z,30.90
2022-09-07T01:48:54.166Z,30.90
2022-09-07T01:49:40.165Z,30.90
2022-09-07T01:50:26.169Z,30.90
2022-09-07T01:51:12.205Z,30.90
2022-09-07T01:51:58.182Z,30.90
2022-09-07T01:52:44.191Z,30.90
2022-09-07T01:53:30.166Z,30.90
2022-09-07T01:58:52.223Z,30.90
2022-09-07T01:59:38.223Z,30.90
2022-09-07T02:00:24.245Z,30.90
2022-09-07T02:01:10.206Z,30.90
2022-09-07T02:01:56.328Z,30.90
2022-09-07T02:02:42.284Z,30.90
2022-09-07T02:03:28.237Z,30.90
2022-09-07T02:04:14.256Z,30.90
2022-09-07T02:05:00.225Z,30.90
2022-09-07T02:05:46.208Z,30.90
2022-09-07T02:06:32.232Z,30.90
2022-09-07T02:07:18.237Z,30.90
2022-09-07T02:08:04.224Z,30.90
2022-09-07T02:08:50.331Z,30.90
2022-09-07T02:09:36.247Z,30.90
2022-09-07T02:10:22.260Z,30.90
2022-09-07T02:11:08.231Z,30.90
2022-09-07T02:11:54.261Z,30.90
2022-09-07T02:12:40.245Z,30.90
2022-09-07T02:13:26.247Z,30.90
2022-09-07T02:14:12.297Z,30.90
2022-09-07T02:14:58.244Z,30.90
2022-09-07T02:15:44.399Z,30.90
2022-09-07T02:16:30.234Z,30.90
2022-09-07T02:17:16.272Z,30.90
2022-09-07T02:18:02.239Z,30.90
2022-09-07T02:18:48.278Z,30.90
2022-09-07T02:19:34.269Z,30.90
2022-09-07T02:20:20.258Z,30.90
2022-09-07T02:21:06.253Z,30.90
2022-09-07T02:21:52.281Z,30.90
2022-09-07T02:24:56.306Z,30.90
2022-09-07T02:25:42.303Z,30.90
2022-09-07T02:26:28.288Z,30.90
2022-09-07T02:27:14.266Z,30.90
2022-09-07T02:28:00.304Z,30.90
2022-09-07T02:28:46.311Z,30.90
2022-09-07T02:29:32.300Z,30.90
2022-09-07T02:30:18.313Z,30.90
2022-09-07T02:31:04.378Z,30.90
2022-09-07T02:31:50.394Z,30.90
2022-09-07T02:32:36.324Z,30.90
2022-09-07T02:33:22.296Z,30.90
2022-09-07T02:34:08.292Z,30.90
2022-09-07T02:34:54.320Z,30.90
2022-09-07T02:35:40.320Z,30.90
2022-09-07T02:36:26.330Z,30.90
2022-09-07T02:37:12.318Z,30.90
2022-09-07T02:37:58.341Z,30.90
2022-09-07T02:38:44.315Z,30.90
2022-09-07T02:39:30.326Z,30.90
2022-09-07T02:40:16.311Z,30.90
2022-09-07T02:41:02.309Z,30.90
2022-09-07T02:41:48.327Z,30.90
2022-09-07T02:42:34.341Z,30.90
2022-09-07T02:43:20.348Z,30.90
2022-09-07T02:44:06.343Z,30.90
2022-09-07T02:44:52.332Z,30.90
2022-09-07T02:45:38.372Z,30.90
2022-09-07T02:46:24.450Z,30.90
2022-09-07T02:47:10.373Z,30.90
2022-09-07T02:47:56.364Z,30.90
2022-09-07T02:48:42.343Z,30.90
2022-09-07T02:49:28.362Z,30.90
2022-09-07T02:50:14.369Z,30.90
2022-09-07T02:51:00.343Z,30.90
2022-09-07T02:51:46.344Z,30.90
2022-09-07T02:52:32.344Z,30.90
2022-09-07T02:53:18.365Z,30.90
2022-09-07T02:54:04.380Z,30.90
2022-09-07T02:54:50.456Z,30.90
2022-09-07T02:55:36.358Z,30.90
2022-09-07T02:56:22.361Z,30.90
2022-09-07T02:57:08.375Z,30.90
2022-09-07T02:57:54.382Z,30.90
2022-09-07T02:58:40.372Z,30.90
2022-09-07T02:59:26.380Z,30.90
2022-09-07T03:00:12.436Z,30.90
2022-09-07T03:00:58.440Z,30.90
2022-09-07T03:01:44.480Z,30.90
2022-09-07T03:02:30.438Z,30.90
2022-09-07T03:03:16.404Z,30.90
2022-09-07T03:04:02.423Z,30.90
2022-09-07T03:04:48.384Z,30.90
2022-09-07T03:05:34.381Z,30.90
2022-09-07T03:06:20.426Z,30.90
2022-09-07T03:07:06.401Z,30.90
2022-09-07T03:07:52.445Z,30.90
2022-09-07T03:08:38.411Z,30.90
2022-09-07T03:09:24.420Z,30.90
2022-09-07T03:10:10.402Z,30.90
2022-09-07T03:10:56.415Z,30.90
2022-09-07T03:11:42.431Z,30.90
2022-09-07T03:12:28.418Z,30.90
2022-09-07T03:13:46.060Z,30.90
2022-09-07T03:14:00.420Z,30.90
2022-09-07T03:14:46.422Z,30.90
2022-09-07T03:15:32.541Z,30.90
2022-09-07T03:16:18.553Z,30.90
2022-09-07T03:17:04.429Z,30.90
2022-09-07T03:17:50.541Z,30.90
2022-09-07T03:18:36.421Z,30.90
2022-09-07T03:19:22.437Z,30.90
2022-09-07T03:20:08.437Z,30.90
2022-09-07T03:20:54.512Z,30.90
2022-09-07T03:21:40.426Z,30.90
2022-09-07T03:22:26.459Z,30.90
2022-09-07T03:23:12.485Z,30.90
2022-09-07T03:23:58.443Z,30.90
2022-09-07T03:24:44.439Z,30.90
2022-09-07T03:25:30.454Z,30.90
2022-09-07T03:26:16.462Z,30.90
2022-09-07T03:27:02.471Z,30.90
2022-09-07T03:30:06.528Z,30.90
2022-09-07T03:30:52.540Z,30.90
2022-09-07T03:31:38.484Z,30.90
2022-09-07T03:32:56.011Z,30.90
2022-09-07T03:33:10.479Z,30.90
2022-09-07T03:33:56.507Z,30.90
2022-09-07T03:34:42.488Z,30.90
2022-09-07T03:35:28.478Z,30.90
2022-09-07T03:36:14.478Z,30.90
2022-09-07T03:37:00.517Z,30.90
2022-09-07T03:37:46.505Z,30.90
2022-09-07T03:38:32.656Z,30.90
2022-09-07T03:39:18.527Z,30.90
2022-09-07T03:40:04.571Z,30.90
2022-09-07T03:40:50.595Z,30.90
2022-09-07T03:41:36.492Z,30.90
2022-09-07T03:43:26.778Z,30.90
2022-09-07T03:43:54.540Z,30.90
2022-09-07T03:44:40.546Z,30.90
2022-09-07T03:45:26.542Z,30.90
2022-09-07T03:46:12.567Z,30.90
2022-09-07T03:46:58.547Z,30.90
2022-09-07T03:48:16.073Z,30.90
2022-09-07T03:49:02.154Z,30.90
2022-09-07T03:49:16.543Z,30.90
2022-09-07T03:50:02.540Z,30.90
2022-09-07T03:50:48.536Z,30.90
2022-09-07T03:51:34.558Z,30.90
2022-09-07T03:52:20.546Z,30.90
2022-09-07T03:53:06.558Z,30.90
2022-09-07T03:53:52.543Z,30.90
2022-09-07T03:54:39.694Z,30.90
2022-09-07T03:55:24.550Z,30.90
2022-09-07T03:56:10.573Z,30.90
2022-09-07T03:56:56.561Z,30.90
2022-09-07T03:57:42.584Z,30.90
2022-09-07T03:58:28.602Z,30.90
2022-09-07T03:59:14.558Z,30.90
2022-09-07T04:00:00.671Z,30.90
2022-09-07T04:00:46.601Z,30.90
2022-09-07T04:01:32.638Z,30.90
2022-09-07T04:02:18.660Z,30.90
2022-09-07T04:03:04.576Z,30.90
2022-09-07T04:03:50.687Z,30.90
2022-09-07T04:04:36.613Z,30.90
2022-09-07T04:05:22.599Z,30.90
2022-09-07T04:06:08.598Z,30.90
2022-09-07T04:06:54.597Z,30.90
2022-09-07T04:07:40.594Z,30.90
2022-09-07T04:08:26.615Z,30.90
2022-09-07T04:09:12.598Z,30.90
2022-09-07T04:09:58.621Z,30.90
2022-09-07T04:10:44.611Z,30.90
2022-09-07T04:11:30.613Z,30.90
2022-09-07T04:12:16.597Z,30.90
2022-09-07T04:13:02.645Z,30.90
2022-09-07T04:13:48.617Z,30.90
2022-09-07T04:14:34.607Z,30.90
2022-09-07T04:15:20.694Z,30.90
2022-09-07T04:16:06.633Z,30.90
2022-09-07T04:16:52.694Z,30.90
2022-09-07T04:17:38.658Z,30.90
2022-09-07T04:20:42.655Z,30.90
2022-09-07T04:21:28.653Z,30.90
2022-09-07T04:22:14.663Z,30.90
2022-09-07T04:23:00.652Z,30.90
2022-09-07T04:23:46.681Z,30.90
2022-09-07T04:24:32.666Z,30.90
2022-09-07T04:25:18.664Z,30.90
2022-09-07T04:26:04.683Z,30.90
2022-09-07T04:26:50.756Z,30.90
2022-09-07T04:27:36.679Z,30.90
2022-09-07T04:28:22.683Z,30.90
2022-09-07T04:29:08.679Z,30.90
2022-09-07T04:29:54.701Z,30.90
2022-09-07T04:30:40.762Z,30.90
2022-09-07T04:31:26.848Z,30.90
2022-09-07T04:32:44.104Z,30.90
2022-09-07T04:32:58.710Z,30.90
2022-09-07T04:33:44.718Z,30.90
2022-09-07T04:34:30.682Z,30.90
2022-09-07T04:35:16.712Z,30.90
2022-09-07T04:36:02.711Z,30.90
2022-09-07T04:36:48.701Z,30.90
2022-09-07T04:37:34.754Z,30.90
2022-09-07T04:38:20.718Z,30.90
2022-09-07T04:39:06.717Z,30.90
2022-09-07T04:39:52.776Z,30.90
2022-09-07T04:40:38.725Z,30.90
2022-09-07T04:41:24.755Z,30.90
2022-09-07T04:42:10.724Z,30.90
2022-09-07T04:42:56.735Z,30.90
2022-09-07T04:43:42.736Z,30.90
2022-09-07T04:44:28.754Z,30.90
2022-09-07T04:45:14.786Z,30.90
2022-09-07T04:46:00.790Z,30.90
2022-09-07T04:46:46.725Z,30.90
2022-09-07T04:47:32.753Z,30.90
2022-09-07T04:48:18.727Z,30.90
2022-09-07T04:49:04.734Z,30.90
2022-09-07T04:49:50.870Z,30.90
2022-09-07T04:50:36.799Z,30.90
2022-09-07T04:51:54.322Z,30.90
2022-09-07T04:52:08.766Z,30.90
2022-09-07T04:52:54.775Z,30.90
2022-09-07T04:53:40.758Z,30.90
2022-09-07T04:54:26.755Z,30.90
2022-09-07T04:55:12.745Z,30.90
2022-09-07T04:55:58.799Z,30.90
2022-09-07T04:56:44.795Z,30.90
2022-09-07T04:57:30.758Z,30.90
2022-09-07T04:58:16.760Z,30.90
2022-09-07T04:59:02.758Z,30.90
2022-09-07T04:59:48.771Z,30.90
2022-09-07T05:00:34.806Z,30.90
2022-09-07T05:01:20.885Z,30.90
2022-09-07T05:02:06.838Z,30.90
2022-09-07T05:02:52.811Z,30.90
2022-09-07T05:03:38.796Z,30.90
2022-09-07T05:04:24.782Z,30.90
2022-09-07T05:05:10.781Z,30.90
2022-09-07T05:05:56.782Z,30.90
2022-09-07T05:06:42.809Z,30.90
2022-09-07T05:07:28.817Z,30.90
2022-09-07T05:08:14.795Z,30.90
2022-09-07T05:09:00.787Z,30.90
2022-09-07T05:09:46.794Z,30.90
2022-09-07T05:10:32.826Z,30.90
2022-09-07T05:11:18.830Z,30.90
2022-09-07T05:12:04.798Z,30.90
2022-09-07T05:12:50.929Z,30.90
2022-09-07T05:13:36.823Z,30.90
2022-09-07T05:14:22.810Z,30.90
2022-09-07T05:15:08.861Z,30.90
2022-09-07T05:15:54.831Z,30.90
2022-09-07T05:16:40.855Z,30.90
2022-09-07T05:17:26.802Z,30.90
2022-09-07T05:18:12.833Z,30.90
2022-09-07T05:18:58.835Z,30.90
2022-09-07T05:19:44.844Z,30.90
2022-09-07T05:20:30.837Z,30.90
2022-09-07T05:21:16.843Z,30.90
2022-09-07T05:22:02.837Z,30.90
2022-09-07T05:22:48.839Z,30.90
2022-09-07T05:23:34.825Z,30.90
2022-09-07T05:24:20.840Z,30.90
2022-09-07T05:25:06.824Z,30.90
2022-09-07T05:25:52.825Z,30.90
2022-09-07T05:26:38.845Z,30.90
2022-09-07T05:27:24.865Z,30.90
2022-09-07T05:28:10.834Z,30.90
2022-09-07T05:32:00.869Z,30.90
2022-09-07T05:32:46.836Z,30.90
2022-09-07T05:34:33.270Z,30.90
2022-09-07T05:35:04.858Z,30.90
2022-09-07T05:35:50.971Z,30.90
2022-09-07T05:36:36.874Z,30.90
2022-09-07T05:37:22.866Z,30.90
2022-09-07T05:38:08.856Z,30.90
2022-09-07T05:38:54.868Z,30.90
2022-09-07T05:39:40.892Z,30.90
2022-09-07T05:40:26.897Z,30.90
2022-09-07T05:41:12.888Z,30.90
2022-09-07T05:41:58.868Z,30.90
2022-09-07T05:42:44.890Z,30.90
2022-09-07T05:43:30.869Z,30.90
2022-09-07T05:44:45.509Z,30.90
2022-09-07T05:45:02.933Z,30.90
2022-09-07T05:45:48.921Z,30.90
2022-09-07T05:46:34.879Z,30.90
2022-09-07T05:47:20.883Z,30.90
2022-09-07T05:48:06.891Z,30.90
2022-09-07T05:49:57.222Z,30.90
2022-09-07T05:50:24.917Z,30.90
2022-09-07T05:51:10.911Z,30.90
2022-09-07T05:51:56.894Z,30.90
2022-09-07T05:52:42.895Z,30.90
2022-09-07T05:53:28.911Z,30.90
2022-09-07T05:54:14.926Z,30.90
2022-09-07T05:55:13.349Z,30.90
2022-09-07T05:55:46.897Z,30.90
2022-09-07T05:56:32.918Z,30.90
2022-09-07T05:57:18.908Z,30.90
2022-09-07T05:58:04.939Z,30.90
2022-09-07T05:58:51.040Z,30.90
2022-09-07T05:59:36.905Z,30.90
2022-09-07T06:00:23.607Z,30.90
2022-09-07T06:01:09.001Z,30.90
2022-09-07T06:01:55.007Z,30.90
2022-09-07T06:02:41.024Z,30.90
2022-09-07T06:03:26.962Z,30.90
2022-09-07T06:04:12.958Z,30.90
2022-09-07T06:04:58.962Z,30.90
2022-09-07T06:05:44.939Z,30.90
2022-09-07T06:06:30.944Z,30.90
2022-09-07T06:07:23.328Z,30.90
2022-09-07T06:08:02.980Z,30.90
2022-09-07T06:08:48.951Z,30.90
2022-09-07T06:09:35.525Z,30.90
2022-09-07T06:10:45.540Z,30.90
2022-09-07T06:11:06.942Z,30.90
2022-09-07T06:11:52.967Z,30.90
2022-09-07T06:12:38.944Z,30.90
2022-09-07T06:13:25.060Z,30.90
2022-09-07T06:14:10.984Z,30.90
2022-09-07T06:14:57.000Z,30.90
2022-09-07T06:15:43.016Z,30.90
2022-09-07T06:16:28.989Z,30.90
2022-09-07T06:17:14.973Z,30.90
2022-09-07T06:18:01.002Z,30.90
2022-09-07T06:18:46.987Z,30.90
2022-09-07T06:19:32.999Z,30.90
2022-09-07T06:20:18.974Z,30.90
2022-09-07T06:21:05.020Z,30.90
2022-09-07T06:21:51.101Z,30.90
2022-09-07T06:22:37.025Z,30.90
2022-09-07T06:23:54.457Z,30.90
2022-09-07T06:24:09.012Z,30.90
2022-09-07T06:24:55.006Z,30.90
2022-09-07T06:25:40.987Z,30.90
2022-09-07T06:26:27.017Z,30.90
2022-09-07T06:27:12.998Z,30.90
2022-09-07T06:27:59.006Z,30.90
2022-09-07T06:28:47.684Z,30.90
2022-09-07T06:29:31.014Z,30.90
2022-09-07T06:30:17.059Z,30.90
2022-09-07T06:31:03.016Z,30.90
2022-09-07T06:33:06.653Z,30.90
2022-09-07T06:33:28.191Z,30.90
2022-09-07T06:34:07.046Z,30.90
2022-09-07T06:34:53.057Z,30.90
2022-09-07T06:35:39.042Z,30.90
2022-09-07T06:36:25.047Z,30.90
2022-09-07T06:37:11.066Z,30.90
2022-09-07T06:40:15.137Z,30.90
2022-09-07T06:42:01.034Z,30.90
2022-09-07T06:43:40.774Z,30.90
2022-09-07T06:44:05.098Z,30.90
2022-09-07T06:44:51.159Z,30.90
2022-09-07T06:45:37.149Z,30.90
2022-09-07T06:47:27.563Z,30.90
2022-09-07T06:47:55.063Z,30.90
2022-09-07T06:48:43.866Z,30.90
2022-09-07T06:49:27.093Z,30.90
2022-09-07T06:50:13.079Z,30.90
2022-09-07T06:50:59.120Z,30.90
2022-09-07T06:51:45.090Z,30.90
2022-09-07T06:55:01.565Z,30.90
2022-09-07T06:55:35.102Z,30.90
2022-09-07T06:56:21.087Z,30.90
2022-09-07T06:57:38.637Z,30.90
2022-09-07T06:57:56.181Z,30.90
2022-09-07T06:58:42.344Z,30.90
2022-09-07T06:59:25.105Z,30.90
2022-09-07T07:00:11.139Z,30.90
2022-09-07T07:00:57.235Z,30.90
2022-09-07T07:01:43.126Z,30.90
2022-09-07T07:02:29.201Z,30.90
2022-09-07T07:03:15.209Z,30.90
2022-09-07T07:04:01.142Z,30.90
2022-09-07T07:05:51.444Z,30.90
2022-09-07T07:06:19.179Z,30.90
2022-09-07T07:08:10.700Z,30.90
2022-09-07T07:08:37.165Z,30.90
2022-09-07T07:09:23.155Z,30.90
2022-09-07T07:10:09.142Z,30.90
2022-09-07T07:10:55.161Z,30.90
2022-09-07T07:11:41.154Z,30.90
2022-09-07T07:13:13.144Z,30.90
2022-09-07T07:13:59.169Z,30.90
2022-09-07T07:14:45.358Z,30.90
2022-09-07T07:15:31.193Z,30.90
2022-09-07T07:16:17.252Z,30.90
2022-09-07T07:17:03.171Z,30.90
2022-09-07T07:17:56.117Z,30.90
2022-09-07T07:18:35.467Z,30.90
2022-09-07T07:19:21.179Z,30.90
2022-09-07T07:20:07.168Z,30.90
2022-09-07T07:20:53.193Z,30.90
2022-09-07T07:22:05.575Z,30.90
2022-09-07T07:23:42.804Z,30.90
2022-09-07T07:23:57.210Z,30.90
2022-09-07T07:24:43.177Z,30.90
2022-09-07T07:25:29.188Z,30.90
2022-09-07T07:26:15.195Z,30.90
2022-09-07T07:27:01.201Z,30.90
2022-09-07T07:27:47.190Z,30.90
2022-09-07T07:29:02.876Z,30.90
2022-09-07T07:29:19.195Z,30.90
2022-09-07T07:30:05.286Z,30.90
2022-09-07T07:30:51.339Z,30.90
2022-09-07T07:31:37.213Z,30.90
2022-09-07T07:32:23.212Z,30.90
2022-09-07T07:33:09.280Z,30.90
2022-09-07T07:33:55.262Z,30.90
2022-09-07T07:34:41.232Z,30.90
2022-09-07T07:35:27.218Z,30.90
2022-09-07T07:36:13.213Z,30.90
2022-09-07T07:36:59.223Z,30.90
2022-09-07T07:37:45.206Z,30.90
2022-09-07T07:39:00.491Z,30.90
2022-09-07T07:40:20.513Z,30.90
2022-09-07T07:42:52.740Z,30.90
2022-09-07T07:43:07.591Z,30.90
2022-09-07T07:43:53.287Z,30.90
2022-09-07T07:44:39.235Z,30.90
2022-09-07T07:45:54.858Z,30.90
2022-09-07T07:46:11.370Z,30.90
2022-09-07T07:46:57.397Z,30.90
2022-09-07T07:47:43.241Z,30.90
2022-09-07T07:48:29.239Z,30.90
2022-09-07T07:49:15.969Z,20.60
2022-09-07T07:50:32.860Z,20.60
2022-09-07T07:50:47.885Z,20.80
2022-09-07T07:52:49.753Z,20.80
2022-09-07T07:53:52.029Z,21.00
2022-09-07T07:54:37.992Z,21.10
2022-09-07T07:55:44.109Z,21.20
2022-09-07T07:56:09.881Z,21.20
2022-09-07T07:56:56.055Z,21.30
2022-09-07T07:57:42.050Z,21.40
2022-09-07T07:58:28.018Z,21.50
2022-09-07T07:59:15.779Z,21.60
2022-09-07T08:00:00.051Z,21.70
2022-09-07T08:00:54.635Z,21.80
2022-09-07T08:01:32.231Z,21.90
2022-09-07T08:02:18.144Z,21.90
2022-09-07T08:03:04.307Z,21.90
2022-09-07T08:03:50.132Z,22.00
2022-09-07T08:04:36.135Z,22.10
2022-09-07T08:05:22.060Z,22.20
2022-09-07T08:06:08.056Z,22.20
2022-09-07T08:06:54.113Z,22.30
2022-09-07T08:07:39.936Z,22.30
2022-09-07T08:08:25.986Z,22.40
2022-09-07T08:09:11.973Z,22.40
2022-09-07T08:09:58.077Z,22.40
2022-09-07T08:10:44.024Z,22.40
2022-09-07T08:11:30.074Z,22.40
2022-09-07T08:12:16.028Z,22.40
2022-09-07T08:13:02.102Z,22.40
2022-09-07T08:13:48.087Z,22.50
2022-09-07T08:14:34.048Z,22.60
2022-09-07T08:15:20.116Z,22.60
2022-09-07T08:16:06.112Z,22.70
2022-09-07T08:16:52.279Z,22.80
2022-09-07T08:17:38.142Z,22.90
2022-09-07T08:18:24.213Z,23.00
2022-09-07T08:19:10.086Z,23.10
2022-09-07T08:19:56.099Z,23.20
2022-09-07T08:20:42.140Z,23.20
2022-09-07T08:21:28.118Z,23.20
2022-09-07T08:22:14.163Z,23.30
2022-09-07T08:23:31.762Z,23.30
2022-09-07T08:23:52.394Z,23.40
2022-09-07T08:24:32.105Z,23.50
2022-09-07T08:25:18.134Z,23.60
2022-09-07T08:26:04.109Z,23.60
2022-09-07T08:26:50.181Z,23.60
2022-09-07T08:27:36.080Z,23.60
2022-09-07T08:28:22.116Z,23.70
2022-09-07T08:29:08.140Z,23.80
2022-09-07T08:29:54.195Z,23.80
2022-09-07T08:30:40.157Z,23.80
2022-09-07T08:31:26.036Z,23.80
2022-09-07T08:32:12.064Z,23.80
2022-09-07T08:32:58.151Z,23.70
2022-09-07T08:33:44.093Z,23.70
2022-09-07T08:34:30.102Z,23.70
2022-09-07T08:35:16.149Z,23.70
2022-09-07T08:36:02.321Z,23.80
2022-09-07T08:36:48.130Z,23.90
2022-09-07T08:37:34.131Z,24.00
2022-09-07T08:38:21.127Z,24.10
2022-09-07T08:39:06.164Z,24.10
2022-09-07T08:39:52.255Z,24.20
2022-09-07T08:40:38.189Z,24.20
2022-09-07T08:41:24.529Z,24.20
2022-09-07T08:42:10.181Z,24.20
2022-09-07T08:42:56.163Z,24.30
2022-09-07T08:43:45.853Z,24.30
2022-09-07T08:44:28.152Z,24.30
2022-09-07T08:45:14.262Z,24.50
2022-09-07T08:46:00.108Z,24.50
2022-09-07T08:46:46.235Z,24.70
2022-09-07T08:47:32.200Z,24.90
2022-09-07T08:48:18.201Z,25.00
2022-09-07T08:49:04.166Z,25.20
2022-09-07T08:49:50.199Z,25.40
2022-09-07T08:50:36.181Z,25.60
2022-09-07T08:51:24.313Z,25.60
2022-09-07T08:52:08.191Z,25.60
2022-09-07T08:52:54.214Z,25.60
2022-09-07T08:53:40.122Z,25.60
2022-09-07T08:54:26.127Z,25.50
2022-09-07T08:55:12.205Z,25.50
2022-09-07T08:55:58.213Z,25.40
2022-09-07T08:57:20.467Z,25.30
2022-09-07T08:57:30.191Z,25.30
2022-09-07T08:58:32.655Z,25.30
2022-09-07T08:59:02.271Z,25.00
2022-09-07T08:59:48.255Z,24.80
2022-09-07T09:00:34.326Z,24.70
2022-09-07T09:01:34.006Z,24.60
2022-09-07T09:02:36.585Z,24.60
2022-09-07T09:06:11.115Z,24.60
2022-09-07T09:06:42.351Z,24.60
2022-09-07T09:07:28.216Z,24.60
2022-09-07T09:08:14.352Z,24.80
2022-09-07T09:09:00.218Z,24.90
2022-09-07T09:09:46.208Z,25.20
2022-09-07T09:10:32.241Z,25.30
2022-09-07T09:11:19.221Z,25.50
2022-09-07T09:12:04.237Z,25.60
2022-09-07T09:12:50.229Z,25.80
2022-09-07T09:13:36.238Z,26.00
2022-09-07T09:14:22.244Z,26.30
2022-09-07T09:15:08.304Z,26.60
2022-09-07T09:15:54.490Z,26.90
2022-09-07T09:16:42.833Z,26.90
2022-09-07T09:17:26.259Z,27.00
2022-09-07T09:18:14.430Z,27.00
2022-09-07T09:18:58.278Z,26.90
2022-09-07T09:19:44.218Z,26.70
2022-09-07T09:20:30.243Z,26.60
2022-09-07T09:21:16.279Z,26.60
2022-09-07T09:22:02.283Z,26.60
2022-09-07T09:22:48.338Z,26.60
2022-09-07T09:23:34.242Z,26.50
2022-09-07T09:24:20.272Z,26.50
2022-09-07T09:25:06.215Z,26.50
2022-09-07T09:25:52.424Z,26.50
2022-09-07T09:26:38.376Z,26.40
2022-09-07T09:27:24.486Z,26.40
2022-09-07T09:28:10.267Z,26.40
2022-09-07T09:28:56.257Z,26.40
2022-09-07T09:29:42.226Z,26.40
2022-09-07T09:30:28.376Z,26.30
2022-09-07T09:31:14.346Z,26.30
2022-09-07T09:32:00.239Z,26.30
2022-09-07T09:32:46.283Z,26.30
2022-09-07T09:33:32.303Z,26.30
2022-09-07T09:34:18.284Z,26.40
2022-09-07T09:35:04.237Z,26.50
2022-09-07T09:35:50.298Z,26.70
2022-09-07T09:36:36.321Z,26.90
2022-09-07T09:37:22.415Z,27.20
2022-09-07T09:38:08.276Z,27.20
2022-09-07T09:38:54.338Z,27.10
2022-09-07T09:39:40.321Z,27.10
2022-09-07T09:40:26.358Z,27.10
2022-09-07T09:41:12.326Z,27.10
2022-09-07T09:41:58.284Z,27.20
2022-09-07T09:42:44.345Z,27.40
2022-09-07T09:43:30.307Z,27.60
2022-09-07T09:44:16.329Z,27.90
2022-09-07T09:45:02.508Z,28.00
2022-09-07T09:46:13.382Z,28.10
2022-09-07T09:46:34.349Z,28.20
2022-09-07T09:47:32.273Z,28.30
2022-09-07T09:48:06.377Z,28.40
2022-09-07T09:48:52.445Z,28.70
2022-09-07T09:49:38.266Z,28.80
2022-09-07T09:52:47.956Z,28.90
2022-09-07T09:53:28.341Z,28.90
2022-09-07T09:54:14.296Z,29.00
2022-09-07T09:55:30.222Z,29.10
2022-09-07T09:55:46.323Z,29.20
2022-09-07T09:56:32.367Z,29.20
2022-09-07T09:57:18.330Z,29.00
2022-09-07T09:59:05.954Z,29.00
2022-09-07T10:00:29.296Z,29.20
2022-09-07T10:01:24.800Z,29.20
2022-09-07T10:04:16.553Z,29.80
2022-09-07T10:04:58.353Z,29.90
2022-09-07T10:05:44.380Z,29.90
2022-09-07T10:06:30.513Z,29.90
2022-09-07T10:07:16.363Z,30.00
2022-09-07T10:08:02.519Z,30.00
2022-09-07T10:08:48.348Z,30.10
2022-09-07T10:09:37.842Z,30.20
2022-09-07T10:10:20.440Z,30.20
2022-09-07T10:11:06.326Z,30.20
2022-09-07T10:12:06.661Z,30.00
2022-09-07T10:12:38.335Z,30.00
2022-09-07T10:13:24.645Z,29.90
2022-09-07T10:14:11.233Z,29.90
2022-09-07T10:14:56.460Z,29.80
2022-09-07T10:15:42.476Z,29.70
2022-09-07T10:16:28.545Z,29.70
2022-09-07T10:17:14.421Z,30.00
2022-09-07T10:18:00.453Z,30.10
2022-09-07T10:18:46.384Z,30.20
2022-09-07T10:19:32.454Z,30.10
2022-09-07T10:21:22.371Z,30.10
2022-09-07T10:21:50.446Z,30.10
2022-09-07T10:22:36.469Z,30.00
2022-09-07T10:23:22.382Z,30.00
2022-09-07T10:24:40.013Z,29.90
2022-09-07T10:24:54.441Z,29.80
2022-09-07T10:25:40.387Z,29.80
2022-09-07T10:26:26.379Z,29.80
2022-09-07T10:27:12.419Z,29.90
2022-09-07T10:27:58.390Z,29.90
2022-09-07T10:29:07.564Z,30.10
2022-09-07T10:29:30.393Z,30.20
2022-09-07T10:30:16.575Z,30.30
2022-09-07T10:31:02.520Z,30.40
2022-09-07T10:31:48.434Z,30.60
2022-09-07T10:32:34.499Z,30.80
2022-09-07T10:33:20.429Z,30.90