createdAt,value
2024-03-02T00:00:28.507Z,15.63
2024-03-02T00:02:59.390Z,17.90
2024-03-02T00:05:30.247Z,14.60
2024-03-02T00:08:03.893Z,14.57
2024-03-02T00:10:43.840Z,18.10
2024-03-02T00:13:14.692Z,12.45
2024-03-02T00:15:51.243Z,15.45
2024-03-02T00:18:24.962Z,14.38
2024-03-02T00:20:59.230Z,17.20
2024-03-02T00:23:35.071Z,12.57
2024-03-02T00:26:06.904Z,11.30
2024-03-02T00:28:39.848Z,11.93
2024-03-02T00:31:13.186Z,12.48
2024-03-02T00:33:47.264Z,12.75
2024-03-02T00:36:20.325Z,20.95
2024-03-02T00:38:55.665Z,15.85
2024-03-02T00:41:28.083Z,16.40
2024-03-02T00:44:07.402Z,12.20
2024-03-02T00:46:39.734Z,18.40
2024-03-02T00:49:23.209Z,13.73
2024-03-02T00:51:55.642Z,13.68
2024-03-02T00:54:30.992Z,10.52
2024-03-02T00:57:02.106Z,14.63
2024-03-02T00:59:33.256Z,13.93
2024-03-02T01:02:04.133Z,8.63
2024-03-02T01:04:34.977Z,10.18
2024-03-02T01:07:05.852Z,11.15
2024-03-02T01:09:39.441Z,18.42
2024-03-02T01:12:11.399Z,10.05
2024-03-02T01:14:42.517Z,17.70
2024-03-02T01:17:13.669Z,11.90
2024-03-02T01:19:46.494Z,13.43
2024-03-02T01:22:17.496Z,10.38
2024-03-02T01:24:51.311Z,12.85
2024-03-02T01:27:22.442Z,12.88
2024-03-02T01:29:53.338Z,13.07
2024-03-02T01:32:24.278Z,12.60
2024-03-02T01:34:55.146Z,19.50
2024-03-02T01:37:26.484Z,11.68
2024-03-02T01:40:00.198Z,11.48
2024-03-02T01:42:32.165Z,11.27
2024-03-02T01:45:03.615Z,12.95
2024-03-02T01:47:34.584Z,13.45
2024-03-02T01:50:05.563Z,14.15
2024-03-02T01:52:36.422Z,16.85
2024-03-02T01:55:10.600Z,17.27
2024-03-02T01:57:43.371Z,12.77
2024-03-02T02:00:15.932Z,14.50
2024-03-02T02:02:47.409Z,11.63
2024-03-02T02:05:18.732Z,9.80
2024-03-02T02:07:49.872Z,13.73
2024-03-02T02:10:23.562Z,10.93
2024-03-02T02:12:54.665Z,14.85
2024-03-02T02:15:29.825Z,10.82
2024-03-02T02:18:01.449Z,12.50
2024-03-02T02:20:29.862Z,13.40
2024-03-02T02:23:04.314Z,12.82
2024-03-02T02:25:35.470Z,10.98
2024-03-02T02:28:06.410Z,13.02
2024-03-02T02:30:37.527Z,10.65
2024-03-02T02:33:09.130Z,16.77
2024-03-02T02:35:40.036Z,7.45
2024-03-02T02:38:13.680Z,17.70
2024-03-02T02:40:44.996Z,13.88
2024-03-02T02:43:15.912Z,16.33
2024-03-02T02:45:46.821Z,18.25
2024-03-02T02:48:17.771Z,14.23
2024-03-02T02:50:48.800Z,15.27
2024-03-02T02:53:22.378Z,12.07
2024-03-02T02:55:53.393Z,14.57
2024-03-02T02:58:24.391Z,16.02
2024-03-02T03:00:58.305Z,19.40
2024-03-02T03:03:29.361Z,20.83
2024-03-02T03:06:00.270Z,20.52
2024-03-02T03:08:33.797Z,15.18
2024-03-02T03:11:05.120Z,17.65
2024-03-02T03:13:36.187Z,17.88
2024-03-02T03:16:07.786Z,15.98
2024-03-02T03:18:39.854Z,16.77
2024-03-02T03:21:10.738Z,15.57
2024-03-02T03:23:44.222Z,12.02
2024-03-02T03:26:15.144Z,18.98
2024-03-02T03:28:46.019Z,17.58
2024-03-02T03:31:16.861Z,17.10
2024-03-02T03:33:47.901Z,15.25
2024-03-02T03:36:18.854Z,16.23
2024-03-02T03:38:52.511Z,17.15
2024-03-02T03:41:23.747Z,17.55
2024-03-02T03:43:54.637Z,12.70
2024-03-02T03:46:25.474Z,18.17
2024-03-02T03:48:57.356Z,15.43
2024-03-02T03:51:28.211Z,18.92
2024-03-02T03:54:01.731Z,13.63
2024-03-02T03:56:32.515Z,15.73
2024-03-02T03:59:03.872Z,13.93
2024-03-02T04:01:35.144Z,19.25
2024-03-02T04:04:06.321Z,13.77
2024-03-02T04:06:37.225Z,14.05
2024-03-02T04:09:10.939Z,23.20
2024-03-02T04:11:42.435Z,13.90
2024-03-02T04:14:13.869Z,14.40
2024-03-02T04:16:44.780Z,12.27
2024-03-02T04:19:15.804Z,14.60
2024-03-02T04:21:47.128Z,15.13
2024-03-02T04:24:20.768Z,16.95
2024-03-02T04:26:51.649Z,18.50
2024-03-02T04:29:22.572Z,17.73
2024-03-02T04:31:53.566Z,20.15
2024-03-02T04:34:24.483Z,19.45
2024-03-02T04:36:55.389Z,21.23
2024-03-02T04:39:29.245Z,17.17
2024-03-02T04:42:00.402Z,19.33
2024-03-02T04:44:31.294Z,20.55
2024-03-02T04:47:02.159Z,20.05
2024-03-02T04:49:33.126Z,17.52
2024-03-02T04:52:04.176Z,19.10
2024-03-02T04:54:57.821Z,17.50
2024-03-02T04:57:26.155Z,16.77
2024-03-02T04:59:57.084Z,16.08
2024-03-02T05:02:28.067Z,15.02
2024-03-02T05:04:59.199Z,13.00
2024-03-02T05:07:30.111Z,10.55
2024-03-02T05:10:03.699Z,15.40
2024-03-02T05:12:56.993Z,15.80
2024-03-02T05:15:28.149Z,10.70
2024-03-02T05:17:59.515Z,14.23
2024-03-02T05:20:30.451Z,12.90
2024-03-02T05:23:01.603Z,17.45
2024-03-02T05:25:36.689Z,16.92
2024-03-02T05:28:08.462Z,11.95
2024-03-02T05:30:39.377Z,15.75
2024-03-02T05:33:10.317Z,18.20
2024-03-02T05:35:41.152Z,15.05
2024-03-02T05:38:12.104Z,16.08
2024-03-02T05:40:45.852Z,11.38
2024-03-02T05:43:16.881Z,17.42
2024-03-02T05:45:47.811Z,16.88
2024-03-02T05:48:18.756Z,18.27
2024-03-02T05:50:50.127Z,14.57
2024-03-02T05:53:20.993Z,11.73
2024-03-02T05:55:57.233Z,12.32
2024-03-02T05:58:38.721Z,13.88
2024-03-02T06:01:09.748Z,10.52
2024-03-02T06:03:40.714Z,19.35
2024-03-02T06:06:11.919Z,14.88
2024-03-02T06:08:43.086Z,18.77
2024-03-02T06:11:16.632Z,18.67
2024-03-02T06:13:47.654Z,14.52
2024-03-02T06:16:18.506Z,14.48
2024-03-02T06:18:49.490Z,15.65
2024-03-02T06:21:20.933Z,16.00
2024-03-02T06:23:51.754Z,23.25
2024-03-02T06:26:26.268Z,14.80
2024-03-02T06:28:57.701Z,12.90
2024-03-02T06:31:28.555Z,14.48
2024-03-02T06:33:59.424Z,12.95
2024-03-02T06:36:30.295Z,15.65
2024-03-02T06:39:01.682Z,17.05
2024-03-02T06:41:35.397Z,16.60
2024-03-02T06:44:06.985Z,13.65
2024-03-02T06:46:37.835Z,16.83
2024-03-02T06:49:08.862Z,12.70
2024-03-02T06:51:39.800Z,15.30
2024-03-02T06:54:10.684Z,13.60
2024-03-02T06:56:44.129Z,14.45
2024-03-02T06:59:15.275Z,14.55
2024-03-02T07:01:46.362Z,21.33
2024-03-02T07:04:17.193Z,16.52
2024-03-02T07:06:48.013Z,19.15
2024-03-02T07:09:18.945Z,20.38
2024-03-02T07:11:52.688Z,20.90
2024-03-02T07:14:38.800Z,19.55
2024-03-02T07:17:11.276Z,18.33
2024-03-02T07:19:43.236Z,16.13
2024-03-02T07:22:14.182Z,12.77
2024-03-02T07:24:45.724Z,25.98
2024-03-02T07:27:19.762Z,14.57
2024-03-02T07:29:50.598Z,12.70
2024-03-02T07:32:21.613Z,12.23
2024-03-02T07:34:52.465Z,11.48
2024-03-02T07:37:23.367Z,18.95
2024-03-02T07:39:54.768Z,13.05
2024-03-02T07:42:28.446Z,15.18
2024-03-02T07:44:59.394Z,11.73
2024-03-02T07:47:30.282Z,14.52
2024-03-02T07:50:01.148Z,12.20
2024-03-02T07:52:31.961Z,16.05
2024-03-02T07:55:02.812Z,10.95
2024-03-02T07:57:36.924Z,12.52
2024-03-02T08:00:08.948Z,11.60
2024-03-02T08:02:44.150Z,13.20
2024-03-02T08:05:15.056Z,14.50
2024-03-02T08:07:46.115Z,10.20
2024-03-02T08:10:17.117Z,16.48
2024-03-02T08:12:50.730Z,10.32
2024-03-02T08:15:21.720Z,11.55
2024-03-02T08:17:52.732Z,12.88
2024-03-02T08:20:23.970Z,12.50
2024-03-02T08:22:56.400Z,11.65
2024-03-02T08:25:27.355Z,9.50
2024-03-02T08:28:01.154Z,10.35
2024-03-02T08:30:32.055Z,8.13
2024-03-02T08:33:02.960Z,9.00
2024-03-02T08:35:37.162Z,11.13
2024-03-02T08:38:08.777Z,13.40
2024-03-02T08:40:39.910Z,13.30
2024-03-02T08:43:14.074Z,10.23
2024-03-02T08:45:45.248Z,12.93
2024-03-02T08:48:16.141Z,13.90
2024-03-02T08:50:46.972Z,12.27
2024-03-02T08:53:19.939Z,11.07
2024-03-02T08:55:51.035Z,13.75
2024-03-02T08:58:24.559Z,13.45
2024-03-02T09:00:55.951Z,11.18
2024-03-02T09:03:27.006Z,12.45
2024-03-02T09:05:59.213Z,9.27
2024-03-02T09:08:30.479Z,9.25
2024-03-02T09:11:01.883Z,10.35
2024-03-02T09:13:35.866Z,10.68
2024-03-02T09:16:07.105Z,12.05
2024-03-02T09:18:38.064Z,10.23
2024-03-02T09:21:09.291Z,9.68
2024-03-02T09:23:41.631Z,17.02
2024-03-02T09:26:12.444Z,10.73
2024-03-02T09:28:47.479Z,10.10
2024-03-02T09:31:18.486Z,12.60
2024-03-02T09:33:49.348Z,12.15
2024-03-02T09:36:24.006Z,14.73
2024-03-02T09:38:54.869Z,10.15
2024-03-02T09:41:26.071Z,13.52
2024-03-02T09:44:00.061Z,15.82
2024-03-02T09:49:01.810Z,13.05
2024-03-02T09:51:32.878Z,12.55
2024-03-02T09:54:13.077Z,14.25
2024-03-02T09:56:52.388Z,10.70
2024-03-02T09:59:26.089Z,12.07
2024-03-02T10:02:01.953Z,11.32
2024-03-02T10:04:34.111Z,11.43
2024-03-02T10:07:16.072Z,11.38
2024-03-02T10:09:48.944Z,15.52
2024-03-02T10:12:20.937Z,9.45
2024-03-02T10:15:08.960Z,14.95
2024-03-02T10:17:40.056Z,15.80
2024-03-02T10:20:27.621Z,14.18
2024-03-02T10:22:58.504Z,10.85
2024-03-02T10:25:43.526Z,9.90
2024-03-02T10:28:22.359Z,12.00
2024-03-02T10:30:56.205Z,9.98
2024-03-02T10:36:00.572Z,9.93
2024-03-02T10:38:32.032Z,15.95
2024-03-02T10:41:05.170Z,11.23
2024-03-02T10:43:36.807Z,12.80
2024-03-02T10:46:10.509Z,15.82
2024-03-02T10:48:44.616Z,12.88
2024-03-02T10:51:16.254Z,13.38
2024-03-02T10:53:47.175Z,12.52
2024-03-02T10:56:26.898Z,13.60
2024-03-02T10:59:05.416Z,16.05
2024-03-02T11:01:43.106Z,13.57
2024-03-02T11:04:16.633Z,14.45
2024-03-02T11:06:52.780Z,14.90
2024-03-02T11:09:26.227Z,10.52
2024-03-02T11:12:10.003Z,12.80
2024-03-02T11:14:44.772Z,9.70
2024-03-02T11:17:20.019Z,15.57
2024-03-02T11:19:51.622Z,13.25
2024-03-02T11:22:23.223Z,10.38
2024-03-02T11:24:54.719Z,12.00
2024-03-02T11:28:05.736Z,11.10
2024-03-02T11:30:55.484Z,10.35
2024-03-02T11:33:32.617Z,14.82
2024-03-02T11:36:04.996Z,10.23
2024-03-02T11:38:37.355Z,17.20
2024-03-02T11:41:12.660Z,17.63
2024-03-02T11:43:45.655Z,15.00
2024-03-02T11:46:16.880Z,12.63
2024-03-02T11:48:51.168Z,15.88
2024-03-02T11:51:22.064Z,10.77
2024-03-02T11:53:54.343Z,13.27
2024-03-02T11:56:26.181Z,12.23
2024-03-02T11:58:59.165Z,10.73
2024-03-02T12:01:30.335Z,12.05
2024-03-02T12:04:04.650Z,13.15
2024-03-02T12:06:35.629Z,12.70
2024-03-02T12:09:08.002Z,10.55
2024-03-02T12:11:38.990Z,14.48
2024-03-02T12:14:17.126Z,10.32
2024-03-02T12:16:49.107Z,17.33
2024-03-02T12:19:22.568Z,14.82
2024-03-02T12:21:53.465Z,9.82
2024-03-02T12:24:25.611Z,13.52
2024-03-02T12:26:57.635Z,10.38
2024-03-02T12:29:28.552Z,10.55
2024-03-02T12:31:59.401Z,11.02
2024-03-02T12:34:33.054Z,9.63
2024-03-02T12:39:34.996Z,11.25
2024-03-02T12:42:09.233Z,10.63
2024-03-02T12:44:40.411Z,11.30
2024-03-02T12:47:14.072Z,10.85
2024-03-02T12:49:50.837Z,9.63
2024-03-02T12:52:22.923Z,14.60
2024-03-02T12:54:59.019Z,14.20
2024-03-02T12:57:31.328Z,17.45
2024-03-02T13:00:03.606Z,14.30
2024-03-02T13:02:35.456Z,16.67
2024-03-02T13:05:12.461Z,13.88
2024-03-02T13:07:43.947Z,14.88
2024-03-02T13:10:16.843Z,14.20
2024-03-02T13:12:49.732Z,17.00
2024-03-02T13:15:21.286Z,10.80
2024-03-02T13:18:03.117Z,12.32
2024-03-02T13:20:46.671Z,16.85
2024-03-02T13:23:22.094Z,18.02
2024-03-02T13:26:09.077Z,14.70
2024-03-02T13:28:58.221Z,14.85
2024-03-02T13:31:50.694Z,14.60
2024-03-02T13:34:37.395Z,15.95
2024-03-02T13:37:16.996Z,15.73
2024-03-02T13:40:18.952Z,13.75
2024-03-02T13:42:59.062Z,11.98
2024-03-02T13:45:47.324Z,10.43
2024-03-02T13:48:25.040Z,14.75
2024-03-02T13:50:56.272Z,11.48
2024-03-02T13:53:34.088Z,14.60
2024-03-02T13:56:08.173Z,11.07
2024-03-02T13:58:49.022Z,17.45
2024-03-02T14:01:21.897Z,12.77
2024-03-02T14:03:55.650Z,18.88
2024-03-02T14:06:30.463Z,14.88
2024-03-02T14:09:07.366Z,13.40
2024-03-02T14:11:39.159Z,12.32
2024-03-02T14:14:10.533Z,11.98
2024-03-02T14:16:42.610Z,15.05
2024-03-02T14:19:15.383Z,11.27
2024-03-02T14:21:47.290Z,15.70
2024-03-02T14:24:25.394Z,16.30
2024-03-02T14:27:05.586Z,18.20
2024-03-02T14:29:41.984Z,11.77
2024-03-02T14:32:13.196Z,15.32
2024-03-02T14:34:44.391Z,19.15
2024-03-02T14:37:15.481Z,12.95
2024-03-02T14:39:49.538Z,13.57
2024-03-02T14:42:20.829Z,18.17
2024-03-02T14:44:52.166Z,14.30
2024-03-02T14:47:26.043Z,17.80
2024-03-02T14:49:57.436Z,18.20
2024-03-02T14:52:28.851Z,15.48
2024-03-02T14:55:04.739Z,23.23
2024-03-02T14:57:35.932Z,15.63
2024-03-02T15:00:09.134Z,13.13
2024-03-02T15:02:40.681Z,15.68
2024-03-02T15:05:12.632Z,14.45
2024-03-02T15:07:43.634Z,14.30
2024-03-02T15:10:18.405Z,14.35
2024-03-02T15:15:21.559Z,11.35
2024-03-02T15:17:53.789Z,18.55
2024-03-02T15:20:25.476Z,10.73
2024-03-02T15:22:56.588Z,15.98
2024-03-02T15:25:30.363Z,19.95
2024-03-02T15:30:33.390Z,16.60
2024-03-02T15:33:10.104Z,23.33
2024-03-02T15:35:41.578Z,15.80
2024-03-02T15:38:22.079Z,12.40
2024-03-02T15:41:03.989Z,22.63
2024-03-02T15:43:37.501Z,15.93
2024-03-02T15:46:09.727Z,16.42
2024-03-02T15:48:42.178Z,16.70
2024-03-02T15:51:20.497Z,12.15
2024-03-02T15:54:24.232Z,14.57
2024-03-02T15:57:24.714Z,15.18
2024-03-02T16:00:11.503Z,12.60
2024-03-02T16:02:44.313Z,13.65
2024-03-02T16:05:23.526Z,16.45
2024-03-02T16:08:01.064Z,19.25
2024-03-02T16:10:34.384Z,19.67
2024-03-02T16:13:16.902Z,17.20
2024-03-02T16:16:09.773Z,21.17
2024-03-02T16:18:44.777Z,18.95
2024-03-02T16:21:16.668Z,22.58
2024-03-02T16:23:48.097Z,19.00
2024-03-02T16:26:19.042Z,16.50
2024-03-02T16:28:52.673Z,22.55
2024-03-02T16:31:23.738Z,26.73
2024-03-02T16:33:55.113Z,21.55
2024-03-02T16:36:29.394Z,25.58
2024-03-02T16:39:00.439Z,18.90
2024-03-02T16:41:34.630Z,36.67
2024-03-02T16:44:08.705Z,44.63
2024-03-02T16:49:31.296Z,15.32
2024-03-02T16:54:36.012Z,25.45
2024-03-02T16:57:07.942Z,23.05
2024-03-02T16:59:41.840Z,18.08
2024-03-02T17:02:12.816Z,27.20
2024-03-02T17:04:44.411Z,34.97
2024-03-02T17:07:16.275Z,32.13
2024-03-02T17:09:47.606Z,30.30
2024-03-02T17:12:18.914Z,40.60
2024-03-02T17:14:53.108Z,32.13
2024-03-02T17:17:27.488Z,26.20
2024-03-02T17:19:59.135Z,25.38
2024-03-02T17:22:30.113Z,21.15
2024-03-02T17:25:01.190Z,24.42
2024-03-02T17:27:32.550Z,25.55
2024-03-02T17:30:07.286Z,25.58
2024-03-02T17:32:42.734Z,22.67
2024-03-02T17:35:13.827Z,21.58
2024-03-02T17:37:47.015Z,24.85
2024-03-02T17:40:24.068Z,20.85
2024-03-02T17:42:56.993Z,21.90
2024-03-02T17:45:30.520Z,21.25
2024-03-02T17:48:01.597Z,23.83
2024-03-02T17:50:33.732Z,28.63
2024-03-02T17:53:07.358Z,30.60
2024-03-02T17:55:38.687Z,24.27
2024-03-02T17:58:09.698Z,17.88
2024-03-02T18:00:43.522Z,32.33
2024-03-02T18:03:14.650Z,28.00
2024-03-02T18:05:45.572Z,22.02
2024-03-02T18:08:17.303Z,23.30
2024-03-02T18:10:49.037Z,17.50
2024-03-02T18:13:20.177Z,16.30
2024-03-02T18:15:54.501Z,20.83
2024-03-02T18:18:26.850Z,15.73
2024-03-02T18:20:58.240Z,15.38
2024-03-02T18:23:30.200Z,17.40
2024-03-02T18:26:01.342Z,19.08
2024-03-02T18:28:32.475Z,21.83
2024-03-02T18:31:06.574Z,19.05
2024-03-02T18:33:38.041Z,20.67
2024-03-02T18:36:11.023Z,15.05
2024-03-02T18:38:45.655Z,21.60
2024-03-02T18:41:18.022Z,21.70
2024-03-02T18:43:49.417Z,20.17
2024-03-02T18:46:23.477Z,14.38
2024-03-02T18:48:52.433Z,17.75
2024-03-02T18:51:26.763Z,18.85
2024-03-02T18:53:57.829Z,19.90
2024-03-02T18:56:28.819Z,18.98
2024-03-02T18:58:59.935Z,20.20
2024-03-02T19:01:33.663Z,16.02
2024-03-02T19:04:05.782Z,17.45
2024-03-02T19:06:36.777Z,15.80
2024-03-02T19:09:08.091Z,17.13
2024-03-02T19:11:39.414Z,14.93
2024-03-02T19:14:12.071Z,18.77
2024-03-02T19:16:45.979Z,16.30
2024-03-02T19:19:17.012Z,16.75
2024-03-02T19:21:55.719Z,20.10
2024-03-02T19:24:31.528Z,15.52
2024-03-02T19:27:02.497Z,15.80
2024-03-02T19:29:33.594Z,21.48
2024-03-02T19:32:11.939Z,15.32
2024-03-02T19:34:43.710Z,15.68
2024-03-02T19:37:14.766Z,16.67
2024-03-02T19:39:46.185Z,19.05
2024-03-02T19:42:17.294Z,17.08
2024-03-02T19:44:48.127Z,15.70
2024-03-02T19:47:23.316Z,15.57
2024-03-02T19:49:54.372Z,14.95
2024-03-02T19:52:26.841Z,13.52
2024-03-02T19:54:58.172Z,17.08
2024-03-02T19:57:30.683Z,15.40
2024-03-02T20:00:01.555Z,12.95
2024-03-02T20:02:35.152Z,14.43
2024-03-02T20:05:06.123Z,17.30
2024-03-02T20:07:37.245Z,15.98
2024-03-02T20:10:09.618Z,15.60
2024-03-02T20:12:41.259Z,16.85
2024-03-02T20:15:14.249Z,19.15
2024-03-02T20:17:47.847Z,21.25
2024-03-02T20:20:19.232Z,19.30
2024-03-02T20:22:51.579Z,19.23
2024-03-02T20:25:22.504Z,19.15
2024-03-02T20:27:53.523Z,19.98
2024-03-02T20:30:24.650Z,19.27
2024-03-02T20:32:58.566Z,19.30
2024-03-02T20:35:29.660Z,16.15
2024-03-02T20:38:02.268Z,19.77
2024-03-02T20:40:35.004Z,14.68
2024-03-02T20:43:11.865Z,14.70
2024-03-02T20:45:43.224Z,17.00
2024-03-02T20:48:21.611Z,19.67
2024-03-02T20:50:53.029Z,14.35
2024-03-02T20:53:34.721Z,17.40
2024-03-02T20:56:32.142Z,18.38
2024-03-02T20:59:18.697Z,20.90
2024-03-02T21:01:51.851Z,24.58
2024-03-02T21:04:28.004Z,13.13
2024-03-02T21:06:59.339Z,18.05
2024-03-02T21:09:30.667Z,21.05
2024-03-02T21:12:06.538Z,18.50
2024-03-02T21:14:41.373Z,17.33
2024-03-02T21:17:12.971Z,21.70
2024-03-02T21:19:50.037Z,17.20
2024-03-02T21:22:23.213Z,19.23
2024-03-02T21:24:54.824Z,15.23
2024-03-02T21:27:40.966Z,14.45
2024-03-02T21:30:13.548Z,22.95
2024-03-02T21:32:50.026Z,17.92
2024-03-02T21:35:34.421Z,21.13
2024-03-02T21:38:07.615Z,20.45
2024-03-02T21:40:38.662Z,19.77
2024-03-02T21:43:09.803Z,18.92
2024-03-02T21:45:40.799Z,26.10
2024-03-02T21:48:12.275Z,21.25
2024-03-02T21:50:46.207Z,18.30
2024-03-02T21:53:17.075Z,19.73
2024-03-02T21:55:48.004Z,18.08
2024-03-02T21:58:18.939Z,23.23
2024-03-02T22:00:50.278Z,18.67
2024-03-02T22:03:21.322Z,20.25
2024-03-02T22:05:54.796Z,16.55
2024-03-02T22:08:28.741Z,17.75
2024-03-02T22:11:02.138Z,20.42
2024-03-02T22:13:33.225Z,21.08
2024-03-02T22:16:04.136Z,24.52
2024-03-02T22:18:35.031Z,24.52
2024-03-02T22:21:08.819Z,21.25
2024-03-02T22:23:42.024Z,17.60
2024-03-02T22:26:12.942Z,21.00
2024-03-02T22:28:44.452Z,24.00
2024-03-02T22:31:15.441Z,18.80
2024-03-02T22:33:46.378Z,23.02
2024-03-02T22:36:19.828Z,23.73
2024-03-02T22:38:50.637Z,24.40
2024-03-02T22:41:21.523Z,19.55
2024-03-02T22:43:52.461Z,24.23
2024-03-02T22:46:23.618Z,23.02
2024-03-02T22:48:55.694Z,19.10
2024-03-02T22:51:30.238Z,22.52
2024-03-02T22:54:01.138Z,18.75
2024-03-02T22:56:32.269Z,17.95
2024-03-02T22:59:03.723Z,23.20
2024-03-02T23:01:36.115Z,22.25
2024-03-02T23:04:08.557Z,18.95
2024-03-02T23:06:42.232Z,23.65
2024-03-02T23:09:13.184Z,19.75
2024-03-02T23:11:44.200Z,22.88
2024-03-02T23:14:15.061Z,19.88
2024-03-02T23:16:46.619Z,19.58
2024-03-02T23:19:22.178Z,23.48
2024-03-02T23:21:56.045Z,19.90
2024-03-02T23:24:26.878Z,22.50
2024-03-02T23:26:57.768Z,21.42
2024-03-02T23:29:28.644Z,19.27
2024-03-02T23:31:59.811Z,19.70
2024-03-02T23:34:31.235Z,19.70
2024-03-02T23:37:04.969Z,20.00
2024-03-02T23:40:11.529Z,22.38
2024-03-02T23:42:42.572Z,19.73
2024-03-02T23:45:14.266Z,23.92
2024-03-02T23:47:45.264Z,24.17
2024-03-02T23:50:16.225Z,22.48
2024-03-02T23:52:49.684Z,22.70
2024-03-02T23:55:20.834Z,22.38
2024-03-02T23:57:51.977Z,19.98
