createdAt,value
2019-05-13T05:32:57.466Z,6.4
2019-05-13T05:34:10.578Z,7
2019-05-13T05:35:41.005Z,7.1
2019-05-13T05:37:11.567Z,7.1
2019-05-13T05:38:42.017Z,7.2
2019-05-13T05:40:12.628Z,7.3
2019-05-13T05:41:43.055Z,7.3
2019-05-13T05:43:13.556Z,7.4
2019-05-13T05:44:44.091Z,7.5
2019-05-13T05:46:14.691Z,7.6
2019-05-13T05:47:45.089Z,7.7
2019-05-13T05:48:58.144Z,7.9
2019-05-13T05:50:11.182Z,7.9
2019-05-13T05:51:41.749Z,8
2019-05-13T05:53:12.176Z,8.1
2019-05-13T05:54:42.715Z,8.2
2019-05-13T05:56:13.325Z,8.4
2019-05-13T05:57:43.738Z,8.4
2019-05-13T05:59:14.552Z,8.5
2019-05-13T06:00:44.879Z,8.5
2019-05-13T06:02:15.304Z,8.7
2019-05-13T06:03:45.779Z,8.7
2019-05-13T06:06:11.869Z,8.9
2019-05-13T06:07:42.358Z,9
2019-05-13T06:09:12.857Z,9
2019-05-13T06:10:43.659Z,9.1
2019-05-13T06:12:14.185Z,9.1
2019-05-13T06:13:44.433Z,9.1
2019-05-13T06:15:15.066Z,9.1
2019-05-13T06:16:45.475Z,9.2
2019-05-13T06:18:15.934Z,9.2
2019-05-13T06:19:46.445Z,9.2
2019-05-13T06:20:59.501Z,9.3
2019-05-13T06:22:12.598Z,9.2
2019-05-13T06:23:43.095Z,9.2
2019-05-13T06:25:13.677Z,9.3
2019-05-13T06:26:44.114Z,9.4
2019-05-13T06:28:14.620Z,9.5
2019-05-13T06:29:45.217Z,9.6
2019-05-13T06:31:15.621Z,9.6
2019-05-13T06:32:51.182Z,9.6
2019-05-13T06:34:16.641Z,9.6
2019-05-13T06:35:47.113Z,9.7
2019-05-13T06:37:00.237Z,9.7
2019-05-13T06:38:13.285Z,9.9
2019-05-13T06:39:43.840Z,10
2019-05-13T06:41:14.418Z,10.1
2019-05-13T06:42:44.737Z,10.2
2019-05-13T06:45:45.787Z,10.4
2019-05-13T06:47:16.257Z,10.5
2019-05-13T06:48:46.882Z,10.5
2019-05-13T06:50:17.300Z,10.6
2019-05-13T06:51:47.826Z,10.6
2019-05-13T06:53:00.814Z,10.6
2019-05-13T06:54:14.011Z,10.6
2019-05-13T06:55:44.376Z,10.6
2019-05-13T06:57:14.875Z,10.7
2019-05-13T06:58:45.421Z,10.7
2019-05-13T07:00:15.937Z,10.7
2019-05-13T07:01:46.446Z,10.6
2019-05-13T07:03:16.925Z,10.7
2019-05-13T07:04:47.484Z,10.6
2019-05-13T07:06:18.025Z,10.7
2019-05-13T07:07:48.506Z,10.7
2019-05-13T07:09:01.615Z,10.8
2019-05-13T07:10:16.743Z,11
2019-05-13T07:11:45.043Z,11
2019-05-13T07:13:15.575Z,11
2019-05-13T07:14:46.134Z,11.1
2019-05-13T07:16:16.681Z,11.2
2019-05-13T07:17:47.215Z,11.3
2019-05-13T07:19:17.841Z,11.3
2019-05-13T07:20:48.114Z,11.4
2019-05-13T07:22:18.642Z,11.2
2019-05-13T07:23:49.144Z,11.2
2019-05-13T07:26:15.190Z,11.4
2019-05-13T07:27:45.795Z,11.4
2019-05-13T07:29:16.264Z,11.5
2019-05-13T07:30:46.769Z,11.5
2019-05-13T07:32:17.370Z,11.3
2019-05-13T07:35:18.321Z,11.3
2019-05-13T07:36:49.138Z,11.3
2019-05-13T07:38:19.313Z,11.2
2019-05-13T07:39:51.212Z,11.2
2019-05-13T07:41:02.888Z,11.4
2019-05-13T07:42:15.876Z,11.4
2019-05-13T07:43:46.394Z,11.4
2019-05-13T07:45:16.957Z,11.4
2019-05-13T07:46:47.548Z,11.4
2019-05-13T07:48:17.981Z,11.4
2019-05-13T07:49:48.541Z,11.6
2019-05-13T07:51:19.139Z,12.3
2019-05-13T07:52:49.484Z,13.6
2019-05-13T07:54:20.069Z,14.8
2019-05-13T07:55:50.503Z,15.6
2019-05-13T07:57:06.376Z,16.7
2019-05-13T07:58:19.679Z,17.6
2019-05-13T07:59:47.082Z,18.7
2019-05-13T08:01:17.711Z,19.4
2019-05-13T08:02:48.175Z,20.4
2019-05-13T08:04:18.759Z,21.4
2019-05-13T08:05:49.159Z,22.7
2019-05-13T08:07:19.642Z,23.8
2019-05-13T08:08:50.125Z,24.7
2019-05-13T08:10:20.740Z,25
2019-05-13T08:11:51.170Z,23.9
2019-05-13T08:13:04.176Z,23.9
2019-05-13T08:14:17.268Z,23.8
2019-05-13T08:15:47.825Z,24.2
2019-05-13T08:17:18.251Z,25
2019-05-13T08:18:48.805Z,24.9
2019-05-13T08:20:19.352Z,23.9
2019-05-13T08:21:49.844Z,23.5
2019-05-13T08:23:20.315Z,23.2
2019-05-13T08:24:50.856Z,24.1
2019-05-13T08:26:21.329Z,25.1
2019-05-13T08:27:51.838Z,25.5
2019-05-13T08:29:05.113Z,25.8
2019-05-13T08:30:21.372Z,26.1
2019-05-13T08:31:48.426Z,26.1
2019-05-13T08:33:18.903Z,26.6
2019-05-13T08:34:49.464Z,27
2019-05-13T08:36:19.970Z,26.4
2019-05-13T08:37:50.491Z,25.3
2019-05-13T08:39:20.973Z,25.3
2019-05-13T08:40:51.599Z,23.5
2019-05-13T08:42:22.017Z,22
2019-05-13T08:43:52.581Z,23
2019-05-13T08:46:18.594Z,23.9
2019-05-13T08:47:49.087Z,24.2
2019-05-13T08:49:19.624Z,24.9
2019-05-13T08:50:50.235Z,25.3
2019-05-13T08:52:20.717Z,25.1
2019-05-13T08:53:51.132Z,23.8
2019-05-13T08:55:21.748Z,24.1
2019-05-13T08:56:52.307Z,24.5
2019-05-13T08:58:22.736Z,24.6
2019-05-13T08:59:53.501Z,25.3
2019-05-13T09:01:06.241Z,25.2
2019-05-13T09:02:19.267Z,25
2019-05-13T09:03:49.772Z,25
2019-05-13T09:05:20.296Z,25.1
2019-05-13T09:06:50.833Z,24.8
2019-05-13T09:08:21.302Z,24.3
2019-05-13T09:09:52.289Z,25.1
2019-05-13T09:11:22.332Z,26.3
2019-05-13T09:12:52.900Z,26.5
2019-05-13T09:14:23.348Z,26.8
2019-05-13T09:15:53.926Z,24
2019-05-13T09:17:07.377Z,21.9
2019-05-13T09:18:19.950Z,21.3
2019-05-13T09:19:50.472Z,21.3
2019-05-13T09:21:21.033Z,21.4
2019-05-13T09:22:51.917Z,21.4
2019-05-13T09:24:22.212Z,20.9
2019-05-13T09:25:52.672Z,20.5
2019-05-13T09:27:25.397Z,21.3
2019-05-13T09:28:53.699Z,22.1
2019-05-13T09:30:24.064Z,23.4
2019-05-13T09:31:54.739Z,23
2019-05-13T09:33:07.679Z,21.8
2019-05-13T09:34:20.720Z,21.5
2019-05-13T09:35:51.463Z,20.9
2019-05-13T09:37:21.897Z,21.8
2019-05-13T09:38:52.198Z,21.5
2019-05-13T09:40:23.005Z,22.1
2019-05-13T09:43:23.696Z,23.3
2019-05-13T09:44:54.257Z,23.1
2019-05-13T09:46:24.920Z,21.7
2019-05-13T09:47:55.269Z,21.3
2019-05-13T09:49:08.543Z,21.6
2019-05-13T09:50:22.915Z,22
2019-05-13T09:51:51.960Z,22.3
2019-05-13T09:53:22.453Z,23
2019-05-13T09:54:52.861Z,23.6
2019-05-13T09:56:23.469Z,24.4
2019-05-13T09:57:53.937Z,25.1
2019-05-13T09:59:24.466Z,24.9
2019-05-13T10:00:55.225Z,25.5
2019-05-13T10:02:25.456Z,26
2019-05-13T10:03:56.134Z,25.4
2019-05-13T10:06:21.992Z,25
2019-05-13T10:07:52.507Z,23.7
2019-05-13T10:09:23.107Z,23.8
2019-05-13T10:10:53.604Z,23.7
2019-05-13T10:12:24.047Z,23.4
2019-05-13T10:13:54.658Z,23.9
2019-05-13T10:15:25.554Z,25.3
2019-05-13T10:16:55.963Z,26.2
2019-05-13T10:18:26.633Z,24.2
2019-05-13T10:19:56.623Z,23.3
2019-05-13T10:21:11.074Z,23.6
2019-05-13T10:22:22.704Z,24.2
2019-05-13T10:23:53.169Z,24.8
2019-05-13T10:25:23.733Z,25.6
2019-05-13T10:26:54.277Z,25.6
2019-05-13T10:28:24.753Z,23.2
2019-05-13T10:29:55.235Z,23.4
2019-05-13T10:31:25.772Z,22.9
2019-05-13T10:32:56.260Z,22.3
2019-05-13T10:34:26.751Z,22.1
2019-05-13T10:35:57.373Z,22.4
2019-05-13T10:37:10.377Z,22.4
2019-05-13T10:38:23.364Z,22.5
2019-05-13T10:39:54.559Z,22.7
2019-05-13T10:41:24.375Z,22.7
2019-05-13T10:42:54.904Z,21.2
2019-05-13T10:44:25.485Z,20.6
2019-05-13T10:45:55.971Z,20.9
2019-05-13T10:47:26.466Z,20.2
2019-05-13T10:48:56.989Z,19.3
2019-05-13T10:50:27.442Z,19.8
2019-05-13T10:51:58.043Z,21
2019-05-13T10:53:11.005Z,21.7
2019-05-13T10:54:24.111Z,21.8
2019-05-13T10:55:54.596Z,22.2
2019-05-13T10:57:25.146Z,23.1
2019-05-13T10:58:55.613Z,24.5
2019-05-13T11:00:26.090Z,24.3
2019-05-13T11:01:56.577Z,22.8
2019-05-13T11:03:27.185Z,22.5
2019-05-13T11:04:57.617Z,22.2
2019-05-13T11:06:28.224Z,21.6
2019-05-13T11:07:58.727Z,20.7
2019-05-13T11:09:11.705Z,21.3
2019-05-13T11:10:24.772Z,22.1
2019-05-13T11:11:55.486Z,23.3
2019-05-13T11:13:26.020Z,23.5
2019-05-13T11:14:56.276Z,23
2019-05-13T11:16:26.800Z,22.6
2019-05-13T11:17:57.495Z,23.6
2019-05-13T11:19:27.786Z,25
2019-05-13T11:20:58.319Z,26.8
2019-05-13T11:22:28.863Z,27.7
2019-05-13T11:24:02.110Z,28.4
2019-05-13T11:26:25.381Z,27.4
2019-05-13T11:27:55.942Z,27.8
2019-05-13T11:29:26.416Z,27.5
2019-05-13T11:30:56.939Z,26.3
2019-05-13T11:32:27.606Z,26.1
2019-05-13T11:33:58.081Z,26.5
2019-05-13T11:35:28.459Z,27.2
2019-05-13T11:36:58.995Z,27.3
2019-05-13T11:38:29.537Z,26.9
2019-05-13T11:40:01.193Z,27.6
2019-05-13T11:41:13.211Z,28
2019-05-13T11:42:26.117Z,28.8
2019-05-13T11:43:56.776Z,29.1
2019-05-13T11:45:27.328Z,28.2
2019-05-13T11:46:58.084Z,27.6
2019-05-13T11:48:28.338Z,24.7
2019-05-13T11:49:58.619Z,23.8
2019-05-13T11:51:29.541Z,23
2019-05-13T11:52:59.712Z,22.7
2019-05-13T11:54:30.349Z,22.3
2019-05-13T11:56:00.674Z,22.4
2019-05-13T11:57:13.769Z,22.7
2019-05-13T11:58:26.779Z,23.7
2019-05-13T11:59:57.349Z,23.8
2019-05-13T12:01:27.822Z,22.8
2019-05-13T12:02:58.278Z,23.4
2019-05-13T12:04:28.820Z,24.9
2019-05-13T12:05:59.356Z,25.6
2019-05-13T12:07:29.841Z,25.9
2019-05-13T12:09:00.381Z,26.6
2019-05-13T12:10:35.702Z,27.5
2019-05-13T12:12:01.552Z,27
2019-05-13T12:13:14.410Z,27.3
2019-05-13T12:14:27.708Z,26.5
2019-05-13T12:15:58.005Z,26.5
2019-05-13T12:17:28.515Z,27.5
2019-05-13T12:18:59.068Z,26.7
2019-05-13T12:20:30.049Z,25.8
2019-05-13T12:22:00.025Z,24.6
2019-05-13T12:23:30.933Z,23.2
2019-05-13T12:25:01.034Z,23.5
2019-05-13T12:26:31.717Z,24.1
2019-05-13T12:28:02.216Z,24.2
2019-05-13T12:29:15.164Z,24.2
2019-05-13T12:30:28.243Z,24
2019-05-13T12:31:58.749Z,23.7
2019-05-13T12:33:33.644Z,24.2
2019-05-13T12:34:59.645Z,24.5
2019-05-13T12:36:30.192Z,23.6
2019-05-13T12:38:00.667Z,22.9
2019-05-13T12:39:31.235Z,22.8
2019-05-13T12:41:01.804Z,23.7
2019-05-13T12:42:32.303Z,24.2
2019-05-13T12:44:02.791Z,24
2019-05-13T12:45:15.879Z,24.7
2019-05-13T12:46:28.783Z,25.5
2019-05-13T12:47:59.480Z,24.6
2019-05-13T12:49:29.814Z,23.1
2019-05-13T12:51:00.342Z,22.2
2019-05-13T12:52:30.916Z,22.2
2019-05-13T12:54:01.364Z,22.6
2019-05-13T12:55:31.893Z,21.9
2019-05-13T12:57:02.404Z,21.5
2019-05-13T12:58:32.996Z,21.9
2019-05-13T13:00:03.408Z,21.1
2019-05-13T13:01:16.805Z,21.1
2019-05-13T13:02:29.570Z,21.3
2019-05-13T13:03:59.974Z,21.8
2019-05-13T13:05:30.533Z,22
2019-05-13T13:07:01.109Z,21.5
2019-05-13T13:08:31.556Z,21.3
2019-05-13T13:10:08.389Z,21.3
2019-05-13T13:11:33.346Z,21.9
2019-05-13T13:13:03.146Z,21.5
2019-05-13T13:14:33.880Z,21.6
2019-05-13T13:16:04.185Z,21.7
2019-05-13T13:17:17.183Z,21.1
2019-05-13T13:18:30.161Z,20.7
2019-05-13T13:20:00.697Z,19.4
2019-05-13T13:21:36.561Z,18.9
2019-05-13T13:23:06.394Z,18.6
2019-05-13T13:24:35.724Z,18.8
2019-05-13T13:26:02.736Z,18.8
2019-05-13T13:27:33.365Z,18.8
2019-05-13T13:29:03.748Z,18.6
2019-05-13T13:30:34.404Z,18.4
2019-05-13T13:32:04.867Z,18.3
2019-05-13T13:33:17.791Z,18.5
2019-05-13T13:34:30.846Z,18.5
2019-05-13T13:36:01.400Z,18.6
2019-05-13T13:37:31.917Z,18.6
2019-05-13T13:39:02.401Z,18.7
2019-05-13T13:40:34.746Z,18.6
2019-05-13T13:42:03.397Z,18.4
2019-05-13T13:43:33.972Z,17.9
2019-05-13T13:45:04.416Z,17.8
2019-05-13T13:46:34.930Z,18.1
2019-05-13T13:48:05.497Z,18.1
2019-05-13T13:49:18.787Z,18.1
2019-05-13T13:50:31.509Z,18.1
2019-05-13T13:52:02.116Z,18.1
2019-05-13T13:53:32.611Z,18.2
2019-05-13T13:55:03.035Z,18
2019-05-13T13:56:33.663Z,18.1
2019-05-13T13:58:04.636Z,18.3
2019-05-13T13:59:36.176Z,18.3
2019-05-13T14:01:05.214Z,18.5
2019-05-13T14:02:35.809Z,18.7
2019-05-13T14:04:06.128Z,18.9
2019-05-13T14:06:32.212Z,18.6
2019-05-13T14:08:02.691Z,18.9
2019-05-13T14:09:33.182Z,19.1
2019-05-13T14:11:03.710Z,19.2
2019-05-13T14:12:34.256Z,19.2
2019-05-13T14:14:04.750Z,19.2
2019-05-13T14:15:35.285Z,18.8
2019-05-13T14:17:05.815Z,18.5
2019-05-13T14:18:37.913Z,18.5
2019-05-13T14:20:06.841Z,18.4
2019-05-13T14:21:19.820Z,18.5
2019-05-13T14:22:32.944Z,18.6
2019-05-13T14:24:06.675Z,18.6
2019-05-13T14:25:33.892Z,18.3
2019-05-13T14:27:04.374Z,18.3
2019-05-13T14:28:34.987Z,18.3
2019-05-13T14:30:07.616Z,18.1
2019-05-13T14:31:37.201Z,18.1
2019-05-13T14:33:06.600Z,18.1
2019-05-13T14:34:37.003Z,18.2
2019-05-13T14:36:07.567Z,18.4
2019-05-13T14:37:21.527Z,18.5
2019-05-13T14:38:36.199Z,18.5
2019-05-13T14:40:05.431Z,18.4
2019-05-13T14:41:34.533Z,18.5
2019-05-13T14:43:05.140Z,18.6
2019-05-13T14:44:35.659Z,18.3
2019-05-13T14:46:06.092Z,18.1
2019-05-13T14:47:42.450Z,18.1
2019-05-13T14:49:07.424Z,18.3
2019-05-13T14:50:37.768Z,17.9
2019-05-13T14:52:08.632Z,17.9
2019-05-13T14:53:21.351Z,18
2019-05-13T14:54:34.208Z,18.2
2019-05-13T14:56:04.722Z,18.4
2019-05-13T14:57:35.478Z,18.4
2019-05-13T14:59:05.763Z,18.5
2019-05-13T15:00:36.333Z,18.4
2019-05-13T15:02:10.505Z,18.3
2019-05-13T15:03:37.307Z,18.2
2019-05-13T15:05:07.952Z,18.2
2019-05-13T15:06:38.336Z,18.1
2019-05-13T15:08:13.414Z,18.1
2019-05-13T15:09:22.036Z,18.1
2019-05-13T15:10:35.269Z,18.2
2019-05-13T15:12:05.367Z,18.4
2019-05-13T15:13:35.969Z,18.4
2019-05-13T15:15:06.598Z,18.4
2019-05-13T15:16:40.925Z,18.4
2019-05-13T15:18:07.410Z,18.5
2019-05-13T15:19:37.987Z,18.5
2019-05-13T15:21:08.503Z,18.5
2019-05-13T15:22:39.322Z,18.6
2019-05-13T15:24:09.504Z,18.5
2019-05-13T15:26:35.612Z,18
2019-05-13T15:28:06.063Z,18
2019-05-13T15:29:36.714Z,18.2
2019-05-13T15:31:07.354Z,18.4
2019-05-13T15:32:37.580Z,18.1
