createdAt,value
2022-12-23T00:02:20.891Z,9.05
2022-12-23T00:04:47.363Z,6.10
2022-12-23T00:07:13.756Z,8.10
2022-12-23T00:09:40.089Z,15.70
2022-12-23T00:12:25.374Z,7.13
2022-12-23T00:15:06.787Z,10.98
2022-12-23T00:17:37.405Z,12.18
2022-12-23T00:20:05.547Z,9.00
2022-12-23T00:22:50.723Z,10.98
2022-12-23T00:25:17.289Z,7.82
2022-12-23T00:28:01.076Z,6.28
2022-12-23T00:30:28.563Z,5.35
2022-12-23T00:32:54.891Z,4.65
2022-12-23T00:35:21.234Z,6.28
2022-12-23T00:37:47.690Z,8.63
2022-12-23T00:40:33.739Z,6.47
2022-12-23T00:43:01.051Z,8.40
2022-12-23T00:45:27.438Z,5.88
2022-12-23T00:48:12.265Z,7.55
2022-12-23T00:50:39.764Z,7.40
2022-12-23T00:53:06.594Z,6.88
2022-12-23T00:55:33.013Z,6.68
2022-12-23T00:57:59.329Z,9.07
2022-12-23T01:00:44.289Z,6.00
2022-12-23T01:03:37.214Z,8.23
2022-12-23T01:07:03.216Z,5.90
2022-12-23T01:09:29.663Z,4.60
2022-12-23T01:11:56.258Z,5.18
2022-12-23T01:14:22.852Z,5.18
2022-12-23T01:16:49.643Z,7.40
2022-12-23T01:19:16.474Z,6.53
2022-12-23T01:21:42.821Z,5.55
2022-12-23T01:24:09.307Z,7.65
2022-12-23T01:26:35.972Z,7.63
2022-12-23T01:29:02.681Z,10.68
2022-12-23T01:31:29.555Z,7.03
2022-12-23T01:33:56.449Z,6.15
2022-12-23T01:36:23.415Z,5.72
2022-12-23T01:38:50.265Z,5.28
2022-12-23T01:41:43.149Z,7.50
2022-12-23T01:44:46.765Z,6.18
2022-12-23T01:47:22.089Z,5.22
2022-12-23T01:49:50.098Z,7.63
2022-12-23T01:52:16.661Z,6.63
2022-12-23T01:54:43.910Z,26.10
2022-12-23T01:57:11.341Z,5.38
2022-12-23T01:59:56.685Z,10.05
2022-12-23T02:02:42.122Z,11.95
2022-12-23T02:05:08.738Z,5.88
2022-12-23T02:07:54.992Z,5.07
2022-12-23T02:10:26.479Z,9.90
2022-12-23T02:13:16.128Z,6.47
2022-12-23T02:16:09.877Z,17.88
2022-12-23T02:18:45.016Z,7.93
2022-12-23T02:21:24.473Z,9.70
2022-12-23T02:23:56.994Z,7.30
2022-12-23T02:26:47.903Z,11.18
2022-12-23T02:29:38.665Z,8.77
2022-12-23T02:32:17.830Z,8.02
2022-12-23T02:34:55.857Z,5.78
2022-12-23T02:37:36.803Z,4.63
2022-12-23T02:40:09.368Z,4.35
2022-12-23T02:42:44.001Z,4.65
2022-12-23T02:45:22.011Z,4.77
2022-12-23T02:47:56.376Z,2.38
2022-12-23T02:50:32.695Z,4.13
2022-12-23T02:53:06.227Z,5.18
2022-12-23T02:55:36.683Z,4.18
2022-12-23T02:58:08.003Z,4.28
2022-12-23T03:00:35.761Z,3.10
2022-12-23T03:03:02.619Z,2.80
2022-12-23T03:05:38.946Z,4.53
2022-12-23T03:08:09.932Z,3.40
2022-12-23T03:10:57.380Z,3.90
2022-12-23T03:13:29.719Z,4.50
2022-12-23T03:16:15.166Z,5.68
2022-12-23T03:18:57.063Z,5.30
2022-12-23T03:21:42.542Z,3.55
2022-12-23T03:24:27.333Z,4.13
2022-12-23T03:27:01.830Z,3.83
2022-12-23T03:29:46.618Z,3.50
2022-12-23T03:32:15.874Z,3.72
2022-12-23T03:34:46.847Z,3.38
2022-12-23T03:37:16.232Z,4.30
2022-12-23T03:39:49.517Z,3.50
2022-12-23T03:42:22.825Z,4.47
2022-12-23T03:45:19.351Z,3.92
2022-12-23T03:47:46.606Z,3.67
2022-12-23T03:50:17.113Z,3.97
2022-12-23T03:52:57.887Z,5.97
2022-12-23T03:55:34.499Z,4.72
2022-12-23T03:58:21.861Z,5.63
2022-12-23T04:01:09.888Z,5.38
2022-12-23T04:04:17.925Z,4.72
2022-12-23T04:07:04.933Z,5.72
2022-12-23T04:09:31.431Z,5.35
2022-12-23T04:11:58.722Z,4.68
2022-12-23T04:14:25.103Z,5.47
2022-12-23T04:16:55.909Z,3.70
2022-12-23T04:19:22.616Z,3.58
2022-12-23T04:21:48.961Z,3.50
2022-12-23T04:24:15.354Z,3.78
2022-12-23T04:26:41.721Z,3.80
2022-12-23T04:29:08.086Z,2.70
2022-12-23T04:31:34.496Z,4.00
2022-12-23T04:34:00.891Z,4.13
2022-12-23T04:36:27.244Z,3.88
2022-12-23T04:38:53.670Z,4.20
2022-12-23T04:41:19.989Z,3.38
2022-12-23T04:43:52.575Z,4.05
2022-12-23T04:46:19.601Z,3.13
2022-12-23T04:48:46.111Z,4.65
2022-12-23T04:51:12.428Z,3.65
2022-12-23T04:53:39.045Z,3.28
2022-12-23T04:56:05.506Z,3.42
2022-12-23T04:58:31.876Z,4.47
2022-12-23T05:01:07.656Z,3.08
2022-12-23T05:03:34.838Z,2.60
2022-12-23T05:06:01.284Z,5.93
2022-12-23T05:08:27.956Z,3.03
2022-12-23T05:10:54.484Z,3.22
2022-12-23T05:13:21.286Z,2.88
2022-12-23T05:15:53.178Z,3.50
2022-12-23T05:18:19.897Z,6.25
2022-12-23T05:20:46.577Z,3.53
2022-12-23T05:23:13.010Z,3.28
2022-12-23T05:25:39.963Z,5.22
2022-12-23T05:28:10.225Z,2.88
2022-12-23T05:30:36.513Z,4.93
2022-12-23T05:33:02.969Z,4.78
2022-12-23T05:35:29.316Z,6.28
2022-12-23T05:37:56.882Z,7.50
2022-12-23T05:40:24.745Z,6.13
2022-12-23T05:42:56.839Z,13.35
2022-12-23T05:45:23.411Z,8.43
2022-12-23T05:47:49.825Z,6.03
2022-12-23T05:50:16.230Z,5.32
2022-12-23T05:52:42.566Z,4.53
2022-12-23T05:55:09.086Z,3.47
2022-12-23T05:57:35.438Z,3.28
2022-12-23T06:00:03.688Z,3.17
2022-12-23T06:02:30.205Z,3.13
2022-12-23T06:04:57.231Z,3.22
2022-12-23T06:07:23.624Z,3.75
2022-12-23T06:09:49.965Z,3.17
2022-12-23T06:12:16.510Z,3.22
2022-12-23T06:14:42.898Z,3.92
2022-12-23T06:17:09.319Z,3.40
2022-12-23T06:19:35.753Z,3.05
2022-12-23T06:22:02.148Z,3.28
2022-12-23T06:24:28.489Z,3.22
2022-12-23T06:26:57.319Z,4.22
2022-12-23T06:29:24.837Z,3.70
2022-12-23T06:31:51.284Z,4.05
2022-12-23T06:34:17.903Z,4.05
2022-12-23T06:36:44.327Z,3.40
2022-12-23T06:39:11.121Z,3.20
2022-12-23T06:41:37.527Z,3.30
2022-12-23T06:44:04.069Z,4.20
2022-12-23T06:46:30.442Z,3.80
2022-12-23T06:48:56.866Z,4.75
2022-12-23T06:51:23.311Z,4.72
2022-12-23T06:53:49.683Z,5.35
2022-12-23T06:56:16.068Z,6.53
2022-12-23T06:58:42.379Z,4.30
2022-12-23T07:01:10.254Z,4.78
2022-12-23T07:03:37.181Z,4.45
2022-12-23T07:06:03.909Z,6.28
2022-12-23T07:08:30.300Z,5.10
2022-12-23T07:11:01.273Z,4.75
2022-12-23T07:13:27.762Z,4.38
2022-12-23T07:15:54.107Z,4.47
2022-12-23T07:18:22.742Z,4.53
2022-12-23T07:20:49.852Z,4.28
2022-12-23T07:23:16.561Z,4.00
2022-12-23T07:25:42.949Z,3.70
2022-12-23T07:28:09.328Z,4.65
2022-12-23T07:30:35.932Z,4.95
2022-12-23T07:33:02.356Z,7.07
2022-12-23T07:35:28.710Z,4.85
2022-12-23T07:37:56.303Z,4.63
2022-12-23T07:40:23.663Z,5.53
2022-12-23T07:42:53.461Z,5.78
2022-12-23T07:45:19.845Z,4.30
2022-12-23T07:47:46.189Z,4.35
2022-12-23T07:50:13.061Z,4.57
2022-12-23T07:52:39.678Z,3.70
2022-12-23T07:55:06.504Z,4.63
2022-12-23T07:57:37.594Z,4.10
2022-12-23T08:00:09.324Z,4.97
2022-12-23T08:05:28.012Z,7.25
2022-12-23T08:07:54.439Z,6.82
2022-12-23T08:10:20.799Z,4.57
2022-12-23T08:12:47.134Z,4.50
2022-12-23T08:15:13.504Z,6.20
2022-12-23T08:17:39.854Z,5.32
2022-12-23T08:20:06.797Z,3.83
2022-12-23T08:22:33.117Z,3.92
2022-12-23T08:24:59.736Z,4.05
2022-12-23T08:27:26.503Z,3.10
2022-12-23T08:29:52.878Z,3.22
2022-12-23T08:32:19.278Z,6.72
2022-12-23T08:34:45.667Z,4.47
2022-12-23T08:37:12.158Z,5.00
2022-12-23T08:39:38.599Z,6.60
2022-12-23T08:42:04.945Z,5.20
2022-12-23T08:44:32.447Z,6.20
2022-12-23T08:46:59.992Z,5.93
2022-12-23T08:49:26.369Z,5.75
2022-12-23T08:51:52.737Z,6.32
2022-12-23T08:54:20.309Z,4.57
2022-12-23T08:56:46.735Z,6.63
2022-12-23T08:59:19.052Z,7.25
2022-12-23T09:01:46.247Z,5.53
2022-12-23T09:04:14.053Z,6.97
2022-12-23T09:06:41.969Z,7.47
2022-12-23T09:09:10.489Z,6.00
2022-12-23T09:11:37.202Z,5.50
2022-12-23T09:14:04.673Z,5.97
2022-12-23T09:16:31.469Z,4.22
2022-12-23T09:18:58.454Z,4.03
2022-12-23T09:21:27.965Z,4.25
2022-12-23T09:23:54.330Z,3.67
2022-12-23T09:26:26.254Z,4.25
2022-12-23T09:28:53.359Z,4.82
2022-12-23T09:31:20.601Z,7.13
2022-12-23T09:33:49.237Z,5.43
2022-12-23T09:36:16.566Z,5.82
2022-12-23T09:38:43.219Z,4.82
2022-12-23T09:41:37.644Z,9.65
2022-12-23T09:44:41.565Z,6.38
2022-12-23T09:47:17.292Z,4.32
2022-12-23T09:49:48.713Z,4.05
2022-12-23T09:52:25.504Z,4.00
2022-12-23T09:54:54.520Z,3.80
2022-12-23T09:57:22.925Z,4.50
2022-12-23T10:00:05.030Z,3.80
2022-12-23T10:03:12.176Z,3.33
2022-12-23T10:06:13.087Z,3.47
2022-12-23T10:08:44.398Z,3.30
2022-12-23T10:11:20.687Z,2.83
2022-12-23T10:13:55.103Z,2.97
2022-12-23T10:16:27.928Z,3.42
2022-12-23T10:19:17.466Z,3.15
2022-12-23T10:21:52.821Z,12.10
2022-12-23T10:24:25.255Z,4.22
2022-12-23T10:26:54.786Z,3.53
2022-12-23T10:29:27.069Z,4.32
2022-12-23T10:32:11.443Z,6.18
2022-12-23T10:34:54.525Z,4.30
2022-12-23T10:37:43.754Z,6.15
2022-12-23T10:40:32.745Z,5.18
2022-12-23T10:43:22.676Z,6.68
2022-12-23T10:46:14.929Z,6.00
2022-12-23T10:49:08.610Z,7.38
2022-12-23T10:51:53.318Z,7.28
2022-12-23T10:54:32.833Z,8.32
2022-12-23T10:57:00.198Z,9.43
2022-12-23T10:59:32.398Z,8.15
2022-12-23T11:02:14.393Z,6.55
2022-12-23T11:04:47.187Z,5.05
2022-12-23T11:10:17.907Z,5.07
2022-12-23T11:12:51.105Z,8.73
2022-12-23T11:15:36.435Z,5.53
2022-12-23T11:18:12.175Z,5.97
2022-12-23T11:20:40.866Z,4.70
2022-12-23T11:23:23.728Z,6.18
2022-12-23T11:26:00.573Z,5.38
2022-12-23T11:28:27.305Z,5.03
2022-12-23T11:30:57.179Z,4.60
2022-12-23T11:33:32.569Z,7.03
2022-12-23T11:36:07.633Z,6.75
2022-12-23T11:38:36.109Z,4.80
2022-12-23T11:41:04.591Z,7.85
2022-12-23T11:43:32.233Z,7.47
2022-12-23T11:46:24.178Z,6.75
2022-12-23T11:49:05.359Z,6.38
2022-12-23T11:51:31.741Z,6.13
2022-12-23T11:54:05.177Z,6.75
2022-12-23T11:56:38.667Z,5.15
2022-12-23T11:59:36.773Z,5.60
2022-12-23T12:02:18.733Z,5.85
2022-12-23T12:04:57.418Z,5.47
2022-12-23T12:07:24.212Z,5.32
2022-12-23T12:09:51.276Z,5.60
2022-12-23T12:12:20.971Z,7.72
2022-12-23T12:14:51.776Z,8.02
2022-12-23T12:17:23.941Z,9.32
2022-12-23T12:19:57.888Z,6.35
2022-12-23T12:22:42.077Z,9.43
2022-12-23T12:25:21.793Z,6.18
2022-12-23T12:27:59.674Z,7.13
2022-12-23T12:30:33.703Z,6.45
2022-12-23T12:33:05.223Z,7.05
2022-12-23T12:35:43.652Z,7.50
2022-12-23T12:38:26.143Z,6.95
2022-12-23T12:40:58.722Z,5.07
2022-12-23T12:43:31.446Z,8.30
2022-12-23T12:45:57.788Z,7.38
2022-12-23T12:48:42.132Z,6.80
2022-12-23T12:51:19.692Z,5.95
2022-12-23T12:54:05.058Z,9.45
2022-12-23T12:56:41.699Z,8.40
2022-12-23T12:59:15.747Z,8.13
2022-12-23T13:02:00.775Z,10.55
2022-12-23T13:05:05.261Z,8.15
2022-12-23T13:08:01.559Z,8.10
2022-12-23T13:13:46.563Z,6.90
2022-12-23T13:16:41.124Z,7.25
2022-12-23T13:19:35.307Z,10.20
2022-12-23T13:22:01.821Z,8.65
2022-12-23T13:24:47.618Z,8.70
2022-12-23T13:27:23.602Z,8.38
2022-12-23T13:32:43.292Z,8.35
2022-12-23T13:35:49.895Z,9.75
2022-12-23T13:38:36.542Z,6.32
2022-12-23T13:41:19.244Z,9.40
2022-12-23T13:43:57.621Z,7.75
2022-12-23T13:46:38.665Z,7.30
2022-12-23T13:49:25.059Z,9.70
2022-12-23T13:52:09.916Z,10.13
2022-12-23T13:55:00.497Z,8.15
2022-12-23T13:57:38.977Z,10.05
2022-12-23T14:00:17.522Z,11.35
2022-12-23T14:03:16.239Z,9.50
2022-12-23T14:05:50.740Z,9.63
2022-12-23T14:08:20.226Z,8.63
2022-12-23T14:11:04.142Z,10.98
2022-12-23T14:13:39.715Z,8.98
2022-12-23T14:16:25.640Z,9.20
2022-12-23T14:19:30.942Z,7.70
2022-12-23T14:22:21.290Z,9.52
2022-12-23T14:25:26.832Z,9.90
2022-12-23T14:28:19.600Z,10.70
2022-12-23T14:30:46.187Z,9.80
2022-12-23T14:33:18.797Z,10.10
2022-12-23T14:35:45.130Z,13.50
2022-12-23T14:38:14.531Z,12.70
2022-12-23T14:41:01.272Z,12.23
2022-12-23T14:43:45.698Z,13.38
2022-12-23T14:46:35.156Z,13.43
2022-12-23T14:49:29.973Z,12.63
2022-12-23T14:51:50.839Z,12.00
2022-12-23T14:54:18.588Z,13.25
2022-12-23T14:57:07.748Z,11.02
2022-12-23T14:59:57.385Z,12.00
2022-12-23T15:02:37.354Z,12.32
2022-12-23T15:05:04.506Z,11.95
2022-12-23T15:07:34.142Z,10.52
2022-12-23T15:10:22.973Z,7.25
2022-12-23T15:12:59.395Z,9.77
2022-12-23T15:15:28.767Z,8.45
2022-12-23T15:18:06.378Z,8.90
2022-12-23T15:20:33.912Z,7.40
2022-12-23T15:23:01.530Z,8.45
2022-12-23T15:25:31.524Z,8.63
2022-12-23T15:28:02.069Z,8.52
2022-12-23T15:30:33.882Z,7.95
2022-12-23T15:33:03.232Z,7.40
2022-12-23T15:35:38.658Z,7.85
2022-12-23T15:40:34.776Z,7.35
2022-12-23T15:43:02.668Z,10.98
2022-12-23T15:45:37.832Z,8.60
2022-12-23T15:48:06.083Z,8.07
2022-12-23T15:50:41.778Z,7.35
2022-12-23T15:53:10.099Z,10.82
2022-12-23T15:55:40.126Z,16.25
2022-12-23T15:58:06.810Z,13.07
2022-12-23T16:00:40.486Z,7.80
2022-12-23T16:03:38.142Z,8.13
2022-12-23T16:06:16.653Z,10.40
2022-12-23T16:08:44.116Z,8.90
2022-12-23T16:11:20.275Z,7.15
2022-12-23T16:14:21.962Z,7.18
2022-12-23T16:16:51.383Z,7.15
2022-12-23T16:19:40.869Z,6.63
2022-12-23T16:22:27.102Z,6.05
2022-12-23T16:24:56.164Z,6.15
2022-12-23T16:27:39.222Z,6.05
2022-12-23T16:30:17.900Z,6.72
2022-12-23T16:32:49.193Z,5.32
2022-12-23T16:35:41.675Z,5.85
2022-12-23T16:38:22.901Z,6.43
2022-12-23T16:40:51.762Z,6.20
2022-12-23T16:43:19.579Z,5.80
2022-12-23T16:45:49.797Z,6.60
2022-12-23T16:48:25.238Z,7.97
2022-12-23T16:53:19.326Z,6.93
2022-12-23T16:55:52.443Z,7.30
2022-12-23T16:58:23.321Z,7.95
2022-12-23T17:00:50.975Z,4.25
2022-12-23T17:03:19.201Z,3.28
2022-12-23T17:05:47.086Z,5.47
2022-12-23T17:08:14.269Z,2.80
2022-12-23T17:10:42.432Z,2.88
2022-12-23T17:13:18.017Z,3.15
2022-12-23T17:15:45.013Z,3.95
2022-12-23T17:18:13.879Z,2.00
2022-12-23T17:20:41.225Z,6.43
2022-12-23T17:23:23.040Z,2.58
2022-12-23T17:25:49.372Z,2.30
2022-12-23T17:28:15.737Z,1.35
2022-12-23T17:30:42.643Z,2.03
2022-12-23T17:33:16.233Z,1.50
2022-12-23T17:35:42.594Z,2.15
2022-12-23T17:38:16.324Z,1.77
2022-12-23T17:40:46.465Z,2.38
2022-12-23T17:43:15.040Z,1.40
2022-12-23T17:45:41.860Z,1.13
2022-12-23T17:48:18.013Z,1.13
2022-12-23T17:50:47.653Z,1.70
2022-12-23T17:53:19.001Z,3.45
2022-12-23T17:55:45.577Z,4.93
2022-12-23T17:58:12.013Z,3.35
2022-12-23T18:00:38.699Z,2.28
2022-12-23T18:03:06.216Z,2.53
2022-12-23T18:05:35.402Z,2.00
2022-12-23T18:08:03.247Z,2.40
2022-12-23T18:10:39.651Z,3.10
2022-12-23T18:13:09.513Z,3.17
2022-12-23T18:15:39.176Z,3.50
2022-12-23T18:18:28.617Z,3.55
2022-12-23T18:20:59.568Z,2.33
2022-12-23T18:23:31.555Z,3.13
2022-12-23T18:25:58.580Z,6.15
2022-12-23T18:28:25.039Z,3.83
2022-12-23T18:30:52.751Z,3.90
2022-12-23T18:33:19.357Z,2.95
2022-12-23T18:35:48.553Z,3.13
2022-12-23T18:38:16.343Z,4.55
2022-12-23T18:40:43.384Z,3.80
2022-12-23T18:43:21.889Z,4.22
2022-12-23T18:45:52.866Z,7.70
2022-12-23T18:48:19.780Z,8.38
2022-12-23T18:50:46.543Z,8.45
2022-12-23T18:53:23.678Z,4.90
2022-12-23T18:55:51.562Z,3.63
2022-12-23T18:58:18.507Z,4.15
2022-12-23T19:00:46.027Z,4.13
2022-12-23T19:03:28.158Z,5.07
2022-12-23T19:05:55.365Z,4.75
2022-12-23T19:08:27.157Z,4.15
2022-12-23T19:10:55.815Z,7.75
2022-12-23T19:13:22.343Z,4.82
2022-12-23T19:15:48.839Z,8.07
2022-12-23T19:18:20.154Z,5.15
2022-12-23T19:20:47.461Z,3.35
2022-12-23T19:23:15.091Z,4.95
2022-12-23T19:25:46.176Z,5.22
2022-12-23T19:28:18.765Z,5.20
2022-12-23T19:30:45.079Z,6.75
2022-12-23T19:33:13.143Z,4.55
2022-12-23T19:35:43.094Z,7.00
2022-12-23T19:38:09.658Z,4.78
2022-12-23T19:40:36.369Z,8.77
2022-12-23T19:43:02.836Z,5.45
2022-12-23T19:45:29.132Z,5.75
2022-12-23T19:47:55.474Z,7.07
2022-12-23T19:50:22.117Z,8.00
2022-12-23T19:52:49.960Z,5.97
2022-12-23T19:55:16.506Z,6.68
2022-12-23T19:57:43.156Z,7.40
2022-12-23T20:00:10.036Z,8.60
2022-12-23T20:02:36.645Z,6.50
2022-12-23T20:05:03.929Z,5.82
2022-12-23T20:07:30.289Z,4.00
2022-12-23T20:09:56.613Z,5.38
2022-12-23T20:12:23.426Z,5.07
2022-12-23T20:14:49.799Z,5.35
2022-12-23T20:17:16.154Z,4.35
2022-12-23T20:19:46.034Z,2.85
2022-12-23T20:22:13.010Z,3.47
2022-12-23T20:24:39.417Z,4.38
2022-12-23T20:27:11.008Z,5.22
2022-12-23T20:29:38.372Z,2.97
2022-12-23T20:32:04.915Z,4.80
2022-12-23T20:34:38.389Z,6.90
2022-12-23T20:37:06.405Z,8.43
2022-12-23T20:39:32.733Z,6.05
2022-12-23T20:41:59.080Z,8.00
2022-12-23T20:44:35.029Z,6.63
2022-12-23T20:47:03.353Z,4.88
2022-12-23T20:49:29.727Z,2.88
2022-12-23T20:51:56.118Z,5.80
2022-12-23T20:54:27.930Z,6.82
2022-12-23T20:56:58.642Z,8.57
2022-12-23T20:59:25.271Z,3.90
2022-12-23T21:01:51.640Z,5.28
2022-12-23T21:04:18.115Z,7.25
2022-12-23T21:06:45.054Z,7.28
2022-12-23T21:09:13.273Z,6.97
2022-12-23T21:11:42.883Z,7.85
2022-12-23T21:14:09.850Z,6.70
2022-12-23T21:16:37.986Z,10.63
2022-12-23T21:19:06.268Z,8.05
2022-12-23T21:21:32.866Z,8.40
2022-12-23T21:24:01.985Z,9.20
2022-12-23T21:26:29.661Z,7.90
2022-12-23T21:29:01.306Z,4.97
2022-12-23T21:31:29.673Z,5.35
2022-12-23T21:33:56.504Z,7.35
2022-12-23T21:36:25.738Z,13.07
2022-12-23T21:38:52.393Z,5.57
2022-12-23T21:41:21.870Z,8.43
2022-12-23T21:43:49.383Z,10.02
2022-12-23T21:46:18.227Z,5.53
2022-12-23T21:48:45.150Z,7.18
2022-12-23T21:51:16.415Z,5.72
2022-12-23T21:53:44.375Z,6.63
2022-12-23T21:56:13.402Z,6.95
2022-12-23T21:58:40.344Z,7.47
2022-12-23T22:01:15.346Z,8.10
2022-12-23T22:03:42.677Z,7.00
2022-12-23T22:06:14.672Z,6.97
2022-12-23T22:08:41.344Z,9.57
2022-12-23T22:11:09.495Z,11.55
2022-12-23T22:13:36.264Z,6.93
2022-12-23T22:16:03.960Z,7.38
2022-12-23T22:18:31.442Z,5.32
2022-12-23T22:20:57.826Z,6.78
2022-12-23T22:23:24.188Z,9.93
2022-12-23T22:25:54.965Z,7.32
2022-12-23T22:28:21.977Z,5.13
2022-12-23T22:30:48.825Z,8.95
2022-12-23T22:33:15.278Z,6.32
2022-12-23T22:35:42.120Z,6.18
2022-12-23T22:38:08.820Z,6.47
2022-12-23T22:40:35.487Z,7.53
2022-12-23T22:43:01.863Z,6.20
2022-12-23T22:45:28.212Z,6.10
2022-12-23T22:47:54.537Z,6.38
2022-12-23T22:50:21.036Z,10.77
2022-12-23T22:52:47.388Z,9.23
2022-12-23T22:55:13.720Z,6.93
2022-12-23T22:57:40.644Z,12.20
2022-12-23T23:00:12.306Z,9.48
2022-12-23T23:02:39.225Z,5.65
2022-12-23T23:05:12.421Z,13.93
2022-12-23T23:07:39.427Z,8.43
2022-12-23T23:10:06.393Z,6.78
2022-12-23T23:12:32.773Z,9.10
2022-12-23T23:14:59.117Z,4.78
2022-12-23T23:17:26.957Z,9.98
2022-12-23T23:19:54.045Z,8.32
2022-12-23T23:22:22.144Z,5.40
2022-12-23T23:24:49.157Z,7.43
2022-12-23T23:27:15.737Z,5.50
2022-12-23T23:29:42.175Z,7.82
2022-12-23T23:32:09.838Z,7.32
2022-12-23T23:34:36.959Z,9.25
2022-12-23T23:37:04.664Z,8.68
2022-12-23T23:39:31.156Z,5.82
2022-12-23T23:41:58.496Z,7.32
2022-12-23T23:44:24.936Z,7.65
2022-12-23T23:46:51.261Z,9.48
2022-12-23T23:49:17.666Z,10.30
2022-12-23T23:51:44.056Z,5.85
2022-12-23T23:54:10.596Z,7.20
2022-12-23T23:56:39.190Z,10.07
2022-12-23T23:59:07.070Z,7.03
