createdAt,value
2022-08-30T00:02:05.603Z,100.00
2022-08-30T00:04:32.476Z,100.00
2022-08-30T00:06:59.926Z,100.00
2022-08-30T00:09:26.621Z,100.00
2022-08-30T00:11:53.335Z,100.00
2022-08-30T00:14:20.574Z,100.00
2022-08-30T00:16:47.293Z,100.00
2022-08-30T00:19:14.533Z,100.00
2022-08-30T00:21:41.404Z,100.00
2022-08-30T00:24:08.147Z,100.00
2022-08-30T00:26:34.981Z,100.00
2022-08-30T00:29:01.733Z,100.00
2022-08-30T00:31:28.524Z,100.00
2022-08-30T00:33:55.290Z,100.00
2022-08-30T00:36:22.004Z,100.00
2022-08-30T00:38:48.742Z,100.00
2022-08-30T00:41:15.485Z,100.00
2022-08-30T00:43:42.215Z,100.00
2022-08-30T00:46:10.482Z,100.00
2022-08-30T00:48:41.039Z,100.00
2022-08-30T00:51:11.540Z,100.00
2022-08-30T00:53:42.725Z,100.00
2022-08-30T00:56:11.000Z,100.00
2022-08-30T00:58:42.085Z,100.00
2022-08-30T01:01:09.806Z,100.00
2022-08-30T01:03:37.228Z,100.00
2022-08-30T01:06:07.076Z,100.00
2022-08-30T01:08:34.833Z,100.00
2022-08-30T01:11:03.795Z,100.00
2022-08-30T01:13:32.477Z,100.00
2022-08-30T01:16:00.240Z,100.00
2022-08-30T01:18:28.711Z,100.00
2022-08-30T01:21:07.492Z,100.00
2022-08-30T01:23:42.207Z,100.00
2022-08-30T01:26:10.473Z,100.00
2022-08-30T01:28:39.759Z,100.00
2022-08-30T01:31:06.597Z,100.00
2022-08-30T01:33:33.790Z,100.00
2022-08-30T01:36:03.857Z,100.00
2022-08-30T01:38:42.045Z,100.00
2022-08-30T01:41:10.990Z,100.00
2022-08-30T01:43:38.618Z,100.00
2022-08-30T01:46:05.599Z,100.00
2022-08-30T01:48:32.884Z,100.00
2022-08-30T01:51:02.464Z,100.00
2022-08-30T01:53:29.679Z,100.00
2022-08-30T01:55:56.506Z,100.00
2022-08-30T01:58:23.492Z,100.00
2022-08-30T02:00:50.457Z,100.00
2022-08-30T02:03:17.385Z,100.00
2022-08-30T02:05:44.264Z,100.00
2022-08-30T02:08:11.056Z,100.00
2022-08-30T02:10:37.749Z,100.00
2022-08-30T02:13:04.599Z,100.00
2022-08-30T02:15:41.386Z,100.00
2022-08-30T02:18:10.836Z,100.00
2022-08-30T02:20:39.818Z,100.00
2022-08-30T02:23:06.678Z,100.00
2022-08-30T02:25:33.404Z,100.00
2022-08-30T02:28:00.130Z,100.00
2022-08-30T02:30:26.905Z,100.00
2022-08-30T02:32:53.671Z,100.00
2022-08-30T02:35:20.481Z,100.00
2022-08-30T02:37:47.247Z,100.00
2022-08-30T02:40:14.189Z,100.00
2022-08-30T02:42:41.899Z,100.00
2022-08-30T02:45:09.129Z,100.00
2022-08-30T02:47:36.132Z,100.00
2022-08-30T02:50:05.266Z,100.00
2022-08-30T02:52:32.064Z,100.00
2022-08-30T02:54:59.855Z,100.00
2022-08-30T02:57:26.722Z,100.00
2022-08-30T02:59:53.663Z,100.00
2022-08-30T03:02:22.310Z,100.00
2022-08-30T03:04:49.438Z,100.00
2022-08-30T03:07:17.435Z,100.00
2022-08-30T03:09:44.519Z,100.00
2022-08-30T03:12:12.354Z,100.00
2022-08-30T03:14:39.867Z,100.00
2022-08-30T03:17:12.721Z,100.00
2022-08-30T03:19:43.089Z,100.00
2022-08-30T03:22:10.693Z,100.00
2022-08-30T03:24:37.643Z,100.00
2022-08-30T03:27:04.498Z,100.00
2022-08-30T03:29:31.207Z,100.00
2022-08-30T03:31:58.271Z,100.00
2022-08-30T03:34:26.632Z,100.00
2022-08-30T03:36:54.947Z,100.00
2022-08-30T03:39:23.706Z,100.00
2022-08-30T03:41:50.767Z,100.00
2022-08-30T03:44:18.745Z,100.00
2022-08-30T03:46:45.954Z,100.00
2022-08-30T03:49:13.095Z,100.00
2022-08-30T03:51:40.100Z,100.00
2022-08-30T03:54:06.812Z,100.00
2022-08-30T03:56:33.498Z,100.00
2022-08-30T03:59:00.249Z,100.00
2022-08-30T04:01:27.022Z,100.00
2022-08-30T04:03:54.013Z,100.00
2022-08-30T04:06:20.775Z,100.00
2022-08-30T04:08:48.045Z,100.00
2022-08-30T04:11:16.519Z,100.00
2022-08-30T04:13:44.466Z,100.00
2022-08-30T04:16:11.385Z,100.00
2022-08-30T04:18:38.850Z,100.00
2022-08-30T04:21:05.989Z,100.00
2022-08-30T04:23:32.875Z,100.00
2022-08-30T04:25:59.704Z,100.00
2022-08-30T04:28:26.465Z,100.00
2022-08-30T04:30:53.215Z,100.00
2022-08-30T04:33:20.032Z,100.00
2022-08-30T04:35:49.963Z,100.00
2022-08-30T04:38:18.314Z,100.00
2022-08-30T04:40:49.239Z,100.00
2022-08-30T04:43:16.474Z,100.00
2022-08-30T04:45:43.548Z,100.00
2022-08-30T04:48:10.544Z,100.00
2022-08-30T04:50:37.323Z,100.00
2022-08-30T04:53:04.089Z,100.00
2022-08-30T04:55:30.890Z,100.00
2022-08-30T04:57:57.649Z,100.00
2022-08-30T05:00:24.383Z,100.00
2022-08-30T05:02:51.128Z,100.00
2022-08-30T05:05:36.965Z,100.00
2022-08-30T05:08:04.282Z,100.00
2022-08-30T05:10:31.151Z,100.00
2022-08-30T05:12:57.998Z,100.00
2022-08-30T05:15:24.743Z,100.00
2022-08-30T05:17:51.839Z,100.00
2022-08-30T05:20:18.548Z,100.00
2022-08-30T05:22:53.710Z,100.00
2022-08-30T05:25:27.185Z,100.00
2022-08-30T05:27:54.419Z,100.00
2022-08-30T05:30:21.696Z,100.00
2022-08-30T05:32:48.566Z,100.00
2022-08-30T05:35:16.895Z,100.00
2022-08-30T05:37:43.818Z,100.00
2022-08-30T05:40:12.006Z,100.00
2022-08-30T05:42:41.721Z,100.00
2022-08-30T05:45:10.203Z,100.00
2022-08-30T05:47:37.962Z,100.00
2022-08-30T05:50:07.234Z,100.00
2022-08-30T05:52:38.543Z,100.00
2022-08-30T05:55:07.925Z,100.00
2022-08-30T05:57:36.490Z,100.00
2022-08-30T06:00:08.407Z,100.00
2022-08-30T06:02:35.240Z,100.00
2022-08-30T06:05:05.386Z,100.00
2022-08-30T06:07:33.231Z,100.00
2022-08-30T06:10:00.999Z,100.00
2022-08-30T06:15:09.255Z,100.00
2022-08-30T06:17:36.787Z,100.00
2022-08-30T06:20:05.155Z,100.00
2022-08-30T06:22:33.725Z,100.00
2022-08-30T06:25:00.665Z,100.00
2022-08-30T06:30:10.972Z,100.00
2022-08-30T06:32:39.709Z,100.00
2022-08-30T06:35:08.314Z,100.00
2022-08-30T06:37:35.758Z,100.00
2022-08-30T06:40:03.960Z,100.00
2022-08-30T06:42:33.548Z,100.00
2022-08-30T06:45:01.963Z,100.00
2022-08-30T06:47:30.443Z,100.00
2022-08-30T06:50:07.286Z,100.00
2022-08-30T06:52:39.995Z,100.00
2022-08-30T06:55:07.299Z,100.00
2022-08-30T06:57:34.181Z,100.00
2022-08-30T07:00:02.856Z,100.00
2022-08-30T07:02:29.761Z,100.00
2022-08-30T07:04:56.730Z,100.00
2022-08-30T07:07:24.586Z,100.00
2022-08-30T07:09:51.790Z,100.00
2022-08-30T07:12:18.734Z,100.00
2022-08-30T07:14:45.583Z,100.00
2022-08-30T07:17:34.562Z,100.00
2022-08-30T07:20:07.515Z,100.00
2022-08-30T07:22:34.812Z,100.00
2022-08-30T07:25:04.221Z,100.00
2022-08-30T07:27:32.914Z,100.00
2022-08-30T07:32:42.588Z,100.00
2022-08-30T07:35:10.215Z,100.00
2022-08-30T07:37:41.362Z,100.00
2022-08-30T07:40:17.851Z,100.00
2022-08-30T07:42:45.819Z,100.00
2022-08-30T07:45:15.091Z,100.00
2022-08-30T07:47:44.413Z,100.00
2022-08-30T07:50:13.213Z,100.00
2022-08-30T07:52:41.287Z,100.00
2022-08-30T07:57:50.169Z,100.00
2022-08-30T08:00:21.984Z,100.00
2022-08-30T08:10:53.116Z,100.00
2022-08-30T08:13:21.590Z,100.00
2022-08-30T08:18:30.289Z,98.87
2022-08-30T08:42:59.408Z,92.46
2022-08-30T09:24:12.477Z,82.29
2022-08-30T09:34:50.423Z,75.50
2022-08-30T09:37:53.106Z,75.73
2022-08-30T09:40:29.039Z,77.71
2022-08-30T10:05:43.891Z,76.36
2022-08-30T11:23:39.855Z,80.04
2022-08-30T11:29:41.716Z,77.94
2022-08-30T11:32:17.462Z,76.26
2022-08-30T11:34:47.290Z,75.90
2022-08-30T11:37:13.949Z,75.86
2022-08-30T11:39:53.912Z,77.17
2022-08-30T11:42:32.000Z,79.29
2022-08-30T11:45:25.026Z,74.50
2022-08-30T11:47:59.640Z,76.20
2022-08-30T11:50:54.628Z,74.61
2022-08-30T11:53:27.359Z,74.61
2022-08-30T11:56:08.858Z,77.22
2022-08-30T11:58:53.830Z,76.03
2022-08-30T12:01:50.305Z,77.97
2022-08-30T12:04:28.033Z,75.47
2022-08-30T12:07:00.839Z,79.31
2022-08-30T12:09:28.275Z,77.78
2022-08-30T12:12:00.125Z,77.71
2022-08-30T12:14:38.189Z,78.73
2022-08-30T12:18:04.912Z,77.79
2022-08-30T12:20:41.227Z,82.28
2022-08-30T12:23:20.615Z,84.44
2022-08-30T12:25:48.068Z,83.42
2022-08-30T12:28:24.281Z,84.90
2022-08-30T12:30:52.829Z,86.67
2022-08-30T12:33:41.268Z,88.71
2022-08-30T12:36:31.549Z,90.48
2022-08-30T12:39:13.763Z,90.99
2022-08-30T12:41:43.500Z,86.75
2022-08-30T12:44:16.031Z,94.26
2022-08-30T12:46:48.454Z,93.36
2022-08-30T12:49:20.732Z,96.66
2022-08-30T12:51:47.554Z,99.31
2022-08-30T12:54:21.675Z,100.00
2022-08-30T12:57:19.190Z,100.00
2022-08-30T13:00:01.728Z,100.00
2022-08-30T13:02:52.156Z,100.00
2022-08-30T13:05:44.543Z,100.00
2022-08-30T13:08:37.067Z,100.00
2022-08-30T13:11:10.912Z,100.00
2022-08-30T13:14:17.419Z,100.00
2022-08-30T13:16:46.641Z,100.00
2022-08-30T13:19:36.755Z,100.00
2022-08-30T13:22:04.830Z,100.00
2022-08-30T13:24:31.662Z,100.00
2022-08-30T13:27:12.100Z,100.00
2022-08-30T13:29:39.030Z,100.00
2022-08-30T13:32:05.872Z,100.00
2022-08-30T13:34:35.316Z,100.00
2022-08-30T13:37:03.349Z,100.00
2022-08-30T13:39:31.377Z,99.56
2022-08-30T13:42:31.592Z,100.00
2022-08-30T13:44:45.146Z,96.28
2022-08-30T13:50:04.438Z,95.00
2022-08-30T13:52:31.288Z,90.42
2022-08-30T13:54:58.710Z,90.75
2022-08-30T14:00:19.718Z,92.78
2022-08-30T14:02:54.282Z,94.73
2022-08-30T14:06:00.578Z,92.87
2022-08-30T14:08:48.642Z,93.56
2022-08-30T14:11:21.160Z,98.57
2022-08-30T14:16:38.453Z,93.14
2022-08-30T14:19:07.392Z,89.38
2022-08-30T14:21:35.525Z,86.15
2022-08-30T14:24:04.903Z,88.73
2022-08-30T14:26:48.565Z,89.83
2022-08-30T14:29:21.640Z,87.40
2022-08-30T14:31:48.931Z,93.59
2022-08-30T14:34:18.980Z,96.42
2022-08-30T14:36:47.095Z,100.00
2022-08-30T14:39:17.876Z,93.41
2022-08-30T14:41:50.159Z,86.02
2022-08-30T14:44:19.399Z,86.33
2022-08-30T14:46:46.709Z,89.70
2022-08-30T14:49:14.348Z,95.15
2022-08-30T14:51:41.679Z,92.67
2022-08-30T14:54:10.019Z,90.80
2022-08-30T14:56:37.559Z,88.56
2022-08-30T14:59:04.579Z,89.92
2022-08-30T15:01:31.976Z,94.96
2022-08-30T15:04:04.419Z,96.69
2022-08-30T15:06:35.075Z,100.00
2022-08-30T15:09:05.023Z,95.74
2022-08-30T15:11:33.251Z,96.35
2022-08-30T15:14:01.876Z,94.34
2022-08-30T15:16:32.360Z,95.52
2022-08-30T15:19:00.001Z,88.70
2022-08-30T15:21:30.760Z,92.25
2022-08-30T15:23:59.419Z,93.89
2022-08-30T15:26:28.024Z,91.27
2022-08-30T15:28:55.763Z,87.76
2022-08-30T15:31:28.463Z,88.66
2022-08-30T15:33:55.436Z,86.27
2022-08-30T15:36:24.488Z,91.18
2022-08-30T15:38:55.489Z,91.97
2022-08-30T15:41:23.435Z,94.18
2022-08-30T15:43:54.094Z,92.50
2022-08-30T15:46:29.518Z,92.63
2022-08-30T15:49:02.368Z,92.21
2022-08-30T15:51:41.481Z,93.47
2022-08-30T15:54:10.371Z,89.45
2022-08-30T15:56:39.284Z,92.34
2022-08-30T15:59:07.070Z,94.02
2022-08-30T16:01:39.810Z,97.41
2022-08-30T16:07:55.493Z,94.68
2022-08-30T16:10:31.883Z,96.07
2022-08-30T16:13:02.885Z,99.42
2022-08-30T16:15:30.376Z,95.61
2022-08-30T16:17:57.373Z,95.47
2022-08-30T16:20:25.281Z,93.46
2022-08-30T16:22:53.706Z,94.55
2022-08-30T16:25:20.520Z,97.00
2022-08-30T16:27:49.694Z,98.10
2022-08-30T16:30:16.747Z,95.43
2022-08-30T16:32:43.647Z,99.03
2022-08-30T16:35:27.341Z,99.34
2022-08-30T16:37:54.228Z,100.00
2022-08-30T16:40:21.005Z,100.00
2022-08-30T16:42:49.336Z,100.00
2022-08-30T16:45:16.243Z,100.00
2022-08-30T16:47:43.039Z,100.00
2022-08-30T16:50:12.183Z,100.00
2022-08-30T16:52:43.553Z,100.00
2022-08-30T16:55:11.234Z,100.00
2022-08-30T16:57:42.724Z,100.00
2022-08-30T17:00:13.235Z,100.00
2022-08-30T17:02:53.622Z,100.00
2022-08-30T17:05:23.910Z,100.00
2022-08-30T17:07:51.169Z,100.00
2022-08-30T17:10:20.933Z,100.00
2022-08-30T17:12:50.203Z,100.00
2022-08-30T17:15:17.369Z,100.00
2022-08-30T17:17:44.234Z,100.00
2022-08-30T17:20:11.223Z,100.00
2022-08-30T17:22:38.274Z,100.00
2022-08-30T17:25:05.372Z,100.00
2022-08-30T17:27:32.401Z,100.00
2022-08-30T17:29:59.247Z,100.00
2022-08-30T17:32:26.501Z,100.00
2022-08-30T17:34:54.200Z,100.00
2022-08-30T17:37:21.052Z,100.00
2022-08-30T17:39:48.240Z,100.00
2022-08-30T17:42:15.542Z,100.00
2022-08-30T17:44:44.070Z,100.00
2022-08-30T17:47:11.053Z,100.00
2022-08-30T17:49:38.803Z,100.00
2022-08-30T17:52:05.970Z,100.00
2022-08-30T17:54:41.030Z,100.00
2022-08-30T17:57:10.941Z,100.00
2022-08-30T17:59:38.714Z,100.00
2022-08-30T18:02:07.029Z,100.00
2022-08-30T18:04:38.423Z,100.00
2022-08-30T18:07:05.278Z,100.00
2022-08-30T18:09:34.023Z,100.00
2022-08-30T18:12:01.023Z,100.00
2022-08-30T18:14:28.230Z,100.00
2022-08-30T18:16:55.036Z,100.00
2022-08-30T18:19:27.012Z,100.00
2022-08-30T18:21:55.386Z,100.00
2022-08-30T18:24:22.931Z,100.00
2022-08-30T18:26:50.637Z,100.00
2022-08-30T18:29:29.082Z,100.00
2022-08-30T18:31:59.916Z,100.00
2022-08-30T18:34:28.075Z,100.00
2022-08-30T18:36:55.250Z,100.00
2022-08-30T18:39:22.424Z,100.00
2022-08-30T18:41:50.890Z,100.00
2022-08-30T18:44:29.135Z,100.00
2022-08-30T18:46:57.521Z,100.00
2022-08-30T18:49:25.875Z,100.00
2022-08-30T18:51:52.932Z,100.00
2022-08-30T18:54:20.175Z,100.00
2022-08-30T18:56:46.986Z,100.00
2022-08-30T18:59:14.106Z,100.00
2022-08-30T19:01:42.695Z,100.00
2022-08-30T19:04:11.466Z,100.00
2022-08-30T19:06:50.191Z,100.00
2022-08-30T19:09:17.198Z,100.00
2022-08-30T19:11:44.542Z,100.00
2022-08-30T19:17:26.606Z,100.00
2022-08-30T19:19:55.485Z,100.00
2022-08-30T19:22:24.516Z,100.00
2022-08-30T19:24:55.609Z,100.00
2022-08-30T19:27:38.017Z,100.00
2022-08-30T19:30:10.417Z,100.00
2022-08-30T19:32:38.070Z,100.00
2022-08-30T19:35:05.904Z,100.00
2022-08-30T19:37:34.381Z,100.00
2022-08-30T19:40:02.166Z,100.00
2022-08-30T19:42:29.188Z,100.00
2022-08-30T19:44:56.108Z,100.00
2022-08-30T19:47:23.031Z,100.00
2022-08-30T19:49:50.170Z,100.00
2022-08-30T19:52:18.774Z,100.00
2022-08-30T19:54:45.968Z,100.00
2022-08-30T19:57:13.089Z,100.00
2022-08-30T19:59:41.038Z,100.00
2022-08-30T20:02:08.691Z,100.00
2022-08-30T20:04:35.597Z,100.00
2022-08-30T20:07:02.590Z,100.00
2022-08-30T20:09:29.720Z,100.00
2022-08-30T20:14:38.547Z,100.00
2022-08-30T20:17:06.194Z,100.00
2022-08-30T20:19:39.539Z,100.00
2022-08-30T20:22:08.362Z,100.00
2022-08-30T20:24:37.157Z,100.00
2022-08-30T20:27:04.803Z,100.00
2022-08-30T20:29:32.488Z,100.00
2022-08-30T20:31:59.428Z,100.00
2022-08-30T20:34:27.776Z,100.00
2022-08-30T20:36:55.799Z,100.00
2022-08-30T20:39:23.584Z,100.00
2022-08-30T20:41:51.207Z,100.00
2022-08-30T20:44:19.087Z,100.00
2022-08-30T20:46:47.741Z,100.00
2022-08-30T20:49:14.722Z,100.00
2022-08-30T20:51:41.858Z,100.00
2022-08-30T20:54:09.470Z,100.00
2022-08-30T20:56:36.603Z,100.00
2022-08-30T20:59:04.691Z,100.00
2022-08-30T21:01:38.314Z,100.00
2022-08-30T21:04:06.269Z,100.00
2022-08-30T21:06:37.707Z,100.00
2022-08-30T21:09:06.588Z,100.00
2022-08-30T21:11:34.567Z,100.00
2022-08-30T21:14:02.163Z,100.00
2022-08-30T21:16:31.233Z,100.00
2022-08-30T21:18:58.133Z,100.00
2022-08-30T21:21:26.838Z,100.00
2022-08-30T21:23:57.357Z,100.00
2022-08-30T21:26:24.773Z,100.00
2022-08-30T21:28:54.629Z,100.00
2022-08-30T21:31:26.941Z,100.00
2022-08-30T21:33:55.014Z,100.00
2022-08-30T21:36:42.584Z,100.00
2022-08-30T21:39:09.910Z,100.00
2022-08-30T21:41:37.598Z,100.00
2022-08-30T21:44:11.163Z,100.00
2022-08-30T21:46:40.643Z,100.00
2022-08-30T21:49:10.587Z,100.00
2022-08-30T21:51:41.173Z,100.00
2022-08-30T21:54:09.836Z,100.00
2022-08-30T21:56:39.172Z,100.00
2022-08-30T21:59:07.335Z,100.00
2022-08-30T22:01:34.826Z,100.00
2022-08-30T22:04:06.028Z,100.00
2022-08-30T22:06:34.765Z,100.00
2022-08-30T22:09:04.132Z,100.00
2022-08-30T22:11:32.031Z,100.00
2022-08-30T22:13:59.531Z,100.00
2022-08-30T22:16:27.750Z,100.00
2022-08-30T22:18:54.592Z,100.00
2022-08-30T22:21:24.380Z,100.00
2022-08-30T22:23:52.376Z,100.00
2022-08-30T22:26:20.819Z,100.00
2022-08-30T22:28:47.984Z,100.00
2022-08-30T22:31:16.463Z,100.00
2022-08-30T22:33:44.699Z,100.00
2022-08-30T22:36:23.181Z,100.00
2022-08-30T22:39:00.864Z,100.00
2022-08-30T22:41:31.199Z,100.00
2022-08-30T22:43:58.108Z,100.00
2022-08-30T22:46:29.297Z,100.00
2022-08-30T22:49:03.551Z,100.00
2022-08-30T22:51:30.644Z,100.00
2022-08-30T22:53:58.003Z,100.00
2022-08-30T22:56:26.200Z,100.00
2022-08-30T22:58:53.956Z,100.00
2022-08-30T23:01:35.832Z,100.00
2022-08-30T23:04:03.959Z,100.00
2022-08-30T23:06:30.984Z,100.00
2022-08-30T23:08:58.043Z,100.00
2022-08-30T23:11:26.068Z,100.00
2022-08-30T23:13:53.646Z,100.00
2022-08-30T23:16:21.350Z,100.00
2022-08-30T23:18:48.872Z,100.00
2022-08-30T23:21:24.182Z,100.00
2022-08-30T23:24:11.493Z,100.00
2022-08-30T23:26:57.672Z,100.00
2022-08-30T23:29:43.250Z,100.00
2022-08-30T23:32:28.583Z,100.00
2022-08-30T23:35:13.791Z,100.00
2022-08-30T23:37:59.086Z,100.00
2022-08-30T23:40:44.918Z,100.00
2022-08-30T23:43:30.507Z,100.00
2022-08-30T23:46:19.229Z,100.00
2022-08-30T23:49:05.623Z,100.00
2022-08-30T23:51:50.970Z,100.00
2022-08-30T23:54:36.367Z,100.00
2022-08-30T23:57:23.385Z,100.00
