createdAt,value
2023-03-29T00:00:47.500Z,62.6544
2023-03-29T00:01:48.326Z,62.6755
2023-03-29T00:02:49.287Z,62.6949
2023-03-29T00:03:50.249Z,62.7307
2023-03-29T00:04:51.160Z,62.7807
2023-03-29T00:05:51.920Z,62.8279
2023-03-29T00:06:52.734Z,62.8699
2023-03-29T00:07:53.523Z,62.9061
2023-03-29T00:08:54.346Z,62.9422
2023-03-29T00:09:55.110Z,62.9649
2023-03-29T00:10:55.948Z,62.9909
2023-03-29T00:11:56.756Z,63.0140
2023-03-29T00:12:57.605Z,63.0290
2023-03-29T00:13:58.418Z,63.0413
2023-03-29T00:14:59.200Z,63.0397
2023-03-29T00:15:59.972Z,63.0361
2023-03-29T00:17:01.105Z,63.0580
2023-03-29T00:18:02.030Z,63.0612
2023-03-29T00:19:02.916Z,63.0600
2023-03-29T00:20:03.646Z,63.0684
2023-03-29T00:21:04.647Z,63.0763
2023-03-29T00:22:05.562Z,63.1010
2023-03-29T00:23:06.367Z,63.1578
2023-03-29T00:24:07.178Z,63.2451
2023-03-29T00:25:07.976Z,63.3086
2023-03-29T00:26:08.802Z,63.3993
2023-03-29T00:27:09.623Z,63.5049
2023-03-29T00:28:10.420Z,63.6293
2023-03-29T00:29:11.226Z,63.7470
2023-03-29T00:30:12.051Z,63.8657
2023-03-29T00:31:12.865Z,63.9618
2023-03-29T00:32:13.801Z,64.0497
2023-03-29T00:33:14.681Z,64.1249
2023-03-29T00:34:15.492Z,64.1832
2023-03-29T00:35:16.319Z,64.2548
2023-03-29T00:36:17.148Z,64.3247
2023-03-29T00:37:18.007Z,64.3875
2023-03-29T00:38:18.775Z,64.4634
2023-03-29T00:39:19.605Z,64.5463
2023-03-29T00:40:20.405Z,64.6076
2023-03-29T00:41:21.242Z,64.6684
2023-03-29T00:42:22.061Z,64.7277
2023-03-29T00:43:22.878Z,64.7745
2023-03-29T00:44:23.725Z,64.8173
2023-03-29T00:45:24.507Z,64.8517
2023-03-29T00:46:25.376Z,64.9293
2023-03-29T00:47:26.404Z,64.9704
2023-03-29T00:48:27.234Z,65.0069
2023-03-29T00:49:27.992Z,65.0831
2023-03-29T00:50:28.827Z,65.1370
2023-03-29T00:51:29.545Z,65.1848
2023-03-29T00:52:30.314Z,65.2473
2023-03-29T00:53:31.127Z,65.3034
2023-03-29T00:54:31.932Z,65.3596
2023-03-29T00:55:32.718Z,65.3878
2023-03-29T00:56:33.515Z,65.4367
2023-03-29T00:57:34.304Z,65.4753
2023-03-29T00:58:35.118Z,65.4831
2023-03-29T00:59:35.949Z,65.4719
2023-03-29T01:00:36.751Z,65.4666
2023-03-29T01:01:37.534Z,65.4733
2023-03-29T01:02:38.421Z,65.5346
2023-03-29T01:03:39.540Z,65.6086
2023-03-29T01:04:40.556Z,65.6436
2023-03-29T01:05:41.383Z,65.6819
2023-03-29T01:06:42.182Z,65.6934
2023-03-29T01:07:43.090Z,65.6561
2023-03-29T01:08:43.860Z,65.6277
2023-03-29T01:09:44.678Z,65.6115
2023-03-29T01:10:45.362Z,65.5970
2023-03-29T01:11:46.190Z,65.5864
2023-03-29T01:12:46.999Z,65.5822
2023-03-29T01:13:47.801Z,65.5850
2023-03-29T01:14:48.806Z,65.5946
2023-03-29T01:15:49.640Z,65.6048
2023-03-29T01:16:50.479Z,65.6137
2023-03-29T01:17:51.318Z,65.6243
2023-03-29T01:18:52.102Z,65.6398
2023-03-29T01:19:52.904Z,65.6479
2023-03-29T01:20:53.674Z,65.6495
2023-03-29T01:21:54.484Z,65.6530
2023-03-29T01:22:55.344Z,65.6575
2023-03-29T01:23:56.184Z,65.6734
2023-03-29T01:24:56.963Z,65.6948
2023-03-29T01:25:57.812Z,65.7232
2023-03-29T01:26:58.636Z,65.7268
2023-03-29T01:27:59.451Z,65.7332
2023-03-29T01:29:00.286Z,65.7389
2023-03-29T01:30:01.143Z,65.7432
2023-03-29T01:31:02.163Z,65.7558
2023-03-29T01:32:03.604Z,65.7518
2023-03-29T01:33:04.863Z,65.7416
2023-03-29T01:34:05.671Z,65.7367
2023-03-29T01:35:06.486Z,65.7370
2023-03-29T01:36:07.223Z,65.7317
2023-03-29T01:37:08.037Z,65.7189
2023-03-29T01:38:08.784Z,65.7102
2023-03-29T01:39:09.564Z,65.6962
2023-03-29T01:40:10.390Z,65.6724
2023-03-29T01:41:11.200Z,65.6469
2023-03-29T01:42:12.033Z,65.6331
2023-03-29T01:43:13.061Z,65.6524
2023-03-29T01:44:14.190Z,65.6392
2023-03-29T01:45:15.309Z,65.6267
2023-03-29T01:46:16.240Z,65.5940
2023-03-29T01:47:17.140Z,65.5425
2023-03-29T01:48:17.972Z,65.4774
2023-03-29T01:49:18.759Z,65.4778
2023-03-29T01:50:19.610Z,65.4535
2023-03-29T01:51:20.421Z,65.4462
2023-03-29T01:52:21.271Z,65.4388
2023-03-29T01:53:22.087Z,65.3966
2023-03-29T01:54:22.954Z,65.3722
2023-03-29T01:55:23.750Z,65.3735
2023-03-29T01:56:24.552Z,65.3653
2023-03-29T01:57:25.498Z,65.3602
2023-03-29T01:58:26.343Z,65.4101
2023-03-29T01:59:27.049Z,65.3866
2023-03-29T02:00:27.873Z,65.3550
2023-03-29T02:01:28.834Z,65.3370
2023-03-29T02:02:29.811Z,65.3770
2023-03-29T02:03:30.755Z,65.4047
2023-03-29T02:04:32.186Z,65.3863
2023-03-29T02:05:32.997Z,65.3686
2023-03-29T02:06:33.800Z,65.3539
2023-03-29T02:07:34.608Z,65.3562
2023-03-29T02:08:35.468Z,65.3352
2023-03-29T02:09:36.269Z,65.3145
2023-03-29T02:10:37.075Z,65.3024
2023-03-29T02:11:37.876Z,65.2801
2023-03-29T02:12:38.708Z,65.2373
2023-03-29T02:13:39.528Z,65.1965
2023-03-29T02:14:40.498Z,65.1877
2023-03-29T02:15:41.340Z,65.2289
2023-03-29T02:16:42.189Z,65.2396
2023-03-29T02:17:43.046Z,65.2199
2023-03-29T02:18:44.010Z,65.1974
2023-03-29T02:19:44.769Z,65.1710
2023-03-29T02:20:45.490Z,65.1515
2023-03-29T02:21:46.326Z,65.1121
2023-03-29T02:22:47.121Z,65.0828
2023-03-29T02:23:47.966Z,65.0628
2023-03-29T02:24:48.785Z,65.0416
2023-03-29T02:25:49.633Z,65.0337
2023-03-29T02:26:50.606Z,65.0205
2023-03-29T02:27:51.410Z,65.0397
2023-03-29T02:28:52.230Z,65.0448
2023-03-29T02:29:53.059Z,65.0288
2023-03-29T02:30:53.903Z,65.0150
2023-03-29T02:31:54.693Z,65.0214
2023-03-29T02:32:55.596Z,65.0135
2023-03-29T02:33:56.478Z,65.0117
2023-03-29T02:34:57.316Z,65.0109
2023-03-29T02:35:58.068Z,65.0192
2023-03-29T02:36:58.826Z,65.0512
2023-03-29T02:37:59.533Z,65.0740
2023-03-29T02:39:00.355Z,65.0924
2023-03-29T02:40:01.206Z,65.1215
2023-03-29T02:41:02.213Z,65.1324
2023-03-29T02:42:03.607Z,65.1309
2023-03-29T02:43:04.450Z,65.1449
2023-03-29T02:44:05.249Z,65.1597
2023-03-29T02:45:06.079Z,65.1672
2023-03-29T02:46:06.940Z,65.1704
2023-03-29T02:47:07.801Z,65.1725
2023-03-29T02:48:08.615Z,65.1729
2023-03-29T02:49:09.555Z,65.1888
2023-03-29T02:50:10.355Z,65.1868
2023-03-29T02:51:11.208Z,65.1902
2023-03-29T02:52:12.042Z,65.2027
2023-03-29T02:53:12.874Z,65.2312
2023-03-29T02:54:13.697Z,65.2971
2023-03-29T02:55:14.470Z,65.3452
2023-03-29T02:56:15.280Z,65.3547
2023-03-29T02:57:16.254Z,65.3585
2023-03-29T02:58:17.134Z,65.3716
2023-03-29T02:59:17.951Z,65.3888
2023-03-29T03:00:18.785Z,65.4069
2023-03-29T03:01:19.632Z,65.4213
2023-03-29T03:02:20.522Z,65.4263
2023-03-29T03:03:21.470Z,65.4380
2023-03-29T03:04:22.382Z,65.4553
2023-03-29T03:05:23.188Z,65.4690
2023-03-29T03:06:24.052Z,65.4851
2023-03-29T03:07:25.950Z,65.4893
2023-03-29T03:08:26.770Z,65.4993
2023-03-29T03:09:27.566Z,65.5196
2023-03-29T03:10:28.465Z,65.5333
2023-03-29T03:11:29.198Z,65.5502
2023-03-29T03:12:30.053Z,65.5588
2023-03-29T03:13:30.774Z,65.5647
2023-03-29T03:14:31.570Z,65.5680
2023-03-29T03:15:32.274Z,65.5693
2023-03-29T03:16:33.118Z,65.5705
2023-03-29T03:17:33.885Z,65.5843
2023-03-29T03:18:34.702Z,65.6009
2023-03-29T03:19:35.519Z,65.6263
2023-03-29T03:20:36.373Z,65.6332
2023-03-29T03:21:37.159Z,65.6512
2023-03-29T03:22:37.959Z,65.7732
2023-03-29T03:23:38.768Z,65.9381
2023-03-29T03:24:39.485Z,66.0316
2023-03-29T03:25:40.297Z,66.0728
2023-03-29T03:26:41.120Z,66.1260
2023-03-29T03:27:41.951Z,66.1943
2023-03-29T03:28:42.749Z,66.3518
2023-03-29T03:29:43.587Z,66.4761
2023-03-29T03:30:44.613Z,66.6108
2023-03-29T03:31:45.550Z,66.6939
2023-03-29T03:32:46.403Z,66.6846
2023-03-29T03:33:47.257Z,66.6244
2023-03-29T03:34:48.120Z,66.5808
2023-03-29T03:35:48.918Z,66.5497
2023-03-29T03:36:49.787Z,66.5280
2023-03-29T03:37:50.606Z,66.5525
2023-03-29T03:38:51.471Z,66.5681
2023-03-29T03:39:52.241Z,66.5855
2023-03-29T03:40:53.044Z,66.6116
2023-03-29T03:41:53.949Z,66.6016
2023-03-29T03:42:54.709Z,66.6157
2023-03-29T03:43:55.907Z,66.6280
2023-03-29T03:44:56.998Z,66.6372
2023-03-29T03:45:57.996Z,66.6432
2023-03-29T03:46:58.902Z,66.6408
2023-03-29T03:47:59.727Z,66.6441
2023-03-29T03:49:00.585Z,66.6547
2023-03-29T03:50:01.425Z,66.6905
2023-03-29T03:51:02.327Z,66.6963
2023-03-29T03:52:03.785Z,66.7180
2023-03-29T03:53:04.546Z,66.8800
2023-03-29T03:54:05.391Z,66.9910
2023-03-29T03:55:06.170Z,67.0300
2023-03-29T03:56:06.943Z,67.0348
2023-03-29T03:57:07.729Z,67.0635
2023-03-29T03:58:08.558Z,67.0862
2023-03-29T03:59:09.372Z,67.1428
2023-03-29T04:00:10.152Z,67.1185
2023-03-29T04:01:10.928Z,67.0921
2023-03-29T04:02:11.763Z,67.0815
2023-03-29T04:03:12.668Z,67.0227
2023-03-29T04:04:13.912Z,66.9588
2023-03-29T04:05:14.607Z,66.9195
2023-03-29T04:06:15.415Z,66.9001
2023-03-29T04:07:16.217Z,66.8701
2023-03-29T04:08:17.010Z,66.8836
2023-03-29T04:09:17.785Z,66.8762
2023-03-29T04:10:18.654Z,66.8530
2023-03-29T04:11:19.483Z,66.8395
2023-03-29T04:12:20.288Z,66.8354
2023-03-29T04:13:21.151Z,66.8358
2023-03-29T04:14:21.948Z,66.8112
2023-03-29T04:15:22.712Z,66.7801
2023-03-29T04:16:23.495Z,66.7823
2023-03-29T04:17:24.533Z,66.7936
2023-03-29T04:18:25.465Z,66.8083
2023-03-29T04:19:26.504Z,66.8014
2023-03-29T04:20:27.330Z,66.8033
2023-03-29T04:21:28.122Z,66.8290
2023-03-29T04:22:28.903Z,66.8375
2023-03-29T04:23:29.723Z,66.8432
2023-03-29T04:24:30.590Z,66.8528
2023-03-29T04:25:31.361Z,66.8660
2023-03-29T04:26:32.156Z,66.9001
2023-03-29T04:27:32.994Z,66.9215
2023-03-29T04:28:33.812Z,66.9363
2023-03-29T04:29:34.616Z,66.9223
2023-03-29T04:30:35.407Z,66.9144
2023-03-29T04:31:36.257Z,66.9314
2023-03-29T04:32:37.062Z,66.9570
2023-03-29T04:33:37.800Z,66.9838
2023-03-29T04:34:38.553Z,67.0124
2023-03-29T04:35:39.315Z,67.0325
2023-03-29T04:36:40.106Z,67.0695
2023-03-29T04:37:40.921Z,67.0848
2023-03-29T04:38:46.106Z,67.0864
2023-03-29T04:39:44.464Z,67.0890
2023-03-29T04:40:45.272Z,67.0945
2023-03-29T04:41:45.974Z,67.0847
2023-03-29T04:42:46.793Z,67.0595
2023-03-29T04:43:47.567Z,67.0500
2023-03-29T04:44:48.418Z,67.0626
2023-03-29T04:45:49.317Z,67.0515
2023-03-29T04:46:50.240Z,67.0394
2023-03-29T04:47:51.150Z,67.0417
2023-03-29T04:48:51.988Z,67.0355
2023-03-29T04:49:52.812Z,67.0371
2023-03-29T04:50:53.672Z,67.0365
2023-03-29T04:51:54.496Z,67.0106
2023-03-29T04:52:55.319Z,66.9910
2023-03-29T04:53:56.106Z,67.0113
2023-03-29T04:54:56.909Z,67.0249
2023-03-29T04:55:57.664Z,67.0360
2023-03-29T04:56:58.560Z,67.0597
2023-03-29T04:57:59.324Z,67.0458
2023-03-29T04:59:00.184Z,67.0143
2023-03-29T05:00:00.932Z,66.9804
2023-03-29T05:01:02.074Z,66.9113
2023-03-29T05:02:03.967Z,66.8450
2023-03-29T05:03:04.851Z,66.8183
2023-03-29T05:04:05.745Z,66.8316
2023-03-29T05:05:06.507Z,66.8690
2023-03-29T05:06:07.559Z,66.8768
2023-03-29T05:07:08.545Z,66.8189
2023-03-29T05:08:09.421Z,66.7095
2023-03-29T05:09:10.139Z,66.6388
2023-03-29T05:10:10.997Z,66.6185
2023-03-29T05:11:11.888Z,66.6257
2023-03-29T05:12:12.749Z,66.6683
2023-03-29T05:13:13.530Z,66.6410
2023-03-29T05:14:14.311Z,66.5704
2023-03-29T05:15:15.183Z,66.5310
2023-03-29T05:16:16.087Z,66.4720
2023-03-29T05:17:16.916Z,66.3887
2023-03-29T05:18:17.762Z,66.3427
2023-03-29T05:19:18.972Z,66.3265
2023-03-29T05:20:20.004Z,66.3369
2023-03-29T05:21:20.709Z,66.3565
2023-03-29T05:22:21.502Z,66.3756
2023-03-29T05:23:22.452Z,66.3939
2023-03-29T05:24:23.263Z,66.4112
2023-03-29T05:25:24.043Z,66.4194
2023-03-29T05:26:24.844Z,66.4326
2023-03-29T05:27:25.667Z,66.3917
2023-03-29T05:28:26.438Z,66.3393
2023-03-29T05:29:27.222Z,66.3063
2023-03-29T05:30:28.025Z,66.2720
2023-03-29T05:31:28.891Z,66.2448
2023-03-29T05:32:29.628Z,66.2089
2023-03-29T05:33:30.414Z,66.1730
2023-03-29T05:34:31.188Z,66.1517
2023-03-29T05:35:32.039Z,66.1321
2023-03-29T05:36:32.850Z,66.1158
2023-03-29T05:37:33.640Z,66.1043
2023-03-29T05:38:34.497Z,66.1001
2023-03-29T05:39:37.557Z,66.0959
2023-03-29T05:40:36.394Z,66.0947
2023-03-29T05:41:37.186Z,66.0932
2023-03-29T05:42:38.022Z,66.0949
2023-03-29T05:43:38.814Z,66.0897
2023-03-29T05:44:39.548Z,66.0806
2023-03-29T05:45:40.691Z,66.0663
2023-03-29T05:46:41.489Z,66.0514
2023-03-29T05:47:42.314Z,66.0221
2023-03-29T05:48:43.041Z,66.0046
2023-03-29T05:49:43.849Z,65.9976
2023-03-29T05:50:46.260Z,65.9899
2023-03-29T05:51:45.118Z,65.9757
2023-03-29T05:52:45.988Z,65.9664
2023-03-29T05:53:46.765Z,65.9535
2023-03-29T05:54:47.594Z,65.9407
2023-03-29T05:55:49.459Z,65.9142
2023-03-29T05:56:50.342Z,65.8936
2023-03-29T05:57:51.129Z,65.8966
2023-03-29T05:58:53.726Z,65.9276
2023-03-29T05:59:53.700Z,65.9534
2023-03-29T06:00:54.505Z,65.9576
2023-03-29T06:01:55.345Z,65.9919
2023-03-29T06:03:01.373Z,66.0362
2023-03-29T06:03:56.441Z,66.0538
2023-03-29T06:04:57.445Z,66.0328
2023-03-29T06:05:58.316Z,66.0235
2023-03-29T06:06:59.090Z,66.0273
2023-03-29T06:08:00.157Z,66.0145
2023-03-29T06:09:01.087Z,65.9967
2023-03-29T06:10:01.871Z,65.9756
2023-03-29T06:11:04.461Z,65.9721
2023-03-29T06:12:04.293Z,65.9856
2023-03-29T06:13:05.169Z,66.0085
2023-03-29T06:14:05.980Z,66.0361
2023-03-29T06:15:06.779Z,66.0306
2023-03-29T06:16:07.582Z,66.0103
2023-03-29T06:17:08.443Z,65.9809
2023-03-29T06:18:09.284Z,65.9522
2023-03-29T06:19:10.042Z,65.9232
2023-03-29T06:20:10.842Z,65.9090
2023-03-29T06:21:12.779Z,65.9302
2023-03-29T06:22:14.923Z,65.9844
2023-03-29T06:23:15.815Z,65.9665
2023-03-29T06:24:16.765Z,65.9432
2023-03-29T06:25:17.599Z,65.9055
2023-03-29T06:26:18.489Z,65.8640
2023-03-29T06:27:19.256Z,65.8682
2023-03-29T06:28:20.032Z,65.8966
2023-03-29T06:29:20.819Z,65.9474
2023-03-29T06:30:21.585Z,65.9397
2023-03-29T06:31:22.422Z,65.9111
2023-03-29T06:32:23.305Z,65.8867
2023-03-29T06:33:24.179Z,65.8791
2023-03-29T06:34:24.991Z,65.8399
2023-03-29T06:35:25.766Z,65.7950
2023-03-29T06:36:26.532Z,65.7695
2023-03-29T06:37:27.454Z,65.7241
2023-03-29T06:38:28.371Z,65.6775
2023-03-29T06:39:29.294Z,65.6457
2023-03-29T06:40:30.060Z,65.5782
2023-03-29T06:41:30.854Z,65.5047
2023-03-29T06:42:31.705Z,65.4692
2023-03-29T06:43:32.489Z,65.4439
2023-03-29T06:44:33.288Z,65.3930
2023-03-29T06:45:34.682Z,65.3473
2023-03-29T06:46:35.495Z,65.2968
2023-03-29T06:47:36.328Z,65.2545
2023-03-29T06:48:37.131Z,65.1546
2023-03-29T06:49:37.933Z,65.0743
2023-03-29T06:50:38.721Z,65.0231
2023-03-29T06:51:39.485Z,64.9705
2023-03-29T06:52:40.333Z,64.9325
2023-03-29T06:53:41.140Z,64.9285
2023-03-29T06:54:41.877Z,64.9271
2023-03-29T06:55:42.547Z,64.9611
2023-03-29T06:56:43.340Z,65.0273
2023-03-29T06:57:44.041Z,65.0455
2023-03-29T06:58:44.885Z,65.0129
2023-03-29T06:59:45.670Z,64.9896
2023-03-29T07:00:46.435Z,65.0051
2023-03-29T07:01:47.251Z,64.9748
2023-03-29T07:02:48.055Z,64.8752
2023-03-29T07:03:48.849Z,64.7942
2023-03-29T07:04:49.673Z,64.7133
2023-03-29T07:05:50.450Z,64.6890
2023-03-29T07:06:51.249Z,64.7051
2023-03-29T07:07:51.876Z,64.7168
2023-03-29T07:08:52.733Z,64.6524
2023-03-29T07:09:53.477Z,64.6399
2023-03-29T07:10:54.258Z,64.6301
2023-03-29T07:11:54.963Z,64.5652
2023-03-29T07:12:56.733Z,64.4989
2023-03-29T07:13:57.543Z,64.4678
2023-03-29T07:14:58.306Z,64.4614
2023-03-29T07:15:59.136Z,64.4355
2023-03-29T07:17:00.054Z,64.4345
2023-03-29T07:18:00.863Z,64.4875
2023-03-29T07:19:01.680Z,64.5358
2023-03-29T07:20:02.491Z,64.4834
2023-03-29T07:21:03.284Z,64.4574
2023-03-29T07:22:04.157Z,64.4694
2023-03-29T07:23:04.980Z,64.5080
2023-03-29T07:24:05.709Z,64.5191
2023-03-29T07:25:06.482Z,64.5318
2023-03-29T07:26:07.214Z,64.5158
2023-03-29T07:27:07.982Z,64.4857
2023-03-29T07:28:08.739Z,64.5168
2023-03-29T07:29:09.547Z,64.5996
2023-03-29T07:30:10.308Z,64.6941
2023-03-29T07:31:11.191Z,64.7116
2023-03-29T07:32:12.400Z,64.6925
2023-03-29T07:33:13.332Z,64.6844
2023-03-29T07:34:14.417Z,64.6822
2023-03-29T07:35:15.204Z,64.5578
2023-03-29T07:36:16.003Z,64.4772
2023-03-29T07:37:16.897Z,64.4751
2023-03-29T07:38:17.678Z,64.5215
2023-03-29T07:39:18.510Z,64.5864
2023-03-29T07:40:19.262Z,64.6230
2023-03-29T07:41:20.058Z,64.6494
2023-03-29T07:42:20.857Z,64.6796
2023-03-29T07:43:21.624Z,64.7163
2023-03-29T07:44:22.434Z,64.7112
2023-03-29T07:45:26.743Z,64.6832
2023-03-29T07:46:25.494Z,64.6037
2023-03-29T07:47:26.254Z,64.5793
2023-03-29T07:49:27.467Z,64.5472
2023-03-29T07:50:28.186Z,64.5163
2023-03-29T07:51:28.949Z,64.4139
2023-03-29T07:52:29.814Z,64.2400
2023-03-29T07:53:31.586Z,64.1728
2023-03-29T07:54:32.394Z,64.1879
2023-03-29T07:55:33.165Z,64.1853
2023-03-29T07:56:33.976Z,64.1897
2023-03-29T07:57:34.743Z,64.0918
2023-03-29T07:58:35.537Z,63.8875
2023-03-29T07:59:36.292Z,63.6501
2023-03-29T08:00:37.075Z,63.4580
2023-03-29T08:01:37.835Z,63.2778
2023-03-29T08:02:38.608Z,63.0832
2023-03-29T08:03:39.359Z,62.8860
2023-03-29T08:04:40.201Z,62.7738
2023-03-29T08:05:41.976Z,62.7027
2023-03-29T08:06:40.972Z,62.6084
2023-03-29T08:07:41.695Z,62.5738
2023-03-29T08:08:42.373Z,62.5435
2023-03-29T08:09:43.221Z,62.5056
2023-03-29T08:10:43.987Z,62.4567
2023-03-29T08:11:44.718Z,62.2887
2023-03-29T08:12:45.511Z,62.1741
2023-03-29T08:13:46.274Z,62.2189
2023-03-29T08:14:46.997Z,62.2422
2023-03-29T08:15:47.799Z,62.1420
2023-03-29T08:16:48.611Z,62.0027
2023-03-29T08:17:49.413Z,61.9257
2023-03-29T08:18:50.298Z,61.8725
2023-03-29T08:19:52.219Z,61.8093
2023-03-29T08:20:51.100Z,61.8068
2023-03-29T08:21:51.832Z,61.8343
2023-03-29T08:22:52.582Z,61.8591
2023-03-29T08:23:53.240Z,61.8664
2023-03-29T08:24:54.016Z,61.9195
2023-03-29T08:25:54.821Z,62.0119
2023-03-29T08:26:55.641Z,62.0686
2023-03-29T08:27:56.598Z,62.0513
2023-03-29T08:28:57.363Z,62.0008
2023-03-29T08:29:58.106Z,61.9925
2023-03-29T08:30:58.950Z,61.9552
2023-03-29T08:31:59.727Z,61.8937
2023-03-29T08:33:00.598Z,61.9012
2023-03-29T08:34:01.366Z,61.9428
2023-03-29T08:35:02.161Z,61.9625
2023-03-29T08:36:02.969Z,61.9659
2023-03-29T08:37:03.765Z,62.0181
2023-03-29T08:38:04.555Z,61.9591
2023-03-29T08:39:05.329Z,61.8383
2023-03-29T08:40:06.123Z,61.7274
2023-03-29T08:41:06.781Z,61.6377
2023-03-29T08:42:07.589Z,61.4764
2023-03-29T08:43:08.389Z,61.2901
2023-03-29T08:44:09.171Z,61.1072
2023-03-29T08:45:09.924Z,61.0417
2023-03-29T08:46:10.702Z,61.0371
2023-03-29T08:47:11.486Z,61.0355
2023-03-29T08:48:12.273Z,60.9302
2023-03-29T08:49:13.060Z,60.8855
2023-03-29T08:50:13.923Z,60.8492
2023-03-29T08:51:14.638Z,60.7797
2023-03-29T08:52:15.396Z,60.7306
2023-03-29T08:53:16.206Z,60.6176
2023-03-29T08:54:16.994Z,60.4042
2023-03-29T08:55:17.784Z,60.2713
2023-03-29T08:56:18.561Z,60.2410
2023-03-29T08:57:19.351Z,60.2022
2023-03-29T08:58:20.274Z,60.1365
2023-03-29T08:59:21.089Z,60.0583
2023-03-29T09:00:21.827Z,59.9157
2023-03-29T09:01:22.706Z,59.8768
2023-03-29T09:02:23.719Z,59.8991
2023-03-29T09:03:25.015Z,59.8421
2023-03-29T09:04:25.948Z,59.5961
2023-03-29T09:05:26.782Z,59.4255
2023-03-29T09:06:27.668Z,59.1207
2023-03-29T09:07:28.390Z,58.8946
2023-03-29T09:08:29.136Z,58.7586
2023-03-29T09:09:29.942Z,58.6653
2023-03-29T09:10:30.692Z,58.5413
2023-03-29T09:11:31.432Z,58.3389
2023-03-29T09:12:32.087Z,58.2029
2023-03-29T09:13:32.943Z,58.1370
2023-03-29T09:14:33.767Z,58.1139
2023-03-29T09:15:34.570Z,58.1825
2023-03-29T09:16:35.463Z,58.2405
2023-03-29T09:17:36.261Z,58.2720
2023-03-29T09:18:37.134Z,58.1606
2023-03-29T09:19:38.008Z,58.1666
2023-03-29T09:20:38.777Z,58.1795
2023-03-29T09:21:39.536Z,58.0475
2023-03-29T09:22:40.335Z,57.8097
2023-03-29T09:23:41.139Z,57.6588
2023-03-29T09:24:41.927Z,57.4585
2023-03-29T09:25:52.437Z,57.1679
2023-03-29T09:26:44.709Z,56.9571
2023-03-29T09:27:45.398Z,57.0537
2023-03-29T09:28:46.130Z,57.1477
2023-03-29T09:29:46.819Z,57.1338
2023-03-29T09:30:47.598Z,57.0907
2023-03-29T09:31:48.473Z,56.9836
2023-03-29T09:32:49.283Z,56.9352
2023-03-29T09:33:50.048Z,56.8910
2023-03-29T09:34:50.816Z,56.8420
2023-03-29T09:35:51.672Z,56.9568
2023-03-29T09:36:52.554Z,56.7201
2023-03-29T09:37:53.369Z,56.3145
2023-03-29T09:38:54.206Z,56.2204
2023-03-29T09:39:55.134Z,56.0971
2023-03-29T09:40:55.950Z,55.9927
2023-03-29T09:41:56.715Z,56.0814
2023-03-29T09:42:57.510Z,56.1611
2023-03-29T09:43:58.318Z,55.9685
2023-03-29T09:44:59.082Z,55.9862
2023-03-29T09:45:59.989Z,56.1089
2023-03-29T09:47:00.897Z,56.2292
2023-03-29T09:48:01.695Z,56.2726
2023-03-29T09:49:02.458Z,56.3583
2023-03-29T09:50:03.257Z,56.4612
2023-03-29T09:51:04.286Z,56.4563
2023-03-29T09:52:05.617Z,56.2758
2023-03-29T09:53:06.446Z,56.3746
2023-03-29T09:54:07.222Z,56.5550
2023-03-29T09:55:08.036Z,56.6486
2023-03-29T09:56:08.864Z,56.5178
2023-03-29T09:57:09.735Z,56.3817
2023-03-29T09:58:10.655Z,56.4036
2023-03-29T09:59:11.446Z,56.3923
2023-03-29T10:00:12.263Z,56.4474
2023-03-29T10:01:13.078Z,56.6022
2023-03-29T10:02:13.796Z,56.8264
2023-03-29T10:03:14.609Z,57.0561
2023-03-29T10:04:15.384Z,57.1882
2023-03-29T10:05:16.160Z,57.2148
2023-03-29T10:06:16.970Z,57.2441
2023-03-29T10:07:17.731Z,57.2618
2023-03-29T10:08:19.661Z,57.1718
2023-03-29T10:09:18.689Z,57.0063
2023-03-29T10:11:20.042Z,56.5557
2023-03-29T10:12:20.734Z,56.4409
2023-03-29T10:13:21.385Z,56.5112
2023-03-29T10:15:29.668Z,56.5126
2023-03-29T10:16:24.822Z,56.1692
2023-03-29T10:17:25.619Z,56.3418
2023-03-29T10:18:26.397Z,56.5115
2023-03-29T10:19:27.087Z,56.5760
2023-03-29T10:20:27.863Z,56.1936
2023-03-29T10:21:28.638Z,56.0019
2023-03-29T10:22:29.425Z,56.0099
2023-03-29T10:23:30.185Z,56.1274
2023-03-29T10:24:30.930Z,56.3888
2023-03-29T10:25:31.709Z,56.6069
2023-03-29T10:26:32.496Z,56.8944
2023-03-29T10:27:33.248Z,56.9371
2023-03-29T10:28:34.036Z,56.8546
2023-03-29T10:29:34.849Z,56.3954
2023-03-29T10:30:35.626Z,55.5934
2023-03-29T10:31:36.461Z,55.0736
2023-03-29T10:32:37.251Z,54.9583
2023-03-29T10:33:37.951Z,54.7611
2023-03-29T10:34:38.748Z,54.5478
2023-03-29T10:35:39.583Z,54.1190
2023-03-29T10:36:40.350Z,54.1702
2023-03-29T10:37:41.112Z,54.2666
2023-03-29T10:38:41.899Z,54.5512
2023-03-29T10:39:42.665Z,54.7994
2023-03-29T10:40:43.453Z,55.0021
2023-03-29T10:41:44.252Z,55.2573
2023-03-29T10:42:45.039Z,55.7558
2023-03-29T10:43:45.838Z,56.2152
2023-03-29T10:44:46.827Z,56.3172
2023-03-29T10:45:47.525Z,54.9716
2023-03-29T10:46:48.230Z,53.2595
2023-03-29T10:47:49.087Z,53.1243
2023-03-29T10:48:49.768Z,53.1196
2023-03-29T10:49:51.021Z,51.9492
2023-03-29T10:50:51.738Z,51.3793
2023-03-29T10:51:52.473Z,51.5749
2023-03-29T10:52:53.234Z,52.2109
2023-03-29T10:53:54.062Z,53.1331
2023-03-29T10:54:54.864Z,52.6532
2023-03-29T10:55:55.655Z,51.9079
2023-03-29T10:56:56.497Z,51.8829
2023-03-29T10:57:57.305Z,51.7194
2023-03-29T10:58:58.094Z,50.9882
2023-03-29T10:59:58.878Z,50.9906
2023-03-29T11:00:59.802Z,51.3881
2023-03-29T11:02:01.086Z,51.5626
2023-03-29T11:03:01.956Z,51.6535
2023-03-29T11:04:02.848Z,51.8470
2023-03-29T11:05:03.855Z,52.0595
2023-03-29T11:06:04.638Z,52.1291
2023-03-29T11:07:05.455Z,52.1363
2023-03-29T11:08:06.227Z,52.2437
2023-03-29T11:09:07.067Z,52.3507
2023-03-29T11:10:07.846Z,52.2330
2023-03-29T11:11:08.626Z,51.7106
2023-03-29T11:12:15.607Z,51.7120
2023-03-29T11:14:11.223Z,52.5286
2023-03-29T11:15:11.866Z,52.7672
2023-03-29T11:16:12.697Z,52.9087
2023-03-29T11:17:13.485Z,53.1445
2023-03-29T11:18:14.249Z,53.3709
2023-03-29T11:19:15.011Z,53.3016
2023-03-29T11:20:15.852Z,53.2753
2023-03-29T11:21:16.616Z,53.1532
2023-03-29T11:22:17.448Z,52.9153
2023-03-29T11:23:18.228Z,52.9242
2023-03-29T11:24:19.106Z,53.0267
2023-03-29T11:25:19.864Z,53.2178
2023-03-29T11:26:20.646Z,53.3374
2023-03-29T11:27:21.490Z,53.4162
2023-03-29T11:28:22.256Z,53.3732
2023-03-29T11:29:22.986Z,53.3812
2023-03-29T11:30:23.749Z,53.3648
2023-03-29T11:31:24.730Z,53.4582
2023-03-29T11:32:25.690Z,53.4830
2023-03-29T11:33:26.453Z,52.9259
2023-03-29T11:34:27.269Z,52.5315
2023-03-29T11:35:28.038Z,52.3672
2023-03-29T11:36:28.874Z,52.0090
2023-03-29T11:37:29.616Z,51.6452
2023-03-29T11:38:30.424Z,51.0669
2023-03-29T11:39:31.197Z,50.7946
2023-03-29T11:40:33.046Z,50.9893
2023-03-29T11:41:33.963Z,50.7684
2023-03-29T11:42:34.767Z,50.8217
2023-03-29T11:43:35.552Z,50.8098
2023-03-29T11:44:36.397Z,50.2114
2023-03-29T11:45:37.213Z,48.7814
2023-03-29T11:46:38.050Z,48.8874
2023-03-29T11:47:38.946Z,49.7431
2023-03-29T11:48:39.709Z,50.2308
2023-03-29T11:49:40.495Z,50.6784
2023-03-29T11:50:41.307Z,51.1212
2023-03-29T11:51:42.108Z,51.2853
2023-03-29T11:52:42.951Z,51.4333
2023-03-29T11:53:43.616Z,52.2874
2023-03-29T11:54:44.531Z,52.3751
2023-03-29T11:55:45.345Z,51.3644
2023-03-29T11:56:46.209Z,51.3813
2023-03-29T11:57:46.973Z,51.4851
2023-03-29T11:58:47.747Z,51.1177
2023-03-29T11:59:48.593Z,50.9052
2023-03-29T12:00:49.374Z,51.0917
2023-03-29T12:01:50.210Z,51.3019
2023-03-29T12:02:51.062Z,51.3238
2023-03-29T12:03:52.001Z,50.4244
2023-03-29T12:04:52.981Z,50.1842
2023-03-29T12:05:53.789Z,50.1769
2023-03-29T12:06:54.592Z,50.6319
2023-03-29T12:07:55.410Z,50.8254
2023-03-29T12:08:56.173Z,50.9357
2023-03-29T12:09:56.991Z,50.6779
2023-03-29T12:10:57.757Z,50.3783
2023-03-29T12:11:58.609Z,50.4105
2023-03-29T12:12:59.428Z,50.0826
2023-03-29T12:14:00.235Z,50.0391
2023-03-29T12:15:01.029Z,50.4314
2023-03-29T12:16:01.908Z,50.4703
2023-03-29T12:17:02.757Z,50.5196
2023-03-29T12:18:04.078Z,50.5290
2023-03-29T12:19:04.823Z,50.6383
2023-03-29T12:20:05.613Z,50.1542