createdAt,value
2023-04-03T00:01:02.510Z,0
2023-04-03T00:06:06.681Z,0
2023-04-03T00:11:10.855Z,0
2023-04-03T00:16:15.017Z,0
2023-04-03T00:21:19.143Z,0
2023-04-03T00:26:23.409Z,0
2023-04-03T00:31:27.582Z,0
2023-04-03T00:36:31.888Z,0
2023-04-03T00:41:35.846Z,0
2023-04-03T00:51:44.151Z,0
2023-04-03T00:56:48.367Z,0
2023-04-03T01:01:52.538Z,0
2023-04-03T01:06:56.681Z,0
2023-04-03T01:12:00.845Z,0
2023-04-03T01:17:03.105Z,0
2023-04-03T01:22:07.266Z,0
2023-04-03T01:27:09.563Z,0
2023-04-03T01:32:13.723Z,0
2023-04-03T01:37:17.906Z,0
2023-04-03T01:42:22.049Z,0
2023-04-03T01:47:26.268Z,0
2023-04-03T01:52:30.403Z,0
2023-04-03T01:57:34.580Z,0
2023-04-03T02:02:38.759Z,0
2023-04-03T02:07:42.938Z,0
2023-04-03T02:12:47.045Z,0
2023-04-03T02:17:51.286Z,0
2023-04-03T02:22:55.372Z,0
2023-04-03T02:27:59.545Z,0
2023-04-03T02:33:03.792Z,0
2023-04-03T02:38:07.913Z,0
2023-04-03T02:43:12.060Z,0
2023-04-03T02:48:16.218Z,0
2023-04-03T02:53:20.419Z,0
2023-04-03T02:58:24.563Z,0
2023-04-03T03:03:28.767Z,0
2023-04-03T03:08:32.916Z,0
2023-04-03T03:13:35.161Z,0
2023-04-03T03:18:39.307Z,0
2023-04-03T03:23:43.507Z,0
2023-04-03T03:28:47.688Z,0
2023-04-03T03:33:49.907Z,0
2023-04-03T03:38:54.094Z,0
2023-04-03T03:43:58.287Z,0
2023-04-03T03:49:02.431Z,0
2023-04-03T03:54:06.579Z,0
2023-04-03T03:59:10.790Z,0
2023-04-03T04:04:15.073Z,0
2023-04-03T04:09:19.099Z,0
2023-04-03T04:14:23.275Z,0
2023-04-03T04:19:27.415Z,0
2023-04-03T04:24:31.636Z,0
2023-04-03T04:29:35.785Z,0
2023-04-03T04:34:39.999Z,0
2023-04-03T04:39:44.145Z,0
2023-04-03T04:44:48.247Z,4
2023-04-03T04:49:52.405Z,10
2023-04-03T04:54:56.595Z,24
2023-04-03T05:00:00.788Z,50
2023-04-03T05:05:05.257Z,90
2023-04-03T05:10:09.173Z,149
2023-04-03T05:15:13.301Z,222
2023-04-03T05:20:15.563Z,305
2023-04-03T05:25:19.715Z,393
2023-04-03T05:30:22.016Z,480
2023-04-03T05:35:26.197Z,565
2023-04-03T05:40:30.322Z,649
2023-04-03T05:45:34.527Z,723
2023-04-03T05:55:42.851Z,849
2023-04-03T06:00:46.997Z,905
2023-04-03T06:05:51.344Z,957
2023-04-03T06:10:55.315Z,1023
2023-04-03T06:15:59.511Z,1066
2023-04-03T06:21:03.642Z,1098
2023-04-03T06:26:07.809Z,1132
2023-04-03T06:31:12.069Z,1165
2023-04-03T06:36:16.167Z,1195
2023-04-03T06:41:20.325Z,1222
2023-04-03T06:46:24.633Z,1249
2023-04-03T06:51:28.701Z,1275
2023-04-03T06:56:32.829Z,1297
2023-04-03T07:01:37.034Z,1326
2023-04-03T07:06:41.179Z,1330
2023-04-03T07:11:45.320Z,1352
2023-04-03T07:16:49.490Z,1372
2023-04-03T07:21:51.769Z,1390
2023-04-03T07:26:55.944Z,1410
2023-04-03T07:31:58.272Z,1424
2023-04-03T07:37:02.413Z,1440
2023-04-03T07:42:06.530Z,1450
2023-04-03T07:47:10.688Z,1461
2023-04-03T07:52:14.915Z,1473
2023-04-03T07:57:19.040Z,1485
2023-04-03T08:02:23.217Z,1496
2023-04-03T08:07:27.361Z,1510
2023-04-03T08:12:31.518Z,1519
2023-04-03T08:17:35.699Z,1524
2023-04-03T08:22:39.828Z,1541
2023-04-03T08:27:44.032Z,1555
2023-04-03T08:32:48.259Z,1600
2023-04-03T08:37:52.345Z,1667
2023-04-03T08:42:56.515Z,1718
2023-04-03T08:48:00.686Z,1740
2023-04-03T08:53:04.828Z,1750
2023-04-03T09:03:13.250Z,1756
2023-04-03T09:08:17.654Z,1760
2023-04-03T09:13:21.512Z,1770
2023-04-03T09:18:25.654Z,1761
2023-04-03T09:23:27.948Z,1775
2023-04-03T09:28:38.871Z,1769
2023-04-03T09:33:36.260Z,1790
2023-04-03T09:38:38.509Z,1799
2023-04-03T09:43:42.704Z,1800
2023-04-03T09:48:48.170Z,1829
2023-04-03T09:53:51.018Z,1839
2023-04-03T09:58:55.148Z,1852
2023-04-03T10:03:59.358Z,1855
2023-04-03T10:09:03.498Z,1867
2023-04-03T10:14:09.497Z,1862
2023-04-03T10:24:16.031Z,1875
2023-04-03T10:29:20.166Z,1883
2023-04-03T10:34:24.323Z,1893
2023-04-03T10:39:28.443Z,1891
2023-04-03T10:44:32.629Z,1910
2023-04-03T10:49:37.988Z,1905
2023-04-03T10:54:40.946Z,1917
2023-04-03T10:59:45.132Z,1934
2023-04-03T11:04:49.305Z,1923
2023-04-03T11:09:53.437Z,1910
2023-04-03T11:14:57.603Z,1902
2023-04-03T11:20:01.792Z,1890
2023-04-03T11:25:05.946Z,1901
2023-04-03T11:30:08.224Z,1899
2023-04-03T11:35:12.504Z,1914
2023-04-03T11:40:16.534Z,1937
2023-04-03T11:45:18.818Z,1985
2023-04-03T11:50:23.252Z,1945
2023-04-03T11:55:27.130Z,1949
2023-04-03T12:00:31.293Z,1965
2023-04-03T12:05:35.753Z,1968
2023-04-03T12:10:39.738Z,1970
2023-04-03T12:15:43.765Z,1988
2023-04-03T12:20:47.954Z,1993
2023-04-03T12:25:52.078Z,2006
2023-04-03T12:30:56.292Z,2011
2023-04-03T12:36:01.983Z,2027
2023-04-03T12:41:04.600Z,2044
2023-04-03T12:46:08.866Z,2030
2023-04-03T12:51:12.891Z,2035
2023-04-03T12:56:17.135Z,2031
2023-04-03T13:01:21.265Z,2047
2023-04-03T13:06:25.402Z,2070
2023-04-03T13:11:29.572Z,2083
2023-04-03T13:16:33.768Z,2092
2023-04-03T13:21:37.869Z,2103
2023-04-03T13:26:42.037Z,2110
2023-04-03T13:31:44.378Z,2121
2023-04-03T13:36:48.484Z,2141
2023-04-03T13:41:52.627Z,2159
2023-04-03T13:46:54.930Z,2166
2023-04-03T13:52:07.138Z,2170
2023-04-03T13:57:03.255Z,2159
2023-04-03T14:02:07.444Z,2161
2023-04-03T14:07:11.585Z,2155
2023-04-03T14:12:24.329Z,2174
2023-04-03T14:17:24.620Z,2191
2023-04-03T14:22:22.155Z,2195
2023-04-03T14:27:26.326Z,2191
2023-04-03T14:32:30.486Z,2200
2023-04-03T14:37:34.614Z,2223
2023-04-03T14:42:38.826Z,2250
2023-04-03T14:47:43.017Z,2245
2023-04-03T14:52:47.162Z,2240
2023-04-03T14:57:51.405Z,2242
2023-04-03T15:02:55.573Z,2235
2023-04-03T15:07:59.587Z,2271
2023-04-03T15:13:03.804Z,2334
2023-04-03T15:18:07.968Z,2483
2023-04-03T15:23:12.099Z,3130
2023-04-03T15:28:16.259Z,15156
2023-04-03T15:33:18.545Z,20021
2023-04-03T15:38:22.692Z,13338
2023-04-03T15:43:24.992Z,13136
2023-04-03T15:48:29.159Z,11266
2023-04-03T15:53:33.301Z,10993
2023-04-03T15:58:37.478Z,10508
2023-04-03T16:03:41.666Z,9861
2023-04-03T16:08:45.760Z,9665
2023-04-03T16:13:49.926Z,9258
2023-04-03T16:18:54.075Z,12156
2023-04-03T16:23:58.263Z,17956
2023-04-03T16:29:02.424Z,12613
2023-04-03T16:34:06.573Z,10910
2023-04-03T16:39:10.744Z,11507
2023-04-03T16:44:14.914Z,9535
2023-04-03T16:49:19.083Z,9155
2023-04-03T16:54:23.267Z,8319
2023-04-03T16:59:27.421Z,8710
2023-04-03T17:04:31.589Z,4085
2023-04-03T17:09:35.676Z,8521
2023-04-03T17:14:39.856Z,4926
2023-04-03T17:19:44.008Z,4926
2023-04-03T17:24:48.159Z,3042
2023-04-03T17:29:50.445Z,2084
2023-04-03T17:34:54.627Z,1095
2023-04-03T17:39:56.904Z,949
2023-04-03T17:45:01.128Z,812
2023-04-03T17:50:05.199Z,677
2023-04-03T17:55:09.368Z,545
2023-04-03T18:00:13.531Z,410
2023-04-03T18:05:17.717Z,289
2023-04-03T18:10:21.871Z,191
2023-04-03T18:15:26.043Z,115
2023-04-03T18:20:30.227Z,64
2023-04-03T18:25:34.350Z,30
2023-04-03T18:30:38.734Z,13
2023-04-03T18:35:42.848Z,5
2023-04-03T18:40:46.873Z,1
2023-04-03T18:45:50.994Z,0
2023-04-03T18:50:55.243Z,0
2023-04-03T18:55:59.347Z,0
2023-04-03T19:01:03.499Z,0
2023-04-03T19:06:07.935Z,0
2023-04-03T19:11:11.844Z,0
2023-04-03T19:16:16.233Z,0
2023-04-03T19:21:20.177Z,0
2023-04-03T19:26:22.433Z,0
2023-04-03T19:31:26.552Z,0
2023-04-03T19:36:28.884Z,0
2023-04-03T19:41:33.007Z,0
2023-04-03T19:46:37.291Z,0
2023-04-03T19:51:41.359Z,0
2023-04-03T19:56:45.515Z,0
2023-04-03T20:01:49.749Z,0
2023-04-03T20:06:53.853Z,0
2023-04-03T20:11:58.081Z,0
2023-04-03T20:17:02.238Z,0
2023-04-03T20:22:06.394Z,0
2023-04-03T20:27:10.507Z,0
2023-04-03T20:32:14.657Z,0
2023-04-03T20:37:18.872Z,0
2023-04-03T20:42:23.006Z,0
2023-04-03T20:47:27.243Z,0
2023-04-03T20:52:31.319Z,0
2023-04-03T20:57:35.521Z,0
2023-04-03T21:02:39.644Z,0
2023-04-03T21:07:43.869Z,0
2023-04-03T21:12:47.999Z,0
2023-04-03T21:17:52.201Z,0
2023-04-03T21:22:54.460Z,0
2023-04-03T21:27:58.590Z,0
2023-04-03T21:33:00.928Z,0
2023-04-03T21:38:05.038Z,0
2023-04-03T21:43:09.224Z,0
2023-04-03T21:48:13.433Z,0
2023-04-03T21:58:21.683Z,0
2023-04-03T22:03:25.869Z,0
2023-04-03T22:08:30.013Z,0
2023-04-03T22:13:34.209Z,0
2023-04-03T22:18:38.339Z,0
2023-04-03T22:23:42.523Z,0
2023-04-03T22:28:46.694Z,0
2023-04-03T22:33:50.873Z,0
2023-04-03T22:38:54.995Z,0
2023-04-03T22:43:59.161Z,0
2023-04-03T22:49:03.366Z,0
2023-04-03T22:54:07.503Z,0
2023-04-03T22:59:11.718Z,0
2023-04-03T23:04:15.914Z,0
2023-04-03T23:09:20.037Z,0
2023-04-03T23:14:24.172Z,0
2023-04-03T23:19:28.354Z,0
2023-04-03T23:24:30.608Z,0
2023-04-03T23:29:34.774Z,0
2023-04-03T23:34:38.958Z,0
2023-04-03T23:39:43.087Z,0
2023-04-03T23:44:47.265Z,0
2023-04-03T23:49:51.463Z,0
2023-04-03T23:54:55.632Z,0
2023-04-03T23:59:59.776Z,0
