createdAt,value
2023-04-01T00:02:31.444Z,975.25
2023-04-01T00:07:35.547Z,975.22
2023-04-01T00:12:39.709Z,975.18
2023-04-01T00:17:43.968Z,975.13
2023-04-01T00:22:47.986Z,974.98
2023-04-01T00:27:52.226Z,975.00
2023-04-01T00:32:56.394Z,974.94
2023-04-01T00:38:00.517Z,974.87
2023-04-01T00:43:04.636Z,974.83
2023-04-01T00:48:08.874Z,974.73
2023-04-01T00:53:12.953Z,974.61
2023-04-01T00:58:17.164Z,974.63
2023-04-01T01:03:21.387Z,974.48
2023-04-01T01:08:25.461Z,974.41
2023-04-01T01:13:29.659Z,974.38
2023-04-01T01:18:33.798Z,974.32
2023-04-01T01:23:37.948Z,974.40
2023-04-01T01:28:42.105Z,974.21
2023-04-01T01:33:46.264Z,974.12
2023-04-01T01:38:50.451Z,974.08
2023-04-01T01:43:54.585Z,973.96
2023-04-01T01:48:56.872Z,973.89
2023-04-01T01:54:01.018Z,973.84
2023-04-01T01:59:03.300Z,973.90
2023-04-01T02:04:07.495Z,973.82
2023-04-01T02:09:11.688Z,973.82
2023-04-01T02:14:15.798Z,973.85
2023-04-01T02:19:19.968Z,973.81
2023-04-01T02:24:24.136Z,973.82
2023-04-01T02:29:28.261Z,973.79
2023-04-01T02:34:32.425Z,973.75
2023-04-01T02:39:36.598Z,973.77
2023-04-01T02:44:40.757Z,973.74
2023-04-01T02:49:44.915Z,973.76
2023-04-01T02:54:49.060Z,973.85
2023-04-01T02:59:53.261Z,973.86
2023-04-01T03:04:57.536Z,973.91
2023-04-01T03:10:01.558Z,973.90
2023-04-01T03:15:11.143Z,973.90
2023-04-01T03:20:09.862Z,974.03
2023-04-01T03:25:14.067Z,973.92
2023-04-01T03:30:18.386Z,973.90
2023-04-01T03:35:22.366Z,973.88
2023-04-01T03:40:26.521Z,973.88
2023-04-01T03:45:28.990Z,973.94
2023-04-01T03:50:32.991Z,973.81
2023-04-01T03:55:35.366Z,973.80
2023-04-01T04:00:39.437Z,973.81
2023-04-01T04:05:43.572Z,973.80
2023-04-01T04:10:47.752Z,973.72
2023-04-01T04:15:51.955Z,973.72
2023-04-01T04:20:56.060Z,973.63
2023-04-01T04:26:00.309Z,973.61
2023-04-01T04:31:04.350Z,973.58
2023-04-01T04:36:08.657Z,973.53
2023-04-01T04:41:12.686Z,973.49
2023-04-01T04:46:16.936Z,973.43
2023-04-01T04:51:20.995Z,973.42
2023-04-01T04:56:25.203Z,973.38
2023-04-01T05:01:29.371Z,973.44
2023-04-01T05:06:33.535Z,973.47
2023-04-01T05:11:37.692Z,973.53
2023-04-01T05:16:41.865Z,973.42
2023-04-01T05:21:46.012Z,973.51
2023-04-01T05:26:50.176Z,973.44
2023-04-01T05:31:54.307Z,973.46
2023-04-01T05:36:58.496Z,973.51
2023-04-01T05:42:00.775Z,973.48
2023-04-01T05:47:04.928Z,973.47
2023-04-01T05:57:13.320Z,973.48
2023-04-01T06:02:17.392Z,973.47
2023-04-01T06:07:21.625Z,973.49
2023-04-01T06:12:25.705Z,973.43
2023-04-01T06:17:29.943Z,973.41
2023-04-01T06:22:34.058Z,973.53
2023-04-01T06:27:38.378Z,973.58
2023-04-01T06:32:42.441Z,973.58
2023-04-01T06:37:46.578Z,973.51
2023-04-01T06:42:50.706Z,973.57
2023-04-01T06:47:54.905Z,973.66
2023-04-01T06:52:59.029Z,973.65
2023-04-01T06:58:03.168Z,973.61
2023-04-01T07:03:07.408Z,973.63
2023-04-01T07:08:11.506Z,973.61
2023-04-01T07:13:15.676Z,973.64
2023-04-01T07:18:19.836Z,973.56
2023-04-01T07:23:24.002Z,973.58
2023-04-01T07:28:28.130Z,973.59
2023-04-01T07:33:30.422Z,973.51
2023-04-01T07:38:34.628Z,973.55
2023-04-01T07:43:36.884Z,973.49
2023-04-01T07:48:41.040Z,973.51
2023-04-01T07:53:43.313Z,973.55
2023-04-01T07:58:47.456Z,973.50
2023-04-01T08:03:51.864Z,973.58
2023-04-01T08:08:55.801Z,973.55
2023-04-01T08:13:59.925Z,973.47
2023-04-01T08:19:04.091Z,973.46
2023-04-01T08:24:08.275Z,973.46
2023-04-01T08:29:12.409Z,973.59
2023-04-01T08:34:16.600Z,973.70
2023-04-01T08:39:20.774Z,973.69
2023-04-01T08:44:24.929Z,973.77
2023-04-01T08:49:29.057Z,973.86
2023-04-01T08:54:33.190Z,973.92
2023-04-01T08:59:37.388Z,973.89
2023-04-01T09:04:41.528Z,974.03
2023-04-01T09:09:45.726Z,974.00
2023-04-01T09:14:49.892Z,973.97
2023-04-01T09:19:54.043Z,973.98
2023-04-01T09:24:58.250Z,974.03
2023-04-01T09:30:02.392Z,974.04
2023-04-01T09:35:06.535Z,974.16
2023-04-01T09:40:08.774Z,974.18
2023-04-01T09:45:13.004Z,974.30
2023-04-01T09:50:15.224Z,974.29
2023-04-01T09:55:19.465Z,974.34
2023-04-01T10:00:23.553Z,974.37
2023-04-01T10:05:27.761Z,974.33
2023-04-01T10:10:31.843Z,974.40
2023-04-01T10:15:36.393Z,974.32
2023-04-01T10:20:40.236Z,974.26
2023-04-01T10:25:44.350Z,974.29
2023-04-01T10:30:48.532Z,974.23
2023-04-01T10:35:52.738Z,974.34
2023-04-01T10:40:56.861Z,974.27
2023-04-01T10:46:01.054Z,974.29
2023-04-01T10:51:05.221Z,974.28
2023-04-01T10:56:09.305Z,974.33
2023-04-01T11:01:13.620Z,974.42
2023-04-01T11:06:17.641Z,974.50
2023-04-01T11:11:21.786Z,974.66
2023-04-01T11:16:24.130Z,974.71
2023-04-01T11:21:28.234Z,974.92
2023-04-01T11:26:32.411Z,975.01
2023-04-01T11:31:36.617Z,975.11
2023-04-01T11:36:38.976Z,975.18
2023-04-01T11:41:42.968Z,975.32
2023-04-01T11:46:45.290Z,975.40
2023-04-01T11:51:49.426Z,975.33
2023-04-01T11:56:53.607Z,975.43
2023-04-01T12:01:57.731Z,975.57
2023-04-01T12:07:01.918Z,975.56
2023-04-01T12:12:06.088Z,975.60
2023-04-01T12:17:10.242Z,975.63
2023-04-01T12:22:14.370Z,975.61
2023-04-01T12:27:18.564Z,975.67
2023-04-01T12:32:22.843Z,975.81
2023-04-01T12:37:26.887Z,975.90
2023-04-01T12:52:39.382Z,975.83
2023-04-01T12:57:41.631Z,975.86
2023-04-01T13:02:53.074Z,975.81
2023-04-01T13:08:04.021Z,975.92
2023-04-01T13:13:15.147Z,975.94
2023-04-01T13:18:26.285Z,976.04
2023-04-01T13:23:37.478Z,976.15
2023-04-01T13:28:46.760Z,976.38
2023-04-01T13:33:50.893Z,976.53
2023-04-01T13:38:55.079Z,976.57
2023-04-01T13:43:59.236Z,976.67
2023-04-01T13:49:03.420Z,976.81
2023-04-01T13:54:07.554Z,976.79
2023-04-01T13:59:11.820Z,976.91
2023-04-01T14:04:16.063Z,977.08
2023-04-01T14:09:20.131Z,977.18
2023-04-01T14:14:24.169Z,977.24
2023-04-01T14:19:28.368Z,977.19
2023-04-01T14:24:32.495Z,977.24
2023-04-01T14:29:36.654Z,977.30
2023-04-01T14:34:40.842Z,977.35
2023-04-01T14:39:45.005Z,977.37
2023-04-01T14:44:49.172Z,977.35
2023-04-01T14:49:53.517Z,977.34
2023-04-01T14:54:57.463Z,977.37
2023-04-01T15:00:01.676Z,977.35
2023-04-01T15:05:05.872Z,977.43
2023-04-01T15:10:09.939Z,977.45
2023-04-01T15:15:12.221Z,977.41
2023-04-01T15:20:16.388Z,977.40
2023-04-01T15:25:18.688Z,977.52
2023-04-01T15:30:22.823Z,977.48
2023-04-01T15:35:26.981Z,977.52
2023-04-01T15:40:31.170Z,977.52
2023-04-01T15:45:35.529Z,977.48
2023-04-01T15:50:39.462Z,977.57
2023-04-01T15:55:43.630Z,977.51
2023-04-01T16:00:52.746Z,977.59
2023-04-01T16:05:51.956Z,977.55
2023-04-01T16:10:56.089Z,977.58
2023-04-01T16:16:00.320Z,977.65
2023-04-01T16:21:04.443Z,977.72
2023-04-01T16:26:08.601Z,977.73
2023-04-01T16:31:12.786Z,977.75
2023-04-01T16:36:16.997Z,977.71
2023-04-01T16:41:21.136Z,977.80
2023-04-01T16:46:25.247Z,977.81
2023-04-01T16:51:29.432Z,977.90
2023-04-01T16:56:33.564Z,977.97
2023-04-01T17:01:37.883Z,977.97
2023-04-01T17:06:41.919Z,977.98
2023-04-01T17:11:44.154Z,978.05
2023-04-01T17:16:48.372Z,978.02
2023-04-01T17:21:50.582Z,978.03
2023-04-01T17:26:54.787Z,978.10
2023-04-01T17:31:58.945Z,978.14
2023-04-01T17:37:03.075Z,978.17
2023-04-01T17:42:07.276Z,978.18
2023-04-01T17:47:12.516Z,978.33
2023-04-01T17:52:15.594Z,978.31
2023-04-01T17:57:19.760Z,978.41
2023-04-01T18:07:28.034Z,978.48
2023-04-01T18:12:32.241Z,978.44
2023-04-01T18:17:36.420Z,978.50
2023-04-01T18:22:40.576Z,978.55
2023-04-01T18:27:44.698Z,978.69
2023-04-01T18:32:49.025Z,978.60
2023-04-01T18:37:53.008Z,978.68
2023-04-01T18:42:57.212Z,978.77
2023-04-01T18:48:01.372Z,978.73
2023-04-01T18:53:05.518Z,978.79
2023-04-01T18:58:09.789Z,978.77
2023-04-01T19:03:14.017Z,978.81
2023-04-01T19:08:17.980Z,978.80
2023-04-01T19:13:20.296Z,978.82
2023-04-01T19:18:24.396Z,978.88
2023-04-01T19:23:26.694Z,978.95
2023-04-01T19:28:30.866Z,978.90
2023-04-01T19:33:35.043Z,978.95
2023-04-01T19:38:39.192Z,978.85
2023-04-01T19:43:43.323Z,978.89
2023-04-01T19:48:47.539Z,978.95
2023-04-01T19:53:51.684Z,978.99
2023-04-01T19:58:55.814Z,979.20
2023-04-01T20:04:00.203Z,979.21
2023-04-01T20:09:04.168Z,979.22
2023-04-01T20:14:08.289Z,979.35
2023-04-01T20:19:12.517Z,979.36
2023-04-01T20:24:16.615Z,979.42
2023-04-01T20:29:20.784Z,979.46
2023-04-01T20:34:24.973Z,979.50
2023-04-01T20:39:29.142Z,979.66
2023-04-01T20:44:33.273Z,979.68
2023-04-01T20:49:37.415Z,979.76
2023-04-01T20:54:44.122Z,979.74
2023-04-01T20:59:45.774Z,979.82
2023-04-01T21:04:49.978Z,979.87
2023-04-01T21:09:52.200Z,979.98
2023-04-01T21:14:56.353Z,980.16
2023-04-01T21:19:58.643Z,980.38
2023-04-01T21:25:02.816Z,980.55
2023-04-01T21:30:06.979Z,980.61
2023-04-01T21:35:11.279Z,980.88
2023-04-01T21:40:15.289Z,980.95
2023-04-01T21:45:19.445Z,981.17
2023-04-01T21:50:23.605Z,981.34
2023-04-01T21:55:27.755Z,981.43
2023-04-01T22:00:31.917Z,981.68
2023-04-01T22:05:36.350Z,981.88
2023-04-01T22:10:40.242Z,982.06
2023-04-01T22:15:44.556Z,982.22
2023-04-01T22:20:48.590Z,982.32
2023-04-01T22:25:52.718Z,982.60
2023-04-01T22:30:56.923Z,982.78
2023-04-01T22:36:01.218Z,983.01
2023-04-01T22:41:05.213Z,983.11
2023-04-01T22:46:09.496Z,983.35
2023-04-01T22:51:13.566Z,983.60
2023-04-01T22:56:17.700Z,983.72
2023-04-01T23:01:21.954Z,983.84
2023-04-01T23:06:24.160Z,983.98
2023-04-01T23:11:28.304Z,984.08
2023-04-01T23:16:30.626Z,984.24
2023-04-01T23:21:34.757Z,984.49
2023-04-01T23:26:38.902Z,984.63
2023-04-01T23:31:43.143Z,984.86
2023-04-01T23:36:47.259Z,985.11
2023-04-01T23:41:51.779Z,985.19
2023-04-01T23:46:55.552Z,985.42
2023-04-01T23:51:59.767Z,985.49
2023-04-01T23:57:03.909Z,985.59
