createdAt,value
2019-05-21T00:04:28.185Z,19.80
2019-05-21T00:09:40.396Z,21.07
2019-05-21T00:14:58.991Z,20.07
2019-05-21T00:20:17.786Z,20.80
2019-05-21T00:25:36.411Z,17.97
2019-05-21T00:31:31.336Z,20.77
2019-05-21T00:37:26.205Z,13.03
2019-05-21T00:42:46.731Z,19.60
2019-05-21T00:48:05.937Z,19.83
2019-05-21T00:53:24.698Z,21.87
2019-05-21T00:58:43.427Z,22.43
2019-05-21T01:04:02.096Z,20.50
2019-05-21T01:09:20.746Z,23.47
2019-05-21T01:14:39.393Z,22.50
2019-05-21T01:19:58.055Z,22.07
2019-05-21T01:25:16.738Z,20.65
2019-05-21T01:30:36.193Z,25.57
2019-05-21T01:35:54.924Z,25.00
2019-05-21T01:41:13.534Z,28.73
2019-05-21T01:46:32.120Z,32.53
2019-05-21T01:51:51.276Z,38.17
2019-05-21T02:03:31.937Z,43.00
2019-05-21T02:08:50.588Z,43.50
2019-05-21T02:14:09.164Z,38.50
2019-05-21T02:19:27.868Z,46.13
2019-05-21T02:24:46.488Z,46.57
2019-05-21T02:30:09.283Z,46.60
2019-05-21T02:35:27.781Z,46.77
2019-05-21T02:40:46.448Z,49.23
2019-05-21T02:46:05.098Z,43.83
2019-05-21T02:51:23.800Z,45.83
2019-05-21T02:56:42.413Z,41.43
2019-05-21T03:02:05.508Z,38.90
2019-05-21T03:07:25.680Z,36.10
2019-05-21T03:12:44.491Z,41.23
2019-05-21T03:18:03.158Z,37.67
2019-05-21T03:23:21.850Z,33.70
2019-05-21T03:28:40.562Z,33.93
2019-05-21T03:33:59.201Z,36.67
2019-05-21T03:39:19.467Z,35.57
2019-05-21T03:44:38.201Z,36.33
2019-05-21T03:49:56.852Z,33.30
2019-05-21T03:55:15.592Z,38.10
2019-05-21T04:00:34.296Z,37.33
2019-05-21T04:05:53.154Z,42.43
2019-05-21T04:11:12.095Z,40.60
2019-05-21T04:16:32.307Z,40.80
2019-05-21T04:21:51.003Z,41.37
2019-05-21T04:27:09.623Z,37.60
2019-05-21T04:32:28.308Z,38.87
2019-05-21T04:37:46.949Z,32.87
2019-05-21T04:43:05.603Z,36.97
2019-05-21T04:48:24.278Z,39.03
2019-05-21T04:53:42.972Z,35.70
2019-05-21T04:59:01.523Z,36.20
2019-05-21T05:04:21.658Z,41.45
2019-05-21T05:09:40.520Z,41.47
2019-05-21T05:14:59.150Z,33.83
2019-05-21T05:20:18.137Z,42.77
2019-05-21T05:25:42.625Z,45.33
2019-05-21T05:31:01.381Z,46.60
2019-05-21T05:36:21.450Z,39.70
2019-05-21T05:41:40.025Z,38.80
2019-05-21T05:46:58.796Z,39.37
2019-05-21T05:52:17.616Z,37.40
2019-05-21T05:57:36.239Z,39.73
2019-05-21T06:02:54.943Z,35.83
2019-05-21T06:08:13.599Z,32.20
2019-05-21T06:13:32.228Z,35.13
2019-05-21T06:18:50.937Z,29.40
2019-05-21T06:24:13.181Z,33.10
2019-05-21T06:29:30.516Z,31.83
2019-05-21T06:34:49.170Z,30.20
2019-05-21T06:40:07.919Z,28.10
2019-05-21T06:45:26.779Z,29.93
2019-05-21T06:50:45.590Z,30.43
2019-05-21T06:56:07.370Z,28.80
2019-05-21T07:01:28.817Z,26.27
2019-05-21T07:06:45.344Z,29.23
2019-05-21T07:12:04.649Z,29.40
2019-05-21T07:17:23.164Z,30.50
2019-05-21T07:22:41.829Z,27.07
2019-05-21T07:28:00.483Z,29.13
2019-05-21T07:33:19.168Z,25.67
2019-05-21T07:38:51.808Z,27.90
2019-05-21T07:43:58.091Z,35.63
2019-05-21T07:49:16.766Z,37.60
2019-05-21T07:54:35.400Z,37.20
2019-05-21T07:59:53.980Z,35.80
2019-05-21T08:05:12.956Z,34.00
2019-05-21T08:10:31.601Z,36.50
2019-05-21T08:15:50.239Z,37.98
2019-05-21T08:21:08.984Z,35.23
2019-05-21T08:26:27.902Z,36.00
2019-05-21T08:31:46.551Z,35.80
2019-05-21T08:37:05.211Z,32.77
2019-05-21T08:42:23.923Z,31.67
2019-05-21T08:47:42.573Z,30.73
2019-05-21T08:53:01.209Z,31.57
2019-05-21T08:58:19.863Z,31.30
2019-05-21T09:03:38.543Z,33.20
2019-05-21T09:08:57.395Z,27.30
2019-05-21T09:14:16.349Z,25.87
2019-05-21T09:19:36.612Z,27.23
2019-05-21T09:24:55.508Z,25.67
2019-05-21T09:30:14.938Z,23.45
2019-05-21T09:35:33.564Z,24.80
2019-05-21T09:40:52.526Z,21.67
2019-05-21T09:46:11.154Z,21.70
2019-05-21T09:51:29.795Z,25.40
2019-05-21T09:56:48.412Z,24.23
2019-05-21T10:02:08.744Z,21.40
2019-05-21T10:07:39.098Z,25.33
2019-05-21T10:12:47.859Z,27.00
2019-05-21T10:18:06.555Z,29.60
2019-05-21T10:23:25.177Z,25.60
2019-05-21T10:28:43.869Z,32.47
2019-05-21T10:34:02.811Z,38.07
2019-05-21T10:39:21.796Z,37.90
2019-05-21T10:44:40.531Z,36.20
2019-05-21T10:49:59.156Z,36.90
2019-05-21T10:55:17.883Z,36.38
2019-05-21T11:00:36.651Z,39.03
2019-05-21T11:06:09.780Z,36.97
2019-05-21T11:11:21.271Z,39.27
2019-05-21T11:16:39.169Z,36.20
2019-05-21T11:21:57.824Z,30.33
2019-05-21T11:27:16.558Z,34.93
2019-05-21T11:32:35.286Z,36.70
2019-05-21T11:37:53.959Z,35.70
2019-05-21T11:43:12.600Z,39.53
2019-05-21T11:48:31.251Z,33.50
2019-05-21T11:53:49.938Z,30.43
2019-05-21T11:59:08.606Z,35.20
2019-05-21T12:04:27.370Z,42.83
2019-05-21T12:09:46.033Z,43.47
2019-05-21T12:15:09.567Z,32.27
2019-05-21T12:20:36.633Z,36.27
2019-05-21T12:25:51.221Z,38.00
2019-05-21T12:31:09.890Z,37.23
2019-05-21T12:36:28.671Z,36.40
2019-05-21T12:41:47.319Z,37.80
2019-05-21T12:47:09.621Z,43.10
2019-05-21T12:52:26.393Z,39.10
2019-05-21T12:57:46.292Z,46.67
2019-05-21T13:03:05.031Z,44.30
2019-05-21T13:08:28.792Z,38.67
2019-05-21T13:13:47.517Z,40.60
2019-05-21T13:19:10.473Z,39.00
2019-05-21T13:24:26.453Z,37.07
2019-05-21T13:29:45.179Z,40.20
2019-05-21T13:35:05.811Z,49.43
2019-05-21T13:40:24.823Z,56.02
2019-05-21T13:45:43.563Z,53.73
2019-05-21T13:51:02.662Z,47.65
2019-05-21T13:56:21.368Z,49.53
2019-05-21T14:01:41.665Z,45.37
2019-05-21T14:07:00.485Z,45.37
2019-05-21T14:12:19.312Z,47.67
2019-05-21T14:17:37.991Z,48.43
2019-05-21T14:22:56.654Z,49.77
2019-05-21T14:28:15.293Z,53.03
2019-05-21T14:33:35.389Z,50.97
2019-05-21T14:38:53.877Z,56.43
2019-05-21T14:44:12.813Z,60.50
2019-05-21T14:49:31.475Z,55.03
2019-05-21T14:54:50.204Z,49.07
2019-05-21T15:00:11.088Z,55.70
2019-05-21T15:05:29.735Z,48.27
2019-05-21T15:10:49.696Z,47.73
2019-05-21T15:16:29.723Z,53.60
2019-05-21T15:21:56.060Z,51.00
2019-05-21T15:27:14.713Z,51.67
2019-05-21T15:32:33.301Z,50.97
2019-05-21T15:37:52.008Z,47.77
2019-05-21T15:43:10.792Z,42.57
2019-05-21T15:48:29.469Z,42.97
2019-05-21T15:53:48.114Z,38.17
2019-05-21T15:59:20.209Z,44.25
2019-05-21T16:04:38.479Z,40.53
2019-05-21T16:09:57.190Z,41.60
2019-05-21T16:15:15.863Z,44.17
2019-05-21T16:20:34.511Z,43.57
2019-05-21T16:25:57.811Z,46.83
2019-05-21T16:31:16.539Z,44.77
2019-05-21T16:36:35.306Z,48.50
2019-05-21T16:41:53.914Z,42.93
2019-05-21T16:47:12.609Z,44.03
2019-05-21T16:52:31.620Z,44.63
2019-05-21T16:57:50.335Z,44.73
2019-05-21T17:03:09.227Z,40.47
2019-05-21T17:08:28.283Z,48.97
2019-05-21T17:13:47.008Z,48.33
2019-05-21T17:19:05.616Z,44.73
2019-05-21T17:24:24.273Z,46.23
2019-05-21T17:29:42.972Z,43.60
2019-05-21T17:35:01.775Z,47.00
2019-05-21T17:40:20.777Z,40.55
2019-05-21T17:45:41.479Z,42.20
2019-05-21T17:51:01.963Z,35.43
2019-05-21T17:56:20.912Z,37.67
2019-05-21T18:01:39.631Z,40.20
2019-05-21T18:06:58.476Z,38.53
2019-05-21T18:12:31.195Z,37.30
2019-05-21T18:17:37.791Z,39.00
2019-05-21T18:22:56.539Z,35.73
2019-05-21T18:28:15.322Z,38.30
2019-05-21T18:33:34.333Z,33.57
2019-05-21T18:38:53.505Z,36.37
2019-05-21T18:44:12.141Z,30.93
2019-05-21T18:49:30.931Z,33.03
2019-05-21T18:54:49.858Z,29.53
2019-05-21T19:00:11.733Z,31.53
2019-05-21T19:05:37.069Z,32.07
2019-05-21T19:10:55.691Z,29.97
2019-05-21T19:16:14.371Z,33.43
2019-05-21T19:21:33.328Z,39.17
2019-05-21T19:26:51.989Z,38.43
2019-05-21T19:32:11.077Z,44.10
2019-05-21T19:37:30.081Z,53.57
2019-05-21T19:42:54.876Z,42.67
2019-05-21T19:48:09.762Z,41.27
2019-05-21T19:53:28.706Z,39.37
2019-05-21T19:58:47.451Z,41.40
2019-05-21T20:04:06.951Z,42.00
2019-05-21T20:09:27.256Z,44.23
2019-05-21T20:14:46.793Z,42.17
2019-05-21T20:20:07.595Z,41.27
2019-05-21T20:25:26.792Z,40.13
2019-05-21T20:30:46.206Z,43.73
2019-05-21T20:36:06.632Z,39.73
2019-05-21T20:41:25.387Z,43.10
2019-05-21T20:46:44.149Z,44.53
2019-05-21T20:52:17.704Z,44.57
2019-05-21T20:57:25.089Z,42.38
2019-05-21T21:02:44.615Z,46.03
2019-05-21T21:08:03.371Z,46.07
2019-05-21T21:13:21.983Z,44.87
2019-05-21T21:18:40.630Z,48.03
2019-05-21T21:23:59.583Z,39.70
2019-05-21T21:29:18.280Z,36.03
2019-05-21T21:34:37.127Z,38.03
2019-05-21T21:39:56.064Z,38.97
2019-05-21T21:45:14.803Z,44.80
2019-05-21T21:50:35.446Z,50.53
2019-05-21T21:55:54.058Z,52.63
2019-05-21T22:01:20.224Z,47.40
2019-05-21T22:06:41.631Z,49.87
2019-05-21T22:12:02.215Z,52.33
2019-05-21T22:17:21.269Z,49.73
2019-05-21T22:22:40.084Z,47.57
2019-05-21T22:27:58.710Z,49.53
2019-05-21T22:33:18.039Z,53.60
2019-05-21T22:38:36.657Z,49.53
2019-05-21T22:43:55.378Z,50.03
2019-05-21T22:49:14.197Z,48.20
2019-05-21T22:54:32.874Z,55.33
2019-05-21T22:59:51.752Z,53.23
2019-05-21T23:05:11.155Z,54.97
2019-05-21T23:10:29.946Z,49.93
2019-05-21T23:15:49.940Z,51.93
2019-05-21T23:21:11.170Z,48.63
2019-05-21T23:26:30.632Z,46.03
2019-05-21T23:31:49.243Z,46.70
2019-05-21T23:37:09.647Z,47.13
2019-05-21T23:42:30.086Z,47.57
2019-05-21T23:47:49.282Z,42.60
2019-05-21T23:53:08.385Z,45.70
2019-05-21T23:58:27.035Z,44.23
