createdAt,value
2023-01-13T00:01:14.087Z,91.90
2023-01-13T00:03:40.940Z,92.00
2023-01-13T00:06:09.420Z,91.90
2023-01-13T00:08:36.022Z,92.00
2023-01-13T00:11:02.666Z,92.10
2023-01-13T00:13:29.345Z,92.20
2023-01-13T00:16:00.612Z,92.10
2023-01-13T00:18:27.957Z,92.40
2023-01-13T00:21:01.144Z,92.40
2023-01-13T00:23:29.847Z,92.20
2023-01-13T00:25:58.430Z,92.40
2023-01-13T00:28:25.627Z,92.20
2023-01-13T00:30:52.562Z,92.20
2023-01-13T00:33:19.494Z,92.20
2023-01-13T00:35:56.352Z,92.10
2023-01-13T00:38:23.044Z,92.30
2023-01-13T00:41:01.062Z,92.20
2023-01-13T00:43:29.033Z,92.10
2023-01-13T00:45:55.980Z,92.00
2023-01-13T00:48:24.019Z,92.00
2023-01-13T00:51:07.840Z,92.00
2023-01-13T00:53:37.308Z,92.10
2023-01-13T00:56:07.127Z,92.00
2023-01-13T00:58:35.123Z,92.00
2023-01-13T01:01:07.417Z,91.90
2023-01-13T01:03:34.599Z,91.90
2023-01-13T01:06:10.647Z,91.90
2023-01-13T01:08:37.393Z,91.90
2023-01-13T01:11:16.538Z,91.80
2023-01-13T01:13:43.966Z,91.70
2023-01-13T01:16:13.783Z,91.80
2023-01-13T01:18:43.046Z,91.80
2023-01-13T01:21:10.447Z,91.90
2023-01-13T01:23:37.819Z,91.90
2023-01-13T01:26:11.431Z,92.00
2023-01-13T01:28:38.416Z,92.00
2023-01-13T01:31:12.217Z,91.80
2023-01-13T01:33:40.998Z,91.90
2023-01-13T01:36:09.141Z,91.80
2023-01-13T01:38:35.771Z,91.90
2023-01-13T01:41:02.470Z,91.90
2023-01-13T01:44:27.254Z,91.90
2023-01-13T01:46:56.823Z,91.90
2023-01-13T01:49:29.700Z,91.90
2023-01-13T01:52:05.619Z,91.80
2023-01-13T01:54:54.329Z,91.90
2023-01-13T01:57:38.630Z,92.10
2023-01-13T02:00:06.533Z,92.00
2023-01-13T02:02:33.273Z,91.90
2023-01-13T02:05:00.584Z,91.90
2023-01-13T02:07:30.712Z,92.20
2023-01-13T02:10:01.036Z,92.00
2023-01-13T02:12:32.165Z,92.10
2023-01-13T02:15:11.288Z,92.10
2023-01-13T02:18:00.207Z,91.90
2023-01-13T02:20:41.790Z,92.00
2023-01-13T02:23:46.161Z,92.30
2023-01-13T02:26:33.657Z,92.10
2023-01-13T02:29:28.049Z,92.30
2023-01-13T02:32:11.364Z,92.40
2023-01-13T02:34:53.229Z,92.30
2023-01-13T02:37:28.556Z,92.40
2023-01-13T02:40:00.280Z,92.40
2023-01-13T02:42:54.560Z,92.50
2023-01-13T02:45:31.341Z,92.60
2023-01-13T02:47:59.915Z,92.70
2023-01-13T02:50:36.614Z,92.60
2023-01-13T02:53:11.897Z,92.50
2023-01-13T02:55:43.168Z,92.50
2023-01-13T02:58:12.897Z,92.40
2023-01-13T03:00:40.252Z,92.40
2023-01-13T03:03:06.954Z,92.40
2023-01-13T03:05:34.060Z,92.30
2023-01-13T03:08:23.346Z,92.40
2023-01-13T03:11:03.917Z,92.40
2023-01-13T03:14:15.549Z,92.40
2023-01-13T03:17:16.013Z,92.50
2023-01-13T03:19:56.035Z,92.40
2023-01-13T03:22:47.921Z,92.50
2023-01-13T03:25:23.934Z,92.50
2023-01-13T03:28:23.299Z,92.70
2023-01-13T03:30:54.651Z,92.80
2023-01-13T03:33:39.048Z,92.90
2023-01-13T03:36:09.821Z,93.00
2023-01-13T03:38:48.046Z,92.90
2023-01-13T03:41:49.922Z,93.00
2023-01-13T03:44:24.957Z,93.20
2023-01-13T03:47:18.522Z,93.10
2023-01-13T03:49:53.317Z,93.20
2023-01-13T03:52:28.164Z,93.30
2023-01-13T03:55:23.401Z,93.40
2023-01-13T03:58:01.336Z,93.50
2023-01-13T04:00:33.578Z,93.80
2023-01-13T04:03:11.903Z,93.80
2023-01-13T04:05:43.677Z,93.90
2023-01-13T04:08:23.066Z,94.00
2023-01-13T04:10:58.507Z,94.10
2023-01-13T04:13:30.274Z,94.00
2023-01-13T04:15:57.084Z,94.00
2023-01-13T04:18:30.996Z,94.10
2023-01-13T04:21:00.256Z,94.10
2023-01-13T04:23:28.040Z,94.00
2023-01-13T04:25:55.169Z,94.00
2023-01-13T04:28:22.856Z,94.00
2023-01-13T04:30:49.602Z,94.00
2023-01-13T04:33:18.043Z,93.90
2023-01-13T04:35:46.262Z,93.90
2023-01-13T04:38:16.040Z,93.80
2023-01-13T04:40:43.148Z,93.80
2023-01-13T04:43:11.381Z,93.70
2023-01-13T04:45:38.218Z,93.80
2023-01-13T04:48:05.463Z,93.90
2023-01-13T04:50:32.501Z,93.80
2023-01-13T04:53:01.071Z,93.90
2023-01-13T04:55:28.296Z,93.80
2023-01-13T04:57:54.982Z,93.80
2023-01-13T05:00:23.646Z,93.80
2023-01-13T05:02:51.280Z,93.70
2023-01-13T05:05:18.316Z,93.70
2023-01-13T05:07:45.018Z,93.70
2023-01-13T05:10:11.899Z,93.70
2023-01-13T05:12:57.299Z,93.50
2023-01-13T05:15:42.796Z,93.50
2023-01-13T05:18:09.887Z,93.60
2023-01-13T05:20:36.600Z,93.40
2023-01-13T05:23:25.571Z,93.30
2023-01-13T05:25:52.220Z,93.40
2023-01-13T05:28:19.994Z,93.40
2023-01-13T05:30:49.237Z,93.30
2023-01-13T05:33:21.327Z,93.30
2023-01-13T05:35:48.590Z,93.50
2023-01-13T05:38:16.015Z,93.40
2023-01-13T05:41:01.395Z,93.40
2023-01-13T05:43:29.061Z,93.50
2023-01-13T05:46:01.792Z,93.50
2023-01-13T05:48:32.192Z,93.50
2023-01-13T05:50:59.074Z,93.60
2023-01-13T05:53:26.665Z,93.50
2023-01-13T05:55:53.509Z,93.40
2023-01-13T05:58:22.138Z,93.30
2023-01-13T06:00:48.848Z,93.30
2023-01-13T06:03:16.081Z,93.40
2023-01-13T06:05:43.507Z,93.50
2023-01-13T06:08:10.380Z,93.60
2023-01-13T06:10:37.294Z,93.60
2023-01-13T06:13:04.739Z,93.60
2023-01-13T06:15:31.746Z,93.70
2023-01-13T06:17:58.768Z,95.00
2023-01-13T06:20:25.591Z,93.90
2023-01-13T06:22:53.614Z,93.80
2023-01-13T06:25:29.975Z,93.90
2023-01-13T06:28:00.547Z,93.90
2023-01-13T06:30:33.887Z,94.00
2023-01-13T06:33:04.229Z,94.10
2023-01-13T06:35:35.197Z,94.10
2023-01-13T06:38:04.786Z,94.10
2023-01-13T06:40:31.513Z,94.20
2023-01-13T06:43:17.441Z,94.30
2023-01-13T06:45:50.773Z,94.50
2023-01-13T06:48:18.852Z,94.80
2023-01-13T06:50:45.579Z,94.90
2023-01-13T06:53:12.297Z,94.80
2023-01-13T06:55:39.038Z,94.90
2023-01-13T06:58:06.243Z,95.00
2023-01-13T07:00:35.516Z,94.90
2023-01-13T07:03:14.432Z,94.90
2023-01-13T07:05:43.205Z,95.00
2023-01-13T07:08:10.701Z,95.00
2023-01-13T07:10:38.035Z,95.10
2023-01-13T07:13:23.824Z,95.10
2023-01-13T07:16:02.027Z,95.10
2023-01-13T07:18:31.463Z,95.10
2023-01-13T07:21:03.550Z,95.10
2023-01-13T07:23:32.603Z,95.20
2023-01-13T07:26:00.083Z,95.30
2023-01-13T07:28:28.210Z,95.30
2023-01-13T07:30:55.470Z,95.40
2023-01-13T07:33:22.630Z,95.30
2023-01-13T07:35:58.001Z,95.40
2023-01-13T07:38:25.162Z,95.30
2023-01-13T07:40:51.867Z,95.20
2023-01-13T07:43:33.803Z,95.10
2023-01-13T07:46:05.877Z,95.40
2023-01-13T07:48:34.257Z,95.40
2023-01-13T07:51:05.842Z,95.30
2023-01-13T07:53:33.285Z,95.20
2023-01-13T07:56:01.089Z,95.20
2023-01-13T07:58:28.838Z,95.20
2023-01-13T08:00:55.810Z,95.30
2023-01-13T08:03:23.392Z,95.40
2023-01-13T08:05:50.264Z,95.40
2023-01-13T08:08:17.126Z,95.50
2023-01-13T08:10:45.046Z,95.70
2023-01-13T08:13:17.527Z,95.80
2023-01-13T08:15:45.001Z,95.80
2023-01-13T08:18:12.205Z,95.90
2023-01-13T08:20:38.963Z,96.00
2023-01-13T08:23:07.338Z,95.80
2023-01-13T08:25:34.731Z,95.80
2023-01-13T08:28:01.501Z,95.80
2023-01-13T08:30:28.661Z,95.70
2023-01-13T08:32:58.357Z,95.60
2023-01-13T08:35:25.088Z,95.80
2023-01-13T08:37:52.130Z,96.10
2023-01-13T08:40:20.877Z,96.20
2023-01-13T08:42:48.790Z,96.70
2023-01-13T08:45:15.885Z,98.30
2023-01-13T08:47:42.639Z,99.50
2023-01-13T08:50:09.864Z,99.90
2023-01-13T08:52:36.639Z,99.90
2023-01-13T08:55:03.424Z,99.90
2023-01-13T08:57:30.424Z,99.90
2023-01-13T08:59:57.164Z,99.90
2023-01-13T09:02:25.573Z,99.90
2023-01-13T09:04:52.992Z,99.90
2023-01-13T09:07:20.389Z,99.90
2023-01-13T09:09:47.241Z,99.90
2023-01-13T09:12:34.581Z,99.90
2023-01-13T09:15:02.778Z,99.90
2023-01-13T09:17:29.514Z,99.90
2023-01-13T09:19:56.255Z,99.90
2023-01-13T09:22:26.950Z,99.90
2023-01-13T09:24:54.752Z,99.90
2023-01-13T09:27:22.740Z,99.90
2023-01-13T09:29:50.237Z,99.90
2023-01-13T09:32:17.079Z,99.90
2023-01-13T09:35:02.526Z,99.90
2023-01-13T09:37:35.916Z,99.90
2023-01-13T09:40:05.248Z,99.90
2023-01-13T09:43:12.504Z,99.90
2023-01-13T09:46:05.015Z,99.90
2023-01-13T09:48:51.896Z,99.90
2023-01-13T09:51:33.790Z,99.90
2023-01-13T09:54:06.650Z,99.90
2023-01-13T09:56:33.393Z,99.90
2023-01-13T09:59:00.172Z,99.90
2023-01-13T10:01:39.237Z,99.90
2023-01-13T10:04:12.849Z,99.90
2023-01-13T10:06:45.026Z,99.90
2023-01-13T10:09:18.402Z,99.90
2023-01-13T10:12:05.661Z,99.90
2023-01-13T10:14:43.039Z,99.90
2023-01-13T10:17:28.233Z,99.90
2023-01-13T10:20:16.485Z,99.90
2023-01-13T10:22:47.220Z,99.90
2023-01-13T10:25:32.533Z,99.90
2023-01-13T10:28:08.772Z,99.90
2023-01-13T10:30:44.069Z,99.90
2023-01-13T10:33:35.585Z,99.90
2023-01-13T10:36:13.723Z,99.90
2023-01-13T10:38:51.086Z,99.90
2023-01-13T10:41:17.985Z,99.90
2023-01-13T10:44:14.641Z,99.90
2023-01-13T10:46:59.031Z,99.90
2023-01-13T10:49:58.348Z,99.90
2023-01-13T10:52:28.031Z,99.90
2023-01-13T10:54:55.776Z,99.90
2023-01-13T10:57:27.715Z,99.90
2023-01-13T10:59:55.589Z,99.90
2023-01-13T11:02:27.625Z,99.90
2023-01-13T11:04:54.653Z,99.90
2023-01-13T11:07:36.280Z,99.90
2023-01-13T11:10:09.459Z,99.90
2023-01-13T11:12:43.088Z,99.90
2023-01-13T11:15:17.005Z,99.90
2023-01-13T11:18:01.340Z,99.90
2023-01-13T11:20:38.434Z,99.90
2023-01-13T11:23:18.147Z,99.90
2023-01-13T11:25:50.281Z,99.90
2023-01-13T11:28:42.222Z,99.90
2023-01-13T11:31:24.876Z,99.90
2023-01-13T11:34:08.520Z,99.90
2023-01-13T11:36:51.268Z,99.90
2023-01-13T11:39:21.334Z,99.90
2023-01-13T11:42:24.083Z,99.90
2023-01-13T11:45:00.160Z,99.90
2023-01-13T11:47:27.995Z,99.90
2023-01-13T11:49:55.092Z,99.90
2023-01-13T11:52:39.500Z,99.90
2023-01-13T11:55:18.175Z,99.90
2023-01-13T11:57:54.008Z,99.90
2023-01-13T12:00:42.764Z,99.90
2023-01-13T12:03:43.374Z,99.90
2023-01-13T12:06:36.308Z,99.90
2023-01-13T12:09:09.971Z,99.90
2023-01-13T12:11:59.400Z,99.90
2023-01-13T12:14:55.482Z,99.90
2023-01-13T12:17:32.828Z,99.90
2023-01-13T12:20:12.564Z,99.90
2023-01-13T12:22:41.538Z,99.90
2023-01-13T12:25:23.304Z,99.90
2023-01-13T12:27:58.824Z,99.90
2023-01-13T12:31:10.251Z,99.90
2023-01-13T12:34:04.417Z,99.90
2023-01-13T12:37:08.869Z,99.90
2023-01-13T12:39:36.957Z,99.90
2023-01-13T12:42:59.643Z,99.90
2023-01-13T12:45:29.813Z,99.90
2023-01-13T12:47:58.183Z,99.90
2023-01-13T12:50:24.960Z,99.90
2023-01-13T12:53:00.871Z,99.90
2023-01-13T12:55:33.872Z,99.90
2023-01-13T12:58:06.246Z,99.90
2023-01-13T13:00:38.325Z,99.90
2023-01-13T13:03:10.799Z,99.90
2023-01-13T13:05:55.593Z,99.90
2023-01-13T13:08:41.053Z,99.40
2023-01-13T13:11:32.241Z,99.00
2023-01-13T13:14:04.174Z,99.30
2023-01-13T13:16:31.141Z,99.40
2023-01-13T13:19:22.707Z,99.20
2023-01-13T13:22:14.623Z,98.80
2023-01-13T13:25:02.425Z,98.70
2023-01-13T13:27:35.228Z,97.40
2023-01-13T13:30:12.802Z,96.60
2023-01-13T13:32:58.195Z,96.00
2023-01-13T13:35:43.312Z,95.90
2023-01-13T13:38:56.988Z,94.40
2023-01-13T13:41:44.285Z,93.80
2023-01-13T13:44:41.580Z,93.10
2023-01-13T13:47:10.458Z,93.00
2023-01-13T13:49:40.770Z,92.90
2023-01-13T13:52:36.474Z,93.60
2023-01-13T13:55:19.183Z,93.60
2023-01-13T13:57:51.400Z,93.60
2023-01-13T14:00:27.487Z,93.80
2023-01-13T14:02:58.813Z,93.50
2023-01-13T14:05:34.644Z,93.20
2023-01-13T14:08:22.724Z,92.80
2023-01-13T14:57:51.357Z,99.90
2023-01-13T15:00:25.344Z,99.90
2023-01-13T15:02:58.111Z,99.90
2023-01-13T15:05:27.834Z,99.90
2023-01-13T15:08:14.026Z,99.90
2023-01-13T15:10:54.492Z,99.90
2023-01-13T15:13:35.466Z,99.90
2023-01-13T15:16:22.415Z,99.90
2023-01-13T15:19:01.563Z,99.90
2023-01-13T15:21:28.292Z,99.90
2023-01-13T15:23:55.038Z,99.90
2023-01-13T15:26:35.161Z,99.90
2023-01-13T15:29:05.289Z,99.90
2023-01-13T15:31:37.452Z,99.90
2023-01-13T15:34:04.345Z,99.90
2023-01-13T15:36:32.962Z,99.90
2023-01-13T15:39:01.223Z,99.90
2023-01-13T15:41:46.420Z,99.90
2023-01-13T15:44:34.127Z,99.90
2023-01-13T15:47:04.759Z,99.90
2023-01-13T15:49:38.547Z,99.90
2023-01-13T15:52:33.735Z,99.90
2023-01-13T15:55:00.542Z,99.90
2023-01-13T15:57:30.430Z,99.90
2023-01-13T16:00:00.551Z,99.90
2023-01-13T16:04:59.273Z,99.90
2023-01-13T16:07:26.502Z,99.90
2023-01-13T16:09:53.644Z,99.90
2023-01-13T16:12:20.472Z,99.90
2023-01-13T16:14:47.273Z,99.90
2023-01-13T16:17:25.975Z,99.90
2023-01-13T16:19:56.233Z,99.90
2023-01-13T16:22:23.033Z,99.90
2023-01-13T16:24:49.865Z,99.90
2023-01-13T16:27:20.778Z,99.90
2023-01-13T16:29:48.853Z,99.90
2023-01-13T16:32:15.704Z,99.90
2023-01-13T16:34:42.900Z,99.90
2023-01-13T16:37:26.748Z,99.90
2023-01-13T16:39:54.674Z,99.90
2023-01-13T16:42:21.918Z,99.90
2023-01-13T16:44:49.766Z,99.90
2023-01-13T16:47:18.064Z,99.90
2023-01-13T16:49:45.258Z,99.90
2023-01-13T16:52:12.126Z,99.90
2023-01-13T16:54:38.866Z,99.90
2023-01-13T16:57:07.366Z,99.90
2023-01-13T16:59:34.116Z,99.90
2023-01-13T17:02:02.327Z,99.90
2023-01-13T17:04:29.111Z,99.90
2023-01-13T17:07:03.278Z,99.90
2023-01-13T17:09:30.721Z,99.90
2023-01-13T17:11:57.741Z,99.90
2023-01-13T17:14:25.358Z,99.90
2023-01-13T17:16:54.887Z,99.90
2023-01-13T17:19:25.563Z,99.90
2023-01-13T17:21:59.285Z,99.90
2023-01-13T17:24:26.079Z,99.90
2023-01-13T17:26:52.819Z,99.90
2023-01-13T17:29:22.632Z,99.90
2023-01-13T17:31:50.559Z,99.90
2023-01-13T17:34:17.391Z,99.90
2023-01-13T17:36:44.148Z,99.80
2023-01-13T17:39:17.340Z,99.30
2023-01-13T17:41:44.925Z,99.70
2023-01-13T17:44:16.781Z,99.80
2023-01-13T17:46:44.008Z,99.80
2023-01-13T17:49:12.019Z,99.80
2023-01-13T17:51:38.707Z,99.50
2023-01-13T17:54:05.437Z,99.30
2023-01-13T17:56:32.169Z,99.10
2023-01-13T17:58:58.903Z,99.00
2023-01-13T18:01:30.637Z,99.00
2023-01-13T18:03:57.453Z,99.10
2023-01-13T18:06:24.903Z,99.10
2023-01-13T18:08:52.548Z,99.10
2023-01-13T18:11:21.249Z,99.60
2023-01-13T18:14:00.310Z,99.10
2023-01-13T18:16:30.256Z,99.50
2023-01-13T18:19:18.326Z,99.90
2023-01-13T18:22:04.700Z,99.90
2023-01-13T18:24:50.253Z,99.90
2023-01-13T18:27:21.299Z,99.90
2023-01-13T18:29:56.070Z,99.90
2023-01-13T18:32:26.368Z,99.90
2023-01-13T18:35:04.751Z,99.90
2023-01-13T18:37:32.437Z,99.90
2023-01-13T18:39:59.262Z,99.90
2023-01-13T18:42:44.468Z,99.90
2023-01-13T18:45:14.235Z,99.90
2023-01-13T18:47:42.318Z,99.90
2023-01-13T18:50:12.213Z,99.80
2023-01-13T18:52:39.114Z,99.90
2023-01-13T18:55:09.061Z,99.90
2023-01-13T18:57:42.647Z,99.90
2023-01-13T19:00:15.122Z,99.90
2023-01-13T19:02:41.992Z,99.20
2023-01-13T19:05:08.991Z,98.60
2023-01-13T19:07:36.272Z,99.10
2023-01-13T19:10:05.653Z,98.60
2023-01-13T19:12:33.701Z,98.90
2023-01-13T19:15:01.980Z,99.20
2023-01-13T19:17:33.307Z,98.70
2023-01-13T19:20:00.064Z,98.80
2023-01-13T19:22:30.784Z,99.10
2023-01-13T19:24:58.654Z,98.90
2023-01-13T19:27:27.469Z,98.30
2023-01-13T19:29:57.521Z,98.40
2023-01-13T19:32:25.019Z,98.40
2023-01-13T19:34:51.946Z,98.50
2023-01-13T19:37:19.407Z,99.10
2023-01-13T19:39:46.350Z,99.50
2023-01-13T19:42:32.074Z,99.40
2023-01-13T19:45:17.262Z,98.90
2023-01-13T19:47:45.545Z,99.00
2023-01-13T19:50:13.546Z,99.80
2023-01-13T19:52:41.398Z,99.20
2023-01-13T19:55:08.339Z,99.30
2023-01-13T19:57:35.277Z,99.00
2023-01-13T20:00:02.586Z,99.20
2023-01-13T20:02:31.430Z,99.30
2023-01-13T20:05:01.915Z,99.30
2023-01-13T20:07:30.805Z,99.20
2023-01-13T20:09:58.037Z,99.50
2023-01-13T20:12:25.915Z,99.10
2023-01-13T20:14:52.836Z,99.30
2023-01-13T20:17:21.520Z,99.90
2023-01-13T20:19:48.652Z,99.90
2023-01-13T20:22:15.472Z,99.90
2023-01-13T20:24:42.419Z,99.90
2023-01-13T20:27:09.593Z,99.90
2023-01-13T20:29:36.317Z,99.90
2023-01-13T20:32:03.464Z,99.90
2023-01-13T20:34:30.286Z,99.90
2023-01-13T20:36:57.290Z,99.90
2023-01-13T20:39:26.515Z,99.90
2023-01-13T20:42:12.193Z,99.90
2023-01-13T20:44:39.014Z,99.90
2023-01-13T20:47:06.307Z,99.90
2023-01-13T20:49:34.285Z,99.90
2023-01-13T20:52:01.221Z,99.90
2023-01-13T20:54:28.095Z,99.90
2023-01-13T20:56:54.924Z,99.90
2023-01-13T20:59:22.835Z,99.90
2023-01-13T21:01:49.781Z,99.90
2023-01-13T21:04:16.662Z,99.90
2023-01-13T21:06:43.472Z,99.90
2023-01-13T21:09:10.289Z,99.90
2023-01-13T21:11:55.695Z,99.90
2023-01-13T21:14:43.671Z,99.90
2023-01-13T21:17:33.340Z,99.90
2023-01-13T21:20:00.322Z,99.90
2023-01-13T21:22:27.397Z,99.90
2023-01-13T21:24:54.113Z,99.90
2023-01-13T21:27:21.018Z,99.90
2023-01-13T21:29:47.946Z,99.90
2023-01-13T21:32:14.686Z,99.90
2023-01-13T21:34:41.409Z,99.90
2023-01-13T21:37:08.072Z,99.90
2023-01-13T21:39:34.740Z,99.90
2023-01-13T21:42:23.214Z,99.90
2023-01-13T21:45:08.659Z,99.90
2023-01-13T21:47:50.840Z,99.90
2023-01-13T21:50:28.106Z,99.90
2023-01-13T21:52:55.776Z,99.90
2023-01-13T21:55:25.346Z,99.90
2023-01-13T21:57:59.523Z,99.90
2023-01-13T22:00:29.598Z,99.90
2023-01-13T22:02:56.549Z,99.90
2023-01-13T22:05:24.985Z,99.90
2023-01-13T22:07:52.245Z,99.90
2023-01-13T22:10:25.321Z,99.90
2023-01-13T22:12:57.080Z,99.90
2023-01-13T22:15:29.507Z,99.90
2023-01-13T22:18:02.311Z,99.90
2023-01-13T22:20:29.127Z,99.90
2023-01-13T22:22:55.861Z,99.90
2023-01-13T22:25:23.777Z,99.90
2023-01-13T22:27:50.531Z,99.90
2023-01-13T22:30:21.795Z,99.90
2023-01-13T22:32:50.099Z,99.90
2023-01-13T22:35:16.814Z,99.90
2023-01-13T22:37:43.769Z,99.90
2023-01-13T22:40:12.074Z,99.90
2023-01-13T22:42:40.372Z,99.90
2023-01-13T22:45:10.714Z,99.90
2023-01-13T22:47:38.756Z,99.90
2023-01-13T22:50:06.647Z,99.90
2023-01-13T22:52:34.506Z,99.90
2023-01-13T22:55:01.375Z,99.90
2023-01-13T22:57:36.129Z,99.90
2023-01-13T23:00:10.147Z,99.90
2023-01-13T23:02:38.347Z,99.90
2023-01-13T23:05:05.441Z,99.90
2023-01-13T23:07:32.212Z,99.90
2023-01-13T23:09:58.882Z,99.90
2023-01-13T23:12:25.544Z,99.90
2023-01-13T23:14:52.475Z,99.90
2023-01-13T23:17:19.136Z,99.90
2023-01-13T23:19:45.768Z,99.90
2023-01-13T23:22:13.331Z,99.90
2023-01-13T23:24:40.021Z,99.90
2023-01-13T23:27:06.756Z,99.90
2023-01-13T23:29:33.494Z,99.90
2023-01-13T23:32:00.508Z,99.90
2023-01-13T23:34:27.237Z,99.90
2023-01-13T23:36:53.916Z,99.90
2023-01-13T23:39:20.580Z,99.90
2023-01-13T23:41:47.256Z,99.90
2023-01-13T23:44:13.909Z,99.90
2023-01-13T23:46:40.606Z,99.90
2023-01-13T23:49:07.313Z,99.90
2023-01-13T23:51:34.036Z,99.90
2023-01-13T23:54:02.336Z,99.90
2023-01-13T23:56:30.885Z,99.90
2023-01-13T23:58:58.012Z,99.90
