createdAt,value
2022-12-05T00:01:17.353Z,70.79
2022-12-05T00:03:45.440Z,70.83
2022-12-05T00:06:12.240Z,70.85
2022-12-05T00:08:39.176Z,70.86
2022-12-05T00:11:14.214Z,70.88
2022-12-05T00:13:42.643Z,70.88
2022-12-05T00:16:12.030Z,70.90
2022-12-05T00:18:38.900Z,70.92
2022-12-05T00:21:07.080Z,70.97
2022-12-05T00:23:34.205Z,71.00
2022-12-05T00:26:05.175Z,71.03
2022-12-05T00:28:33.237Z,71.06
2022-12-05T00:31:05.922Z,71.08
2022-12-05T00:33:32.612Z,71.12
2022-12-05T00:36:04.623Z,71.14
2022-12-05T00:38:31.912Z,71.17
2022-12-05T00:41:04.314Z,71.19
2022-12-05T00:43:31.834Z,71.23
2022-12-05T00:46:10.109Z,71.27
2022-12-05T00:48:37.747Z,71.32
2022-12-05T00:51:10.888Z,71.35
2022-12-05T00:53:38.160Z,71.38
2022-12-05T00:56:07.953Z,71.42
2022-12-05T00:58:34.676Z,71.42
2022-12-05T01:01:35.533Z,71.46
2022-12-05T01:04:15.958Z,71.50
2022-12-05T01:06:43.352Z,71.53
2022-12-05T01:09:13.598Z,71.54
2022-12-05T01:11:41.743Z,71.60
2022-12-05T01:14:10.511Z,71.64
2022-12-05T01:16:39.180Z,71.68
2022-12-05T01:19:14.944Z,71.73
2022-12-05T01:21:42.758Z,71.75
2022-12-05T01:24:10.898Z,71.81
2022-12-05T01:26:37.712Z,71.84
2022-12-05T01:29:05.396Z,71.87
2022-12-05T01:31:36.478Z,71.94
2022-12-05T01:34:06.305Z,71.97
2022-12-05T01:36:33.667Z,72.02
2022-12-05T01:39:00.477Z,72.07
2022-12-05T01:41:30.788Z,72.11
2022-12-05T01:44:03.491Z,72.18
2022-12-05T01:46:32.893Z,72.24
2022-12-05T01:49:11.438Z,72.26
2022-12-05T01:51:47.579Z,72.29
2022-12-05T01:54:16.913Z,72.37
2022-12-05T01:56:48.220Z,72.40
2022-12-05T01:59:17.135Z,72.45
2022-12-05T02:01:44.373Z,72.49
2022-12-05T02:04:11.430Z,72.54
2022-12-05T02:06:39.164Z,72.61
2022-12-05T02:09:06.448Z,72.64
2022-12-05T02:11:34.526Z,72.68
2022-12-05T02:14:15.846Z,72.76
2022-12-05T02:17:04.432Z,72.77
2022-12-05T02:19:57.126Z,72.78
2022-12-05T02:22:43.880Z,72.79
2022-12-05T02:25:28.755Z,72.82
2022-12-05T02:28:28.050Z,72.86
2022-12-05T02:30:59.896Z,72.90
2022-12-05T02:33:35.954Z,72.96
2022-12-05T02:36:11.366Z,73.00
2022-12-05T02:38:56.284Z,73.05
2022-12-05T02:41:52.071Z,73.10
2022-12-05T02:44:28.933Z,73.12
2022-12-05T02:46:56.909Z,73.20
2022-12-05T02:49:30.558Z,73.26
2022-12-05T02:51:59.963Z,73.30
2022-12-05T02:54:39.698Z,73.33
2022-12-05T02:57:08.546Z,73.38
2022-12-05T02:59:35.842Z,73.42
2022-12-05T03:02:02.558Z,73.45
2022-12-05T03:04:31.285Z,73.50
2022-12-05T03:07:00.759Z,73.55
2022-12-05T03:09:39.671Z,73.58
2022-12-05T03:12:23.440Z,73.62
2022-12-05T03:15:02.111Z,73.67
2022-12-05T03:17:34.455Z,73.74
2022-12-05T03:20:07.832Z,73.78
2022-12-05T03:22:46.664Z,73.81
2022-12-05T03:25:14.112Z,73.87
2022-12-05T03:27:53.145Z,73.93
2022-12-05T03:30:22.460Z,73.97
2022-12-05T03:32:58.317Z,74.03
2022-12-05T03:35:31.246Z,74.06
2022-12-05T03:38:29.767Z,74.09
2022-12-05T03:41:07.791Z,74.10
2022-12-05T03:43:46.720Z,74.16
2022-12-05T03:46:21.711Z,74.21
2022-12-05T03:49:06.923Z,74.27
2022-12-05T03:52:02.948Z,74.29
2022-12-05T03:54:36.377Z,74.34
2022-12-05T03:57:09.274Z,74.37
2022-12-05T03:59:44.781Z,74.40
2022-12-05T04:02:16.802Z,74.45
2022-12-05T04:04:59.663Z,74.48
2022-12-05T04:07:29.454Z,74.50
2022-12-05T04:09:59.374Z,74.56
2022-12-05T04:12:30.335Z,74.60
2022-12-05T04:15:02.130Z,74.65
2022-12-05T04:17:38.700Z,74.69
2022-12-05T04:20:37.446Z,74.72
2022-12-05T04:23:04.319Z,74.78
2022-12-05T04:25:39.639Z,74.82
2022-12-05T04:28:27.947Z,74.86
2022-12-05T04:31:22.962Z,74.88
2022-12-05T04:33:57.189Z,74.92
2022-12-05T04:36:35.603Z,75.00
2022-12-05T04:39:17.947Z,75.05
2022-12-05T04:42:01.072Z,75.09
2022-12-05T04:44:33.538Z,75.10
2022-12-05T04:47:04.061Z,75.18
2022-12-05T04:49:33.335Z,75.22
2022-12-05T04:52:04.365Z,75.25
2022-12-05T04:54:37.147Z,75.27
2022-12-05T04:57:29.511Z,75.30
2022-12-05T04:59:56.714Z,75.32
2022-12-05T05:02:33.949Z,75.38
2022-12-05T05:05:02.875Z,75.43
2022-12-05T05:07:30.038Z,75.48
2022-12-05T05:09:57.430Z,75.53
2022-12-05T05:12:24.302Z,75.58
2022-12-05T05:14:51.212Z,75.64
2022-12-05T05:17:17.843Z,75.68
2022-12-05T05:19:44.478Z,75.75
2022-12-05T05:22:11.473Z,75.79
2022-12-05T05:24:38.094Z,75.84
2022-12-05T05:27:04.703Z,75.88
2022-12-05T05:29:31.666Z,75.94
2022-12-05T05:31:58.315Z,75.99
2022-12-05T05:34:26.623Z,76.03
2022-12-05T05:36:53.539Z,76.05
2022-12-05T05:39:20.257Z,76.09
2022-12-05T05:41:46.897Z,76.11
2022-12-05T05:44:13.843Z,76.12
2022-12-05T05:46:40.578Z,76.16
2022-12-05T05:49:07.432Z,76.18
2022-12-05T05:51:34.592Z,76.21
2022-12-05T05:54:01.576Z,76.24
2022-12-05T05:56:29.483Z,76.27
2022-12-05T05:58:58.948Z,76.29
2022-12-05T06:01:25.666Z,76.33
2022-12-05T06:03:52.750Z,76.37
2022-12-05T06:06:20.824Z,76.40
2022-12-05T06:08:48.157Z,76.46
2022-12-05T06:11:23.158Z,76.50
2022-12-05T06:13:52.431Z,76.55
2022-12-05T06:16:21.339Z,76.59
2022-12-05T06:18:49.739Z,76.64
2022-12-05T06:21:16.868Z,76.68
2022-12-05T06:23:43.866Z,76.71
2022-12-05T06:26:12.936Z,76.75
2022-12-05T06:28:39.841Z,76.77
2022-12-05T06:31:17.335Z,76.77
2022-12-05T06:33:44.821Z,76.81
2022-12-05T06:36:15.067Z,76.85
2022-12-05T06:38:42.712Z,76.90
2022-12-05T06:41:13.505Z,76.94
2022-12-05T06:43:40.584Z,76.99
2022-12-05T06:46:08.940Z,77.01
2022-12-05T06:48:35.908Z,77.01
2022-12-05T06:51:03.232Z,77.04
2022-12-05T06:53:29.883Z,77.04
2022-12-05T06:56:02.234Z,77.09
2022-12-05T06:58:29.757Z,77.13
2022-12-05T07:01:15.177Z,77.17
2022-12-05T07:03:44.182Z,77.19
2022-12-05T07:06:11.426Z,77.17
2022-12-05T07:08:38.173Z,77.20
2022-12-05T07:11:05.256Z,77.23
2022-12-05T07:13:32.676Z,77.26
2022-12-05T07:16:00.060Z,77.30
2022-12-05T07:18:27.279Z,77.34
2022-12-05T07:21:14.790Z,77.38
2022-12-05T07:23:44.048Z,77.43
2022-12-05T07:26:14.129Z,77.43
2022-12-05T07:28:40.753Z,77.46
2022-12-05T07:31:10.836Z,77.47
2022-12-05T07:33:38.416Z,77.54
2022-12-05T07:36:09.176Z,77.57
2022-12-05T07:38:36.110Z,77.57
2022-12-05T07:41:13.458Z,77.57
2022-12-05T07:43:41.849Z,77.63
2022-12-05T07:46:11.562Z,77.67
2022-12-05T10:46:19.840Z,78.60
2022-12-05T10:49:43.032Z,78.60
2022-12-05T10:52:33.397Z,79.31
2022-12-05T10:55:29.834Z,79.15
2022-12-05T10:58:25.520Z,78.93
2022-12-05T11:08:03.896Z,78.68
2022-12-05T11:11:27.714Z,78.51
2022-12-05T11:14:30.859Z,78.44
2022-12-05T11:27:01.375Z,78.30
2022-12-05T11:30:51.800Z,78.33
2022-12-05T11:33:45.300Z,78.32
2022-12-05T11:39:56.097Z,78.25
2022-12-05T11:43:33.608Z,78.26
2022-12-05T11:50:08.991Z,78.24
2022-12-05T11:55:03.462Z,78.23
2022-12-05T11:56:58.876Z,78.23
2022-12-05T12:07:47.973Z,78.18
2022-12-05T12:10:44.795Z,78.17
2022-12-05T12:13:44.151Z,78.18
2022-12-05T12:16:36.775Z,78.23
2022-12-05T12:19:19.688Z,78.26
2022-12-05T12:22:06.240Z,78.29
2022-12-05T12:25:26.281Z,78.33
2022-12-05T12:28:32.019Z,78.33
2022-12-05T12:31:37.290Z,78.32
2022-12-05T12:34:35.051Z,78.33
2022-12-05T12:38:13.782Z,78.38
2022-12-05T12:41:25.452Z,78.37
2022-12-05T12:44:45.904Z,78.39
2022-12-05T12:48:14.895Z,78.39
2022-12-05T12:57:13.944Z,78.34
2022-12-05T13:01:12.723Z,78.32
2022-12-05T13:03:51.681Z,78.33
2022-12-05T13:06:54.647Z,78.32
2022-12-05T13:09:48.786Z,78.30
2022-12-05T13:19:09.765Z,78.28
2022-12-05T13:28:34.498Z,78.21
2022-12-05T13:32:04.045Z,78.19
2022-12-05T13:35:08.122Z,78.20
2022-12-05T13:41:44.273Z,78.17
2022-12-05T13:44:42.261Z,78.14
2022-12-05T13:51:30.527Z,78.11
2022-12-05T13:54:32.594Z,78.09
2022-12-05T13:57:15.507Z,78.07
2022-12-05T14:00:37.768Z,78.06
2022-12-05T14:03:52.071Z,78.04
2022-12-05T14:07:21.365Z,78.03
2022-12-05T14:10:22.924Z,78.02
2022-12-05T14:13:02.790Z,78.00
2022-12-05T14:15:51.821Z,77.99
2022-12-05T14:20:14.941Z,77.98
2022-12-05T14:22:51.590Z,77.96
2022-12-05T14:29:14.049Z,77.96
2022-12-05T14:35:05.326Z,77.92
2022-12-05T14:37:36.370Z,77.89
2022-12-05T14:40:18.608Z,77.87
2022-12-05T14:43:27.256Z,77.87
2022-12-05T14:45:53.856Z,77.86
2022-12-05T14:48:20.742Z,77.90
2022-12-05T14:50:52.829Z,77.88
2022-12-05T14:53:39.397Z,77.88
2022-12-05T14:56:16.191Z,77.87
2022-12-05T14:58:50.646Z,77.83
2022-12-05T15:01:35.320Z,77.76
2022-12-05T15:04:11.665Z,77.70
2022-12-05T15:06:49.929Z,77.67
2022-12-05T15:09:43.695Z,77.64
2022-12-05T15:12:38.137Z,77.62
2022-12-05T15:15:31.280Z,77.58
2022-12-05T15:18:05.619Z,77.54
2022-12-05T15:20:44.226Z,77.54
2022-12-05T15:23:40.183Z,77.53
2022-12-05T15:29:12.080Z,77.49
2022-12-05T15:31:46.286Z,77.42
2022-12-05T15:34:29.392Z,77.37
2022-12-05T15:37:13.751Z,77.33
2022-12-05T15:39:54.671Z,77.30
2022-12-05T15:42:30.247Z,77.29
2022-12-05T15:45:12.061Z,77.24
2022-12-05T15:47:40.421Z,77.21
2022-12-05T15:50:17.435Z,77.19
2022-12-05T15:53:03.988Z,77.16
2022-12-05T15:55:38.847Z,77.12
2022-12-05T15:58:23.460Z,77.12
2022-12-05T16:00:59.369Z,77.08
2022-12-05T16:03:26.208Z,77.07
2022-12-05T16:06:00.795Z,77.05
2022-12-05T16:08:40.615Z,77.04
2022-12-05T16:11:09.675Z,77.03
2022-12-05T16:13:42.670Z,77.03
2022-12-05T19:15:05.283Z,79.35
2022-12-05T19:17:32.433Z,79.35
2022-12-05T19:20:01.132Z,79.77
2022-12-05T19:22:27.908Z,79.65
2022-12-05T19:24:54.908Z,79.54
2022-12-05T19:27:21.680Z,79.43
2022-12-05T19:29:48.489Z,79.34
2022-12-05T19:32:15.555Z,79.28
2022-12-05T19:34:42.697Z,79.21
2022-12-05T19:37:09.478Z,79.13
2022-12-05T19:39:37.719Z,79.09
2022-12-05T19:42:04.758Z,79.06
2022-12-05T19:44:32.037Z,79.04
2022-12-05T19:46:58.993Z,79.01
2022-12-05T19:49:25.594Z,79.01
2022-12-05T19:51:52.703Z,78.98
2022-12-05T19:54:21.885Z,78.98
2022-12-05T19:56:48.575Z,79.00
2022-12-05T19:59:18.390Z,78.99
2022-12-05T20:01:46.002Z,78.99
2022-12-05T20:04:15.132Z,78.98
2022-12-05T20:06:45.338Z,78.99
2022-12-05T20:09:14.040Z,79.00
2022-12-05T20:11:47.095Z,79.02
2022-12-05T20:14:18.355Z,79.02
2022-12-05T20:16:45.634Z,79.02
2022-12-05T20:19:12.603Z,79.01
2022-12-05T20:21:42.044Z,79.03
2022-12-05T20:24:10.440Z,79.02
2022-12-05T20:26:40.593Z,79.03
2022-12-05T20:29:07.840Z,79.03
2022-12-05T20:31:37.422Z,79.01
2022-12-05T20:34:04.943Z,78.99
2022-12-05T20:36:33.693Z,78.98
2022-12-05T20:39:03.313Z,78.99
2022-12-05T20:41:30.493Z,78.99
2022-12-05T20:44:00.067Z,79.00
2022-12-05T20:46:28.382Z,78.99
2022-12-05T20:48:56.326Z,79.01
2022-12-05T20:51:29.031Z,79.00
2022-12-05T20:53:57.887Z,79.00
2022-12-05T20:56:28.369Z,78.99
2022-12-05T20:58:58.083Z,78.98
2022-12-05T21:01:26.497Z,78.98
2022-12-05T21:03:55.080Z,78.98
2022-12-05T21:06:27.500Z,78.96
2022-12-05T21:08:55.557Z,78.98
2022-12-05T21:11:23.649Z,78.96
2022-12-05T21:13:50.726Z,78.95
2022-12-05T21:16:20.872Z,78.94
2022-12-05T21:18:48.137Z,78.94
2022-12-05T21:21:17.684Z,78.93
2022-12-05T21:23:46.891Z,78.91
2022-12-05T21:26:16.058Z,78.90
2022-12-05T21:28:44.445Z,78.89
2022-12-05T21:31:24.071Z,78.86
2022-12-05T21:33:57.270Z,78.84
2022-12-05T21:36:25.739Z,78.82
2022-12-05T21:38:55.909Z,78.79
2022-12-05T21:41:24.227Z,78.76
2022-12-05T21:43:55.093Z,78.76
2022-12-05T21:46:23.460Z,78.76
2022-12-05T21:48:50.182Z,78.74
2022-12-05T21:51:17.500Z,78.73
2022-12-05T21:53:44.361Z,78.71
2022-12-05T21:56:16.951Z,78.72
2022-12-05T21:58:45.996Z,78.70
2022-12-05T22:01:17.975Z,78.70
2022-12-05T22:03:45.710Z,78.69
2022-12-05T22:06:15.358Z,78.69
2022-12-05T22:08:42.932Z,78.68
2022-12-05T22:11:12.662Z,78.68
2022-12-05T22:13:40.310Z,78.70
2022-12-05T22:16:08.148Z,78.71
2022-12-05T22:18:35.551Z,78.70
2022-12-05T22:21:05.613Z,78.70
2022-12-05T22:23:33.619Z,78.68
2022-12-05T22:26:03.616Z,78.69
2022-12-05T22:28:30.907Z,78.68
2022-12-05T22:30:59.149Z,78.68
2022-12-05T22:33:27.044Z,78.68
2022-12-05T22:35:56.766Z,78.70
2022-12-05T22:38:25.430Z,78.72
2022-12-05T22:41:06.667Z,78.74
2022-12-05T22:43:34.725Z,78.77
2022-12-05T22:46:07.080Z,78.79
2022-12-05T22:48:34.401Z,78.81
2022-12-05T22:51:01.800Z,78.83
2022-12-05T22:53:29.321Z,78.84
2022-12-05T22:56:21.774Z,78.86
2022-12-05T22:58:49.027Z,78.88
2022-12-05T23:01:16.904Z,78.89
2022-12-05T23:03:46.190Z,78.91
2022-12-05T23:06:15.521Z,78.91
2022-12-05T23:08:43.414Z,78.92
2022-12-05T23:11:11.326Z,78.95
2022-12-05T23:13:39.415Z,78.96
2022-12-05T23:16:12.176Z,79.01
2022-12-05T23:18:48.048Z,79.05
2022-12-05T23:21:23.223Z,79.07
2022-12-05T23:23:52.884Z,79.09
2022-12-05T23:26:21.824Z,79.10
2022-12-05T23:28:48.985Z,79.12
2022-12-05T23:31:16.418Z,79.12
2022-12-05T23:33:43.318Z,79.15
2022-12-05T23:36:10.942Z,79.18
2022-12-05T23:38:39.959Z,79.21
2022-12-05T23:41:17.312Z,79.23
2022-12-05T23:43:44.916Z,79.24
2022-12-05T23:46:13.144Z,79.27
2022-12-05T23:48:40.184Z,79.34
2022-12-05T23:51:19.729Z,79.42
2022-12-05T23:53:51.208Z,79.48
2022-12-05T23:56:21.558Z,79.57
2022-12-05T23:58:48.215Z,79.64
