createdAt,value
2019-03-30T00:00:09.295Z,9.56
2019-03-30T00:02:38.741Z,9.54
2019-03-30T00:05:08.155Z,9.48
2019-03-30T00:07:37.519Z,9.54
2019-03-30T00:10:06.947Z,9.53
2019-03-30T00:12:36.366Z,9.52
2019-03-30T00:15:06.555Z,9.49
2019-03-30T00:17:35.911Z,9.43
2019-03-30T00:20:06.628Z,9.42
2019-03-30T00:22:35.968Z,9.37
2019-03-30T00:25:07.241Z,9.37
2019-03-30T00:27:36.606Z,9.36
2019-03-30T00:30:08.642Z,9.33
2019-03-30T00:32:38.004Z,9.28
2019-03-30T00:35:07.689Z,9.23
2019-03-30T00:37:37.033Z,9.16
2019-03-30T00:40:07.428Z,9.09
2019-03-30T00:42:36.773Z,9.04
2019-03-30T00:45:09.193Z,8.94
2019-03-30T00:47:38.536Z,8.97
2019-03-30T00:50:07.880Z,8.98
2019-03-30T00:52:37.230Z,8.98
2019-03-30T00:55:09.276Z,8.94
2019-03-30T00:57:38.644Z,8.93
2019-03-30T01:00:08.041Z,8.92
2019-03-30T01:02:37.377Z,8.90
2019-03-30T01:05:08.112Z,8.88
2019-03-30T01:07:37.454Z,8.78
2019-03-30T01:10:07.262Z,8.76
2019-03-30T01:12:36.629Z,8.78
2019-03-30T01:15:09.068Z,8.80
2019-03-30T01:17:38.416Z,8.79
2019-03-30T01:20:08.566Z,8.86
2019-03-30T01:22:37.914Z,8.79
2019-03-30T01:25:08.430Z,8.69
2019-03-30T01:27:37.771Z,8.64
2019-03-30T01:30:22.182Z,8.63
2019-03-30T01:32:39.162Z,8.65
2019-03-30T01:35:08.615Z,8.66
2019-03-30T01:37:38.096Z,8.63
2019-03-30T01:40:09.087Z,8.64
2019-03-30T01:42:38.463Z,8.63
2019-03-30T01:45:09.532Z,8.42
2019-03-30T01:47:38.877Z,8.39
2019-03-30T01:50:17.334Z,8.38
2019-03-30T01:52:40.486Z,8.41
2019-03-30T01:55:09.834Z,8.33
2019-03-30T01:57:39.219Z,8.34
2019-03-30T02:00:10.093Z,8.28
2019-03-30T02:02:39.511Z,8.28
2019-03-30T02:05:09.083Z,8.20
2019-03-30T02:07:38.442Z,8.19
2019-03-30T02:10:08.837Z,8.19
2019-03-30T02:12:38.363Z,8.14
2019-03-30T02:15:07.707Z,8.13
2019-03-30T02:17:37.077Z,8.14
2019-03-30T02:20:08.267Z,8.13
2019-03-30T02:22:37.689Z,8.06
2019-03-30T02:25:09.873Z,8.05
2019-03-30T02:27:38.524Z,8.09
2019-03-30T02:30:07.972Z,8.03
2019-03-30T02:32:37.637Z,7.93
2019-03-30T02:35:07.790Z,7.90
2019-03-30T02:37:37.104Z,7.89
2019-03-30T02:40:07.782Z,7.92
2019-03-30T02:42:37.134Z,7.90
2019-03-30T02:45:07.750Z,7.86
2019-03-30T02:47:37.133Z,7.80
2019-03-30T02:50:07.319Z,7.82
2019-03-30T02:52:36.667Z,7.87
2019-03-30T02:55:12.437Z,7.88
2019-03-30T02:57:38.966Z,7.92
2019-03-30T03:00:10.812Z,7.91
2019-03-30T03:02:40.161Z,7.86
2019-03-30T03:05:09.485Z,7.80
2019-03-30T03:07:38.899Z,7.84
2019-03-30T03:10:08.403Z,7.85
2019-03-30T03:12:37.767Z,7.83
2019-03-30T03:15:08.036Z,7.77
2019-03-30T03:17:37.384Z,7.80
2019-03-30T03:20:07.381Z,7.82
2019-03-30T03:22:36.781Z,7.86
2019-03-30T03:25:08.085Z,7.82
2019-03-30T03:27:37.408Z,7.81
2019-03-30T03:30:07.284Z,7.74
2019-03-30T03:32:36.649Z,7.78
2019-03-30T03:35:06.275Z,7.86
2019-03-30T03:37:44.718Z,7.86
2019-03-30T03:40:09.019Z,7.92
2019-03-30T03:42:38.717Z,7.91
2019-03-30T03:45:08.960Z,7.98
2019-03-30T03:47:38.304Z,8.04
2019-03-30T03:50:07.685Z,8.06
2019-03-30T03:52:37.028Z,8.10
2019-03-30T03:55:07.013Z,8.04
2019-03-30T03:57:40.882Z,7.92
2019-03-30T04:00:10.760Z,7.87
2019-03-30T04:02:40.125Z,7.84
2019-03-30T04:05:09.720Z,7.87
2019-03-30T04:07:41.064Z,7.82
2019-03-30T04:10:11.467Z,7.74
2019-03-30T04:12:41.782Z,7.72
2019-03-30T04:15:16.159Z,7.73
2019-03-30T04:17:45.525Z,7.72
2019-03-30T04:20:19.748Z,7.70
2019-03-30T04:22:49.110Z,7.68
2019-03-30T04:25:18.514Z,7.65
2019-03-30T04:27:47.894Z,7.65
2019-03-30T04:30:17.242Z,7.64
2019-03-30T04:32:46.588Z,7.60
2019-03-30T04:35:16.021Z,7.55
2019-03-30T04:37:45.373Z,7.58
2019-03-30T04:40:15.334Z,7.58
2019-03-30T04:42:44.653Z,7.50
2019-03-30T04:45:14.007Z,7.47
2019-03-30T04:47:43.367Z,7.51
2019-03-30T04:50:12.704Z,7.55
2019-03-30T04:52:42.092Z,7.62
2019-03-30T04:55:11.415Z,7.68
2019-03-30T04:57:40.782Z,7.73
2019-03-30T05:00:10.700Z,7.70
2019-03-30T05:02:40.047Z,7.65
2019-03-30T05:05:09.416Z,7.67
2019-03-30T05:07:38.768Z,7.67
2019-03-30T05:10:09.140Z,7.64
2019-03-30T05:12:38.498Z,7.62
2019-03-30T05:15:07.839Z,7.53
2019-03-30T05:17:47.054Z,7.41
2019-03-30T05:20:08.285Z,7.35
2019-03-30T05:22:37.615Z,7.31
2019-03-30T05:25:06.986Z,7.30
2019-03-30T05:27:36.326Z,7.29
2019-03-30T05:30:07.640Z,7.27
2019-03-30T05:32:36.966Z,7.23
2019-03-30T05:35:09.325Z,7.16
2019-03-30T05:37:38.706Z,7.14
2019-03-30T05:40:08.383Z,7.19
2019-03-30T05:42:37.757Z,7.13
2019-03-30T05:45:07.959Z,7.13
2019-03-30T05:47:37.297Z,7.11
2019-03-30T05:50:07.857Z,7.10
2019-03-30T05:52:37.198Z,7.12
2019-03-30T05:55:06.580Z,7.09
2019-03-30T05:57:35.909Z,7.07
2019-03-30T06:00:07.487Z,7.09
2019-03-30T06:02:36.840Z,7.16
2019-03-30T06:05:06.193Z,7.19
2019-03-30T06:07:35.553Z,7.23
2019-03-30T06:10:06.744Z,7.28
2019-03-30T06:12:36.079Z,7.25
2019-03-30T06:15:08.184Z,7.24
2019-03-30T06:17:36.904Z,7.30
2019-03-30T06:20:07.528Z,7.34
2019-03-30T06:22:40.489Z,7.43
2019-03-30T06:25:07.969Z,7.62
2019-03-30T06:27:37.323Z,7.74
2019-03-30T06:30:25.075Z,7.79
2019-03-30T06:32:54.433Z,7.82
2019-03-30T06:35:23.768Z,7.79
2019-03-30T06:37:53.138Z,8.03
2019-03-30T06:40:22.472Z,8.46
2019-03-30T06:42:51.842Z,8.58
2019-03-30T06:45:21.191Z,8.71
2019-03-30T06:47:50.545Z,8.79
2019-03-30T06:50:20.659Z,8.80
2019-03-30T06:52:57.294Z,8.90
2019-03-30T06:55:21.099Z,8.93
2019-03-30T06:57:50.501Z,9.00
2019-03-30T07:00:24.750Z,9.32
2019-03-30T07:02:54.096Z,9.45
2019-03-30T07:05:23.437Z,9.49
2019-03-30T07:07:52.819Z,9.57
2019-03-30T07:10:22.242Z,10.07
2019-03-30T07:12:52.356Z,10.48
2019-03-30T07:15:21.723Z,10.68
2019-03-30T07:17:51.076Z,10.93
2019-03-30T07:20:28.726Z,11.23
2019-03-30T07:23:11.317Z,11.52
2019-03-30T07:25:29.266Z,11.76
2019-03-30T07:27:58.771Z,11.93
2019-03-30T07:30:28.135Z,12.05
2019-03-30T07:32:57.515Z,12.11
2019-03-30T07:35:26.882Z,12.09
2019-03-30T07:37:56.221Z,12.01
2019-03-30T07:40:25.591Z,12.09
2019-03-30T07:42:54.950Z,12.21
2019-03-30T07:45:24.336Z,12.41
2019-03-30T07:47:53.709Z,12.48
2019-03-30T07:50:23.048Z,12.48
2019-03-30T07:52:52.423Z,12.52
2019-03-30T07:55:21.780Z,12.57
2019-03-30T07:57:51.267Z,12.74
2019-03-30T08:00:21.236Z,12.98
2019-03-30T08:02:50.580Z,13.03
2019-03-30T08:05:19.974Z,13.00
2019-03-30T08:07:49.310Z,13.24
2019-03-30T08:10:18.722Z,13.25
2019-03-30T08:12:48.039Z,13.41
2019-03-30T08:15:17.426Z,13.41
2019-03-30T08:17:46.788Z,13.34
2019-03-30T08:20:16.157Z,13.23
2019-03-30T08:22:45.535Z,13.15
2019-03-30T08:25:15.164Z,13.07
2019-03-30T08:27:44.608Z,12.88
2019-03-30T08:30:13.966Z,12.79
2019-03-30T08:32:43.318Z,12.90
2019-03-30T08:35:12.717Z,12.83
2019-03-30T08:37:42.080Z,12.91
2019-03-30T08:40:11.424Z,13.10
2019-03-30T08:42:40.790Z,13.17
2019-03-30T08:45:10.225Z,13.29
2019-03-30T08:47:39.594Z,13.25
2019-03-30T08:50:09.631Z,13.30
2019-03-30T08:52:39.053Z,13.43
2019-03-30T08:55:09.567Z,13.34
2019-03-30T08:57:38.929Z,13.20
2019-03-30T09:00:08.302Z,13.07
2019-03-30T09:02:37.636Z,13.05
2019-03-30T09:05:08.137Z,12.96
2019-03-30T09:07:37.509Z,12.84
2019-03-30T09:10:08.999Z,12.69
2019-03-30T09:12:38.553Z,12.59
2019-03-30T09:15:08.556Z,12.51
2019-03-30T09:17:37.909Z,12.55
2019-03-30T09:20:08.792Z,12.60
2019-03-30T09:22:38.209Z,12.69
2019-03-30T09:25:07.678Z,12.81
2019-03-30T09:27:37.027Z,12.88
2019-03-30T09:30:08.492Z,13.00
2019-03-30T09:32:37.955Z,13.20
2019-03-30T09:35:09.106Z,13.35
2019-03-30T09:37:38.494Z,13.49
2019-03-30T09:40:10.787Z,13.57
2019-03-30T09:42:40.138Z,13.77
2019-03-30T09:45:09.509Z,13.96
2019-03-30T09:47:38.889Z,14.10
2019-03-30T09:50:08.990Z,14.19
2019-03-30T09:52:38.344Z,14.30
2019-03-30T09:55:08.498Z,14.37
2019-03-30T09:57:37.939Z,14.52
2019-03-30T10:00:07.723Z,14.69
2019-03-30T10:02:37.091Z,14.92
2019-03-30T10:05:06.439Z,14.94
2019-03-30T10:07:35.824Z,15.09
2019-03-30T10:10:06.229Z,15.26
2019-03-30T10:12:35.566Z,15.46
2019-03-30T10:15:07.371Z,15.64
2019-03-30T10:17:36.793Z,15.84
2019-03-30T10:20:07.994Z,16.00
2019-03-30T10:22:37.359Z,16.18
2019-03-30T10:25:07.592Z,16.32
2019-03-30T10:27:36.971Z,16.49
2019-03-30T10:30:11.456Z,16.68
2019-03-30T10:32:40.817Z,16.79
2019-03-30T10:35:10.260Z,16.96
2019-03-30T10:37:39.626Z,17.21
2019-03-30T10:40:09.006Z,17.37
2019-03-30T10:42:38.347Z,17.48
2019-03-30T10:45:10.550Z,17.50
2019-03-30T10:47:39.915Z,17.65
2019-03-30T10:50:09.276Z,17.82
2019-03-30T10:52:38.928Z,17.86
2019-03-30T10:55:08.534Z,17.92
2019-03-30T10:57:38.213Z,18.15
2019-03-30T11:00:10.255Z,18.28
2019-03-30T11:02:39.436Z,18.45
2019-03-30T11:05:08.839Z,18.59
2019-03-30T11:07:38.190Z,18.72
2019-03-30T11:10:10.260Z,18.87
2019-03-30T11:12:38.906Z,19.10
2019-03-30T11:15:08.286Z,19.11
2019-03-30T11:17:37.689Z,19.12
2019-03-30T11:20:07.041Z,19.43
2019-03-30T11:22:36.370Z,19.66
2019-03-30T11:25:08.535Z,19.75
2019-03-30T11:27:36.993Z,19.91
2019-03-30T11:30:07.705Z,19.92
2019-03-30T11:32:37.064Z,20.06
2019-03-30T11:35:07.000Z,20.01
2019-03-30T11:37:36.340Z,20.05
2019-03-30T11:40:07.333Z,20.00
2019-03-30T11:42:36.722Z,19.86
2019-03-30T11:45:07.297Z,19.86
2019-03-30T11:47:36.637Z,20.02
2019-03-30T11:50:07.774Z,20.10
2019-03-30T11:52:37.129Z,20.24
2019-03-30T11:55:21.188Z,20.19
2019-03-30T11:57:40.256Z,20.18
2019-03-30T12:00:09.620Z,20.33
2019-03-30T12:02:38.969Z,20.14
2019-03-30T12:05:08.678Z,20.34
2019-03-30T12:07:38.058Z,20.40
2019-03-30T12:10:07.400Z,20.55
2019-03-30T12:12:37.437Z,20.32
2019-03-30T12:15:09.916Z,20.55
2019-03-30T12:17:41.087Z,20.58
2019-03-30T12:20:09.701Z,20.52
2019-03-30T12:22:39.034Z,20.43
2019-03-30T12:25:08.383Z,20.43
2019-03-30T12:27:37.754Z,20.26
2019-03-30T12:30:07.581Z,20.60
2019-03-30T12:32:36.941Z,20.61
2019-03-30T12:35:07.857Z,20.80
2019-03-30T12:37:37.843Z,20.92
2019-03-30T12:40:07.678Z,20.94
2019-03-30T12:42:37.020Z,20.95
2019-03-30T12:45:09.966Z,20.61
2019-03-30T12:47:39.348Z,20.33
2019-03-30T12:50:08.703Z,20.74
2019-03-30T12:52:38.078Z,20.79
2019-03-30T12:55:07.421Z,20.38
2019-03-30T12:57:36.864Z,20.74
2019-03-30T13:00:10.949Z,21.20
2019-03-30T13:02:40.317Z,21.37
2019-03-30T13:05:09.754Z,21.45
2019-03-30T13:07:39.095Z,21.70
2019-03-30T13:10:08.511Z,21.59
2019-03-30T13:12:37.887Z,21.43
2019-03-30T13:15:08.282Z,21.56
2019-03-30T13:17:37.623Z,21.75
2019-03-30T13:20:07.756Z,21.69
2019-03-30T13:22:37.104Z,21.64
2019-03-30T13:25:06.623Z,21.66
2019-03-30T13:27:35.980Z,21.55
2019-03-30T13:30:08.529Z,21.85
2019-03-30T13:32:37.862Z,21.99
2019-03-30T13:35:07.238Z,22.50
2019-03-30T13:37:36.599Z,22.39
2019-03-30T13:40:08.908Z,22.51
2019-03-30T13:42:38.360Z,22.56
2019-03-30T13:45:07.949Z,22.71
2019-03-30T13:47:37.340Z,22.93
2019-03-30T13:50:07.167Z,23.11
2019-03-30T13:52:36.514Z,23.09
2019-03-30T13:55:06.765Z,23.28
2019-03-30T13:57:36.182Z,23.14
2019-03-30T14:00:08.211Z,22.82
2019-03-30T14:02:36.857Z,22.45
2019-03-30T14:05:06.822Z,22.03
2019-03-30T14:07:36.208Z,22.25
2019-03-30T14:10:07.776Z,22.28
2019-03-30T14:12:37.106Z,23.04
2019-03-30T14:15:09.210Z,23.58
2019-03-30T14:17:37.686Z,24.10
2019-03-30T14:20:08.618Z,23.67
2019-03-30T14:22:38.441Z,24.55
2019-03-30T14:25:08.422Z,25.00
2019-03-30T14:27:37.784Z,25.10
2019-03-30T14:30:10.395Z,24.76
2019-03-30T14:32:39.790Z,25.08
2019-03-30T14:35:09.133Z,24.33
2019-03-30T14:37:38.483Z,23.84
2019-03-30T14:40:09.481Z,24.64
2019-03-30T14:42:38.888Z,24.86
2019-03-30T14:45:08.711Z,24.38
2019-03-30T14:47:38.067Z,24.42
2019-03-30T14:50:09.908Z,24.92
2019-03-30T14:52:39.275Z,24.99
2019-03-30T14:55:09.460Z,25.11
2019-03-30T14:57:38.839Z,25.83
2019-03-30T15:00:11.327Z,26.35
2019-03-30T15:02:40.889Z,26.60
2019-03-30T15:05:10.683Z,26.43
2019-03-30T15:07:40.033Z,26.57
2019-03-30T15:10:11.199Z,26.48
2019-03-30T15:12:40.613Z,26.80
2019-03-30T15:15:10.319Z,27.00
2019-03-30T15:17:40.925Z,27.39
2019-03-30T15:20:11.470Z,27.74
2019-03-30T15:22:40.903Z,27.86
2019-03-30T15:25:10.758Z,28.16
2019-03-30T15:27:40.110Z,27.45
2019-03-30T15:30:09.507Z,25.92
2019-03-30T15:32:38.884Z,26.11
2019-03-30T15:35:09.139Z,26.69
2019-03-30T15:37:38.471Z,26.94
2019-03-30T15:40:08.126Z,27.33
2019-03-30T15:42:40.051Z,27.39
2019-03-30T15:45:10.389Z,27.17
2019-03-30T15:47:39.833Z,26.47
2019-03-30T15:50:09.271Z,26.10
2019-03-30T15:52:38.664Z,26.50
2019-03-30T15:55:08.319Z,26.68
2019-03-30T15:57:37.749Z,26.89
2019-03-30T16:00:12.531Z,26.88
2019-03-30T16:02:41.865Z,26.81
2019-03-30T16:05:11.201Z,27.43
2019-03-30T16:07:40.586Z,27.69
2019-03-30T16:10:09.992Z,27.67
2019-03-30T16:12:39.381Z,28.09
2019-03-30T16:15:08.872Z,28.25
2019-03-30T16:17:38.208Z,28.50
2019-03-30T16:20:08.214Z,28.47
2019-03-30T16:22:37.555Z,28.14
2019-03-30T16:25:07.875Z,28.20
2019-03-30T16:27:39.173Z,28.26
2019-03-30T16:30:08.358Z,28.41
2019-03-30T16:32:37.732Z,28.25
2019-03-30T16:35:07.144Z,28.18
2019-03-30T16:37:36.521Z,27.93
2019-03-30T16:40:07.325Z,27.14
2019-03-30T16:42:36.658Z,26.61
2019-03-30T16:45:08.123Z,26.08
2019-03-30T16:47:37.473Z,25.57
2019-03-30T16:50:08.371Z,25.02
2019-03-30T16:52:40.859Z,24.46
2019-03-30T16:55:08.949Z,23.95
2019-03-30T16:57:43.573Z,23.44
2019-03-30T17:00:09.338Z,23.06
2019-03-30T17:02:38.889Z,22.70
2019-03-30T17:05:09.321Z,22.44
2019-03-30T17:07:39.012Z,22.18
2019-03-30T17:10:08.952Z,21.95
2019-03-30T17:12:38.263Z,21.63
2019-03-30T17:15:07.884Z,21.48
2019-03-30T17:17:37.228Z,21.32
2019-03-30T17:20:08.627Z,21.14
2019-03-30T17:22:38.358Z,21.00
2019-03-30T17:25:08.328Z,20.79
2019-03-30T17:27:37.781Z,20.58
2019-03-30T17:30:09.657Z,20.28
2019-03-30T17:32:38.993Z,19.98
2019-03-30T17:35:08.401Z,19.78
2019-03-30T17:37:37.747Z,19.58
2019-03-30T17:40:09.011Z,19.49
2019-03-30T17:42:38.900Z,19.29
2019-03-30T17:45:09.893Z,19.15
2019-03-30T17:47:39.237Z,18.95
2019-03-30T17:50:09.247Z,18.78
2019-03-30T17:52:38.634Z,18.64
2019-03-30T17:55:08.416Z,18.49
2019-03-30T17:57:37.833Z,18.33
2019-03-30T18:00:10.951Z,18.18
2019-03-30T18:02:40.319Z,18.02
2019-03-30T18:05:09.699Z,17.87
2019-03-30T18:07:39.043Z,17.74
2019-03-30T18:10:08.679Z,17.60
2019-03-30T18:12:38.038Z,17.48
2019-03-30T18:15:08.184Z,17.34
2019-03-30T18:17:37.573Z,17.25
2019-03-30T18:20:07.282Z,17.12
2019-03-30T18:22:36.731Z,16.97
2019-03-30T18:25:07.090Z,16.90
2019-03-30T18:27:36.426Z,16.83
2019-03-30T18:30:08.099Z,16.70
2019-03-30T18:32:37.438Z,16.57
2019-03-30T18:35:07.473Z,16.43
2019-03-30T18:37:36.842Z,16.37
2019-03-30T18:40:09.650Z,16.32
2019-03-30T18:42:38.990Z,16.27
2019-03-30T18:45:08.434Z,16.22
2019-03-30T18:47:37.793Z,16.11
2019-03-30T18:50:08.379Z,16.00
2019-03-30T18:52:37.728Z,15.89
2019-03-30T18:55:07.897Z,15.73
2019-03-30T18:57:37.235Z,15.71
2019-03-30T19:00:09.361Z,15.65
2019-03-30T19:02:38.065Z,15.58
2019-03-30T19:05:09.820Z,15.38
2019-03-30T19:07:39.159Z,15.29
2019-03-30T19:10:08.515Z,15.22
2019-03-30T19:12:37.889Z,15.18
2019-03-30T19:15:07.387Z,15.13
2019-03-30T19:17:36.755Z,14.97
2019-03-30T19:20:08.819Z,14.94
2019-03-30T19:22:38.178Z,14.91
2019-03-30T19:25:08.475Z,14.81
2019-03-30T19:27:37.832Z,14.79
2019-03-30T19:30:10.975Z,14.80
2019-03-30T19:32:40.327Z,14.68
2019-03-30T19:35:09.674Z,14.57
2019-03-30T19:37:39.106Z,14.56
2019-03-30T19:40:08.481Z,14.56
2019-03-30T19:42:37.934Z,14.48
2019-03-30T19:45:09.877Z,14.41
2019-03-30T19:47:39.224Z,14.28
2019-03-30T19:50:08.576Z,14.26
2019-03-30T19:52:40.286Z,14.19
2019-03-30T19:55:09.040Z,14.18
2019-03-30T19:57:38.400Z,14.13
2019-03-30T20:00:12.166Z,14.05
2019-03-30T20:02:41.586Z,13.96
2019-03-30T20:05:10.961Z,13.89
2019-03-30T20:07:40.438Z,13.87
2019-03-30T20:10:09.800Z,13.81
2019-03-30T20:12:39.331Z,13.78
2019-03-30T20:15:09.169Z,13.69
2019-03-30T20:17:38.603Z,13.62
2019-03-30T20:20:07.977Z,13.51
2019-03-30T20:22:37.311Z,13.45
2019-03-30T20:25:08.607Z,13.36
2019-03-30T20:27:37.980Z,13.30
2019-03-30T20:30:09.429Z,13.27
2019-03-30T20:32:38.819Z,13.21
2019-03-30T20:35:09.057Z,13.17
2019-03-30T20:37:38.401Z,13.15
2019-03-30T20:40:08.795Z,13.04
2019-03-30T20:42:38.204Z,12.99
2019-03-30T20:45:07.722Z,12.96
2019-03-30T20:47:37.087Z,12.92
2019-03-30T20:50:07.159Z,12.81
2019-03-30T20:52:36.540Z,12.71
2019-03-30T20:55:07.027Z,12.69
2019-03-30T20:57:36.482Z,12.65
2019-03-30T21:00:09.991Z,12.62
2019-03-30T21:02:39.363Z,12.52
2019-03-30T21:05:08.724Z,12.43
2019-03-30T21:07:41.627Z,12.35
2019-03-30T21:10:09.179Z,12.32
2019-03-30T21:12:38.521Z,12.31
2019-03-30T21:15:08.071Z,12.31
2019-03-30T21:17:37.418Z,12.19
2019-03-30T21:20:06.991Z,12.17
2019-03-30T21:22:36.723Z,12.13
2019-03-30T21:25:06.814Z,12.12
2019-03-30T21:27:36.186Z,12.04
2019-03-30T21:30:08.966Z,11.92
2019-03-30T21:32:38.309Z,11.89
2019-03-30T21:35:08.443Z,11.92
2019-03-30T21:37:37.794Z,11.93
2019-03-30T21:40:07.644Z,11.84
2019-03-30T21:42:37.089Z,11.80
2019-03-30T21:45:08.085Z,11.74
2019-03-30T21:47:37.584Z,11.64
2019-03-30T21:50:08.660Z,11.62
2019-03-30T21:52:38.048Z,11.58
2019-03-30T21:55:07.458Z,11.57
2019-03-30T21:57:36.798Z,11.52
2019-03-30T22:00:10.454Z,11.48
2019-03-30T22:02:37.595Z,11.45
2019-03-30T22:05:07.833Z,11.39
2019-03-30T22:07:37.182Z,11.33
2019-03-30T22:10:09.250Z,11.28
2019-03-30T22:12:40.713Z,11.31
2019-03-30T22:15:10.073Z,11.36
2019-03-30T22:17:39.452Z,11.36
2019-03-30T22:20:08.823Z,11.30
2019-03-30T22:22:38.165Z,11.26
2019-03-30T22:25:07.599Z,11.22
2019-03-30T22:27:39.868Z,11.16
2019-03-30T22:30:23.684Z,11.14
2019-03-30T22:32:40.315Z,11.11
2019-03-30T22:35:09.658Z,11.08
2019-03-30T22:37:39.010Z,11.11
2019-03-30T22:40:09.790Z,11.11
2019-03-30T22:42:39.150Z,11.12
2019-03-30T22:45:08.489Z,11.07
2019-03-30T22:47:37.820Z,11.00
2019-03-30T22:50:08.538Z,10.95
2019-03-30T22:52:37.887Z,10.92
2019-03-30T22:55:07.703Z,10.84
2019-03-30T22:57:37.053Z,10.77
2019-03-30T23:00:12.586Z,10.74
2019-03-30T23:02:41.928Z,10.68
2019-03-30T23:05:11.305Z,10.74
2019-03-30T23:07:40.712Z,10.74
2019-03-30T23:10:10.058Z,10.68
2019-03-30T23:12:39.432Z,10.67
2019-03-30T23:15:08.788Z,10.63
2019-03-30T23:17:38.597Z,10.65
2019-03-30T23:20:07.954Z,10.58
2019-03-30T23:22:37.316Z,10.48
2019-03-30T23:25:08.028Z,10.45
2019-03-30T23:27:37.382Z,10.46
2019-03-30T23:30:09.731Z,10.43
2019-03-30T23:32:39.102Z,10.38
2019-03-30T23:35:08.425Z,10.33
2019-03-30T23:37:37.801Z,10.30
2019-03-30T23:40:08.018Z,10.26
2019-03-30T23:42:37.427Z,10.20
2019-03-30T23:45:06.797Z,10.16
2019-03-30T23:47:36.140Z,10.14
2019-03-30T23:50:07.769Z,10.10
2019-03-30T23:52:37.123Z,10.02
2019-03-30T23:55:09.204Z,9.95
2019-03-30T23:57:37.913Z,9.90
