createdAt,value
2022-12-26T00:00:56.552Z,82.79
2022-12-26T00:05:15.313Z,82.95
2022-12-26T00:09:22.507Z,82.78
2022-12-26T00:13:39.195Z,82.75
2022-12-26T00:17:48.139Z,82.71
2022-12-26T00:21:57.649Z,82.80
2022-12-26T00:26:07.351Z,82.84
2022-12-26T00:30:15.066Z,82.89
2022-12-26T00:34:21.735Z,82.88
2022-12-26T00:38:28.398Z,83.12
2022-12-26T00:42:35.215Z,83.17
2022-12-26T00:46:42.372Z,82.98
2022-12-26T00:50:49.187Z,83.01
2022-12-26T00:54:55.847Z,83.00
2022-12-26T00:59:02.558Z,82.68
2022-12-26T01:03:11.983Z,82.72
2022-12-26T01:07:18.959Z,82.73
2022-12-26T01:11:39.533Z,82.65
2022-12-26T01:15:51.694Z,82.57
2022-12-26T01:19:59.008Z,82.40
2022-12-26T01:24:06.876Z,82.46
2022-12-26T01:28:13.705Z,82.59
2022-12-26T01:32:20.772Z,82.53
2022-12-26T01:36:27.579Z,82.73
2022-12-26T01:40:34.359Z,82.74
2022-12-26T01:45:10.941Z,82.64
2022-12-26T01:49:22.744Z,82.56
2022-12-26T01:53:40.892Z,82.47
2022-12-26T01:57:53.888Z,82.59
2022-12-26T02:02:02.050Z,82.77
2022-12-26T02:06:12.309Z,82.57
2022-12-26T02:10:25.135Z,82.37
2022-12-26T02:14:33.623Z,82.63
2022-12-26T02:18:41.140Z,82.46
2022-12-26T02:23:11.929Z,82.59
2022-12-26T02:27:37.836Z,82.73
2022-12-26T02:31:49.535Z,82.62
2022-12-26T02:36:11.698Z,82.82
2022-12-26T02:40:39.050Z,82.81
2022-12-26T02:45:10.141Z,82.86
2022-12-26T02:49:22.593Z,83.12
2022-12-26T02:53:58.699Z,83.04
2022-12-26T02:58:33.943Z,83.12
2022-12-26T03:03:03.523Z,83.05
2022-12-26T03:07:34.665Z,83.13
2022-12-26T03:12:02.817Z,83.09
2022-12-26T03:16:29.618Z,83.31
2022-12-26T03:20:39.509Z,83.06
2022-12-26T03:25:00.224Z,83.37
2022-12-26T03:29:25.845Z,83.45
2022-12-26T03:33:55.077Z,83.31
2022-12-26T03:38:07.534Z,83.82
2022-12-26T03:42:39.818Z,84.09
2022-12-26T03:47:20.731Z,84.36
2022-12-26T03:51:52.103Z,84.45
2022-12-26T03:56:24.075Z,84.83
2022-12-26T04:01:05.209Z,84.75
2022-12-26T04:05:34.169Z,84.78
2022-12-26T04:10:07.076Z,84.77
2022-12-26T04:14:37.274Z,84.50
2022-12-26T04:19:11.952Z,84.70
2022-12-26T04:23:58.045Z,84.79
2022-12-26T04:28:24.598Z,84.73
2022-12-26T04:33:05.645Z,84.53
2022-12-26T04:37:38.904Z,84.63
2022-12-26T04:42:05.223Z,84.66
2022-12-26T04:46:12.295Z,84.92
2022-12-26T04:50:19.391Z,84.78
2022-12-26T04:54:26.349Z,84.82
2022-12-26T04:58:33.284Z,84.91
2022-12-26T05:02:57.572Z,84.98
2022-12-26T05:07:26.819Z,85.35
2022-12-26T05:11:35.551Z,85.36
2022-12-26T05:15:56.351Z,85.41
2022-12-26T05:20:21.244Z,85.18
2022-12-26T05:24:48.972Z,85.43
2022-12-26T05:29:00.914Z,85.54
2022-12-26T05:33:25.526Z,85.66
2022-12-26T05:37:30.766Z,85.73
2022-12-26T05:41:38.278Z,85.68
2022-12-26T05:45:44.928Z,85.45
2022-12-26T05:49:51.747Z,85.60
2022-12-26T05:53:58.791Z,85.68
2022-12-26T05:58:05.739Z,85.62
2022-12-26T06:02:12.485Z,85.55
2022-12-26T06:06:20.409Z,85.48
2022-12-26T06:10:29.822Z,85.33
2022-12-26T06:14:36.560Z,85.38
2022-12-26T06:18:43.429Z,85.47
2022-12-26T06:22:50.231Z,85.11
2022-12-26T06:26:57.456Z,85.41
2022-12-26T06:31:11.193Z,85.25
2022-12-26T06:35:18.211Z,84.99
2022-12-26T06:39:25.317Z,85.10
2022-12-26T06:43:31.988Z,85.08
2022-12-26T06:47:39.107Z,85.16
2022-12-26T06:51:46.209Z,85.09
2022-12-26T06:55:53.773Z,85.10
2022-12-26T07:00:00.590Z,85.12
2022-12-26T07:04:08.122Z,85.11
2022-12-26T07:08:14.939Z,85.01
2022-12-26T07:12:22.100Z,84.86
2022-12-26T07:16:29.582Z,84.88
2022-12-26T07:20:36.530Z,84.92
2022-12-26T07:24:43.314Z,84.73
2022-12-26T07:28:50.895Z,84.70
2022-12-26T07:32:57.689Z,84.71
2022-12-26T07:37:04.679Z,84.71
2022-12-26T07:41:29.020Z,84.22
2022-12-26T07:45:40.346Z,84.49
2022-12-26T07:49:50.228Z,84.20
2022-12-26T07:53:57.002Z,84.11
2022-12-26T07:58:03.732Z,84.38
2022-12-26T08:02:12.256Z,84.18
2022-12-26T08:06:19.901Z,83.89
2022-12-26T08:10:26.830Z,83.91
2022-12-26T08:14:33.830Z,83.63
2022-12-26T08:18:41.580Z,83.66
2022-12-26T08:22:48.303Z,83.78
2022-12-26T08:26:55.081Z,83.57
2022-12-26T08:31:01.831Z,83.13
2022-12-26T08:35:10.070Z,83.33
2022-12-26T08:39:16.851Z,83.12
2022-12-26T08:44:24.423Z,83.39
2022-12-26T08:47:51.116Z,83.09
2022-12-26T08:51:57.909Z,82.86
2022-12-26T08:56:05.828Z,82.77
2022-12-26T09:00:14.942Z,82.96
2022-12-26T09:04:22.026Z,82.97
2022-12-26T09:08:29.847Z,82.76
2022-12-26T09:12:36.568Z,82.74
2022-12-26T09:16:50.435Z,82.65
2022-12-26T09:21:00.230Z,82.60
2022-12-26T09:25:08.043Z,82.35
2022-12-26T09:29:15.478Z,81.83
2022-12-26T09:33:22.474Z,82.02
2022-12-26T09:37:29.205Z,81.89
2022-12-26T09:42:00.983Z,81.51
2022-12-26T09:46:16.766Z,81.31
2022-12-26T09:50:31.155Z,81.23
2022-12-26T09:54:43.962Z,81.29
2022-12-26T09:58:53.454Z,81.14
2022-12-26T10:03:01.619Z,81.29
2022-12-26T10:07:23.258Z,80.89
2022-12-26T10:11:44.667Z,80.66
2022-12-26T10:15:54.782Z,81.00
2022-12-26T10:20:16.234Z,80.92
2022-12-26T10:24:26.581Z,80.64
2022-12-26T10:28:40.309Z,80.64
2022-12-26T10:32:52.294Z,80.93
2022-12-26T10:37:08.751Z,80.85
2022-12-26T10:41:49.153Z,80.36
2022-12-26T10:46:11.240Z,80.67
2022-12-26T10:50:45.673Z,80.46
2022-12-26T10:55:28.144Z,80.50
2022-12-26T10:59:43.739Z,80.32
2022-12-26T11:04:01.307Z,80.19
2022-12-26T11:08:37.859Z,80.17
2022-12-26T11:13:00.952Z,80.17
2022-12-26T11:17:28.832Z,80.02
2022-12-26T11:21:36.183Z,80.18
2022-12-26T11:25:51.270Z,79.99
2022-12-26T11:30:17.237Z,79.91
2022-12-26T11:34:32.612Z,79.82
2022-12-26T11:38:54.886Z,79.63
2022-12-26T11:43:04.512Z,79.28
2022-12-26T11:47:27.108Z,79.30
2022-12-26T11:51:42.748Z,79.14
2022-12-26T11:56:05.345Z,78.68
2022-12-26T12:00:36.740Z,78.43
2022-12-26T12:04:55.914Z,78.40
2022-12-26T12:09:19.940Z,78.46
2022-12-26T12:13:48.982Z,78.62
2022-12-26T12:18:19.418Z,78.66
2022-12-26T12:22:54.644Z,78.85
2022-12-26T12:27:17.137Z,78.67
2022-12-26T12:31:50.961Z,78.61
2022-12-26T12:36:21.955Z,78.41
2022-12-26T12:40:51.117Z,78.15
2022-12-26T12:45:27.895Z,77.87
2022-12-26T12:50:05.138Z,77.74
2022-12-26T12:54:44.519Z,77.65
2022-12-26T12:59:04.191Z,77.32
2022-12-26T13:03:37.099Z,77.35
2022-12-26T13:17:14.885Z,77.12
2022-12-26T13:21:26.620Z,76.98
2022-12-26T13:25:54.243Z,77.05
2022-12-26T13:30:00.979Z,77.05
2022-12-26T13:34:12.329Z,76.76
2022-12-26T13:38:23.311Z,76.73
2022-12-26T13:43:05.496Z,76.75
2022-12-26T13:47:36.988Z,76.60
2022-12-26T13:51:57.874Z,76.56
2022-12-26T13:56:12.301Z,76.58
2022-12-26T14:00:23.607Z,76.60
2022-12-26T14:04:43.992Z,76.44
2022-12-26T14:09:12.020Z,76.49
2022-12-26T14:13:43.123Z,76.46
2022-12-26T14:18:00.600Z,76.30
2022-12-26T14:22:16.573Z,76.44
2022-12-26T14:26:34.980Z,76.41
2022-12-26T14:30:58.691Z,76.30
2022-12-26T14:35:16.542Z,76.26
2022-12-26T14:39:33.513Z,76.30
2022-12-26T14:43:42.079Z,76.38
2022-12-26T14:47:50.772Z,76.28
2022-12-26T14:52:17.788Z,76.06
2022-12-26T14:56:37.673Z,76.06
2022-12-26T15:00:45.919Z,76.12
2022-12-26T15:05:09.494Z,76.13
2022-12-26T15:09:35.008Z,76.19
2022-12-26T15:14:23.081Z,76.13
2022-12-26T15:19:07.868Z,76.12
2022-12-26T15:23:46.378Z,76.20
2022-12-26T15:28:23.059Z,76.39
2022-12-26T15:32:36.916Z,76.44
2022-12-26T15:36:50.634Z,76.62
2022-12-26T15:41:11.183Z,76.63
2022-12-26T15:45:32.490Z,76.68
2022-12-26T15:50:03.666Z,77.10
2022-12-26T15:54:27.940Z,77.22
2022-12-26T15:58:57.892Z,77.37
2022-12-26T16:03:20.137Z,77.39
2022-12-26T16:07:38.680Z,77.53
2022-12-26T16:11:54.127Z,77.66
2022-12-26T16:16:01.998Z,77.78
2022-12-26T16:20:42.387Z,77.82
2022-12-26T16:24:51.644Z,77.97
2022-12-26T16:29:00.824Z,78.23
2022-12-26T16:33:08.389Z,78.33
2022-12-26T16:37:20.096Z,78.39
2022-12-26T16:41:28.488Z,78.46
2022-12-26T16:45:38.517Z,78.30
2022-12-26T16:49:47.125Z,78.29
2022-12-26T16:53:53.865Z,78.23
2022-12-26T16:58:03.398Z,78.33
2022-12-26T17:02:18.807Z,78.21
2022-12-26T17:06:30.981Z,78.33
2022-12-26T17:10:39.539Z,78.47
2022-12-26T17:14:50.221Z,78.67
2022-12-26T17:18:57.982Z,79.11
2022-12-26T17:23:43.870Z,79.10
2022-12-26T17:28:12.480Z,79.24
2022-12-26T17:32:28.644Z,79.34
2022-12-26T17:37:17.289Z,79.30
2022-12-26T17:41:06.632Z,79.53
2022-12-26T17:45:18.985Z,79.63
2022-12-26T17:49:25.623Z,79.77
2022-12-26T17:53:34.110Z,80.03
2022-12-26T17:57:40.803Z,80.03
2022-12-26T18:01:47.572Z,80.12
2022-12-26T18:05:56.585Z,80.46
2022-12-26T18:10:04.745Z,80.46
2022-12-26T18:14:15.719Z,80.42
2022-12-26T18:18:28.151Z,80.58
2022-12-26T18:22:34.905Z,80.49
2022-12-26T18:26:44.765Z,80.59
2022-12-26T18:30:51.481Z,80.60
2022-12-26T18:34:59.261Z,80.45
2022-12-26T18:39:06.694Z,80.58
2022-12-26T18:43:14.111Z,80.52
2022-12-26T18:47:22.414Z,80.61
2022-12-26T18:51:29.151Z,80.63
2022-12-26T18:55:35.893Z,80.49
2022-12-26T18:59:42.564Z,80.44
2022-12-26T19:03:49.556Z,80.51
2022-12-26T19:07:56.339Z,80.41
2022-12-26T19:12:03.074Z,80.50
2022-12-26T19:16:10.311Z,80.44
2022-12-26T19:20:22.284Z,80.47
2022-12-26T19:24:29.204Z,80.60
2022-12-26T19:28:35.878Z,80.68
2022-12-26T19:32:43.677Z,80.66
2022-12-26T19:36:50.746Z,80.85
2022-12-26T19:41:03.741Z,80.87
2022-12-26T19:45:12.919Z,80.90
2022-12-26T19:49:19.617Z,80.86
2022-12-26T19:53:26.281Z,81.03
2022-12-26T19:57:33.234Z,81.23
2022-12-26T20:01:41.055Z,81.32
2022-12-26T20:05:47.867Z,81.19
2022-12-26T20:09:54.832Z,81.14
2022-12-26T20:14:02.609Z,81.02
2022-12-26T20:18:14.585Z,80.97
2022-12-26T20:22:21.888Z,81.09
2022-12-26T20:26:29.583Z,81.22
2022-12-26T20:30:36.468Z,81.00
2022-12-26T20:34:43.443Z,81.07
2022-12-26T20:38:53.015Z,80.90
2022-12-26T20:42:59.721Z,80.90
2022-12-26T20:47:06.461Z,80.86
2022-12-26T20:51:16.495Z,80.93
2022-12-26T20:55:23.309Z,81.05
2022-12-26T20:59:30.310Z,80.89
2022-12-26T21:03:37.787Z,80.68
2022-12-26T21:07:45.034Z,80.81
2022-12-26T21:11:51.812Z,80.87
2022-12-26T21:15:58.668Z,80.87
2022-12-26T21:20:06.123Z,80.84
2022-12-26T21:24:16.743Z,80.78
2022-12-26T21:28:23.584Z,80.79
2022-12-26T21:32:30.361Z,80.69
2022-12-26T21:36:39.097Z,80.75
2022-12-26T21:40:46.390Z,80.95
2022-12-26T21:44:53.292Z,80.78
2022-12-26T21:49:01.114Z,80.82
2022-12-26T21:53:08.198Z,80.79
2022-12-26T21:57:15.047Z,80.95
2022-12-26T22:01:23.580Z,81.23
2022-12-26T22:05:31.977Z,81.59
2022-12-26T22:09:38.802Z,81.73
2022-12-26T22:13:47.303Z,82.07
2022-12-26T22:17:54.085Z,82.05
2022-12-26T22:22:00.918Z,82.16
2022-12-26T22:26:08.771Z,82.28
2022-12-26T22:30:16.388Z,82.73
2022-12-26T22:34:23.259Z,82.81
2022-12-26T22:38:32.848Z,82.64
2022-12-26T22:42:39.594Z,82.78
2022-12-26T22:46:46.433Z,83.08
2022-12-26T22:50:55.118Z,83.31
2022-12-26T22:55:01.868Z,83.43
2022-12-26T22:59:08.606Z,83.06
2022-12-26T23:03:16.096Z,82.88
2022-12-26T23:07:24.366Z,82.89
2022-12-26T23:11:35.707Z,82.97
2022-12-26T23:15:55.080Z,82.67
2022-12-26T23:20:19.310Z,82.60
2022-12-26T23:24:28.156Z,82.54
2022-12-26T23:28:52.651Z,82.45
2022-12-26T23:32:59.564Z,82.45
2022-12-26T23:37:06.734Z,82.47
2022-12-26T23:41:13.566Z,82.33
2022-12-26T23:45:20.441Z,82.15
2022-12-26T23:49:27.259Z,82.03
2022-12-26T23:53:33.950Z,82.15
2022-12-26T23:57:40.764Z,82.04
