createdAt,value
2018-06-23T00:00:40.434Z,19.50
2018-06-23T00:01:40.416Z,15.90
2018-06-23T00:02:40.398Z,15.30
2018-06-23T00:03:40.380Z,17.60
2018-06-23T00:04:40.367Z,18.10
2018-06-23T00:05:40.346Z,17.00
2018-06-23T00:06:40.340Z,17.20
2018-06-23T00:07:40.321Z,17.50
2018-06-23T00:08:40.300Z,18.30
2018-06-23T00:09:40.281Z,17.60
2018-06-23T00:10:40.261Z,17.30
2018-06-23T00:11:40.243Z,16.30
2018-06-23T00:12:40.240Z,18.80
2018-06-23T00:13:40.209Z,18.10
2018-06-23T00:14:40.191Z,15.70
2018-06-23T00:15:40.241Z,18.60
2018-06-23T00:16:40.158Z,16.70
2018-06-23T00:17:40.138Z,14.20
2018-06-23T00:18:40.171Z,17.50
2018-06-23T00:19:40.122Z,20.40
2018-06-23T00:20:40.094Z,18.40
2018-06-23T00:21:40.071Z,18.80
2018-06-23T00:22:40.052Z,16.40
2018-06-23T00:23:40.039Z,19.60
2018-06-23T00:24:40.017Z,16.90
2018-06-23T00:25:40.001Z,21.10
2018-06-23T00:26:39.991Z,17.10
2018-06-23T00:27:39.970Z,19.30
2018-06-23T00:28:39.949Z,15.70
2018-06-23T00:29:39.930Z,18.70
2018-06-23T00:30:39.914Z,18.30
2018-06-23T00:31:39.894Z,20.10
2018-06-23T00:32:39.880Z,14.00
2018-06-23T00:33:39.859Z,18.30
2018-06-23T00:34:39.851Z,16.40
2018-06-23T00:35:39.829Z,16.70
2018-06-23T00:36:39.807Z,18.30
2018-06-23T00:37:39.807Z,19.90
2018-06-23T00:38:39.776Z,16.70
2018-06-23T00:39:39.768Z,18.70
2018-06-23T00:40:39.739Z,15.00
2018-06-23T00:41:39.720Z,14.60
2018-06-23T00:42:39.752Z,26.30
2018-06-23T00:43:39.690Z,20.90
2018-06-23T00:44:39.675Z,16.30
2018-06-23T00:45:39.655Z,21.50
2018-06-23T00:46:39.633Z,20.00
2018-06-23T00:47:39.621Z,16.20
2018-06-23T00:48:39.604Z,17.10
2018-06-23T00:49:39.581Z,18.90
2018-06-23T00:50:39.574Z,22.10
2018-06-23T00:51:39.549Z,18.30
2018-06-23T00:52:39.531Z,16.80
2018-06-23T00:53:39.511Z,20.70
2018-06-23T00:54:39.495Z,20.30
2018-06-23T00:55:39.481Z,19.30
2018-06-23T00:56:39.460Z,19.20
2018-06-23T00:57:39.444Z,14.80
2018-06-23T00:58:39.426Z,16.40
2018-06-23T00:59:39.410Z,16.10
2018-06-23T01:00:39.390Z,20.40
2018-06-23T01:01:39.383Z,19.40
2018-06-23T01:02:39.355Z,18.40
2018-06-23T01:03:39.341Z,16.80
2018-06-23T01:04:39.332Z,18.00
2018-06-23T01:05:39.302Z,17.10
2018-06-23T01:06:39.288Z,18.10
2018-06-23T01:07:39.272Z,20.00
2018-06-23T01:08:39.253Z,16.30
2018-06-23T01:09:39.238Z,18.00
2018-06-23T01:10:39.217Z,18.50
2018-06-23T01:11:39.203Z,18.60
2018-06-23T01:12:39.241Z,22.90
2018-06-23T01:13:39.169Z,19.90
2018-06-23T01:14:39.146Z,18.70
2018-06-23T01:15:39.129Z,23.40
2018-06-23T01:16:39.114Z,17.80
2018-06-23T01:17:39.099Z,17.90
2018-06-23T01:18:39.078Z,21.20
2018-06-23T01:19:39.062Z,18.10
2018-06-23T01:20:39.044Z,14.60
2018-06-23T01:21:39.030Z,20.90
2018-06-23T01:22:39.010Z,20.10
2018-06-23T01:23:38.995Z,15.60
2018-06-23T01:24:38.974Z,18.90
2018-06-23T01:25:38.959Z,18.90
2018-06-23T01:26:38.939Z,18.70
2018-06-23T01:27:38.929Z,17.40
2018-06-23T01:28:38.996Z,21.20
2018-06-23T01:29:38.890Z,23.60
2018-06-23T01:30:38.870Z,17.50
2018-06-23T01:31:38.903Z,17.80
2018-06-23T01:32:38.840Z,22.10
2018-06-23T01:33:38.819Z,17.10
2018-06-23T01:34:38.802Z,18.70
2018-06-23T01:35:38.784Z,17.00
2018-06-23T01:36:38.765Z,20.30
2018-06-23T01:37:38.750Z,19.10
2018-06-23T01:38:38.736Z,18.00
2018-06-23T01:39:38.725Z,18.20
2018-06-23T01:40:38.696Z,18.20
2018-06-23T01:41:38.684Z,16.40
2018-06-23T01:42:38.666Z,21.00
2018-06-23T01:43:38.653Z,15.90
2018-06-23T01:44:38.628Z,19.00
2018-06-23T01:45:38.610Z,16.50
2018-06-23T01:46:38.654Z,17.50
2018-06-23T01:47:38.587Z,14.70
2018-06-23T01:48:38.568Z,15.30
2018-06-23T01:49:38.544Z,22.20
2018-06-23T01:50:38.625Z,17.20
2018-06-23T01:51:38.507Z,17.10
2018-06-23T01:52:38.493Z,15.20
2018-06-23T01:53:38.474Z,19.20
2018-06-23T01:54:38.466Z,16.10
2018-06-23T01:55:38.436Z,17.00
2018-06-23T01:56:38.420Z,19.50
2018-06-23T01:57:38.403Z,25.00
2018-06-23T01:58:38.388Z,20.70
2018-06-23T01:59:38.371Z,15.90
2018-06-23T02:00:38.350Z,17.40
2018-06-23T02:01:38.332Z,13.50
2018-06-23T02:02:38.317Z,15.90
2018-06-23T02:03:38.303Z,18.30
2018-06-23T02:04:38.291Z,18.30
2018-06-23T02:05:38.292Z,18.10
2018-06-23T02:06:38.252Z,18.80
2018-06-23T02:07:38.230Z,22.50
2018-06-23T02:08:38.211Z,16.30
2018-06-23T02:09:38.195Z,16.90
2018-06-23T02:10:38.176Z,18.80
2018-06-23T02:11:38.163Z,15.90
2018-06-23T02:12:38.142Z,15.70
2018-06-23T02:13:38.133Z,19.10
2018-06-23T02:14:38.211Z,19.60
2018-06-23T02:15:38.090Z,18.80
2018-06-23T02:16:38.075Z,18.80
2018-06-23T02:17:38.159Z,15.60
2018-06-23T02:18:38.040Z,16.50
2018-06-23T02:19:38.027Z,20.50
2018-06-23T02:20:38.009Z,17.20
2018-06-23T02:21:37.984Z,15.40
2018-06-23T02:22:37.967Z,14.90
2018-06-23T02:23:37.952Z,16.70
2018-06-23T02:24:37.938Z,17.20
2018-06-23T02:25:37.918Z,22.50
2018-06-23T02:26:37.901Z,17.40
2018-06-23T02:27:37.880Z,17.40
2018-06-23T02:28:37.866Z,18.30
2018-06-23T02:29:37.857Z,12.90
2018-06-23T02:30:37.829Z,15.20
2018-06-23T02:31:37.809Z,17.60
2018-06-23T02:32:37.791Z,18.00
2018-06-23T02:33:37.829Z,16.20
2018-06-23T02:34:37.760Z,17.40
2018-06-23T02:35:37.741Z,12.90
2018-06-23T02:36:37.778Z,18.40
2018-06-23T02:37:37.708Z,20.40
2018-06-23T02:38:37.691Z,18.40
2018-06-23T02:39:37.670Z,19.40
2018-06-23T02:40:37.652Z,16.30
2018-06-23T02:41:37.652Z,15.60
2018-06-23T02:42:37.625Z,11.70
2018-06-23T02:43:37.600Z,13.50
2018-06-23T02:44:37.591Z,11.40
2018-06-23T02:45:37.568Z,14.80
2018-06-23T02:46:37.549Z,12.70
2018-06-23T02:47:37.543Z,21.00
2018-06-23T02:48:37.517Z,16.30
2018-06-23T02:49:37.498Z,19.10
2018-06-23T02:50:37.481Z,19.30
2018-06-23T02:51:37.459Z,17.60
2018-06-23T02:52:37.445Z,19.90
2018-06-23T02:53:37.425Z,19.90
2018-06-23T02:54:37.418Z,18.30
2018-06-23T02:55:37.389Z,17.50
2018-06-23T02:56:37.371Z,17.30
2018-06-23T02:57:37.355Z,17.90
2018-06-23T02:58:37.342Z,15.40
2018-06-23T02:59:37.330Z,16.60
2018-06-23T03:00:37.310Z,15.20
2018-06-23T03:01:37.287Z,17.40
2018-06-23T03:02:37.278Z,16.90
2018-06-23T03:03:37.254Z,16.70
2018-06-23T03:04:37.234Z,13.40
2018-06-23T03:05:37.229Z,17.80
2018-06-23T03:06:37.247Z,17.60
2018-06-23T03:07:37.181Z,17.60
2018-06-23T03:08:37.168Z,16.10
2018-06-23T03:09:37.144Z,15.70
2018-06-23T03:10:37.128Z,16.00
2018-06-23T03:11:37.112Z,16.30
2018-06-23T03:12:37.092Z,22.60
2018-06-23T03:13:37.081Z,15.10
2018-06-23T03:14:37.062Z,15.70
2018-06-23T03:15:37.041Z,19.30
2018-06-23T03:16:37.024Z,17.40
2018-06-23T03:17:37.009Z,11.70
2018-06-23T03:18:36.990Z,16.80
2018-06-23T03:19:36.981Z,18.70
2018-06-23T03:20:36.956Z,18.80
2018-06-23T03:21:36.932Z,16.60
2018-06-23T03:22:37.017Z,17.50
2018-06-23T03:23:36.896Z,15.30
2018-06-23T03:24:36.881Z,20.90
2018-06-23T03:25:36.866Z,18.10
2018-06-23T03:26:36.845Z,18.80
2018-06-23T03:27:36.830Z,13.60
2018-06-23T03:28:36.814Z,19.60
2018-06-23T03:29:36.792Z,19.60
2018-06-23T03:30:36.777Z,13.90
2018-06-23T03:31:36.761Z,18.10
2018-06-23T03:32:36.736Z,19.40
2018-06-23T03:33:36.721Z,16.00
2018-06-23T03:34:36.709Z,11.00
2018-06-23T03:35:36.690Z,17.80
2018-06-23T03:36:36.668Z,18.50
2018-06-23T03:37:36.650Z,15.10
2018-06-23T03:38:36.634Z,14.00
2018-06-23T03:39:36.616Z,14.70
2018-06-23T03:40:36.604Z,18.60
2018-06-23T03:41:36.580Z,15.30
2018-06-23T03:42:36.563Z,16.10
2018-06-23T03:43:36.547Z,16.00
2018-06-23T03:44:36.523Z,16.20
2018-06-23T03:45:36.508Z,14.00
2018-06-23T03:46:36.493Z,15.70
2018-06-23T03:47:36.475Z,16.80
2018-06-23T03:48:36.463Z,15.00
2018-06-23T03:49:36.588Z,13.60
2018-06-23T03:50:36.421Z,17.00
2018-06-23T03:51:36.402Z,20.70
2018-06-23T03:52:36.438Z,17.50
2018-06-23T03:53:36.370Z,16.50
2018-06-23T03:54:36.359Z,19.40
2018-06-23T03:55:36.333Z,15.40
2018-06-23T03:56:36.319Z,14.20
2018-06-23T03:57:36.302Z,16.40
2018-06-23T03:58:36.278Z,15.50
2018-06-23T03:59:36.260Z,16.90
2018-06-23T04:00:36.240Z,12.60
2018-06-23T04:01:36.230Z,17.00
2018-06-23T04:02:36.213Z,14.70
2018-06-23T04:03:36.192Z,17.90
2018-06-23T04:04:36.171Z,13.80
2018-06-23T04:05:36.173Z,17.70
2018-06-23T04:06:36.135Z,14.60
2018-06-23T04:07:36.120Z,15.20
2018-06-23T04:08:36.103Z,17.90
2018-06-23T04:09:36.090Z,16.20
2018-06-23T04:10:36.069Z,16.00
2018-06-23T04:11:36.291Z,13.10
2018-06-23T04:12:36.030Z,16.90
2018-06-23T04:13:36.016Z,13.70
2018-06-23T04:14:35.994Z,16.00
2018-06-23T04:15:35.978Z,16.10
2018-06-23T04:16:35.962Z,15.00
2018-06-23T04:17:35.945Z,13.90
2018-06-23T04:18:35.925Z,15.60
2018-06-23T04:19:35.911Z,15.90
2018-06-23T04:20:35.891Z,12.40
2018-06-23T04:21:35.870Z,14.90
2018-06-23T04:22:35.856Z,16.00
2018-06-23T04:23:35.834Z,14.70
2018-06-23T04:24:35.817Z,17.10
2018-06-23T04:25:35.802Z,15.60
2018-06-23T04:26:35.787Z,14.80
2018-06-23T04:27:35.786Z,12.30
2018-06-23T04:28:35.748Z,12.50
2018-06-23T04:29:35.738Z,11.10
2018-06-23T04:30:35.714Z,14.30
2018-06-23T04:31:35.702Z,16.00
2018-06-23T04:32:35.678Z,14.50
2018-06-23T04:33:35.660Z,15.00
2018-06-23T04:34:35.641Z,15.30
2018-06-23T04:35:35.631Z,12.50
2018-06-23T04:36:35.604Z,10.10
2018-06-23T04:37:35.588Z,11.40
2018-06-23T04:38:35.570Z,13.60
2018-06-23T04:39:35.560Z,14.10
2018-06-23T04:40:35.531Z,12.80
2018-06-23T04:41:35.562Z,16.30
2018-06-23T04:42:35.498Z,13.40
2018-06-23T04:43:35.479Z,10.70
2018-06-23T04:44:35.459Z,13.60
2018-06-23T04:45:35.440Z,16.30
2018-06-23T04:46:35.425Z,15.50
2018-06-23T04:47:35.409Z,15.40
2018-06-23T04:48:35.387Z,13.70
2018-06-23T04:49:35.375Z,14.70
2018-06-23T04:50:35.360Z,15.40
2018-06-23T04:51:35.341Z,15.40
2018-06-23T04:52:35.324Z,12.70
2018-06-23T04:53:35.305Z,13.40
2018-06-23T04:54:35.285Z,14.40
2018-06-23T04:55:35.265Z,11.40
2018-06-23T04:56:35.247Z,11.70
2018-06-23T04:57:35.242Z,15.50
2018-06-23T04:58:35.209Z,12.60
2018-06-23T04:59:35.196Z,14.10
2018-06-23T05:00:35.377Z,12.10
2018-06-23T05:01:35.156Z,12.70
2018-06-23T05:02:35.162Z,13.10
2018-06-23T05:03:35.125Z,13.80
2018-06-23T05:04:35.102Z,13.10
2018-06-23T05:05:35.087Z,13.20
2018-06-23T05:06:35.067Z,13.70
2018-06-23T05:07:35.053Z,13.90
2018-06-23T05:08:35.031Z,10.60
2018-06-23T05:09:35.015Z,13.90
2018-06-23T05:10:34.996Z,11.40
2018-06-23T05:11:34.983Z,18.70
2018-06-23T05:12:34.972Z,13.60
2018-06-23T05:13:34.942Z,15.90
2018-06-23T05:14:34.930Z,15.70
2018-06-23T05:15:34.910Z,13.50
2018-06-23T05:16:34.975Z,14.70
2018-06-23T05:17:34.873Z,16.60
2018-06-23T05:18:34.857Z,14.10
2018-06-23T05:19:34.839Z,15.30
2018-06-23T05:20:34.816Z,14.10
2018-06-23T05:21:34.815Z,15.10
2018-06-23T05:22:34.785Z,13.60
2018-06-23T05:23:34.770Z,15.10
2018-06-23T05:24:34.758Z,12.90
2018-06-23T05:25:34.729Z,12.50
2018-06-23T05:26:34.715Z,15.70
2018-06-23T05:27:34.696Z,14.30
2018-06-23T05:28:34.690Z,11.60
2018-06-23T05:29:34.661Z,12.80
2018-06-23T05:30:34.640Z,11.60
2018-06-23T05:31:34.627Z,14.10
2018-06-23T05:32:34.612Z,15.90
2018-06-23T05:33:34.592Z,12.90
2018-06-23T05:34:34.579Z,13.90
2018-06-23T05:35:34.559Z,14.10
2018-06-23T05:36:34.534Z,15.00
2018-06-23T05:37:34.517Z,13.70
2018-06-23T05:38:34.500Z,12.00
2018-06-23T05:39:34.483Z,16.90
2018-06-23T05:40:34.465Z,13.30
2018-06-23T05:41:34.451Z,16.60
2018-06-23T05:42:34.430Z,14.30
2018-06-23T05:43:34.418Z,18.00
2018-06-23T05:44:34.394Z,11.20
2018-06-23T05:45:34.378Z,13.40
2018-06-23T05:46:34.510Z,16.50
2018-06-23T05:47:34.350Z,12.20
2018-06-23T05:48:34.326Z,19.10
2018-06-23T05:49:34.357Z,13.50
2018-06-23T05:50:34.288Z,16.50
2018-06-23T05:51:34.287Z,12.20
2018-06-23T05:52:34.250Z,14.80
2018-06-23T05:53:34.240Z,11.90
2018-06-23T05:54:34.218Z,13.60
2018-06-23T05:55:34.199Z,14.00
2018-06-23T05:56:34.180Z,15.60
2018-06-23T05:57:34.173Z,18.50
2018-06-23T05:58:34.146Z,9.20
2018-06-23T05:59:34.136Z,13.30
2018-06-23T06:00:34.132Z,12.40
2018-06-23T06:01:34.097Z,15.40
2018-06-23T06:02:34.081Z,15.50
2018-06-23T06:03:34.070Z,15.30
2018-06-23T06:04:34.039Z,13.40
2018-06-23T06:05:34.024Z,14.10
2018-06-23T06:06:34.007Z,13.70
2018-06-23T06:07:33.990Z,15.50
2018-06-23T06:08:33.969Z,15.90
2018-06-23T06:09:33.960Z,12.90
2018-06-23T06:10:33.952Z,15.10
2018-06-23T06:11:33.921Z,13.60
2018-06-23T06:12:33.900Z,12.00
2018-06-23T06:13:33.888Z,12.30
2018-06-23T06:14:33.863Z,15.80
2018-06-23T06:15:33.852Z,13.50
2018-06-23T06:16:33.834Z,17.20
2018-06-23T06:17:33.812Z,14.10
2018-06-23T06:18:33.794Z,14.20
2018-06-23T06:19:33.777Z,15.50
2018-06-23T06:20:33.760Z,14.60
2018-06-23T06:21:33.740Z,12.10
2018-06-23T06:22:33.729Z,10.00
2018-06-23T06:23:33.706Z,14.30
2018-06-23T06:24:33.692Z,16.90
2018-06-23T06:25:33.674Z,18.80
2018-06-23T06:26:33.658Z,13.60
2018-06-23T06:27:33.640Z,14.30
2018-06-23T06:28:33.637Z,13.70
2018-06-23T06:29:33.657Z,19.50
2018-06-23T06:30:33.588Z,16.90
2018-06-23T06:31:33.572Z,13.00
2018-06-23T06:32:33.558Z,13.50
2018-06-23T06:33:33.535Z,14.00
2018-06-23T06:34:33.518Z,12.40
2018-06-23T06:35:33.559Z,13.10
2018-06-23T06:36:33.482Z,14.10
2018-06-23T06:37:33.465Z,11.50
2018-06-23T06:38:33.501Z,11.00
2018-06-23T06:39:33.430Z,16.00
2018-06-23T06:40:33.416Z,11.90
2018-06-23T06:41:33.403Z,12.80
2018-06-23T06:42:33.382Z,15.40
2018-06-23T06:43:33.361Z,10.70
2018-06-23T06:44:33.405Z,10.40
2018-06-23T06:45:33.326Z,13.80
2018-06-23T06:46:33.308Z,12.20
2018-06-23T06:47:33.310Z,15.50
2018-06-23T06:48:33.280Z,12.80
2018-06-23T06:49:33.255Z,14.10
2018-06-23T06:50:33.240Z,13.90
2018-06-23T06:51:33.221Z,13.20
2018-06-23T06:52:33.202Z,14.50
2018-06-23T06:53:33.182Z,11.10
2018-06-23T06:54:33.278Z,13.70
2018-06-23T06:55:33.203Z,13.70
2018-06-23T06:56:33.135Z,13.80
2018-06-23T06:57:33.119Z,12.10
2018-06-23T06:58:33.115Z,15.10
2018-06-23T06:59:33.089Z,9.90
2018-06-23T07:00:33.070Z,11.60
2018-06-23T07:01:33.055Z,12.00
2018-06-23T07:02:33.032Z,15.60
2018-06-23T07:03:33.037Z,10.40
2018-06-23T07:04:32.996Z,13.80
2018-06-23T07:05:32.985Z,12.40
2018-06-23T07:06:32.963Z,12.60
2018-06-23T07:07:32.952Z,13.00
2018-06-23T07:08:32.927Z,12.20
2018-06-23T07:09:32.916Z,13.20
2018-06-23T07:10:32.891Z,9.90
2018-06-23T07:11:32.875Z,10.70
2018-06-23T07:12:32.864Z,12.20
2018-06-23T07:13:32.842Z,12.20
2018-06-23T07:14:32.823Z,11.50
2018-06-23T07:15:32.884Z,14.10
2018-06-23T07:16:32.787Z,12.80
2018-06-23T07:17:32.790Z,11.30
2018-06-23T07:18:32.751Z,15.70
2018-06-23T07:19:32.741Z,13.70
2018-06-23T07:20:32.722Z,12.30
2018-06-23T07:21:32.856Z,13.30
2018-06-23T07:22:32.683Z,10.60
2018-06-23T07:23:32.743Z,13.40
2018-06-23T07:24:32.649Z,13.30
2018-06-23T07:25:32.634Z,12.00
2018-06-23T07:26:32.612Z,13.90
2018-06-23T07:27:32.596Z,13.00
2018-06-23T07:28:32.590Z,11.50
2018-06-23T07:29:32.575Z,15.20
2018-06-23T07:30:32.570Z,15.30
2018-06-23T07:31:32.552Z,14.50
2018-06-23T07:32:32.518Z,13.50
2018-06-23T07:33:32.496Z,13.90
2018-06-23T07:34:32.648Z,10.30
2018-06-23T07:35:32.461Z,12.30
2018-06-23T07:36:32.445Z,12.00
2018-06-23T07:37:32.427Z,11.50
2018-06-23T07:38:32.414Z,12.70
2018-06-23T07:39:32.394Z,12.90
2018-06-23T07:40:32.431Z,12.70
2018-06-23T07:41:32.359Z,10.30
2018-06-23T07:42:32.345Z,9.70
2018-06-23T07:43:32.326Z,11.80
2018-06-23T07:44:32.322Z,10.90
2018-06-23T07:45:32.296Z,11.60
2018-06-23T07:46:32.316Z,12.00
2018-06-23T07:47:32.255Z,12.10
2018-06-23T07:48:32.239Z,8.60
2018-06-23T07:49:32.219Z,9.80
2018-06-23T07:50:32.216Z,12.60
2018-06-23T07:51:32.194Z,11.40
2018-06-23T07:52:32.170Z,13.00
2018-06-23T07:53:32.152Z,12.00
2018-06-23T07:54:32.136Z,12.30
2018-06-23T07:55:32.121Z,10.00
2018-06-23T07:56:32.097Z,14.20
2018-06-23T07:57:32.082Z,8.50
2018-06-23T07:58:32.065Z,11.40
2018-06-23T07:59:32.048Z,11.30
2018-06-23T08:00:32.041Z,17.00
2018-06-23T08:01:32.103Z,12.40
2018-06-23T08:02:32.002Z,10.20
2018-06-23T08:03:31.979Z,10.40
2018-06-23T08:04:31.964Z,13.70
2018-06-23T08:05:31.947Z,10.90
2018-06-23T08:06:31.933Z,10.70
2018-06-23T08:07:31.920Z,9.70
2018-06-23T08:08:31.899Z,9.70
2018-06-23T08:09:31.883Z,11.50
2018-06-23T08:10:31.916Z,9.20
2018-06-23T08:11:31.850Z,6.20
2018-06-23T08:12:31.834Z,11.90
2018-06-23T08:13:31.810Z,13.90
2018-06-23T08:14:31.794Z,10.10
2018-06-23T08:15:31.793Z,11.90
2018-06-23T08:16:31.762Z,8.60
2018-06-23T08:17:31.749Z,11.90
2018-06-23T08:18:31.790Z,11.30
2018-06-23T08:19:31.718Z,10.30
2018-06-23T08:20:31.699Z,10.40
2018-06-23T08:21:31.687Z,9.20
2018-06-23T08:22:31.662Z,8.30
2018-06-23T08:23:31.652Z,12.10
2018-06-23T08:24:31.634Z,16.20
2018-06-23T08:25:31.621Z,9.30
2018-06-23T08:26:31.700Z,10.20
2018-06-23T08:27:31.581Z,9.70
2018-06-23T08:28:31.567Z,9.20
2018-06-23T08:29:31.580Z,9.20
2018-06-23T08:30:31.541Z,8.30
2018-06-23T08:31:31.527Z,12.00
2018-06-23T08:32:31.508Z,9.90
2018-06-23T08:33:31.487Z,7.50
2018-06-23T08:34:31.470Z,9.40
2018-06-23T08:35:31.450Z,9.20
2018-06-23T08:36:31.444Z,8.40
2018-06-23T08:37:31.420Z,11.20
2018-06-23T08:38:31.407Z,9.00
2018-06-23T08:39:31.391Z,9.80
2018-06-23T08:40:31.369Z,10.30
2018-06-23T08:41:31.350Z,8.20
2018-06-23T08:42:31.340Z,10.20
2018-06-23T08:43:31.325Z,9.20
2018-06-23T08:44:31.304Z,9.10
2018-06-23T08:45:31.315Z,9.80
2018-06-23T08:46:31.271Z,8.20
2018-06-23T08:47:31.254Z,12.10
2018-06-23T08:48:31.249Z,10.10
2018-06-23T08:49:31.224Z,8.80
2018-06-23T08:50:31.319Z,12.60
2018-06-23T08:51:31.195Z,8.30
2018-06-23T08:52:31.178Z,9.40
2018-06-23T08:53:31.169Z,9.90
2018-06-23T08:54:31.154Z,9.60
2018-06-23T08:55:31.132Z,7.20
2018-06-23T08:56:31.112Z,5.80
2018-06-23T08:57:31.099Z,10.40
2018-06-23T08:58:31.094Z,9.10
2018-06-23T08:59:31.063Z,6.90
2018-06-23T09:00:31.048Z,7.20
2018-06-23T09:01:31.053Z,9.00
2018-06-23T09:02:31.012Z,6.70
2018-06-23T09:03:30.996Z,11.30
2018-06-23T09:04:30.987Z,10.40
2018-06-23T09:05:30.964Z,9.40
2018-06-23T09:06:30.949Z,7.80
2018-06-23T09:07:30.933Z,12.50
2018-06-23T09:08:30.923Z,9.40
2018-06-23T09:09:31.080Z,9.70
2018-06-23T09:10:30.890Z,11.10
2018-06-23T09:11:30.869Z,8.80
2018-06-23T09:12:30.857Z,10.30
2018-06-23T09:13:30.861Z,11.00
2018-06-23T09:14:30.824Z,12.10
2018-06-23T09:15:30.805Z,11.20
2018-06-23T09:16:30.791Z,9.40
2018-06-23T09:17:30.771Z,12.00
2018-06-23T09:18:30.751Z,10.50
2018-06-23T09:19:30.785Z,9.30
2018-06-23T09:20:30.720Z,5.80
2018-06-23T09:21:30.703Z,8.90
2018-06-23T09:22:30.685Z,10.80
2018-06-23T09:23:30.671Z,9.00
2018-06-23T09:24:30.656Z,11.10
2018-06-23T09:25:30.721Z,7.50
2018-06-23T09:26:30.622Z,12.20
2018-06-23T09:27:30.608Z,11.70
2018-06-23T09:28:30.596Z,10.50
2018-06-23T09:29:30.575Z,12.30
2018-06-23T09:30:30.578Z,6.90
2018-06-23T09:31:30.543Z,11.20
2018-06-23T09:32:30.533Z,9.80
2018-06-23T09:33:30.511Z,8.70
2018-06-23T09:34:30.544Z,8.90
2018-06-23T09:35:30.480Z,8.00
2018-06-23T09:36:30.465Z,9.00
2018-06-23T09:37:30.452Z,8.10
2018-06-23T09:38:30.441Z,8.70
2018-06-23T09:39:30.422Z,10.50
2018-06-23T09:40:30.405Z,8.20
2018-06-23T09:41:30.386Z,8.40
2018-06-23T09:42:30.369Z,8.00
2018-06-23T09:43:30.356Z,7.10
2018-06-23T09:44:30.336Z,7.80
2018-06-23T09:45:30.324Z,7.10
2018-06-23T09:46:30.313Z,11.30
2018-06-23T09:47:30.297Z,9.10
2018-06-23T09:48:30.274Z,9.20
2018-06-23T09:49:30.264Z,9.20
2018-06-23T09:50:30.243Z,7.50
2018-06-23T09:51:30.223Z,8.80
2018-06-23T09:52:30.223Z,8.00
2018-06-23T09:53:30.191Z,10.40
2018-06-23T09:54:30.182Z,8.10
2018-06-23T09:55:30.164Z,8.30
2018-06-23T09:56:30.147Z,12.90
2018-06-23T09:57:30.132Z,11.60
2018-06-23T09:58:30.115Z,9.30
2018-06-23T09:59:30.097Z,8.90
2018-06-23T10:00:30.076Z,11.90
2018-06-23T10:01:30.073Z,10.20
2018-06-23T10:02:30.052Z,6.90
2018-06-23T10:03:30.032Z,6.50
2018-06-23T10:04:30.020Z,10.10
2018-06-23T10:05:29.997Z,9.90
2018-06-23T10:06:29.986Z,8.70
2018-06-23T10:07:29.974Z,11.30
2018-06-23T10:08:29.960Z,9.30
2018-06-23T10:09:29.945Z,8.40
2018-06-23T10:10:29.916Z,10.00
2018-06-23T10:11:29.992Z,7.00
2018-06-23T10:12:29.883Z,8.30
2018-06-23T10:13:29.869Z,10.00
2018-06-23T10:14:29.915Z,11.40
2018-06-23T10:15:29.902Z,8.50
2018-06-23T10:16:29.830Z,9.60
2018-06-23T10:17:29.813Z,7.50
2018-06-23T10:18:29.789Z,12.00
2018-06-23T10:19:29.830Z,9.30
2018-06-23T10:20:29.765Z,7.80
2018-06-23T10:21:29.758Z,8.90
2018-06-23T10:22:29.725Z,10.50
2018-06-23T10:23:29.712Z,11.50
2018-06-23T10:24:29.714Z,9.30
2018-06-23T10:25:29.688Z,8.20
2018-06-23T10:26:29.665Z,7.00
2018-06-23T10:27:29.702Z,8.70
2018-06-23T10:28:29.632Z,5.90
2018-06-23T10:29:29.614Z,6.10
2018-06-23T10:30:29.603Z,6.60
2018-06-23T10:31:29.581Z,6.30
2018-06-23T10:32:29.567Z,7.90
2018-06-23T10:33:29.549Z,5.80
2018-06-23T10:34:29.531Z,9.60
2018-06-23T10:35:29.520Z,10.00
2018-06-23T10:36:29.502Z,7.80
2018-06-23T10:37:29.493Z,48.50
2018-06-23T10:38:29.618Z,29.80
2018-06-23T10:39:29.455Z,16.90
2018-06-23T10:40:29.437Z,15.60
2018-06-23T10:41:29.423Z,14.60
2018-06-23T10:42:29.409Z,11.30
2018-06-23T10:43:29.392Z,10.70
2018-06-23T10:44:29.376Z,9.10
2018-06-23T10:45:29.359Z,47.50
2018-06-23T10:46:29.367Z,7.50
2018-06-23T10:47:29.331Z,5.30
2018-06-23T10:48:29.313Z,12.20
2018-06-23T10:49:29.296Z,7.80
2018-06-23T10:50:29.280Z,5.80
2018-06-23T10:51:29.268Z,9.30
2018-06-23T10:52:29.256Z,8.20
2018-06-23T10:53:29.234Z,8.10
2018-06-23T10:54:29.224Z,5.80
2018-06-23T10:55:29.212Z,7.70
2018-06-23T10:56:29.199Z,6.50
2018-06-23T10:57:29.331Z,6.60
2018-06-23T10:58:29.158Z,6.80
2018-06-23T10:59:29.146Z,8.00
2018-06-23T11:00:29.141Z,8.40
2018-06-23T11:01:29.110Z,7.70
2018-06-23T11:02:29.107Z,9.90
2018-06-23T11:03:29.101Z,5.70
2018-06-23T11:04:29.071Z,6.40
2018-06-23T11:05:29.054Z,8.30
2018-06-23T11:06:29.033Z,8.20
2018-06-23T11:07:29.016Z,7.40
2018-06-23T11:08:29.001Z,5.70
2018-06-23T11:09:28.987Z,10.90
2018-06-23T11:10:28.984Z,6.80
2018-06-23T11:11:28.964Z,6.60
2018-06-23T11:12:28.943Z,6.20
2018-06-23T11:13:28.933Z,8.30
2018-06-23T11:14:28.909Z,6.70
2018-06-23T11:15:28.904Z,8.20
2018-06-23T11:16:28.877Z,7.60
2018-06-23T11:17:28.861Z,9.70
2018-06-23T11:18:28.847Z,8.40
2018-06-23T11:19:28.839Z,6.90
2018-06-23T11:23:20.300Z,4.70
2018-06-23T11:24:20.304Z,5.20
2018-06-23T11:25:20.211Z,8.50
2018-06-23T11:26:20.242Z,5.80
2018-06-23T11:27:20.181Z,6.40
2018-06-23T11:28:20.159Z,8.70
2018-06-23T11:29:20.145Z,6.50
2018-06-23T11:30:20.144Z,8.70
2018-06-23T11:31:20.111Z,7.10
2018-06-23T11:32:20.098Z,4.50
2018-06-23T11:33:20.087Z,4.70
2018-06-23T11:34:20.066Z,7.90
2018-06-23T11:35:20.056Z,7.90
2018-06-23T11:36:20.032Z,6.30
2018-06-23T11:37:20.017Z,6.10
2018-06-23T11:38:20.000Z,7.40
2018-06-23T11:39:19.985Z,5.50
2018-06-23T11:40:19.981Z,4.50
2018-06-23T11:41:19.967Z,8.50
2018-06-23T11:42:19.945Z,5.10
2018-06-23T11:43:19.935Z,7.10
2018-06-23T11:44:19.921Z,7.10
2018-06-23T11:45:19.894Z,6.50
2018-06-23T11:46:19.881Z,7.40
2018-06-23T11:47:19.863Z,7.20
2018-06-23T11:48:19.855Z,7.90
2018-06-23T11:49:19.831Z,5.20
2018-06-23T11:50:19.810Z,7.10
2018-06-23T11:51:19.794Z,7.60
2018-06-23T11:52:19.887Z,5.40
2018-06-23T11:53:19.789Z,5.20
2018-06-23T11:54:19.748Z,4.30
2018-06-23T11:55:19.735Z,6.80
2018-06-23T11:56:19.716Z,8.40
2018-06-23T11:57:19.714Z,4.80
2018-06-23T11:58:19.690Z,10.30
2018-06-23T11:59:19.673Z,5.70
2018-06-23T12:00:19.655Z,7.60
2018-06-23T12:01:19.649Z,8.00
2018-06-23T12:02:19.628Z,6.80
2018-06-23T12:03:19.608Z,5.10
2018-06-23T12:04:19.599Z,8.00
2018-06-23T12:05:19.581Z,8.60
2018-06-23T12:06:19.559Z,8.10
2018-06-23T12:07:19.597Z,5.80
2018-06-23T12:08:19.532Z,5.10
2018-06-23T12:09:19.680Z,3.80
2018-06-23T12:10:19.505Z,5.80
2018-06-23T12:11:19.486Z,5.70
2018-06-23T12:12:19.483Z,7.50
2018-06-23T12:13:19.550Z,6.90
2018-06-23T12:14:19.440Z,5.40
2018-06-23T12:15:19.417Z,8.40
2018-06-23T12:16:19.405Z,5.30
2018-06-23T12:17:19.393Z,5.50
2018-06-23T12:18:19.375Z,5.90
2018-06-23T12:19:19.362Z,7.10
2018-06-23T12:20:19.342Z,6.10
2018-06-23T12:21:19.325Z,6.40
2018-06-23T12:22:19.327Z,8.20
2018-06-23T12:23:19.294Z,5.90
2018-06-23T12:24:20.931Z,8.80
2018-06-23T12:25:19.284Z,5.00
2018-06-23T12:26:19.255Z,7.20
2018-06-23T12:27:19.252Z,5.10
2018-06-23T12:28:19.281Z,5.00
2018-06-23T12:29:19.203Z,6.10
2018-06-23T12:30:19.236Z,4.30
2018-06-23T12:31:19.186Z,6.80
2018-06-23T12:32:19.163Z,8.10
2018-06-23T12:33:19.145Z,4.50
2018-06-23T12:34:19.134Z,6.40
2018-06-23T12:35:19.113Z,5.90
2018-06-23T12:36:19.105Z,4.00
2018-06-23T12:37:19.096Z,4.50
2018-06-23T12:38:19.068Z,5.40
2018-06-23T12:39:19.058Z,5.30
2018-06-23T12:40:19.038Z,7.10
2018-06-23T12:41:19.039Z,4.30
2018-06-23T12:42:19.016Z,6.60
2018-06-23T12:43:19.010Z,6.10
2018-06-23T12:44:18.981Z,5.80
2018-06-23T12:45:18.960Z,7.40
2018-06-23T12:46:18.954Z,6.00
2018-06-23T12:47:18.943Z,6.80
2018-06-23T12:48:18.933Z,7.90
2018-06-23T12:49:18.907Z,6.10
2018-06-23T12:50:18.892Z,5.60
2018-06-23T12:51:18.879Z,6.70
2018-06-23T12:52:18.869Z,6.40
2018-06-23T12:53:18.844Z,5.50
2018-06-23T12:54:18.831Z,5.80
2018-06-23T12:55:18.876Z,5.90
2018-06-23T12:56:18.796Z,6.30
2018-06-23T12:57:18.778Z,4.60
2018-06-23T12:58:18.767Z,5.00
2018-06-23T12:59:18.765Z,5.60
2018-06-23T13:00:18.748Z,3.90
2018-06-23T13:01:18.724Z,4.90
2018-06-23T13:02:18.708Z,5.50
2018-06-23T13:03:18.693Z,3.40