createdAt,value
2023-05-12T00:00:03.244Z,0.95
2023-05-12T00:01:02.845Z,0.95
2023-05-12T00:02:02.681Z,0.95
2023-05-12T00:03:02.878Z,0.95
2023-05-12T00:04:03.036Z,0.95
2023-05-12T00:05:03.058Z,0.95
2023-05-12T00:06:03.585Z,0.95
2023-05-12T00:07:02.534Z,0.95
2023-05-12T00:08:03.367Z,0.95
2023-05-12T00:09:03.388Z,0.95
2023-05-12T00:10:03.602Z,0.95
2023-05-12T00:11:03.157Z,0.95
2023-05-12T00:12:03.350Z,0.95
2023-05-12T00:13:02.905Z,0.95
2023-05-12T00:14:03.056Z,0.95
2023-05-12T00:15:02.740Z,0.95
2023-05-12T00:16:02.495Z,0.95
2023-05-12T00:17:02.772Z,0.95
2023-05-12T00:18:02.661Z,0.95
2023-05-12T00:19:02.443Z,0.95
2023-05-12T00:20:03.366Z,0.95
2023-05-12T00:21:02.610Z,0.95
2023-05-12T00:22:02.570Z,0.95
2023-05-12T00:23:02.900Z,0.95
2023-05-12T00:24:03.216Z,0.95
2023-05-12T00:25:02.766Z,0.95
2023-05-12T00:26:02.724Z,0.95
2023-05-12T00:27:03.360Z,0.95
2023-05-12T00:28:03.296Z,0.95
2023-05-12T00:29:03.369Z,0.95
2023-05-12T00:30:03.194Z,0.95
2023-05-12T00:31:03.188Z,0.95
2023-05-12T00:32:04.029Z,0.95
2023-05-12T00:33:02.887Z,0.95
2023-05-12T00:34:02.768Z,0.95
2023-05-12T00:35:02.502Z,0.95
2023-05-12T00:36:03.027Z,0.95
2023-05-12T00:37:02.746Z,0.95
2023-05-12T00:38:03.324Z,0.95
2023-05-12T00:39:03.672Z,0.95
2023-05-12T00:40:03.663Z,0.95
2023-05-12T00:41:03.138Z,1.91
2023-05-12T00:42:03.448Z,1.91
2023-05-12T00:43:03.085Z,1.91
2023-05-12T00:44:02.839Z,1.91
2023-05-12T00:45:03.073Z,1.91
2023-05-12T00:46:02.778Z,1.91
2023-05-12T00:47:02.735Z,1.91
2023-05-12T00:48:03.363Z,1.91
2023-05-12T00:49:03.357Z,1.91
2023-05-12T00:50:03.542Z,1.91
2023-05-12T00:51:03.512Z,1.91
2023-05-12T00:52:03.450Z,1.91
2023-05-12T00:53:03.018Z,1.91
2023-05-12T00:54:02.977Z,1.91
2023-05-12T00:55:04.143Z,1.91
2023-05-12T00:56:03.554Z,0.95
2023-05-12T00:57:03.615Z,0.95
2023-05-12T00:58:03.406Z,0.95
2023-05-12T00:59:03.040Z,0.95
2023-05-12T01:00:03.126Z,0.95
2023-05-12T01:01:03.084Z,0.95
2023-05-12T01:02:02.859Z,0.95
2023-05-12T01:03:02.809Z,0.95
2023-05-12T01:04:02.633Z,0.95
2023-05-12T01:05:02.429Z,0.95
2023-05-12T01:06:02.986Z,0.95
2023-05-12T01:07:02.305Z,0.95
2023-05-12T01:08:03.149Z,0.95
2023-05-12T01:09:03.373Z,0.95
2023-05-12T01:10:02.957Z,0.95
2023-05-12T01:11:03.207Z,0.95
2023-05-12T01:12:03.231Z,0.95
2023-05-12T01:13:02.742Z,0.95
2023-05-12T01:14:02.697Z,0.95
2023-05-12T01:15:02.527Z,0.95
2023-05-12T01:16:02.897Z,0.95
2023-05-12T01:17:02.712Z,0.95
2023-05-12T01:18:03.104Z,0.95
2023-05-12T01:19:03.154Z,0.95
2023-05-12T01:20:03.321Z,0.95
2023-05-12T01:21:03.017Z,0.95
2023-05-12T01:22:03.655Z,0.95
2023-05-12T01:23:03.423Z,0.95
2023-05-12T01:24:03.708Z,0.95
2023-05-12T01:25:02.955Z,0.95
2023-05-12T01:26:03.246Z,0.95
2023-05-12T01:27:03.176Z,0.95
2023-05-12T01:28:03.839Z,0.95
2023-05-12T01:29:03.414Z,0.95
2023-05-12T01:30:03.392Z,0.95
2023-05-12T01:31:04.002Z,0.95
2023-05-12T01:32:03.115Z,0.95
2023-05-12T01:33:02.983Z,0.95
2023-05-12T01:34:02.738Z,0.95
2023-05-12T01:35:02.570Z,0.95
2023-05-12T01:36:03.014Z,0.95
2023-05-12T01:37:02.519Z,0.95
2023-05-12T01:38:03.450Z,0.95
2023-05-12T01:39:03.194Z,0.95
2023-05-12T01:40:03.018Z,0.95
2023-05-12T01:41:03.033Z,0.00
2023-05-12T01:42:02.863Z,0.95
2023-05-12T01:43:02.584Z,0.95
2023-05-12T01:44:03.385Z,0.95
2023-05-12T01:45:02.934Z,0.95
2023-05-12T01:46:03.345Z,0.95
2023-05-12T01:47:02.898Z,0.95
2023-05-12T01:48:03.630Z,0.95
2023-05-12T01:49:03.372Z,0.95
2023-05-12T01:50:03.389Z,0.95
2023-05-12T01:51:03.409Z,0.95
2023-05-12T01:52:04.187Z,0.95
2023-05-12T01:53:03.055Z,0.95
2023-05-12T01:54:03.138Z,0.95
2023-05-12T01:55:02.528Z,0.95
2023-05-12T01:56:03.064Z,0.95
2023-05-12T01:57:02.737Z,0.95
2023-05-12T01:58:03.111Z,0.95
2023-05-12T01:59:03.174Z,0.95
2023-05-12T02:00:03.306Z,0.95
2023-05-12T02:01:03.070Z,0.95
2023-05-12T02:02:03.514Z,0.95
2023-05-12T02:03:02.660Z,0.95
2023-05-12T02:04:02.457Z,0.95
2023-05-12T02:05:02.829Z,0.95
2023-05-12T02:06:02.641Z,0.95
2023-05-12T02:07:02.555Z,0.95
2023-05-12T02:08:03.031Z,1.91
2023-05-12T02:09:02.754Z,1.91
2023-05-12T02:10:02.845Z,1.91
2023-05-12T02:11:02.913Z,1.91
2023-05-12T02:12:03.130Z,1.91
2023-05-12T02:13:03.042Z,1.91
2023-05-12T02:14:03.520Z,1.91
2023-05-12T02:15:03.442Z,1.91
2023-05-12T02:16:03.193Z,1.91
2023-05-12T02:17:03.604Z,1.91
2023-05-12T02:18:02.821Z,2.86
2023-05-12T02:19:03.388Z,2.86
2023-05-12T02:20:03.691Z,2.86
2023-05-12T02:21:03.228Z,2.86
2023-05-12T02:22:03.458Z,2.86
2023-05-12T02:23:02.156Z,2.86
2023-05-12T02:24:02.725Z,2.86
2023-05-12T02:25:02.521Z,2.86
2023-05-12T02:26:02.479Z,2.86
2023-05-12T02:27:02.414Z,3.81
2023-05-12T02:28:02.550Z,3.81
2023-05-12T02:29:02.411Z,3.81
2023-05-12T02:30:02.338Z,3.81
2023-05-12T02:31:02.918Z,3.81
2023-05-12T02:32:02.950Z,3.81
2023-05-12T02:33:03.357Z,3.81
2023-05-12T02:34:06.344Z,4.76
2023-05-12T02:35:02.993Z,4.76
2023-05-12T02:36:03.011Z,4.76
2023-05-12T02:37:02.896Z,4.76
2023-05-12T02:38:02.940Z,4.76
2023-05-12T02:39:03.248Z,5.72
2023-05-12T02:40:02.855Z,5.72
2023-05-12T02:41:02.980Z,5.72
2023-05-12T02:42:03.093Z,5.72
2023-05-12T02:43:02.837Z,5.72
2023-05-12T02:44:02.861Z,5.72
2023-05-12T02:45:02.848Z,5.72
2023-05-12T02:46:02.976Z,5.72
2023-05-12T02:47:02.931Z,6.67
2023-05-12T02:48:03.247Z,6.67
2023-05-12T02:49:02.828Z,6.67
2023-05-12T02:50:02.861Z,6.67
2023-05-12T02:51:03.000Z,6.67
2023-05-12T02:52:03.079Z,6.67
2023-05-12T02:53:03.042Z,6.67
2023-05-12T02:54:02.983Z,6.67
2023-05-12T02:55:03.496Z,6.67
2023-05-12T02:56:03.442Z,6.67
2023-05-12T02:57:03.187Z,6.67
2023-05-12T02:58:03.205Z,6.67
2023-05-12T02:59:03.184Z,6.67
2023-05-12T03:00:03.390Z,6.67
2023-05-12T03:01:10.885Z,6.67
2023-05-12T03:02:03.422Z,6.67
2023-05-12T03:03:03.464Z,6.67
2023-05-12T03:04:03.640Z,6.67
2023-05-12T03:05:03.710Z,6.67
2023-05-12T03:06:03.338Z,6.67
2023-05-12T03:07:03.408Z,6.67
2023-05-12T03:08:02.458Z,5.72
2023-05-12T03:09:02.380Z,5.72
2023-05-12T03:10:02.318Z,5.72
2023-05-12T03:11:02.377Z,5.72
2023-05-12T03:12:02.269Z,5.72
2023-05-12T03:13:02.924Z,5.72
2023-05-12T03:14:02.914Z,5.72
2023-05-12T03:15:02.911Z,5.72
2023-05-12T03:16:02.727Z,5.72
2023-05-12T03:17:02.862Z,5.72
2023-05-12T03:18:02.782Z,4.76
2023-05-12T03:19:02.567Z,4.76
2023-05-12T03:20:02.769Z,4.76
2023-05-12T03:21:02.681Z,4.76
2023-05-12T03:22:02.655Z,4.76
2023-05-12T03:23:02.591Z,4.76
2023-05-12T03:24:02.431Z,4.76
2023-05-12T03:25:02.343Z,4.76
2023-05-12T03:26:03.026Z,4.76
2023-05-12T03:27:02.708Z,3.81
2023-05-12T03:28:02.719Z,3.81
2023-05-12T03:29:02.699Z,3.81
2023-05-12T03:30:02.721Z,3.81
2023-05-12T03:31:02.688Z,3.81
2023-05-12T03:32:02.640Z,3.81
2023-05-12T03:33:03.320Z,3.81
2023-05-12T03:34:03.382Z,2.86
2023-05-12T03:35:03.298Z,2.86
2023-05-12T03:36:03.361Z,2.86
2023-05-12T03:37:03.397Z,2.86
2023-05-12T03:38:03.326Z,2.86
2023-05-12T03:39:03.186Z,1.91
2023-05-12T03:40:03.303Z,1.91
2023-05-12T03:41:03.254Z,1.91
2023-05-12T03:42:03.135Z,0.95
2023-05-12T03:43:02.890Z,0.95
2023-05-12T03:44:02.903Z,0.95
2023-05-12T03:45:02.845Z,0.95
2023-05-12T03:46:02.765Z,0.95
2023-05-12T03:47:02.774Z,0.00
2023-05-12T03:48:03.485Z,0.00
2023-05-12T03:49:03.537Z,0.00
2023-05-12T03:50:03.618Z,0.00
2023-05-12T03:51:03.443Z,0.00
2023-05-12T03:52:03.427Z,0.00
2023-05-12T03:53:03.206Z,0.00
2023-05-12T03:54:03.300Z,0.00
2023-05-12T03:55:02.944Z,0.00
2023-05-12T03:56:02.947Z,0.00
2023-05-12T03:57:02.872Z,0.00
2023-05-12T03:58:03.643Z,0.00
2023-05-12T03:59:03.661Z,0.00
2023-05-12T04:00:03.693Z,0.00
2023-05-12T04:01:03.265Z,0.00
2023-05-12T04:02:03.851Z,0.00
2023-05-12T04:03:03.811Z,0.00
2023-05-12T04:04:03.726Z,0.00
2023-05-12T04:05:03.872Z,0.00
2023-05-12T04:06:03.355Z,0.00
2023-05-12T04:07:03.414Z,0.00
2023-05-12T04:08:03.175Z,0.00
2023-05-12T04:09:03.084Z,0.00
2023-05-12T04:10:03.197Z,0.00
2023-05-12T04:11:03.119Z,0.00
2023-05-12T04:12:03.116Z,0.00
2023-05-12T04:13:03.946Z,0.00
2023-05-12T04:14:03.663Z,0.00
2023-05-12T04:15:03.765Z,0.00
2023-05-12T04:16:03.797Z,0.00
2023-05-12T04:17:03.817Z,0.00
2023-05-12T04:18:03.273Z,0.00
2023-05-12T04:19:03.549Z,0.00
2023-05-12T04:20:03.333Z,0.00
2023-05-12T04:21:03.349Z,0.00
2023-05-12T04:22:03.391Z,0.00
2023-05-12T04:23:03.054Z,0.00
2023-05-12T04:24:02.989Z,0.00
2023-05-12T04:25:03.013Z,0.00
2023-05-12T04:26:02.924Z,0.00
2023-05-12T04:27:02.947Z,0.00
2023-05-12T04:28:03.507Z,0.00
2023-05-12T04:29:03.615Z,0.00
2023-05-12T04:30:03.606Z,0.00
2023-05-12T04:31:03.650Z,0.00
2023-05-12T04:32:03.417Z,0.00
2023-05-12T04:33:02.720Z,0.00
2023-05-12T04:34:02.737Z,0.00
2023-05-12T04:35:03.124Z,0.00
2023-05-12T04:36:03.127Z,0.00
2023-05-12T04:37:02.928Z,0.00
2023-05-12T04:38:03.631Z,0.00
2023-05-12T04:39:03.197Z,0.00
2023-05-12T04:40:03.324Z,0.00
2023-05-12T04:41:03.077Z,0.00
2023-05-12T04:42:03.424Z,0.00
2023-05-12T04:43:03.881Z,0.00
2023-05-12T04:44:03.347Z,0.00
2023-05-12T04:45:03.703Z,0.00
2023-05-12T04:46:03.760Z,0.00
2023-05-12T04:47:03.402Z,0.00
2023-05-12T04:48:03.517Z,0.00
2023-05-12T04:49:03.479Z,0.00
2023-05-12T04:50:04.106Z,0.00
2023-05-12T04:51:03.995Z,0.00
2023-05-12T04:52:03.804Z,0.00
2023-05-12T04:53:02.899Z,0.00
2023-05-12T04:54:03.013Z,0.00
2023-05-12T04:55:03.072Z,0.00
2023-05-12T04:56:03.113Z,0.00
2023-05-12T04:57:03.038Z,0.00
2023-05-12T04:58:03.084Z,0.00
2023-05-12T04:59:03.099Z,0.00
2023-05-12T05:00:03.717Z,0.00
2023-05-12T05:01:03.480Z,0.00
2023-05-12T05:02:03.394Z,0.00
2023-05-12T05:03:02.514Z,0.00
2023-05-12T05:04:02.427Z,0.00
2023-05-12T05:05:02.692Z,0.00
2023-05-12T05:06:02.801Z,0.00
2023-05-12T05:07:02.928Z,0.00
2023-05-12T05:08:02.784Z,0.00
2023-05-12T05:09:02.866Z,0.00
2023-05-12T05:10:02.827Z,0.00
2023-05-12T05:11:02.753Z,0.00
2023-05-12T05:12:02.759Z,0.00
2023-05-12T05:13:02.840Z,0.00
2023-05-12T05:14:03.195Z,0.00
2023-05-12T05:15:03.312Z,0.00
2023-05-12T05:16:02.962Z,0.00
2023-05-12T05:17:03.121Z,0.00
2023-05-12T05:18:02.600Z,0.00
2023-05-12T05:19:06.405Z,0.00
2023-05-12T05:20:07.246Z,0.00
2023-05-12T05:21:02.727Z,0.00
2023-05-12T05:22:02.496Z,0.00
2023-05-12T05:23:02.779Z,0.00
2023-05-12T05:24:02.652Z,0.00
2023-05-12T05:25:02.789Z,0.00
2023-05-12T05:26:02.886Z,0.00
2023-05-12T05:27:03.105Z,0.00
2023-05-12T05:28:03.596Z,0.00
2023-05-12T05:29:03.408Z,0.00
2023-05-12T05:30:03.482Z,0.00
2023-05-12T05:31:03.506Z,0.00
2023-05-12T05:32:03.412Z,0.00
2023-05-12T05:33:02.530Z,0.00
2023-05-12T05:34:02.632Z,0.00
2023-05-12T05:35:02.905Z,0.00
2023-05-12T05:36:02.614Z,0.00
2023-05-12T05:37:02.532Z,0.00
2023-05-12T05:38:02.546Z,0.00
2023-05-12T05:39:02.801Z,0.00
2023-05-12T05:40:02.571Z,0.00
2023-05-12T05:41:02.627Z,0.00
2023-05-12T05:42:02.685Z,0.00
2023-05-12T05:43:02.537Z,0.00
2023-05-12T05:44:02.498Z,0.00
2023-05-12T05:45:02.571Z,0.00
2023-05-12T05:46:02.502Z,0.00
2023-05-12T05:47:03.211Z,0.00
2023-05-12T05:48:03.184Z,0.00
2023-05-12T05:49:03.088Z,0.00
2023-05-12T05:50:03.153Z,0.00
2023-05-12T05:51:03.064Z,0.00
2023-05-12T05:52:02.959Z,0.00
2023-05-12T05:53:02.513Z,0.00
2023-05-12T05:54:02.467Z,0.00
2023-05-12T05:55:02.483Z,0.00
2023-05-12T05:56:02.442Z,0.00
2023-05-12T05:57:02.429Z,0.00
2023-05-12T05:58:03.244Z,0.00
2023-05-12T05:59:03.175Z,0.00
2023-05-12T06:00:03.420Z,0.00
2023-05-12T06:01:03.269Z,0.00
2023-05-12T06:02:03.310Z,0.00
2023-05-12T06:03:02.659Z,0.00
2023-05-12T06:04:02.734Z,0.00
2023-05-12T06:05:02.271Z,0.00
2023-05-12T06:06:02.230Z,0.00
2023-05-12T06:07:02.859Z,0.00
2023-05-12T06:08:02.522Z,0.00
2023-05-12T06:09:02.383Z,0.00
2023-05-12T06:10:02.396Z,0.00
2023-05-12T06:11:02.381Z,0.00
2023-05-12T06:12:02.434Z,0.00
2023-05-12T06:13:03.156Z,0.00
2023-05-12T06:14:03.156Z,0.00
2023-05-12T06:15:03.216Z,0.00
2023-05-12T06:16:03.250Z,0.00
2023-05-12T06:17:03.432Z,0.00
2023-05-12T06:18:03.237Z,0.00
2023-05-12T06:19:03.219Z,0.00
2023-05-12T06:20:03.361Z,0.00
2023-05-12T06:21:03.331Z,0.00
2023-05-12T06:22:03.150Z,0.00
2023-05-12T06:23:02.949Z,0.00
2023-05-12T06:24:02.804Z,0.00
2023-05-12T06:25:02.830Z,0.00
2023-05-12T06:26:02.816Z,0.00
2023-05-12T06:27:02.763Z,0.00
2023-05-12T06:28:03.458Z,0.00
2023-05-12T06:29:03.465Z,0.00
2023-05-12T06:30:03.423Z,0.00
2023-05-12T06:31:03.322Z,0.00
2023-05-12T06:32:03.378Z,0.00
2023-05-12T06:33:03.129Z,0.00
2023-05-12T06:34:03.232Z,0.00
2023-05-12T06:35:03.329Z,0.00
2023-05-12T06:36:03.180Z,0.00
2023-05-12T06:37:03.267Z,0.00
2023-05-12T06:38:02.779Z,0.00
2023-05-12T06:39:02.871Z,0.00
2023-05-12T06:40:02.976Z,0.00
2023-05-12T06:41:02.767Z,0.00
2023-05-12T06:42:02.710Z,0.00
2023-05-12T06:43:03.377Z,0.00
2023-05-12T06:44:03.182Z,0.00
2023-05-12T06:45:03.591Z,0.00
2023-05-12T06:46:03.543Z,0.00
2023-05-12T06:47:03.509Z,0.00
2023-05-12T06:48:03.513Z,0.00
2023-05-12T06:49:03.478Z,0.00
2023-05-12T06:50:03.485Z,0.00
2023-05-12T06:51:03.590Z,0.00
2023-05-12T06:52:03.489Z,0.00
2023-05-12T06:53:03.566Z,0.00
2023-05-12T06:54:03.449Z,0.00
2023-05-12T06:55:03.148Z,0.00
2023-05-12T06:56:03.700Z,0.00
2023-05-12T06:57:03.510Z,0.00
2023-05-12T06:58:03.131Z,0.00
2023-05-12T06:59:03.125Z,0.00
2023-05-12T07:00:03.144Z,0.00
2023-05-12T07:01:03.265Z,0.00
2023-05-12T07:02:03.422Z,0.00
2023-05-12T07:03:02.446Z,0.00
2023-05-12T07:04:02.634Z,0.00
2023-05-12T07:05:02.674Z,0.00
2023-05-12T07:06:02.652Z,0.00
2023-05-12T07:07:02.655Z,0.00
2023-05-12T07:08:03.204Z,0.00
2023-05-12T07:09:03.209Z,0.00
2023-05-12T07:10:03.207Z,0.00
2023-05-12T07:11:03.303Z,0.00
2023-05-12T07:12:03.333Z,0.00
2023-05-12T07:13:02.739Z,0.00
2023-05-12T07:14:02.603Z,0.00
2023-05-12T07:15:02.628Z,0.00
2023-05-12T07:16:02.736Z,0.00
2023-05-12T07:17:02.581Z,0.00
2023-05-12T07:18:03.268Z,0.00
2023-05-12T07:19:03.102Z,0.00
2023-05-12T07:20:03.204Z,0.00
2023-05-12T07:21:03.030Z,0.00
2023-05-12T07:22:03.097Z,0.00
2023-05-12T07:23:02.789Z,0.00
2023-05-12T07:24:02.615Z,0.00
2023-05-12T07:25:02.648Z,0.00
2023-05-12T07:26:02.687Z,0.00
2023-05-12T07:27:02.614Z,0.00
2023-05-12T07:28:02.741Z,0.00
2023-05-12T07:29:02.775Z,0.00
2023-05-12T07:30:02.784Z,0.00
2023-05-12T07:31:03.487Z,0.00
2023-05-12T07:32:03.340Z,0.00
2023-05-12T07:33:02.837Z,0.00
2023-05-12T07:34:02.669Z,0.00
2023-05-12T07:35:02.692Z,0.00
2023-05-12T07:36:02.626Z,0.00
2023-05-12T07:37:02.523Z,0.00
2023-05-12T07:38:02.587Z,0.00
2023-05-12T07:39:02.583Z,0.00
2023-05-12T07:40:02.680Z,0.00
2023-05-12T07:41:02.798Z,0.00
2023-05-12T07:42:02.866Z,0.00
2023-05-12T07:43:02.754Z,0.00
2023-05-12T07:44:03.342Z,0.00
2023-05-12T07:45:03.150Z,0.00
2023-05-12T07:46:03.142Z,0.00
2023-05-12T07:47:02.757Z,0.00
2023-05-12T07:48:02.592Z,0.00
2023-05-12T07:49:02.689Z,0.00
2023-05-12T07:50:02.786Z,0.00
2023-05-12T07:51:02.736Z,0.00
2023-05-12T07:52:02.831Z,0.00
2023-05-12T07:53:03.197Z,0.00
2023-05-12T07:54:03.250Z,0.00
2023-05-12T07:55:03.111Z,0.00
2023-05-12T07:56:03.388Z,0.00
2023-05-12T07:57:03.245Z,0.00
2023-05-12T07:58:02.308Z,0.00
2023-05-12T07:59:02.373Z,0.00
2023-05-12T08:00:02.416Z,0.00
2023-05-12T08:01:02.856Z,0.00
2023-05-12T08:02:02.567Z,0.00
2023-05-12T08:03:03.158Z,0.00
2023-05-12T08:04:02.968Z,0.00
2023-05-12T08:05:02.834Z,0.00
2023-05-12T08:06:02.952Z,0.00
2023-05-12T08:07:02.966Z,0.00
2023-05-12T08:08:02.957Z,0.00
2023-05-12T08:09:03.156Z,0.00
2023-05-12T08:10:03.292Z,0.00
2023-05-12T08:11:03.318Z,0.00
2023-05-12T08:12:03.354Z,0.00
2023-05-12T08:13:02.494Z,0.00
2023-05-12T08:14:02.464Z,0.00
2023-05-12T08:15:02.542Z,0.00
2023-05-12T08:16:02.965Z,0.00
2023-05-12T08:17:02.832Z,0.00
2023-05-12T08:18:02.854Z,0.00
2023-05-12T08:19:02.788Z,0.00
2023-05-12T08:20:02.579Z,0.00
2023-05-12T08:21:02.669Z,0.00
2023-05-12T08:22:02.844Z,0.00
2023-05-12T08:23:03.492Z,0.00
2023-05-12T08:24:03.250Z,0.00
2023-05-12T08:25:03.285Z,0.00
2023-05-12T08:26:03.293Z,0.00
2023-05-12T08:27:03.363Z,0.00
2023-05-12T08:28:02.690Z,0.00
2023-05-12T08:29:02.707Z,0.00
2023-05-12T08:30:02.242Z,0.00
2023-05-12T08:31:04.708Z,0.00
2023-05-12T08:32:02.280Z,0.00
2023-05-12T08:33:03.153Z,0.00
2023-05-12T08:34:10.392Z,0.00
2023-05-12T08:35:03.188Z,0.00
2023-05-12T08:36:03.163Z,0.00
2023-05-12T08:37:03.175Z,0.00
2023-05-12T08:38:03.323Z,0.00
2023-05-12T08:39:03.056Z,0.00
2023-05-12T08:40:03.619Z,0.00
2023-05-12T08:41:03.367Z,0.00
2023-05-12T08:42:03.454Z,0.00
2023-05-12T08:43:02.586Z,0.00
2023-05-12T08:44:02.712Z,0.00
2023-05-12T08:45:02.733Z,0.00
2023-05-12T08:46:02.320Z,0.00
2023-05-12T08:47:02.501Z,0.00
2023-05-12T08:48:03.528Z,0.00
2023-05-12T08:49:03.396Z,0.00
2023-05-12T08:50:03.281Z,0.00
2023-05-12T08:51:03.375Z,0.00
2023-05-12T08:52:03.112Z,0.00
2023-05-12T08:53:02.528Z,0.00
2023-05-12T08:54:03.071Z,0.00
2023-05-12T08:55:18.281Z,0.00
2023-05-12T08:58:03.411Z,0.00
2023-05-12T08:59:03.408Z,0.00
2023-05-12T09:00:03.419Z,0.00
2023-05-12T09:01:03.486Z,0.00
2023-05-12T09:02:03.437Z,0.00
2023-05-12T09:03:03.482Z,0.00
2023-05-12T09:04:03.606Z,0.00
2023-05-12T09:05:03.551Z,0.00
2023-05-12T09:06:03.614Z,0.00
2023-05-12T09:07:03.512Z,0.00
2023-05-12T09:08:02.890Z,0.00
2023-05-12T09:09:03.069Z,0.00
2023-05-12T09:10:03.114Z,0.00
2023-05-12T09:11:02.879Z,0.00
2023-05-12T09:12:02.922Z,0.00
2023-05-12T09:13:03.106Z,0.00
2023-05-12T09:14:02.766Z,0.00
2023-05-12T09:15:02.892Z,0.00
2023-05-12T09:16:03.348Z,0.00
2023-05-12T09:17:03.093Z,0.00
2023-05-12T09:18:02.807Z,0.00
2023-05-12T09:19:04.621Z,0.00
2023-05-12T09:20:02.801Z,0.00
2023-05-12T09:21:02.534Z,0.00
2023-05-12T09:22:02.659Z,0.00
2023-05-12T09:23:03.428Z,0.00
2023-05-12T09:24:03.462Z,0.00
2023-05-12T09:25:03.402Z,0.00
2023-05-12T09:26:03.493Z,0.00
2023-05-12T09:27:03.510Z,0.00
2023-05-12T09:28:03.385Z,0.00
2023-05-12T09:29:03.294Z,0.00
2023-05-12T09:30:03.302Z,0.00
2023-05-12T09:31:03.283Z,0.00
2023-05-12T09:32:03.725Z,0.00
2023-05-12T09:33:03.722Z,0.00
2023-05-12T09:34:03.803Z,0.00
2023-05-12T09:35:03.459Z,0.00
2023-05-12T09:36:03.513Z,0.00
2023-05-12T09:37:03.429Z,0.00
2023-05-12T09:38:03.207Z,0.00
2023-05-12T09:39:02.706Z,0.00
2023-05-12T09:40:03.366Z,0.00
2023-05-12T09:41:03.186Z,0.00
2023-05-12T09:42:03.339Z,0.00
2023-05-12T09:43:03.832Z,0.00
2023-05-12T09:44:03.875Z,0.00
2023-05-12T09:45:03.664Z,0.00
2023-05-12T09:46:03.663Z,0.00
2023-05-12T09:47:03.911Z,0.00
2023-05-12T09:48:03.456Z,0.00
2023-05-12T09:49:03.052Z,0.00
2023-05-12T09:50:03.166Z,0.00
2023-05-12T09:51:03.179Z,0.00
2023-05-12T09:52:03.070Z,0.00
2023-05-12T09:53:03.895Z,0.00
2023-05-12T09:54:04.613Z,0.00
2023-05-12T09:55:03.520Z,0.00
2023-05-12T09:56:03.611Z,0.00
2023-05-12T09:57:03.602Z,0.00
2023-05-12T09:58:03.161Z,0.00
2023-05-12T09:59:02.906Z,0.00
2023-05-12T10:00:02.882Z,0.00
2023-05-12T10:02:03.032Z,0.00
2023-05-12T10:03:02.267Z,0.00
2023-05-12T10:04:02.304Z,0.00
2023-05-12T10:05:02.554Z,0.00
2023-05-12T10:06:02.583Z,0.00
2023-05-12T10:07:02.781Z,0.00
2023-05-12T10:08:01.728Z,0.00
2023-05-12T10:09:01.713Z,0.00
2023-05-12T10:10:01.661Z,0.00
2023-05-12T10:11:02.037Z,0.00
2023-05-12T10:12:02.134Z,0.00
2023-05-12T10:13:02.099Z,0.00
2023-05-12T10:14:02.482Z,0.00
2023-05-12T10:15:02.654Z,0.00
2023-05-12T10:16:02.371Z,0.00
2023-05-12T10:17:02.484Z,0.00
2023-05-12T10:18:02.599Z,0.00
2023-05-12T10:19:02.689Z,0.00
2023-05-12T10:20:02.863Z,0.00
2023-05-12T10:21:02.955Z,0.00
2023-05-12T10:22:02.930Z,0.00
2023-05-12T10:23:01.982Z,0.00
2023-05-12T10:24:02.062Z,0.00
2023-05-12T10:25:01.992Z,0.00
2023-05-12T10:26:02.126Z,0.00
2023-05-12T10:27:02.282Z,0.00
2023-05-12T10:28:02.362Z,0.00
2023-05-12T10:29:02.441Z,0.00
2023-05-12T10:30:02.611Z,0.00
2023-05-12T10:31:02.522Z,0.00
2023-05-12T10:32:02.606Z,0.00
2023-05-12T10:33:02.749Z,0.00
2023-05-12T10:34:02.912Z,0.00
2023-05-12T10:35:02.917Z,0.00
2023-05-12T10:36:02.644Z,0.00
2023-05-12T10:37:02.738Z,0.00
2023-05-12T10:38:02.874Z,0.00
2023-05-12T10:39:02.910Z,0.00
2023-05-12T10:40:02.968Z,0.00
2023-05-12T10:41:03.093Z,0.00
2023-05-12T10:42:03.065Z,0.00
2023-05-12T10:43:02.071Z,0.00
2023-05-12T10:44:02.003Z,0.00
2023-05-12T10:45:02.014Z,0.00
2023-05-12T10:46:02.064Z,0.00
2023-05-12T10:47:02.174Z,0.00
2023-05-12T10:48:02.758Z,0.00
2023-05-12T10:49:03.175Z,0.00
2023-05-12T10:50:03.068Z,0.00
2023-05-12T10:51:03.110Z,0.00
2023-05-12T10:52:02.886Z,0.00
2023-05-12T10:53:02.144Z,0.00
2023-05-12T10:54:02.172Z,0.00
2023-05-12T10:55:02.139Z,0.00
2023-05-12T10:56:02.829Z,0.00
2023-05-12T10:57:02.428Z,0.00
2023-05-12T10:58:02.519Z,0.00
2023-05-12T10:59:02.522Z,0.00
2023-05-12T11:00:03.791Z,0.00
2023-05-12T11:01:03.137Z,0.00
2023-05-12T11:02:03.806Z,0.00
2023-05-12T11:03:09.687Z,0.00
2023-05-12T11:04:03.091Z,0.00
2023-05-12T11:05:04.221Z,0.00
2023-05-12T11:06:03.347Z,0.00
2023-05-12T11:07:03.018Z,0.00
2023-05-12T11:08:04.554Z,0.00
2023-05-12T11:09:03.435Z,0.00
2023-05-12T11:10:04.736Z,0.00
2023-05-12T11:11:03.481Z,0.00
2023-05-12T11:12:04.802Z,0.00
2023-05-12T11:13:02.782Z,0.00
2023-05-12T11:14:02.926Z,0.00
2023-05-12T11:15:03.396Z,0.00
2023-05-12T11:16:03.394Z,0.00
2023-05-12T11:17:03.164Z,0.00
2023-05-12T11:18:03.409Z,0.00
2023-05-12T11:19:03.537Z,0.00
2023-05-12T11:20:03.388Z,0.00
2023-05-12T11:21:03.385Z,0.00
2023-05-12T11:22:03.383Z,0.00
2023-05-12T11:23:03.350Z,0.00
2023-05-12T11:24:03.444Z,0.00
2023-05-12T11:25:03.419Z,0.00
2023-05-12T11:26:03.562Z,0.00
2023-05-12T11:27:03.588Z,0.00
2023-05-12T11:28:03.012Z,0.00
2023-05-12T11:29:03.032Z,0.00
2023-05-12T11:30:03.058Z,0.00
2023-05-12T11:31:03.124Z,0.00
2023-05-12T11:32:03.157Z,0.00
2023-05-12T11:33:03.507Z,0.00
2023-05-12T11:34:11.826Z,0.00
2023-05-12T11:35:03.248Z,0.00
2023-05-12T11:36:03.149Z,0.00
2023-05-12T11:37:03.119Z,0.00
2023-05-12T11:38:03.776Z,0.00
2023-05-12T11:39:03.451Z,0.00
2023-05-12T11:40:03.538Z,0.00
2023-05-12T11:41:04.095Z,0.00
2023-05-12T11:42:12.145Z,0.00
2023-05-12T11:43:02.922Z,0.00
2023-05-12T11:44:02.947Z,0.00
2023-05-12T11:45:02.919Z,0.00
2023-05-12T11:46:03.098Z,0.00
2023-05-12T11:47:02.988Z,0.00
2023-05-12T11:48:03.128Z,0.00
2023-05-12T11:49:03.235Z,0.00
2023-05-12T11:50:02.910Z,0.00
2023-05-12T11:51:02.901Z,0.00
2023-05-12T11:52:03.356Z,0.00
2023-05-12T11:53:03.616Z,0.00
2023-05-12T11:54:03.711Z,0.00
2023-05-12T11:55:03.770Z,0.00
2023-05-12T11:56:03.855Z,0.00
2023-05-12T11:57:03.650Z,0.00
2023-05-12T11:58:03.741Z,0.00
2023-05-12T11:59:03.588Z,0.00
2023-05-12T12:00:03.528Z,0.00
2023-05-12T12:01:03.519Z,0.00
2023-05-12T12:02:03.607Z,0.00
2023-05-12T12:03:03.332Z,0.00
2023-05-12T12:04:03.214Z,0.00
2023-05-12T12:05:03.543Z,0.00
2023-05-12T12:06:03.340Z,0.00
2023-05-12T12:07:03.277Z,0.00
2023-05-12T12:08:03.338Z,0.00
2023-05-12T12:09:03.374Z,0.00
2023-05-12T12:10:03.597Z,0.00
2023-05-12T12:11:03.911Z,0.00
2023-05-12T12:12:03.587Z,0.00
2023-05-12T12:13:03.099Z,0.00
2023-05-12T12:14:03.144Z,0.00
2023-05-12T12:15:03.114Z,0.00
2023-05-12T12:16:03.119Z,0.00
2023-05-12T12:17:03.171Z,0.00
2023-05-12T12:18:03.864Z,0.00
2023-05-12T12:19:03.790Z,0.00
2023-05-12T12:20:03.868Z,0.00
2023-05-12T12:21:03.771Z,0.00
2023-05-12T12:22:03.824Z,0.00
2023-05-12T12:23:03.032Z,0.00
2023-05-12T12:24:03.089Z,0.00
2023-05-12T12:25:02.846Z,0.00
2023-05-12T12:26:02.831Z,0.00
2023-05-12T12:27:02.915Z,0.00
2023-05-12T12:28:03.729Z,0.00
2023-05-12T12:29:03.697Z,0.00
2023-05-12T12:30:03.774Z,0.00
2023-05-12T12:31:03.508Z,0.00
2023-05-12T12:32:03.216Z,0.00
2023-05-12T12:33:03.178Z,0.00
2023-05-12T12:34:03.073Z,0.00
2023-05-12T12:35:03.113Z,0.00
2023-05-12T12:36:02.980Z,0.00
2023-05-12T12:37:02.967Z,0.00
2023-05-12T12:38:03.903Z,0.00
2023-05-12T12:39:03.703Z,0.00
2023-05-12T12:40:03.391Z,0.00
2023-05-12T12:41:03.379Z,0.00
2023-05-12T12:42:03.440Z,0.00
2023-05-12T12:43:03.126Z,0.00
2023-05-12T12:44:03.183Z,0.00
2023-05-12T12:45:03.163Z,0.00
2023-05-12T12:46:02.942Z,0.00
2023-05-12T12:47:03.056Z,0.00
2023-05-12T12:48:03.538Z,0.00
2023-05-12T12:49:03.311Z,0.00
2023-05-12T12:50:03.217Z,0.00
2023-05-12T12:51:03.239Z,0.00
2023-05-12T12:52:03.433Z,0.00
2023-05-12T12:53:03.600Z,0.00
2023-05-12T12:54:03.047Z,0.00
2023-05-12T12:55:03.236Z,0.00
2023-05-12T12:56:03.340Z,0.00
2023-05-12T12:57:03.636Z,0.00
2023-05-12T12:58:04.150Z,0.00
2023-05-12T12:59:04.107Z,0.00
2023-05-12T13:00:03.963Z,0.00
2023-05-12T13:01:04.067Z,0.00
2023-05-12T13:02:03.767Z,0.00
2023-05-12T13:03:03.192Z,0.00
2023-05-12T13:04:02.131Z,0.00
2023-05-12T13:05:02.305Z,0.00
2023-05-12T13:06:02.382Z,0.00
2023-05-12T13:07:02.462Z,0.00
2023-05-12T13:08:02.399Z,0.00
2023-05-12T13:09:03.025Z,0.00
2023-05-12T13:10:02.639Z,0.00
2023-05-12T13:11:02.993Z,0.00
2023-05-12T13:12:02.814Z,0.00
2023-05-12T13:13:02.708Z,0.00
2023-05-12T13:14:02.525Z,0.00
2023-05-12T13:15:02.367Z,0.00
2023-05-12T13:16:02.478Z,0.00
2023-05-12T13:17:02.206Z,0.00
2023-05-12T13:18:02.318Z,0.00
2023-05-12T13:19:02.535Z,0.00
2023-05-12T13:20:02.069Z,0.00
2023-05-12T13:21:02.736Z,0.00