createdAt,value
2017-12-30T00:00:42.143Z,0.00
2017-12-30T00:01:42.119Z,0.00
2017-12-30T00:02:42.096Z,0.00
2017-12-30T00:03:42.073Z,0.00
2017-12-30T00:04:42.049Z,0.00
2017-12-30T00:05:42.026Z,0.00
2017-12-30T00:06:42.003Z,0.00
2017-12-30T00:07:41.979Z,0.00
2017-12-30T00:08:41.956Z,0.00
2017-12-30T00:09:41.932Z,0.00
2017-12-30T00:10:41.909Z,0.00
2017-12-30T00:11:41.887Z,0.00
2017-12-30T00:12:41.866Z,0.00
2017-12-30T00:13:41.838Z,0.00
2017-12-30T00:14:41.815Z,0.00
2017-12-30T00:15:41.792Z,0.00
2017-12-30T00:16:41.770Z,0.00
2017-12-30T00:17:41.745Z,0.00
2017-12-30T00:18:41.722Z,0.00
2017-12-30T00:19:41.698Z,0.00
2017-12-30T00:20:41.675Z,0.00
2017-12-30T00:21:41.651Z,0.00
2017-12-30T00:22:41.627Z,0.00
2017-12-30T00:23:41.604Z,0.00
2017-12-30T00:24:41.581Z,0.00
2017-12-30T00:25:41.557Z,0.00
2017-12-30T00:26:41.533Z,0.00
2017-12-30T00:27:41.510Z,0.00
2017-12-30T00:28:41.488Z,0.00
2017-12-30T00:29:41.463Z,0.00
2017-12-30T00:30:41.440Z,0.00
2017-12-30T00:31:41.423Z,0.00
2017-12-30T00:32:41.394Z,0.00
2017-12-30T00:33:41.370Z,0.00
2017-12-30T00:34:41.346Z,0.00
2017-12-30T00:35:41.323Z,0.00
2017-12-30T00:36:41.300Z,0.00
2017-12-30T00:37:41.276Z,0.00
2017-12-30T00:38:41.252Z,0.00
2017-12-30T00:39:41.229Z,0.00
2017-12-30T00:40:41.206Z,0.00
2017-12-30T00:41:41.182Z,0.00
2017-12-30T00:42:41.158Z,0.00
2017-12-30T00:43:41.138Z,0.00
2017-12-30T00:44:41.113Z,0.00
2017-12-30T00:45:41.088Z,0.00
2017-12-30T00:46:41.065Z,0.00
2017-12-30T00:47:41.042Z,0.00
2017-12-30T00:48:41.017Z,0.00
2017-12-30T00:49:40.994Z,0.00
2017-12-30T00:50:40.971Z,0.00
2017-12-30T00:51:40.948Z,0.00
2017-12-30T00:52:40.924Z,0.00
2017-12-30T00:53:40.900Z,0.00
2017-12-30T00:54:40.877Z,0.00
2017-12-30T00:55:40.853Z,0.00
2017-12-30T00:56:40.831Z,0.00
2017-12-30T00:57:40.805Z,0.00
2017-12-30T00:58:40.782Z,0.00
2017-12-30T00:59:40.760Z,0.00
2017-12-30T01:00:40.737Z,0.00
2017-12-30T01:01:40.712Z,0.00
2017-12-30T01:02:40.689Z,0.00
2017-12-30T01:03:40.685Z,0.00
2017-12-30T01:04:40.642Z,0.00
2017-12-30T01:05:40.618Z,0.00
2017-12-30T01:06:40.595Z,0.00
2017-12-30T01:07:40.571Z,0.00
2017-12-30T01:08:40.549Z,0.00
2017-12-30T01:09:40.528Z,0.00
2017-12-30T01:10:40.501Z,0.00
2017-12-30T01:11:40.478Z,0.00
2017-12-30T01:12:40.460Z,0.00
2017-12-30T01:13:40.430Z,0.00
2017-12-30T01:14:40.407Z,0.00
2017-12-30T01:15:40.384Z,0.00
2017-12-30T01:16:40.360Z,0.00
2017-12-30T01:17:40.336Z,0.00
2017-12-30T01:18:40.349Z,0.00
2017-12-30T01:19:40.289Z,0.00
2017-12-30T01:20:40.265Z,0.00
2017-12-30T01:21:40.242Z,0.00
2017-12-30T01:22:40.218Z,0.00
2017-12-30T01:23:40.196Z,0.00
2017-12-30T01:24:40.172Z,0.00
2017-12-30T01:25:40.148Z,0.00
2017-12-30T01:26:40.124Z,0.00
2017-12-30T01:27:40.105Z,0.00
2017-12-30T01:28:40.078Z,0.00
2017-12-30T01:29:40.055Z,0.00
2017-12-30T01:30:40.030Z,0.00
2017-12-30T01:31:40.007Z,0.00
2017-12-30T01:32:39.983Z,0.00
2017-12-30T01:33:39.959Z,0.00
2017-12-30T01:34:39.936Z,0.00
2017-12-30T01:35:39.912Z,0.00
2017-12-30T01:36:39.890Z,0.00
2017-12-30T01:37:39.865Z,0.00
2017-12-30T01:38:39.841Z,0.00
2017-12-30T01:39:39.819Z,0.00
2017-12-30T01:40:39.795Z,0.00
2017-12-30T01:41:39.771Z,0.00
2017-12-30T01:42:39.747Z,0.00
2017-12-30T01:43:39.724Z,0.00
2017-12-30T01:44:39.701Z,0.00
2017-12-30T01:45:39.676Z,0.00
2017-12-30T01:46:39.653Z,0.00
2017-12-30T01:47:39.630Z,0.00
2017-12-30T01:48:39.606Z,0.00
2017-12-30T01:49:39.582Z,0.00
2017-12-30T01:50:39.558Z,0.00
2017-12-30T01:51:39.535Z,0.00
2017-12-30T01:52:39.511Z,0.00
2017-12-30T01:53:39.487Z,0.00
2017-12-30T01:54:39.463Z,0.00
2017-12-30T01:55:39.440Z,0.00
2017-12-30T01:56:39.417Z,0.00
2017-12-30T01:57:39.392Z,0.00
2017-12-30T01:58:39.369Z,0.00
2017-12-30T01:59:39.345Z,0.00
2017-12-30T02:00:39.322Z,0.00
2017-12-30T02:01:39.297Z,0.00
2017-12-30T02:02:39.274Z,0.00
2017-12-30T02:03:39.250Z,0.00
2017-12-30T02:04:39.228Z,0.00
2017-12-30T02:05:39.203Z,0.00
2017-12-30T02:06:39.179Z,0.00
2017-12-30T02:07:39.156Z,0.00
2017-12-30T02:08:39.131Z,0.00
2017-12-30T02:09:39.108Z,0.00
2017-12-30T02:10:39.084Z,0.00
2017-12-30T02:11:39.061Z,0.00
2017-12-30T02:12:39.037Z,0.00
2017-12-30T02:13:39.044Z,0.00
2017-12-30T02:14:38.989Z,0.00
2017-12-30T02:15:38.965Z,0.00
2017-12-30T02:16:38.942Z,0.00
2017-12-30T02:17:38.923Z,0.00
2017-12-30T02:18:38.894Z,0.00
2017-12-30T02:19:38.870Z,0.00
2017-12-30T02:20:38.847Z,0.00
2017-12-30T02:21:38.822Z,0.00
2017-12-30T02:22:38.799Z,0.00
2017-12-30T02:23:38.774Z,0.00
2017-12-30T02:24:38.751Z,0.00
2017-12-30T02:25:38.726Z,0.00
2017-12-30T02:26:38.703Z,0.00
2017-12-30T02:27:38.679Z,0.00
2017-12-30T02:28:38.656Z,0.00
2017-12-30T02:29:38.631Z,0.00
2017-12-30T02:30:38.607Z,0.00
2017-12-30T02:31:38.584Z,0.00
2017-12-30T02:32:38.561Z,0.00
2017-12-30T02:33:38.536Z,0.00
2017-12-30T02:34:38.512Z,0.00
2017-12-30T02:35:38.489Z,0.00
2017-12-30T02:36:38.465Z,0.00
2017-12-30T02:37:38.449Z,0.00
2017-12-30T02:38:38.417Z,0.00
2017-12-30T02:39:38.393Z,0.00
2017-12-30T02:40:38.371Z,0.00
2017-12-30T02:41:38.345Z,0.00
2017-12-30T02:42:38.322Z,0.00
2017-12-30T02:43:38.298Z,0.00
2017-12-30T02:44:38.276Z,0.00
2017-12-30T02:45:38.250Z,0.00
2017-12-30T02:46:38.226Z,0.00
2017-12-30T02:47:38.203Z,0.00
2017-12-30T02:48:38.179Z,0.00
2017-12-30T02:49:38.155Z,0.00
2017-12-30T02:50:38.133Z,0.00
2017-12-30T02:51:38.108Z,0.00
2017-12-30T02:52:38.085Z,0.00
2017-12-30T02:53:38.060Z,0.00
2017-12-30T02:54:38.037Z,0.00
2017-12-30T02:55:38.013Z,0.00
2017-12-30T02:56:37.989Z,0.00
2017-12-30T02:57:37.965Z,0.00
2017-12-30T02:58:37.941Z,0.00
2017-12-30T02:59:37.918Z,0.00
2017-12-30T03:00:37.894Z,0.00
2017-12-30T03:01:37.878Z,0.00
2017-12-30T03:02:37.847Z,0.00
2017-12-30T03:03:37.822Z,0.00
2017-12-30T03:04:37.799Z,0.00
2017-12-30T03:05:37.775Z,0.00
2017-12-30T03:06:37.751Z,0.00
2017-12-30T03:07:37.727Z,0.00
2017-12-30T03:08:37.705Z,0.00
2017-12-30T03:09:37.678Z,0.00
2017-12-30T03:10:37.655Z,0.00
2017-12-30T03:11:37.632Z,0.00
2017-12-30T03:12:37.609Z,0.00
2017-12-30T03:13:37.584Z,0.00
2017-12-30T03:14:37.561Z,0.00
2017-12-30T03:15:37.537Z,0.00
2017-12-30T03:16:37.516Z,0.00
2017-12-30T03:17:37.490Z,0.00
2017-12-30T03:18:37.466Z,0.00
2017-12-30T03:19:37.442Z,0.00
2017-12-30T03:20:37.419Z,0.00
2017-12-30T03:21:37.394Z,0.00
2017-12-30T03:22:37.370Z,0.00
2017-12-30T03:23:37.351Z,0.00
2017-12-30T03:24:37.323Z,0.00
2017-12-30T03:25:37.299Z,0.00
2017-12-30T03:26:37.274Z,0.00
2017-12-30T03:27:37.251Z,0.00
2017-12-30T03:28:37.227Z,0.00
2017-12-30T03:29:37.203Z,0.00
2017-12-30T03:30:37.180Z,0.00
2017-12-30T03:31:37.156Z,0.00
2017-12-30T03:32:37.133Z,0.00
2017-12-30T03:33:37.108Z,0.00
2017-12-30T03:34:37.084Z,0.00
2017-12-30T03:35:37.060Z,0.00
2017-12-30T03:36:37.037Z,0.00
2017-12-30T03:37:37.013Z,0.00
2017-12-30T03:38:36.989Z,0.00
2017-12-30T03:39:36.965Z,0.00
2017-12-30T03:40:36.950Z,0.00
2017-12-30T03:41:36.917Z,0.00
2017-12-30T03:42:36.893Z,0.00
2017-12-30T03:43:36.870Z,0.00
2017-12-30T03:44:36.845Z,0.00
2017-12-30T03:45:36.821Z,0.00
2017-12-30T03:46:36.798Z,0.00
2017-12-30T03:47:36.774Z,0.00
2017-12-30T03:48:36.750Z,0.00
2017-12-30T03:49:36.725Z,0.00
2017-12-30T03:50:36.701Z,0.00
2017-12-30T03:51:36.677Z,0.00
2017-12-30T03:52:36.654Z,0.00
2017-12-30T03:53:36.628Z,0.00
2017-12-30T03:54:36.604Z,0.00
2017-12-30T03:55:36.581Z,0.00
2017-12-30T03:56:36.557Z,0.00
2017-12-30T03:57:36.532Z,0.00
2017-12-30T03:58:36.508Z,0.00
2017-12-30T03:59:36.484Z,0.00
2017-12-30T04:00:36.460Z,0.00
2017-12-30T04:01:36.436Z,0.00
2017-12-30T04:02:36.412Z,0.00
2017-12-30T04:03:36.393Z,0.00
2017-12-30T04:04:36.364Z,0.00
2017-12-30T04:05:36.339Z,0.00
2017-12-30T04:06:36.319Z,0.00
2017-12-30T04:07:36.292Z,0.00
2017-12-30T04:08:36.268Z,0.00
2017-12-30T04:09:36.243Z,0.00
2017-12-30T04:10:36.220Z,0.00
2017-12-30T04:11:36.195Z,0.00
2017-12-30T04:12:36.173Z,0.00
2017-12-30T04:13:36.151Z,0.00
2017-12-30T04:14:36.125Z,0.00
2017-12-30T04:15:36.101Z,0.00
2017-12-30T04:16:36.077Z,0.00
2017-12-30T04:17:36.053Z,0.00
2017-12-30T04:18:36.030Z,0.00
2017-12-30T04:19:36.007Z,0.00
2017-12-30T04:20:35.984Z,0.00
2017-12-30T04:21:35.959Z,0.00
2017-12-30T04:22:35.938Z,0.00
2017-12-30T04:23:35.913Z,0.00
2017-12-30T04:24:35.896Z,0.00
2017-12-30T04:25:35.865Z,0.00
2017-12-30T04:26:35.843Z,0.00
2017-12-30T04:27:35.819Z,0.00
2017-12-30T04:28:35.796Z,0.00
2017-12-30T04:29:35.772Z,0.00
2017-12-30T04:30:35.749Z,0.00
2017-12-30T04:31:35.726Z,0.00
2017-12-30T04:32:35.703Z,0.00
2017-12-30T04:33:35.679Z,0.00
2017-12-30T04:34:35.655Z,0.00
2017-12-30T04:35:35.633Z,0.00
2017-12-30T04:36:35.610Z,0.00
2017-12-30T04:37:35.585Z,0.00
2017-12-30T04:38:35.563Z,0.00
2017-12-30T04:39:35.540Z,0.00
2017-12-30T04:40:35.517Z,0.00
2017-12-30T04:41:35.493Z,0.00
2017-12-30T04:42:35.469Z,0.00
2017-12-30T04:43:35.446Z,0.00
2017-12-30T04:44:35.423Z,0.00
2017-12-30T04:45:35.399Z,0.00
2017-12-30T04:46:35.376Z,0.00
2017-12-30T04:47:35.353Z,0.00
2017-12-30T04:48:35.329Z,0.00
2017-12-30T04:49:35.309Z,0.00
2017-12-30T04:50:35.284Z,0.00
2017-12-30T04:51:35.261Z,0.00
2017-12-30T04:52:35.240Z,0.00
2017-12-30T04:53:35.214Z,0.00
2017-12-30T04:54:35.191Z,0.00
2017-12-30T04:55:35.168Z,0.00
2017-12-30T04:56:35.145Z,0.00
2017-12-30T04:57:35.121Z,0.00
2017-12-30T04:58:35.098Z,0.00
2017-12-30T04:59:35.075Z,0.00
2017-12-30T05:00:35.052Z,0.00
2017-12-30T05:01:35.028Z,0.00
2017-12-30T05:02:35.006Z,0.00
2017-12-30T05:03:34.982Z,0.00
2017-12-30T05:04:34.959Z,0.00
2017-12-30T05:05:34.935Z,0.00
2017-12-30T05:06:34.911Z,0.00
2017-12-30T05:07:34.887Z,0.00
2017-12-30T05:08:34.866Z,0.00
2017-12-30T05:09:34.842Z,0.00
2017-12-30T05:10:34.820Z,0.00
2017-12-30T05:11:34.796Z,0.00
2017-12-30T05:12:34.773Z,0.00
2017-12-30T05:13:34.749Z,0.00
2017-12-30T05:14:34.726Z,0.00
2017-12-30T05:15:34.703Z,0.00
2017-12-30T05:16:34.680Z,0.00
2017-12-30T05:17:34.656Z,0.00
2017-12-30T05:18:34.633Z,0.00
2017-12-30T05:19:34.610Z,0.00
2017-12-30T05:20:34.587Z,0.00
2017-12-30T05:21:34.563Z,0.00
2017-12-30T05:22:34.540Z,0.00
2017-12-30T05:23:34.517Z,0.00
2017-12-30T05:24:34.494Z,0.00
2017-12-30T05:25:34.469Z,0.00
2017-12-30T05:26:34.447Z,0.00
2017-12-30T05:27:34.430Z,0.00
2017-12-30T05:28:34.404Z,0.00
2017-12-30T05:29:34.377Z,0.00
2017-12-30T05:30:34.354Z,0.00
2017-12-30T05:31:34.331Z,0.00
2017-12-30T05:32:34.308Z,0.00
2017-12-30T05:33:34.284Z,0.00
2017-12-30T05:34:34.261Z,0.00
2017-12-30T05:35:34.237Z,0.00
2017-12-30T05:36:34.214Z,0.00
2017-12-30T05:37:34.191Z,0.00
2017-12-30T05:38:34.168Z,0.00
2017-12-30T05:39:34.144Z,0.00
2017-12-30T05:40:34.121Z,0.00
2017-12-30T05:41:34.097Z,0.00
2017-12-30T05:42:34.074Z,0.00
2017-12-30T05:43:34.051Z,0.00
2017-12-30T05:44:34.028Z,0.00
2017-12-30T05:45:34.003Z,0.00
2017-12-30T05:46:33.980Z,0.00
2017-12-30T05:47:33.957Z,0.00
2017-12-30T05:48:33.934Z,0.00
2017-12-30T05:49:33.909Z,0.00
2017-12-30T05:50:33.889Z,0.00
2017-12-30T05:51:33.863Z,0.00
2017-12-30T05:52:33.840Z,0.00
2017-12-30T05:53:33.816Z,0.00
2017-12-30T05:54:33.793Z,0.00
2017-12-30T05:55:33.770Z,0.00
2017-12-30T05:56:33.750Z,0.00
2017-12-30T05:57:33.722Z,0.00
2017-12-30T05:58:33.699Z,0.00
2017-12-30T05:59:33.676Z,0.00
2017-12-30T06:00:33.653Z,0.00
2017-12-30T06:01:33.628Z,0.00
2017-12-30T06:02:33.606Z,0.00
2017-12-30T06:03:33.582Z,0.00
2017-12-30T06:04:33.559Z,0.00
2017-12-30T06:05:33.535Z,0.00
2017-12-30T06:06:33.513Z,0.00
2017-12-30T06:07:33.488Z,0.00
2017-12-30T06:08:33.465Z,0.00
2017-12-30T06:09:33.441Z,0.00
2017-12-30T06:10:33.418Z,0.00
2017-12-30T06:11:33.395Z,0.00
2017-12-30T06:12:33.377Z,0.00
2017-12-30T06:13:33.350Z,0.00
2017-12-30T06:14:33.324Z,0.00
2017-12-30T06:15:33.301Z,0.00
2017-12-30T06:16:33.278Z,0.00
2017-12-30T06:17:33.256Z,0.00
2017-12-30T06:18:33.230Z,0.00
2017-12-30T06:19:33.207Z,0.00
2017-12-30T06:20:33.183Z,0.00
2017-12-30T06:21:33.159Z,0.00
2017-12-30T06:22:33.135Z,0.00
2017-12-30T06:23:33.112Z,0.00
2017-12-30T06:24:33.089Z,0.00
2017-12-30T06:25:33.064Z,0.00
2017-12-30T06:26:33.041Z,0.00
2017-12-30T06:27:33.017Z,0.00
2017-12-30T06:28:32.994Z,0.00
2017-12-30T06:29:32.970Z,0.00
2017-12-30T06:30:32.946Z,0.00
2017-12-30T06:31:32.923Z,0.00
2017-12-30T06:32:32.899Z,0.00
2017-12-30T06:33:32.875Z,0.00
2017-12-30T06:34:32.852Z,0.00
2017-12-30T06:35:32.830Z,0.00
2017-12-30T06:36:32.805Z,0.00
2017-12-30T06:37:32.780Z,0.00
2017-12-30T06:38:32.757Z,0.00
2017-12-30T06:39:32.734Z,0.00
2017-12-30T06:40:32.717Z,0.00
2017-12-30T06:41:32.686Z,0.00
2017-12-30T06:42:32.663Z,0.00
2017-12-30T06:43:32.639Z,0.00
2017-12-30T06:44:32.615Z,0.00
2017-12-30T06:45:32.591Z,0.00
2017-12-30T06:46:32.567Z,0.00
2017-12-30T06:47:32.544Z,0.00
2017-12-30T06:48:32.520Z,0.00
2017-12-30T06:49:32.496Z,0.00
2017-12-30T06:50:32.472Z,0.00
2017-12-30T06:51:32.449Z,0.00
2017-12-30T06:52:32.426Z,0.00
2017-12-30T06:53:32.401Z,0.00
2017-12-30T06:54:32.378Z,0.00
2017-12-30T06:55:32.355Z,0.00
2017-12-30T06:56:32.331Z,0.00
2017-12-30T06:57:32.307Z,0.00
2017-12-30T06:58:32.283Z,0.00
2017-12-30T06:59:32.260Z,0.00
2017-12-30T07:00:32.236Z,0.00
2017-12-30T07:01:32.211Z,0.00
2017-12-30T07:02:32.189Z,0.00
2017-12-30T07:03:32.165Z,0.00
2017-12-30T07:04:32.142Z,0.00
2017-12-30T07:05:32.116Z,0.00
2017-12-30T07:06:32.094Z,0.00
2017-12-30T07:07:32.070Z,0.00
2017-12-30T07:08:32.046Z,0.00
2017-12-30T07:09:32.022Z,0.00
2017-12-30T07:10:31.998Z,0.00
2017-12-30T07:11:31.974Z,0.00
2017-12-30T07:12:31.952Z,0.00
2017-12-30T07:13:31.927Z,0.00
2017-12-30T07:14:31.903Z,0.00
2017-12-30T07:15:31.879Z,0.00
2017-12-30T07:16:31.857Z,0.00
2017-12-30T07:17:31.832Z,0.00
2017-12-30T07:18:31.809Z,0.00
2017-12-30T07:19:31.786Z,0.00
2017-12-30T07:20:31.762Z,0.00
2017-12-30T07:21:31.738Z,0.00
2017-12-30T07:22:31.713Z,0.00
2017-12-30T07:23:31.691Z,0.00
2017-12-30T07:24:31.667Z,0.00
2017-12-30T07:25:31.643Z,0.00
2017-12-30T07:26:31.619Z,0.00
2017-12-30T07:27:31.596Z,0.00
2017-12-30T07:28:31.572Z,0.00
2017-12-30T07:29:31.548Z,0.00
2017-12-30T07:30:31.525Z,0.00
2017-12-30T07:31:31.501Z,0.00
2017-12-30T07:32:31.477Z,0.00
2017-12-30T07:33:31.453Z,0.00
2017-12-30T07:34:31.429Z,0.00
2017-12-30T07:35:31.406Z,4.00
2017-12-30T07:36:31.382Z,4.00
2017-12-30T07:37:31.359Z,0.00
2017-12-30T07:38:31.335Z,4.00
2017-12-30T07:39:31.310Z,4.00
2017-12-30T07:40:31.287Z,4.00
2017-12-30T07:41:31.263Z,4.00
2017-12-30T07:42:31.240Z,4.00
2017-12-30T07:43:31.216Z,0.00
2017-12-30T07:44:31.193Z,0.00
2017-12-30T07:45:31.169Z,0.00
2017-12-30T07:46:31.145Z,0.00
2017-12-30T07:47:31.121Z,4.00
2017-12-30T07:48:31.100Z,4.00
2017-12-30T07:49:31.072Z,0.00
2017-12-30T07:50:31.051Z,4.00
2017-12-30T07:51:31.026Z,4.00
2017-12-30T07:52:31.006Z,4.00
2017-12-30T07:53:30.981Z,4.00
2017-12-30T07:54:30.954Z,4.00
2017-12-30T07:55:30.931Z,4.00
2017-12-30T07:56:30.907Z,4.00
2017-12-30T07:57:30.882Z,4.00
2017-12-30T07:58:30.859Z,4.00
2017-12-30T07:59:30.834Z,8.00
2017-12-30T08:00:30.811Z,8.00
2017-12-30T08:01:30.787Z,4.00
2017-12-30T08:02:30.764Z,4.00
2017-12-30T08:03:30.740Z,8.00
2017-12-30T08:04:30.716Z,8.00
2017-12-30T08:05:30.692Z,8.00
2017-12-30T08:06:30.669Z,8.00
2017-12-30T08:07:30.645Z,12.00
2017-12-30T08:08:30.621Z,12.00
2017-12-30T08:09:30.596Z,12.00
2017-12-30T08:10:30.573Z,12.00
2017-12-30T08:11:30.551Z,12.00
2017-12-30T08:12:30.525Z,12.00
2017-12-30T08:13:30.500Z,12.00
2017-12-30T08:14:30.477Z,12.00
2017-12-30T08:15:30.455Z,12.00
2017-12-30T08:16:30.431Z,12.00
2017-12-30T08:17:30.406Z,16.00
2017-12-30T08:18:30.383Z,8.00
2017-12-30T08:19:30.359Z,8.00
2017-12-30T08:20:30.335Z,12.00
2017-12-30T08:21:30.311Z,8.00
2017-12-30T08:22:30.287Z,8.00
2017-12-30T08:23:30.263Z,12.00
2017-12-30T08:24:30.241Z,16.00
2017-12-30T08:25:30.220Z,12.00
2017-12-30T08:26:30.192Z,8.00
2017-12-30T08:27:30.168Z,8.00
2017-12-30T08:28:30.145Z,8.00
2017-12-30T08:29:30.119Z,8.00
2017-12-30T08:30:30.096Z,8.00
2017-12-30T08:31:30.073Z,12.00
2017-12-30T08:32:30.049Z,12.00
2017-12-30T08:33:30.024Z,16.00
2017-12-30T08:34:30.001Z,12.00
2017-12-30T08:35:29.979Z,12.00
2017-12-30T08:36:29.954Z,16.00
2017-12-30T08:37:29.929Z,20.00
2017-12-30T08:38:29.906Z,16.00
2017-12-30T08:39:29.882Z,20.00
2017-12-30T08:40:29.858Z,16.00
2017-12-30T08:41:29.834Z,12.00
2017-12-30T08:42:29.810Z,12.00
2017-12-30T08:43:29.786Z,12.00
2017-12-30T08:44:29.764Z,12.00
2017-12-30T08:45:29.739Z,8.00
2017-12-30T08:46:29.715Z,12.00
2017-12-30T08:47:29.691Z,8.00
2017-12-30T08:48:29.667Z,8.00
2017-12-30T08:49:29.642Z,8.00
2017-12-30T08:50:29.619Z,12.00
2017-12-30T08:51:29.596Z,12.00
2017-12-30T08:52:29.572Z,16.00
2017-12-30T08:53:29.548Z,16.00
2017-12-30T08:54:29.524Z,16.00
2017-12-30T08:55:29.501Z,16.00
2017-12-30T08:56:29.477Z,12.00
2017-12-30T08:57:29.452Z,12.00
2017-12-30T08:58:29.429Z,16.00
2017-12-30T08:59:29.405Z,16.00
2017-12-30T09:00:29.384Z,16.00
2017-12-30T09:01:29.358Z,16.00
2017-12-30T09:02:29.334Z,24.00
2017-12-30T09:03:29.310Z,24.00
2017-12-30T09:04:29.287Z,24.00
2017-12-30T09:05:29.262Z,28.00
2017-12-30T09:06:29.238Z,24.00
2017-12-30T09:07:29.215Z,24.00
2017-12-30T09:08:29.191Z,24.00
2017-12-30T09:09:29.167Z,24.00
2017-12-30T09:10:29.143Z,24.00
2017-12-30T09:11:29.119Z,28.00
2017-12-30T09:12:29.096Z,32.00
2017-12-30T09:13:29.071Z,32.00
2017-12-30T09:14:29.048Z,32.00
2017-12-30T09:15:29.024Z,24.00
2017-12-30T09:16:29.001Z,20.00
2017-12-30T09:17:28.978Z,20.00
2017-12-30T09:18:28.953Z,16.00
2017-12-30T09:19:28.928Z,20.00
2017-12-30T09:20:28.905Z,16.00
2017-12-30T09:21:28.881Z,24.00
2017-12-30T09:22:28.857Z,20.00
2017-12-30T09:23:28.843Z,20.00
2017-12-30T09:24:28.810Z,24.00
2017-12-30T09:25:28.787Z,20.00
2017-12-30T09:26:28.761Z,24.00
2017-12-30T09:27:28.738Z,28.00
2017-12-30T09:28:28.715Z,32.00
2017-12-30T09:29:28.689Z,36.00
2017-12-30T09:30:28.667Z,40.00
2017-12-30T09:31:28.643Z,32.00
2017-12-30T09:32:28.619Z,28.00
2017-12-30T09:33:28.595Z,28.00
2017-12-30T09:34:28.572Z,36.00
2017-12-30T09:35:28.548Z,36.00
2017-12-30T09:36:28.524Z,36.00
2017-12-30T09:37:28.501Z,40.00
2017-12-30T09:38:28.476Z,40.00
2017-12-30T09:39:28.453Z,36.00
2017-12-30T09:40:28.429Z,40.00
2017-12-30T09:41:28.405Z,40.00
2017-12-30T09:42:28.381Z,44.00
2017-12-30T09:43:28.358Z,32.00
2017-12-30T09:44:28.334Z,28.00
2017-12-30T09:45:28.309Z,28.00
2017-12-30T09:46:28.286Z,28.00
2017-12-30T09:47:28.263Z,28.00
2017-12-30T09:48:28.239Z,32.00
2017-12-30T09:49:28.217Z,28.00
2017-12-30T09:50:28.191Z,24.00
2017-12-30T09:51:28.168Z,32.00
2017-12-30T09:52:28.144Z,28.00
2017-12-30T09:53:28.119Z,20.00
2017-12-30T09:54:28.096Z,20.00
2017-12-30T09:55:28.073Z,24.00
2017-12-30T09:56:28.050Z,20.00
2017-12-30T09:57:28.025Z,24.00
2017-12-30T09:58:28.001Z,20.00
2017-12-30T09:59:27.976Z,20.00
2017-12-30T10:00:27.954Z,24.00
2017-12-30T10:01:27.930Z,20.00
2017-12-30T10:02:27.906Z,20.00
2017-12-30T10:03:27.883Z,28.00
2017-12-30T10:04:27.860Z,28.00
2017-12-30T10:05:27.835Z,24.00
2017-12-30T10:06:27.811Z,20.00
2017-12-30T10:07:27.788Z,24.00
2017-12-30T10:08:27.765Z,28.00
2017-12-30T10:09:27.741Z,36.00
2017-12-30T10:10:27.717Z,40.00
2017-12-30T10:11:27.692Z,44.00
2017-12-30T10:12:27.670Z,56.00
2017-12-30T10:13:27.645Z,40.00
2017-12-30T10:14:27.622Z,28.00
2017-12-30T10:15:27.599Z,32.00
2017-12-30T10:16:27.624Z,28.00
2017-12-30T10:17:27.550Z,24.00
2017-12-30T10:18:27.527Z,28.00
2017-12-30T10:19:27.503Z,32.00
2017-12-30T10:20:27.480Z,36.00
2017-12-30T10:21:27.456Z,28.00
2017-12-30T10:22:27.432Z,20.00
2017-12-30T10:23:27.409Z,16.00
2017-12-30T10:24:27.385Z,24.00
2017-12-30T10:25:27.361Z,28.00
2017-12-30T10:26:27.336Z,32.00
2017-12-30T10:27:27.314Z,24.00
2017-12-30T10:28:27.291Z,24.00
2017-12-30T10:29:27.266Z,24.00
2017-12-30T10:30:27.243Z,24.00
2017-12-30T10:31:27.219Z,36.00
2017-12-30T10:32:27.196Z,44.00
2017-12-30T10:33:27.213Z,40.00
2017-12-30T10:34:27.147Z,52.00
2017-12-30T10:35:27.125Z,60.00
2017-12-30T10:36:27.101Z,68.00
2017-12-30T10:37:27.077Z,40.00
2017-12-30T10:38:27.052Z,36.00
2017-12-30T10:39:27.030Z,36.00
2017-12-30T10:40:27.007Z,76.00
2017-12-30T10:41:26.982Z,72.00
2017-12-30T10:42:26.959Z,80.00
2017-12-30T10:43:26.935Z,100.00
2017-12-30T10:44:26.912Z,84.00
2017-12-30T10:45:26.887Z,76.00
2017-12-30T10:46:26.864Z,76.00
2017-12-30T10:47:26.841Z,76.00
2017-12-30T10:48:26.817Z,80.00
2017-12-30T10:49:26.793Z,68.00
2017-12-30T10:50:26.771Z,64.00
2017-12-30T10:51:26.746Z,48.00
2017-12-30T10:52:26.723Z,56.00
2017-12-30T10:53:26.698Z,80.00
2017-12-30T10:54:26.674Z,76.00
2017-12-30T10:55:26.651Z,68.00
2017-12-30T10:56:26.628Z,68.00
2017-12-30T10:57:26.604Z,72.00
2017-12-30T10:58:26.580Z,64.00
2017-12-30T10:59:26.557Z,128.00
2017-12-30T11:00:26.533Z,100.00
2017-12-30T11:01:26.509Z,132.00
2017-12-30T11:02:26.485Z,136.00
2017-12-30T11:03:26.471Z,144.00
2017-12-30T11:04:26.439Z,140.00
2017-12-30T11:05:26.415Z,184.00
2017-12-30T11:06:26.392Z,192.00
2017-12-30T11:07:26.368Z,140.00
2017-12-30T11:08:26.345Z,104.00
2017-12-30T11:09:26.321Z,152.00
2017-12-30T11:10:26.297Z,172.00
2017-12-30T11:11:26.274Z,316.00
2017-12-30T11:12:26.251Z,308.00
2017-12-30T11:13:26.227Z,348.00
2017-12-30T11:14:26.203Z,372.00
2017-12-30T11:15:26.181Z,316.00
2017-12-30T11:16:26.157Z,404.00
2017-12-30T11:17:26.133Z,192.00
2017-12-30T11:18:26.110Z,212.00
2017-12-30T11:19:26.086Z,320.00
2017-12-30T11:20:26.130Z,248.00
2017-12-30T11:21:26.039Z,264.00
2017-12-30T11:22:26.016Z,216.00
2017-12-30T11:23:25.993Z,112.00
2017-12-30T11:24:25.970Z,112.00
2017-12-30T11:25:25.945Z,108.00
2017-12-30T11:26:25.922Z,120.00
2017-12-30T11:27:25.899Z,132.00
2017-12-30T11:28:25.876Z,132.00
2017-12-30T11:29:25.852Z,140.00
2017-12-30T11:30:25.829Z,172.00
2017-12-30T11:31:25.806Z,124.00
2017-12-30T11:32:25.783Z,188.00
2017-12-30T11:33:25.759Z,188.00
2017-12-30T11:34:25.736Z,108.00
2017-12-30T11:35:25.712Z,132.00
2017-12-30T11:36:25.689Z,152.00
2017-12-30T11:37:25.666Z,192.00
2017-12-30T11:38:25.642Z,156.00
2017-12-30T11:39:25.619Z,108.00
2017-12-30T11:40:25.596Z,72.00
2017-12-30T11:41:25.572Z,108.00
2017-12-30T11:42:25.549Z,56.00
2017-12-30T11:43:25.525Z,88.00
2017-12-30T11:44:25.503Z,168.00
2017-12-30T11:45:25.479Z,124.00
2017-12-30T11:46:25.492Z,152.00
2017-12-30T11:47:25.432Z,92.00
2017-12-30T11:48:25.409Z,124.00
2017-12-30T11:49:25.387Z,156.00
2017-12-30T11:50:25.362Z,220.00
2017-12-30T11:51:25.339Z,248.00
2017-12-30T11:52:25.320Z,208.00
2017-12-30T11:53:25.292Z,332.00
2017-12-30T11:54:25.269Z,276.00
2017-12-30T11:55:25.246Z,156.00
2017-12-30T11:56:25.223Z,248.00
2017-12-30T11:57:25.199Z,188.00
2017-12-30T11:58:25.178Z,140.00
2017-12-30T11:59:25.170Z,140.00
2017-12-30T12:00:25.130Z,208.00
2017-12-30T12:01:25.106Z,168.00
2017-12-30T12:02:25.083Z,148.00
2017-12-30T12:03:25.061Z,180.00
2017-12-30T12:04:25.041Z,220.00
2017-12-30T12:05:25.015Z,232.00
2017-12-30T12:06:24.996Z,300.00
2017-12-30T12:07:24.968Z,276.00
2017-12-30T12:08:24.945Z,264.00
2017-12-30T12:09:24.921Z,192.00
2017-12-30T12:10:24.898Z,192.00
2017-12-30T12:11:24.875Z,280.00
2017-12-30T12:12:24.853Z,204.00
2017-12-30T12:13:24.829Z,160.00
2017-12-30T12:14:24.806Z,136.00
2017-12-30T12:15:24.783Z,124.00
2017-12-30T12:16:24.760Z,124.00
2017-12-30T12:17:24.737Z,108.00
2017-12-30T12:18:24.714Z,84.00
2017-12-30T12:19:24.691Z,108.00
2017-12-30T12:20:24.668Z,124.00
2017-12-30T12:21:24.645Z,132.00
2017-12-30T12:22:24.631Z,148.00
2017-12-30T12:23:24.599Z,164.00
2017-12-30T12:24:24.576Z,164.00
2017-12-30T12:25:24.552Z,140.00
2017-12-30T12:26:24.530Z,136.00
2017-12-30T12:27:24.507Z,136.00
2017-12-30T12:28:24.484Z,124.00
2017-12-30T12:29:24.465Z,132.00
2017-12-30T12:30:24.437Z,116.00
2017-12-30T12:31:24.414Z,120.00
2017-12-30T12:32:24.392Z,128.00
2017-12-30T12:33:24.368Z,132.00
2017-12-30T12:34:24.345Z,124.00
2017-12-30T12:35:24.322Z,116.00
2017-12-30T12:36:24.299Z,132.00
2017-12-30T12:37:24.275Z,132.00
2017-12-30T12:38:24.253Z,124.00
2017-12-30T12:39:24.230Z,132.00
2017-12-30T12:40:24.208Z,116.00
2017-12-30T12:41:24.182Z,120.00
2017-12-30T12:42:24.161Z,136.00
2017-12-30T12:43:24.138Z,112.00
2017-12-30T12:44:24.116Z,148.00
2017-12-30T12:45:24.092Z,148.00
2017-12-30T12:46:24.068Z,152.00
2017-12-30T12:47:24.046Z,168.00
2017-12-30T12:48:24.023Z,192.00
2017-12-30T12:49:24.000Z,176.00
2017-12-30T12:50:23.976Z,164.00
2017-12-30T12:51:23.954Z,180.00
2017-12-30T12:52:23.930Z,172.00
2017-12-30T12:53:23.907Z,184.00
2017-12-30T12:54:23.885Z,196.00
2017-12-30T12:55:23.862Z,176.00
2017-12-30T12:56:23.838Z,136.00
2017-12-30T12:57:23.815Z,168.00
2017-12-30T12:58:23.793Z,156.00
2017-12-30T12:59:23.769Z,168.00
2017-12-30T13:00:23.747Z,264.00
2017-12-30T13:01:23.723Z,216.00
2017-12-30T13:02:23.700Z,220.00
2017-12-30T13:03:23.678Z,212.00
2017-12-30T13:04:23.654Z,184.00