createdAt,value
2018-07-06T00:02:07.790Z,20.07
2018-07-06T00:04:48.302Z,18.90
2018-07-06T00:07:28.237Z,20.63
2018-07-06T00:10:08.051Z,20.50
2018-07-06T00:12:47.781Z,17.07
2018-07-06T00:15:27.641Z,22.93
2018-07-06T00:18:07.627Z,22.53
2018-07-06T00:20:47.513Z,26.00
2018-07-06T00:23:27.642Z,20.43
2018-07-06T00:26:07.501Z,23.20
2018-07-06T00:28:47.424Z,22.50
2018-07-06T00:31:27.358Z,22.30
2018-07-06T00:34:07.166Z,20.57
2018-07-06T00:36:46.974Z,28.97
2018-07-06T00:39:26.878Z,18.93
2018-07-06T00:42:06.798Z,39.50
2018-07-06T00:44:46.378Z,21.00
2018-07-06T00:47:26.126Z,32.67
2018-07-06T00:50:05.801Z,20.47
2018-07-06T00:52:45.716Z,22.50
2018-07-06T00:55:25.624Z,34.33
2018-07-06T00:58:05.618Z,24.43
2018-07-06T01:00:45.664Z,28.40
2018-07-06T01:03:25.548Z,28.73
2018-07-06T01:06:05.124Z,25.30
2018-07-06T01:08:44.970Z,25.50
2018-07-06T01:11:24.846Z,26.60
2018-07-06T01:14:04.619Z,32.63
2018-07-06T01:16:44.393Z,32.53
2018-07-06T01:19:24.304Z,28.10
2018-07-06T01:22:04.136Z,32.10
2018-07-06T01:24:43.956Z,26.20
2018-07-06T01:27:24.008Z,39.23
2018-07-06T01:30:03.999Z,30.73
2018-07-06T01:32:43.773Z,31.80
2018-07-06T01:35:23.497Z,43.53
2018-07-06T01:38:03.328Z,25.47
2018-07-06T01:40:43.087Z,36.43
2018-07-06T01:43:22.777Z,23.70
2018-07-06T01:46:02.746Z,24.37
2018-07-06T01:48:42.529Z,35.50
2018-07-06T01:51:22.330Z,24.07
2018-07-06T01:54:02.260Z,24.30
2018-07-06T01:56:42.171Z,27.23
2018-07-06T01:59:22.166Z,24.63
2018-07-06T02:02:01.898Z,20.50
2018-07-06T02:04:41.708Z,20.80
2018-07-06T02:07:21.678Z,20.30
2018-07-06T02:10:01.504Z,17.23
2018-07-06T02:12:41.103Z,20.87
2018-07-06T02:15:20.786Z,25.77
2018-07-06T02:18:00.620Z,15.50
2018-07-06T02:20:40.484Z,17.33
2018-07-06T02:23:20.363Z,16.50
2018-07-06T02:26:00.164Z,17.93
2018-07-06T02:28:40.054Z,16.10
2018-07-06T02:31:19.938Z,19.00
2018-07-06T02:33:59.662Z,21.70
2018-07-06T02:36:39.380Z,20.90
2018-07-06T02:39:19.297Z,22.77
2018-07-06T02:41:59.118Z,27.93
2018-07-06T02:44:39.052Z,17.93
2018-07-06T02:47:18.765Z,27.43
2018-07-06T02:49:58.489Z,24.03
2018-07-06T02:52:38.405Z,27.10
2018-07-06T02:55:18.157Z,25.87
2018-07-06T02:57:57.824Z,22.37
2018-07-06T03:00:37.504Z,22.00
2018-07-06T03:03:17.342Z,21.03
2018-07-06T03:05:57.132Z,26.07
2018-07-06T03:08:36.822Z,23.50
2018-07-06T03:11:16.874Z,32.40
2018-07-06T03:13:56.840Z,23.60
2018-07-06T03:16:36.739Z,29.23
2018-07-06T03:19:16.650Z,28.70
2018-07-06T03:21:57.073Z,29.67
2018-07-06T03:24:36.803Z,25.27
2018-07-06T03:27:16.976Z,26.13
2018-07-06T03:29:56.968Z,23.50
2018-07-06T03:32:36.982Z,24.63
2018-07-06T03:35:16.853Z,24.37
2018-07-06T03:37:56.629Z,27.43
2018-07-06T03:41:38.984Z,21.20
2018-07-06T03:44:18.862Z,23.30
2018-07-06T03:46:58.601Z,21.60
2018-07-06T03:49:38.486Z,25.53
2018-07-06T03:52:18.315Z,27.23
2018-07-06T03:54:58.220Z,23.63
2018-07-06T03:57:38.121Z,21.77
2018-07-06T04:00:17.681Z,22.10
2018-07-06T04:02:57.289Z,21.90
2018-07-06T04:05:37.177Z,16.97
2018-07-06T04:08:17.290Z,13.60
2018-07-06T04:10:57.059Z,18.27
2018-07-06T04:13:36.847Z,14.80
2018-07-06T04:16:17.021Z,12.00
2018-07-06T04:19:01.423Z,15.87
2018-07-06T04:21:41.167Z,14.47
2018-07-06T04:24:21.284Z,18.60
2018-07-06T04:27:00.939Z,14.90
2018-07-06T04:29:40.954Z,13.27
2018-07-06T04:32:20.982Z,13.63
2018-07-06T04:35:00.958Z,16.30
2018-07-06T04:37:41.075Z,18.20
2018-07-06T04:40:20.887Z,15.50
2018-07-06T04:43:00.771Z,14.57
2018-07-06T04:45:40.655Z,17.30
2018-07-06T04:48:20.593Z,17.83
2018-07-06T04:51:00.365Z,14.63
2018-07-06T04:53:40.269Z,17.60
2018-07-06T04:56:20.171Z,15.30
2018-07-06T04:59:00.120Z,16.90
2018-07-06T05:01:40.173Z,15.80
2018-07-06T05:04:20.314Z,13.10
2018-07-06T05:07:00.232Z,15.40
2018-07-06T05:09:40.090Z,20.43
2018-07-06T05:12:20.064Z,17.77
2018-07-06T05:15:00.017Z,21.37
2018-07-06T05:17:39.916Z,15.47
2018-07-06T05:20:19.759Z,24.13
2018-07-06T05:22:59.569Z,18.63
2018-07-06T05:25:39.644Z,23.43
2018-07-06T05:28:19.462Z,19.17
2018-07-06T05:30:59.332Z,22.27
2018-07-06T05:33:39.052Z,19.57
2018-07-06T05:36:18.823Z,15.40
2018-07-06T05:38:58.603Z,17.67
2018-07-06T05:41:38.417Z,26.07
2018-07-06T05:44:18.486Z,19.43
2018-07-06T05:46:58.472Z,15.40
2018-07-06T05:49:38.239Z,15.37
2018-07-06T05:52:18.212Z,17.13
2018-07-06T05:54:57.998Z,34.97
2018-07-06T05:57:37.954Z,17.80
2018-07-06T06:00:17.776Z,13.60
2018-07-06T06:02:57.738Z,18.23
2018-07-06T06:05:37.663Z,17.63
2018-07-06T06:08:05.154Z,41.53
2018-07-06T06:10:33.947Z,17.53
2018-07-06T06:13:02.775Z,15.80
2018-07-06T06:15:31.922Z,20.53
2018-07-06T06:18:01.201Z,17.07
2018-07-06T06:20:30.323Z,18.57
2018-07-06T06:22:59.393Z,22.27
2018-07-06T06:25:28.678Z,17.10
2018-07-06T06:27:57.540Z,15.10
2018-07-06T06:30:26.574Z,29.03
2018-07-06T06:32:55.670Z,18.60
2018-07-06T06:35:24.850Z,14.73
2018-07-06T06:37:53.881Z,17.17
2018-07-06T06:40:22.775Z,27.37
2018-07-06T06:42:52.072Z,14.60
2018-07-06T06:45:21.138Z,20.50
2018-07-06T06:47:50.098Z,20.80
2018-07-06T06:50:19.334Z,15.43
2018-07-06T06:52:48.589Z,44.03
2018-07-06T06:55:17.561Z,18.33
2018-07-06T06:57:46.754Z,25.30
2018-07-06T07:00:15.810Z,19.87
2018-07-06T07:02:45.361Z,20.83
2018-07-06T07:05:14.359Z,20.33
2018-07-06T07:07:43.381Z,19.20
2018-07-06T07:10:12.395Z,15.90
2018-07-06T07:12:41.247Z,16.10
2018-07-06T07:15:11.066Z,15.83
2018-07-06T07:17:39.846Z,17.53
2018-07-06T07:20:08.815Z,15.43
2018-07-06T07:22:38.140Z,13.20
2018-07-06T07:25:07.117Z,14.00
2018-07-06T07:27:36.125Z,16.07
2018-07-06T07:30:05.365Z,14.70
2018-07-06T07:32:34.414Z,16.23
2018-07-06T07:35:03.808Z,16.27
2018-07-06T07:37:33.117Z,20.23
2018-07-06T07:40:02.167Z,17.70
2018-07-06T07:42:31.231Z,18.33
2018-07-06T07:45:00.127Z,19.00
2018-07-06T07:47:29.365Z,21.83
2018-07-06T07:49:58.470Z,25.00
2018-07-06T07:52:38.393Z,22.17
2018-07-06T07:55:07.503Z,18.50
2018-07-06T07:57:36.327Z,22.00
2018-07-06T08:00:05.370Z,17.00
2018-07-06T08:02:34.531Z,26.40
2018-07-06T08:05:03.529Z,30.13
2018-07-06T08:07:32.407Z,16.90
2018-07-06T08:10:01.351Z,21.50
2018-07-06T08:12:30.410Z,19.53
2018-07-06T08:14:59.403Z,20.23
2018-07-06T08:17:28.557Z,15.87
2018-07-06T08:19:57.352Z,19.73
2018-07-06T08:22:26.198Z,19.00
2018-07-06T08:24:55.132Z,20.53
2018-07-06T08:27:24.739Z,19.83
2018-07-06T08:29:53.843Z,22.00
2018-07-06T08:32:22.599Z,16.70
2018-07-06T08:35:02.235Z,16.07
2018-07-06T08:37:56.337Z,15.03
2018-07-06T08:40:26.257Z,19.17
2018-07-06T08:42:56.505Z,13.77
2018-07-06T08:45:25.806Z,15.53
2018-07-06T08:47:54.594Z,18.07
2018-07-06T08:50:23.893Z,15.47
2018-07-06T08:52:53.685Z,17.47
2018-07-06T08:55:23.290Z,15.57
2018-07-06T08:57:54.689Z,19.40
2018-07-06T09:00:23.699Z,17.17
2018-07-06T09:02:52.691Z,19.37
2018-07-06T09:05:21.817Z,17.30
2018-07-06T09:07:51.059Z,18.80
2018-07-06T09:10:20.350Z,15.70
2018-07-06T09:12:49.624Z,14.73
2018-07-06T09:15:18.630Z,22.23
2018-07-06T09:17:47.703Z,19.67
2018-07-06T09:20:18.215Z,23.60
2018-07-06T09:22:47.432Z,18.37
2018-07-06T09:25:17.020Z,21.97
2018-07-06T09:27:45.933Z,25.07
2018-07-06T09:30:14.745Z,26.30
2018-07-06T09:32:43.643Z,22.90
2018-07-06T09:35:12.527Z,29.90
2018-07-06T09:37:41.667Z,24.20
2018-07-06T09:40:10.607Z,17.50
2018-07-06T09:42:39.507Z,23.03
2018-07-06T09:45:08.300Z,19.30
2018-07-06T09:47:37.207Z,19.13
2018-07-06T09:50:06.174Z,20.20
2018-07-06T09:52:35.304Z,19.97
2018-07-06T09:55:04.195Z,20.50
2018-07-06T09:57:33.424Z,18.50
2018-07-06T10:00:02.332Z,21.27
2018-07-06T10:02:31.507Z,13.37
2018-07-06T10:05:00.431Z,18.33
2018-07-06T10:07:29.732Z,18.90
2018-07-06T10:09:58.926Z,15.07
2018-07-06T10:12:27.825Z,17.00
2018-07-06T10:14:56.732Z,14.90
2018-07-06T10:17:25.809Z,15.33
2018-07-06T10:19:55.082Z,18.23
2018-07-06T10:22:24.045Z,11.90
2018-07-06T10:24:52.865Z,16.70
2018-07-06T10:27:23.638Z,12.83
2018-07-06T10:29:59.048Z,12.93
2018-07-06T10:32:29.006Z,16.63
2018-07-06T10:34:58.415Z,21.23
2018-07-06T10:37:27.926Z,14.43
2018-07-06T10:39:56.860Z,12.80
2018-07-06T10:42:25.706Z,11.73
2018-07-06T10:44:54.621Z,13.43
2018-07-06T10:47:23.694Z,17.97
2018-07-06T10:49:52.399Z,17.63
2018-07-06T10:52:21.483Z,11.93
2018-07-06T10:54:50.346Z,10.27
2018-07-06T10:57:19.236Z,9.50
2018-07-06T10:59:48.199Z,21.97
2018-07-06T11:02:17.617Z,13.93
2018-07-06T11:04:46.654Z,10.50
2018-07-06T11:07:15.713Z,13.30
2018-07-06T11:09:44.567Z,21.23
2018-07-06T11:12:13.715Z,9.77
2018-07-06T11:14:42.626Z,8.00
2018-07-06T11:17:11.546Z,8.07
2018-07-06T11:19:40.442Z,9.20
2018-07-06T11:22:09.304Z,10.30
2018-07-06T11:24:38.081Z,8.67
2018-07-06T11:27:07.090Z,7.87
2018-07-06T11:29:36.121Z,7.30
2018-07-06T11:32:05.105Z,7.60
2018-07-06T11:34:33.967Z,8.40
2018-07-06T11:37:02.926Z,9.13
2018-07-06T11:39:32.202Z,6.87
2018-07-06T11:42:00.933Z,9.50
2018-07-06T11:44:30.025Z,13.33
2018-07-06T11:46:58.894Z,7.43
2018-07-06T11:49:28.180Z,8.00
2018-07-06T11:51:57.565Z,7.03
2018-07-06T11:54:26.727Z,5.53
2018-07-06T11:56:55.532Z,6.70
2018-07-06T11:59:24.806Z,5.97
2018-07-06T12:01:54.424Z,9.63
2018-07-06T12:04:23.615Z,5.50
2018-07-06T12:06:52.693Z,14.60
2018-07-06T12:09:21.637Z,6.47
2018-07-06T12:11:51.093Z,7.03
2018-07-06T12:14:20.465Z,14.20
2018-07-06T12:16:49.458Z,8.40
2018-07-06T12:19:18.470Z,5.77
2018-07-06T12:21:47.463Z,4.43
2018-07-06T12:24:16.725Z,3.60
2018-07-06T12:26:45.629Z,3.50
2018-07-06T12:29:14.771Z,5.20
2018-07-06T12:31:43.562Z,3.40
2018-07-06T12:34:12.695Z,4.30
2018-07-06T12:36:41.650Z,4.83
2018-07-06T12:39:10.804Z,3.07
2018-07-06T12:41:39.821Z,3.10
2018-07-06T12:44:08.879Z,3.97
2018-07-06T12:46:37.743Z,4.87
2018-07-06T12:49:06.865Z,3.60
2018-07-06T12:51:35.722Z,2.90
2018-07-06T12:54:04.596Z,4.00
2018-07-06T12:56:33.577Z,5.07
2018-07-06T12:59:02.543Z,2.80
2018-07-06T13:01:31.627Z,6.40
2018-07-06T13:04:00.545Z,4.87
2018-07-06T13:06:29.434Z,2.40
2018-07-06T13:08:58.423Z,3.70
2018-07-06T13:11:27.322Z,2.97
2018-07-06T13:13:56.163Z,11.37
2018-07-06T13:16:25.042Z,2.17
2018-07-06T13:18:54.080Z,3.30
2018-07-06T13:21:22.992Z,2.40
2018-07-06T13:23:51.872Z,2.97
2018-07-06T13:26:20.798Z,2.80
2018-07-06T13:28:49.552Z,2.40
2018-07-06T13:31:18.409Z,12.33
2018-07-06T13:33:47.593Z,2.33
2018-07-06T13:36:16.600Z,9.73
2018-07-06T13:38:45.818Z,6.13
2018-07-06T13:41:14.788Z,3.60
2018-07-06T13:43:43.784Z,2.50
2018-07-06T13:46:12.705Z,2.07
2018-07-06T13:48:41.562Z,2.23
2018-07-06T13:51:10.532Z,6.63
2018-07-06T13:53:39.302Z,5.17
2018-07-06T13:56:08.301Z,4.00
2018-07-06T13:58:37.151Z,3.13
2018-07-06T14:01:05.910Z,3.53
2018-07-06T14:03:35.024Z,1.63
2018-07-06T14:06:03.875Z,1.70
2018-07-06T14:08:33.212Z,1.77
2018-07-06T14:11:02.180Z,2.40
2018-07-06T14:13:31.283Z,2.70
2018-07-06T14:16:00.129Z,2.27
2018-07-06T14:18:28.812Z,2.20
2018-07-06T14:20:57.599Z,7.13
2018-07-06T14:23:26.644Z,1.60
2018-07-06T14:25:55.485Z,1.70
2018-07-06T14:28:24.305Z,1.73
2018-07-06T14:30:53.181Z,1.70
2018-07-06T14:33:22.910Z,1.80
2018-07-06T14:35:51.911Z,4.07
2018-07-06T14:38:20.798Z,1.90
2018-07-06T14:40:49.847Z,9.27
2018-07-06T14:43:18.654Z,2.30
2018-07-06T14:45:47.685Z,4.20
2018-07-06T14:48:16.800Z,4.67
2018-07-06T14:50:46.006Z,12.00
2018-07-06T14:53:14.967Z,1.40
2018-07-06T14:55:43.776Z,2.43
2018-07-06T14:58:12.482Z,2.50
2018-07-06T15:00:41.272Z,1.90
2018-07-06T15:03:11.049Z,4.10
2018-07-06T15:05:39.817Z,2.17
2018-07-06T15:08:08.839Z,8.50
2018-07-06T15:10:37.874Z,1.10
2018-07-06T15:13:07.264Z,2.60
2018-07-06T15:15:36.379Z,1.57
2018-07-06T15:18:05.351Z,9.03
2018-07-06T15:20:34.660Z,5.07
2018-07-06T15:23:03.590Z,3.10
2018-07-06T15:25:32.721Z,2.50
2018-07-06T15:28:01.730Z,2.67
2018-07-06T15:30:30.826Z,1.47
2018-07-06T15:32:59.611Z,2.03
2018-07-06T15:35:28.699Z,1.27
2018-07-06T15:37:57.762Z,1.80
2018-07-06T15:40:26.612Z,1.37
2018-07-06T15:42:55.896Z,1.80
2018-07-06T15:45:25.029Z,2.43
2018-07-06T15:47:54.325Z,7.63
2018-07-06T15:50:23.173Z,3.07
2018-07-06T15:52:52.074Z,1.83
2018-07-06T15:55:20.985Z,1.60
2018-07-06T15:57:49.827Z,3.93
2018-07-06T16:00:18.629Z,1.83
2018-07-06T16:02:47.586Z,1.43
2018-07-06T16:05:16.858Z,3.23
2018-07-06T16:07:46.046Z,8.00
2018-07-06T16:10:15.423Z,1.17
2018-07-06T16:12:44.821Z,3.77
2018-07-06T16:15:13.854Z,2.20
2018-07-06T16:17:42.807Z,1.30
2018-07-06T16:20:11.830Z,1.77
2018-07-06T16:22:40.834Z,1.60
2018-07-06T16:25:09.722Z,1.60
2018-07-06T16:27:38.582Z,2.57
2018-07-06T16:30:07.825Z,1.40
2018-07-06T16:32:36.790Z,1.30
2018-07-06T16:35:05.865Z,2.73
2018-07-06T16:37:34.843Z,2.80
2018-07-06T16:40:03.735Z,1.80
2018-07-06T16:42:32.785Z,4.20
2018-07-06T16:45:01.816Z,2.60
2018-07-06T16:47:30.671Z,3.83
2018-07-06T16:49:59.486Z,5.17
2018-07-06T16:52:28.443Z,2.07
2018-07-06T16:54:57.421Z,1.50
2018-07-06T16:57:26.473Z,2.30
2018-07-06T16:59:55.589Z,7.40
2018-07-06T17:02:24.603Z,1.63
2018-07-06T17:04:53.950Z,4.20
2018-07-06T17:07:23.190Z,6.20
2018-07-06T17:09:52.627Z,2.03
2018-07-06T17:12:21.755Z,2.13
2018-07-06T17:14:50.925Z,1.70
2018-07-06T17:17:19.937Z,6.73
2018-07-06T17:19:49.516Z,2.17
2018-07-06T17:22:18.442Z,2.23
2018-07-06T17:24:47.187Z,1.70
2018-07-06T17:27:16.194Z,13.43
2018-07-06T17:29:45.383Z,4.10
2018-07-06T17:32:14.591Z,4.30
2018-07-06T17:34:43.675Z,2.73
2018-07-06T17:37:12.592Z,2.60
2018-07-06T17:39:41.627Z,3.17
2018-07-06T17:42:10.967Z,3.60
2018-07-06T17:44:40.035Z,4.30
2018-07-06T17:47:09.261Z,6.67
2018-07-06T17:49:38.429Z,3.63
2018-07-06T17:52:07.460Z,5.70
2018-07-06T17:54:36.399Z,6.30
2018-07-06T17:57:05.937Z,5.63
2018-07-06T17:59:34.841Z,2.47
2018-07-06T18:02:09.471Z,5.80
2018-07-06T18:04:38.322Z,16.03
2018-07-06T18:07:07.275Z,4.93
2018-07-06T18:09:36.139Z,4.57
2018-07-06T18:12:05.036Z,2.80
2018-07-06T18:14:34.082Z,2.90
2018-07-06T18:17:03.721Z,2.50
2018-07-06T18:19:32.852Z,6.33
2018-07-06T18:22:01.729Z,14.60
2018-07-06T18:24:30.731Z,2.80
2018-07-06T18:26:59.743Z,3.07
2018-07-06T18:29:28.694Z,6.10
2018-07-06T18:31:57.617Z,2.93
2018-07-06T18:34:26.568Z,8.97
2018-07-06T18:36:55.888Z,2.80
2018-07-06T18:39:24.958Z,2.60
2018-07-06T18:41:53.788Z,3.17
2018-07-06T18:44:23.061Z,12.43
2018-07-06T18:46:51.892Z,3.00
2018-07-06T18:49:21.054Z,6.00
2018-07-06T18:51:49.930Z,4.90
2018-07-06T18:54:18.881Z,3.73
2018-07-06T18:56:47.666Z,3.63
2018-07-06T18:59:17.046Z,4.43
2018-07-06T19:01:45.979Z,4.90
2018-07-06T19:04:14.861Z,3.70
2018-07-06T19:06:44.938Z,7.40
2018-07-06T19:09:13.829Z,3.43
2018-07-06T19:11:42.642Z,2.90
2018-07-06T19:14:11.551Z,4.40
2018-07-06T19:16:41.134Z,2.97
2018-07-06T19:19:09.951Z,7.00
2018-07-06T19:21:38.895Z,4.30
2018-07-06T19:24:07.983Z,2.93
2018-07-06T19:26:36.807Z,8.90
2018-07-06T19:29:06.185Z,2.93
2018-07-06T19:31:35.671Z,7.97
2018-07-06T19:34:04.626Z,4.13
2018-07-06T19:36:33.855Z,5.83
2018-07-06T19:39:02.740Z,7.50
2018-07-06T19:41:31.802Z,4.43
2018-07-06T19:44:07.465Z,5.80
2018-07-06T19:46:36.451Z,9.07
2018-07-06T19:49:06.255Z,5.63
2018-07-06T19:51:35.457Z,4.63
2018-07-06T19:54:04.474Z,7.97
2018-07-06T19:56:33.328Z,12.13
2018-07-06T19:59:02.479Z,8.53
2018-07-06T20:01:31.334Z,6.27
2018-07-06T20:04:00.641Z,7.33
2018-07-06T20:06:29.529Z,9.83
2018-07-06T20:08:58.474Z,9.20
2018-07-06T20:11:27.418Z,5.43
2018-07-06T20:13:56.404Z,4.50
2018-07-06T20:16:25.339Z,4.77
2018-07-06T20:18:54.184Z,5.30
2018-07-06T20:21:22.931Z,5.03
2018-07-06T20:23:52.379Z,12.23
2018-07-06T20:26:21.252Z,3.63
2018-07-06T20:28:49.989Z,4.83
2018-07-06T20:31:18.821Z,8.63
2018-07-06T20:33:47.537Z,18.43
2018-07-06T20:36:16.422Z,8.73
2018-07-06T20:38:45.585Z,5.13
2018-07-06T20:41:15.840Z,4.30
2018-07-06T20:43:44.700Z,5.53
2018-07-06T20:46:13.632Z,11.47
2018-07-06T20:48:42.712Z,4.30
2018-07-06T20:51:11.780Z,4.10
2018-07-06T20:53:41.055Z,8.53
2018-07-06T20:56:09.992Z,4.67
2018-07-06T20:58:39.209Z,6.00
2018-07-06T21:01:09.011Z,16.50
2018-07-06T21:03:37.913Z,5.80
2018-07-06T21:06:06.672Z,5.10
2018-07-06T21:08:35.641Z,5.90
2018-07-06T21:11:04.780Z,5.03
2018-07-06T21:13:34.581Z,4.30
2018-07-06T21:16:03.448Z,6.60
2018-07-06T21:18:32.659Z,13.17
2018-07-06T21:21:02.429Z,15.67
2018-07-06T21:23:31.289Z,11.03
2018-07-06T21:26:00.427Z,5.90
2018-07-06T21:28:29.195Z,7.87
2018-07-06T21:30:58.205Z,5.53
2018-07-06T21:33:27.025Z,7.03
2018-07-06T21:35:56.300Z,6.90
2018-07-06T21:38:25.169Z,11.33
2018-07-06T21:40:54.269Z,8.70
2018-07-06T21:43:23.082Z,10.53
2018-07-06T21:45:52.045Z,10.00
2018-07-06T21:48:21.313Z,15.03
2018-07-06T21:50:50.732Z,14.63
2018-07-06T21:53:20.251Z,12.80
2018-07-06T21:55:49.631Z,11.27
2018-07-06T21:58:18.947Z,14.90
2018-07-06T22:00:47.926Z,11.10
2018-07-06T22:03:17.066Z,14.30
2018-07-06T22:05:45.923Z,8.27
2018-07-06T22:08:15.036Z,10.20
2018-07-06T22:10:43.986Z,16.33
2018-07-06T22:13:12.930Z,6.30
2018-07-06T22:15:45.069Z,8.10
2018-07-06T22:18:18.768Z,6.10
2018-07-06T22:20:48.711Z,8.57
2018-07-06T22:23:17.981Z,5.20
2018-07-06T22:25:46.944Z,6.60
2018-07-06T22:28:15.704Z,8.00
2018-07-06T22:30:44.536Z,9.60
2018-07-06T22:33:13.763Z,8.90
2018-07-06T22:35:42.849Z,11.93
2018-07-06T22:38:12.195Z,6.23
2018-07-06T22:40:41.278Z,6.47
2018-07-06T22:43:10.174Z,10.47
2018-07-06T22:45:39.189Z,13.37
2018-07-06T22:48:08.134Z,4.63
2018-07-06T22:50:37.185Z,5.20
2018-07-06T22:53:06.827Z,5.73
2018-07-06T22:55:35.798Z,5.17
2018-07-06T22:58:04.740Z,7.30
2018-07-06T23:00:33.659Z,7.93
2018-07-06T23:03:04.670Z,8.00
2018-07-06T23:05:33.858Z,5.60
2018-07-06T23:08:03.268Z,7.47
2018-07-06T23:10:32.329Z,11.23
2018-07-06T23:13:01.563Z,12.20
2018-07-06T23:15:30.595Z,22.93
2018-07-06T23:17:59.834Z,9.60
2018-07-06T23:20:29.388Z,15.30
2018-07-06T23:23:04.886Z,16.17
2018-07-06T23:25:37.076Z,17.23
2018-07-06T23:28:06.482Z,24.37
2018-07-06T23:30:35.315Z,12.73
2018-07-06T23:33:05.766Z,14.47
2018-07-06T23:35:34.811Z,23.23
2018-07-06T23:38:03.598Z,12.77
2018-07-06T23:40:32.486Z,10.77
2018-07-06T23:43:01.569Z,15.50
2018-07-06T23:45:30.642Z,9.43
2018-07-06T23:47:59.826Z,7.40
2018-07-06T23:50:28.785Z,8.00
2018-07-06T23:52:57.734Z,9.13
2018-07-06T23:55:26.893Z,16.63
2018-07-06T23:57:55.840Z,9.43
