createdAt,value
2019-03-08T00:00:35.400Z,99.90
2019-03-08T00:03:04.714Z,99.90
2019-03-08T00:05:33.814Z,99.90
2019-03-08T00:08:02.847Z,99.90
2019-03-08T00:10:31.855Z,99.90
2019-03-08T00:13:00.921Z,99.90
2019-03-08T00:15:29.875Z,99.90
2019-03-08T00:17:58.939Z,99.90
2019-03-08T00:20:27.985Z,99.90
2019-03-08T00:22:57.030Z,99.90
2019-03-08T00:25:26.120Z,99.90
2019-03-08T00:27:55.272Z,99.90
2019-03-08T00:30:24.368Z,99.90
2019-03-08T00:32:53.418Z,99.90
2019-03-08T00:35:22.511Z,99.90
2019-03-08T00:37:51.549Z,99.90
2019-03-08T00:40:20.644Z,99.90
2019-03-08T00:42:49.738Z,99.90
2019-03-08T00:45:19.228Z,99.90
2019-03-08T00:47:48.443Z,99.90
2019-03-08T00:50:17.472Z,99.90
2019-03-08T00:52:46.547Z,99.90
2019-03-08T00:55:15.669Z,99.90
2019-03-08T00:57:44.719Z,99.90
2019-03-08T01:00:18.640Z,99.90
2019-03-08T01:02:49.623Z,99.90
2019-03-08T01:05:19.259Z,99.90
2019-03-08T01:07:48.287Z,99.90
2019-03-08T01:10:18.372Z,99.90
2019-03-08T01:12:47.650Z,99.90
2019-03-08T01:15:17.677Z,99.90
2019-03-08T01:17:46.862Z,99.90
2019-03-08T01:20:16.877Z,99.90
2019-03-08T01:22:45.936Z,99.90
2019-03-08T01:25:15.344Z,99.90
2019-03-08T01:28:08.438Z,99.90
2019-03-08T01:30:38.384Z,99.90
2019-03-08T01:33:07.407Z,99.90
2019-03-08T01:35:36.804Z,99.90
2019-03-08T01:38:06.046Z,99.90
2019-03-08T01:40:35.103Z,99.90
2019-03-08T01:43:04.566Z,99.90
2019-03-08T01:45:33.690Z,99.90
2019-03-08T01:48:02.979Z,99.90
2019-03-08T01:50:32.140Z,99.90
2019-03-08T01:53:01.184Z,99.90
2019-03-08T01:55:30.287Z,99.90
2019-03-08T01:57:59.315Z,99.90
2019-03-08T02:00:28.456Z,99.90
2019-03-08T02:02:57.602Z,99.90
2019-03-08T02:05:26.671Z,99.90
2019-03-08T02:07:55.740Z,99.90
2019-03-08T02:10:24.861Z,99.90
2019-03-08T02:12:53.955Z,99.90
2019-03-08T02:15:22.995Z,99.90
2019-03-08T02:17:52.314Z,99.90
2019-03-08T02:20:22.390Z,99.90
2019-03-08T02:22:51.492Z,99.90
2019-03-08T02:25:20.535Z,99.90
2019-03-08T02:27:49.585Z,99.90
2019-03-08T02:30:19.656Z,99.90
2019-03-08T02:32:48.626Z,99.90
2019-03-08T02:35:19.125Z,99.90
2019-03-08T02:37:48.227Z,99.90
2019-03-08T02:40:32.519Z,99.90
2019-03-08T02:43:02.123Z,99.90
2019-03-08T02:45:31.441Z,99.90
2019-03-08T02:48:00.483Z,99.90
2019-03-08T02:50:29.617Z,99.90
2019-03-08T02:52:58.642Z,99.90
2019-03-08T02:55:27.811Z,99.90
2019-03-08T02:57:56.928Z,99.90
2019-03-08T03:00:29.981Z,99.90
2019-03-08T03:02:59.031Z,99.90
2019-03-08T03:05:28.141Z,99.90
2019-03-08T03:07:57.260Z,99.90
2019-03-08T03:10:26.284Z,99.90
2019-03-08T03:12:55.379Z,99.90
2019-03-08T03:15:24.375Z,99.90
2019-03-08T03:17:53.335Z,99.90
2019-03-08T03:20:22.371Z,99.90
2019-03-08T03:22:51.340Z,99.90
2019-03-08T03:25:20.459Z,99.90
2019-03-08T03:27:49.543Z,99.90
2019-03-08T03:30:18.801Z,99.90
2019-03-08T03:32:47.739Z,99.90
2019-03-08T03:35:16.847Z,99.90
2019-03-08T03:37:46.273Z,99.90
2019-03-08T03:40:15.531Z,99.90
2019-03-08T03:42:44.458Z,99.90
2019-03-08T03:45:13.886Z,99.90
2019-03-08T03:47:42.846Z,99.90
2019-03-08T03:50:11.940Z,99.90
2019-03-08T03:52:41.376Z,99.90
2019-03-08T03:55:10.985Z,99.90
2019-03-08T03:57:40.029Z,99.90
2019-03-08T04:00:11.765Z,99.90
2019-03-08T04:02:40.955Z,99.90
2019-03-08T04:05:10.666Z,99.90
2019-03-08T04:07:39.714Z,99.90
2019-03-08T04:10:09.681Z,99.90
2019-03-08T04:12:38.770Z,99.90
2019-03-08T04:15:09.736Z,99.90
2019-03-08T04:17:38.710Z,99.90
2019-03-08T04:20:09.567Z,99.90
2019-03-08T04:22:38.644Z,99.90
2019-03-08T04:25:07.975Z,99.90
2019-03-08T04:27:36.930Z,99.90
2019-03-08T04:30:06.597Z,99.90
2019-03-08T04:32:35.550Z,99.90
2019-03-08T04:35:04.827Z,99.90
2019-03-08T04:37:33.805Z,99.90
2019-03-08T04:40:02.774Z,99.90
2019-03-08T04:42:31.745Z,99.90
2019-03-08T04:45:00.656Z,99.90
2019-03-08T04:47:29.930Z,99.90
2019-03-08T04:49:58.881Z,99.90
2019-03-08T04:52:27.874Z,99.90
2019-03-08T04:54:56.902Z,99.90
2019-03-08T04:57:25.876Z,99.90
2019-03-08T04:59:54.890Z,99.90
2019-03-08T05:02:24.138Z,99.90
2019-03-08T05:04:53.162Z,99.90
2019-03-08T05:07:22.208Z,99.90
2019-03-08T05:09:51.203Z,99.90
2019-03-08T05:12:20.143Z,99.90
2019-03-08T05:14:49.145Z,99.90
2019-03-08T05:17:18.199Z,99.90
2019-03-08T05:19:47.276Z,99.90
2019-03-08T05:22:16.195Z,99.90
2019-03-08T05:24:45.298Z,99.90
2019-03-08T05:27:14.264Z,99.90
2019-03-08T05:29:43.341Z,99.90
2019-03-08T05:32:12.876Z,99.90
2019-03-08T05:34:41.852Z,99.90
2019-03-08T05:37:10.810Z,99.90
2019-03-08T05:39:39.863Z,99.90
2019-03-08T05:42:08.863Z,99.90
2019-03-08T05:44:37.813Z,99.90
2019-03-08T05:47:07.047Z,99.90
2019-03-08T05:49:36.026Z,99.90
2019-03-08T05:52:05.065Z,99.90
2019-03-08T05:54:34.074Z,99.90
2019-03-08T05:57:03.047Z,99.90
2019-03-08T05:59:32.051Z,99.90
2019-03-08T06:02:00.980Z,99.90
2019-03-08T06:04:29.991Z,99.90
2019-03-08T06:06:59.118Z,99.90
2019-03-08T06:09:28.062Z,99.90
2019-03-08T06:11:57.007Z,99.90
2019-03-08T06:14:25.865Z,99.90
2019-03-08T06:16:54.805Z,99.90
2019-03-08T06:19:23.768Z,99.90
2019-03-08T06:21:52.730Z,99.90
2019-03-08T06:24:21.681Z,99.90
2019-03-08T06:26:50.667Z,99.90
2019-03-08T06:29:19.538Z,99.90
2019-03-08T06:31:48.499Z,99.90
2019-03-08T06:34:17.426Z,99.90
2019-03-08T06:36:46.379Z,99.90
2019-03-08T06:39:15.327Z,99.90
2019-03-08T06:41:44.280Z,99.90
2019-03-08T06:44:13.482Z,99.90
2019-03-08T06:46:42.434Z,99.90
2019-03-08T06:49:11.458Z,99.90
2019-03-08T06:51:40.538Z,99.90
2019-03-08T06:54:09.578Z,99.90
2019-03-08T06:56:38.571Z,99.90
2019-03-08T06:59:12.350Z,99.90
2019-03-08T07:01:42.600Z,99.90
2019-03-08T07:04:11.550Z,99.90
2019-03-08T07:06:40.499Z,99.90
2019-03-08T07:09:09.520Z,99.90
2019-03-08T07:11:38.494Z,99.90
2019-03-08T07:14:07.743Z,99.90
2019-03-08T07:16:36.682Z,99.90
2019-03-08T07:19:05.639Z,99.90
2019-03-08T07:21:56.739Z,99.90
2019-03-08T07:24:38.071Z,99.90
2019-03-08T07:27:25.035Z,99.90
2019-03-08T07:30:03.294Z,99.90
2019-03-08T07:32:40.431Z,99.90
2019-03-08T07:35:23.626Z,99.90
2019-03-08T07:38:06.555Z,99.90
2019-03-08T07:41:00.808Z,99.90
2019-03-08T07:43:48.233Z,99.90
2019-03-08T07:46:24.381Z,99.90
2019-03-08T07:49:15.467Z,99.90
2019-03-08T07:52:06.266Z,99.90
2019-03-08T07:54:54.566Z,99.90
2019-03-08T07:57:42.564Z,99.90
2019-03-08T08:00:30.593Z,99.90
2019-03-08T08:03:14.428Z,99.90
2019-03-08T08:06:02.449Z,99.90
2019-03-08T08:08:51.323Z,99.90
2019-03-08T08:11:32.082Z,99.90
2019-03-08T08:14:13.195Z,99.90
2019-03-08T08:16:55.560Z,99.90
2019-03-08T08:19:33.539Z,99.90
2019-03-08T08:22:40.022Z,99.90
2019-03-08T08:25:36.804Z,99.90
2019-03-08T08:28:20.423Z,99.90
2019-03-08T08:31:07.664Z,99.90
2019-03-08T08:34:11.244Z,99.90
2019-03-08T08:37:00.771Z,99.90
2019-03-08T08:39:47.029Z,99.90
2019-03-08T08:42:41.359Z,99.90
2019-03-08T08:45:29.460Z,99.90
2019-03-08T08:48:12.002Z,99.90
2019-03-08T08:50:58.886Z,99.90
2019-03-08T08:53:34.490Z,99.90
2019-03-08T08:56:19.053Z,99.90
2019-03-08T08:58:58.169Z,99.90
2019-03-08T09:01:35.331Z,99.90
2019-03-08T09:04:11.374Z,99.90
2019-03-08T09:06:49.911Z,99.90
2019-03-08T09:09:53.249Z,99.90
2019-03-08T09:12:36.532Z,99.90
2019-03-08T09:15:15.151Z,99.90
2019-03-08T09:18:00.412Z,99.90
2019-03-08T09:20:52.019Z,99.90
2019-03-08T09:23:32.390Z,99.90
2019-03-08T09:26:11.207Z,99.90
2019-03-08T09:29:11.571Z,99.90
2019-03-08T09:32:14.738Z,99.90
2019-03-08T09:34:55.735Z,99.90
2019-03-08T09:37:35.055Z,99.90
2019-03-08T09:40:23.826Z,99.90
2019-03-08T09:43:02.026Z,99.90
2019-03-08T09:45:45.058Z,99.90
2019-03-08T09:48:39.027Z,99.90
2019-03-08T09:51:39.575Z,99.90
2019-03-08T09:54:18.170Z,91.20
2019-03-08T09:56:53.741Z,68.60
2019-03-08T09:59:47.608Z,75.00
2019-03-08T10:02:29.567Z,67.10
2019-03-08T10:05:12.784Z,75.20
2019-03-08T10:08:03.920Z,71.20
2019-03-08T10:10:46.499Z,90.70
2019-03-08T10:13:34.599Z,98.20
2019-03-08T10:16:21.575Z,98.80
2019-03-08T10:19:08.725Z,92.00
2019-03-08T10:21:49.142Z,77.10
2019-03-08T10:24:45.534Z,72.40
2019-03-08T10:27:43.075Z,65.10
2019-03-08T10:30:27.564Z,63.10
2019-03-08T10:33:04.812Z,59.10
2019-03-08T10:36:05.017Z,54.90
2019-03-08T10:38:38.814Z,50.50
2019-03-08T10:41:35.445Z,47.30
2019-03-08T10:44:17.544Z,49.30
2019-03-08T10:47:05.085Z,48.80
2019-03-08T10:49:55.594Z,51.30
2019-03-08T10:52:36.891Z,53.60
2019-03-08T10:55:24.740Z,54.20
2019-03-08T10:58:04.632Z,53.80
2019-03-08T11:00:51.580Z,54.90
2019-03-08T11:03:45.782Z,54.30
2019-03-08T11:06:35.872Z,53.00
2019-03-08T11:09:16.835Z,52.20
2019-03-08T11:12:04.972Z,50.90
2019-03-08T11:14:52.999Z,51.00
2019-03-08T11:17:40.148Z,51.00
2019-03-08T11:20:28.966Z,51.90
2019-03-08T11:23:05.040Z,54.20
2019-03-08T11:25:44.673Z,55.00
2019-03-08T11:28:35.807Z,55.70
2019-03-08T11:31:19.097Z,54.50
2019-03-08T11:34:06.390Z,55.00
2019-03-08T11:36:42.975Z,56.80
2019-03-08T11:39:34.533Z,56.70
2019-03-08T11:42:11.567Z,58.50
2019-03-08T11:45:14.735Z,59.00
2019-03-08T11:48:12.177Z,60.70
2019-03-08T11:51:12.784Z,65.20
2019-03-08T11:54:12.991Z,62.40
2019-03-08T11:57:01.949Z,57.60
2019-03-08T11:59:47.726Z,56.00
2019-03-08T12:02:44.876Z,57.20
2019-03-08T12:05:35.897Z,60.90
2019-03-08T12:08:12.159Z,60.70
2019-03-08T12:10:58.858Z,65.00
2019-03-08T12:13:52.876Z,63.00
2019-03-08T12:16:48.123Z,63.20
2019-03-08T12:19:33.399Z,67.90
2019-03-08T12:22:13.109Z,71.70
2019-03-08T12:24:51.331Z,73.80
2019-03-08T12:27:34.880Z,83.50
2019-03-08T12:30:26.471Z,90.00
2019-03-08T12:33:08.284Z,94.30
2019-03-08T12:35:43.287Z,96.70
2019-03-08T12:38:27.571Z,99.50
2019-03-08T12:41:18.916Z,99.90
2019-03-08T12:44:13.115Z,99.90
2019-03-08T12:46:53.811Z,99.90
2019-03-08T12:49:34.594Z,99.90
2019-03-08T12:52:22.779Z,99.90
2019-03-08T12:55:02.377Z,99.90
2019-03-08T12:57:49.827Z,99.90
2019-03-08T13:00:46.100Z,99.90
2019-03-08T13:03:43.639Z,99.90
2019-03-08T13:06:38.438Z,99.90
2019-03-08T13:09:31.160Z,99.90
2019-03-08T13:12:00.096Z,99.90
2019-03-08T13:14:29.223Z,99.90
2019-03-08T13:16:58.183Z,99.90
2019-03-08T13:19:27.326Z,99.90
2019-03-08T13:21:56.730Z,99.90
2019-03-08T13:24:25.722Z,99.90
2019-03-08T13:26:54.739Z,99.90
2019-03-08T13:29:23.844Z,99.90
2019-03-08T13:31:52.889Z,99.90
2019-03-08T13:34:21.860Z,99.90
2019-03-08T13:36:50.919Z,99.90
2019-03-08T13:39:19.992Z,99.90
2019-03-08T13:41:49.116Z,99.90
2019-03-08T13:44:18.215Z,99.90
2019-03-08T13:46:47.411Z,99.90
2019-03-08T13:49:16.460Z,99.90
2019-03-08T13:51:45.592Z,99.90
2019-03-08T13:54:14.653Z,97.90
2019-03-08T13:56:43.646Z,97.00
2019-03-08T13:59:12.628Z,97.60
2019-03-08T14:01:41.782Z,98.70
2019-03-08T14:04:11.141Z,99.60
2019-03-08T14:06:40.177Z,99.80
2019-03-08T14:09:09.378Z,99.90
2019-03-08T14:11:38.418Z,99.90
2019-03-08T14:14:07.461Z,99.90
2019-03-08T14:16:36.491Z,99.90
2019-03-08T14:19:05.815Z,99.90
2019-03-08T14:21:34.831Z,99.90
2019-03-08T14:24:03.951Z,99.90
2019-03-08T14:26:33.003Z,99.90
2019-03-08T14:29:02.135Z,99.90
2019-03-08T14:31:45.348Z,99.90
2019-03-08T14:34:16.699Z,99.90
2019-03-08T14:36:44.578Z,99.90
2019-03-08T14:39:13.744Z,99.90
2019-03-08T14:42:03.915Z,99.90
2019-03-08T14:44:53.041Z,99.90
2019-03-08T14:47:29.234Z,99.90
2019-03-08T14:49:59.300Z,99.90
2019-03-08T14:52:26.895Z,99.90
2019-03-08T14:54:55.952Z,99.90
2019-03-08T14:57:27.132Z,99.90
2019-03-08T14:59:55.559Z,99.90
2019-03-08T15:02:24.603Z,99.90
2019-03-08T15:04:53.561Z,99.90
2019-03-08T15:07:22.592Z,99.90
2019-03-08T15:09:51.629Z,99.90
2019-03-08T15:12:21.289Z,99.90
2019-03-08T15:14:50.580Z,99.90
2019-03-08T15:17:19.591Z,99.90
2019-03-08T15:19:48.547Z,99.90
2019-03-08T15:22:17.615Z,99.90
2019-03-08T15:24:46.659Z,99.90
2019-03-08T15:27:15.704Z,99.90
2019-03-08T15:29:54.061Z,99.90
2019-03-08T15:32:15.258Z,99.90
2019-03-08T15:34:44.187Z,99.90
2019-03-08T15:37:13.064Z,99.90
2019-03-08T15:39:41.974Z,99.90
2019-03-08T15:42:10.944Z,99.90
2019-03-08T15:44:39.974Z,99.90
2019-03-08T15:47:13.562Z,99.90
2019-03-08T15:49:39.916Z,99.90
2019-03-08T15:52:08.960Z,99.90
2019-03-08T15:54:38.251Z,99.90
2019-03-08T15:57:07.413Z,99.90
2019-03-08T15:59:36.770Z,99.90
2019-03-08T16:02:07.679Z,99.90
2019-03-08T16:04:36.883Z,99.90
2019-03-08T16:07:06.490Z,99.90
2019-03-08T16:09:35.542Z,99.90
2019-03-08T16:12:04.627Z,99.90
2019-03-08T16:14:33.597Z,99.90
2019-03-08T16:17:02.840Z,99.90
2019-03-08T16:19:31.975Z,99.90
2019-03-08T16:22:01.052Z,99.90
2019-03-08T16:24:31.212Z,99.90
2019-03-08T16:27:02.405Z,99.90
2019-03-08T16:29:31.525Z,99.90
2019-03-08T16:32:11.682Z,99.90
2019-03-08T16:34:41.395Z,99.90
2019-03-08T16:37:28.133Z,99.90
2019-03-08T16:40:16.372Z,99.90
2019-03-08T16:43:07.661Z,99.90
2019-03-08T16:45:50.675Z,99.90
2019-03-08T16:48:29.512Z,99.90
2019-03-08T16:51:13.466Z,99.90
2019-03-08T16:53:54.179Z,99.90
2019-03-08T16:56:29.157Z,99.90
2019-03-08T16:59:17.209Z,99.90
2019-03-08T17:01:55.623Z,99.90
2019-03-08T17:04:42.405Z,99.90
2019-03-08T17:07:29.457Z,99.90
2019-03-08T17:10:16.712Z,99.90
2019-03-08T17:12:54.507Z,99.90
2019-03-08T17:15:51.974Z,99.90
2019-03-08T17:18:40.211Z,99.90
2019-03-08T17:21:20.542Z,99.90
2019-03-08T17:24:08.692Z,99.90
2019-03-08T17:26:56.152Z,99.90
2019-03-08T17:29:31.356Z,99.90
2019-03-08T17:32:07.083Z,99.90
2019-03-08T17:34:54.160Z,99.90
2019-03-08T17:37:45.423Z,99.90
2019-03-08T17:40:42.596Z,99.90
2019-03-08T17:43:36.103Z,99.90
2019-03-08T17:46:27.299Z,99.90
2019-03-08T17:49:10.859Z,99.90
2019-03-08T17:51:51.371Z,99.90
2019-03-08T17:54:41.746Z,99.90
2019-03-08T17:57:29.793Z,99.90
2019-03-08T18:00:24.562Z,99.90
2019-03-08T18:03:02.711Z,99.90
2019-03-08T18:05:53.857Z,99.90
2019-03-08T18:08:48.067Z,99.90
2019-03-08T18:11:27.303Z,99.90
2019-03-08T18:14:14.159Z,99.90
2019-03-08T18:17:08.017Z,99.90
2019-03-08T18:19:43.148Z,99.90
2019-03-08T18:22:31.235Z,99.90
2019-03-08T18:25:19.634Z,99.90
2019-03-08T18:28:07.700Z,99.90
2019-03-08T18:31:14.002Z,99.90
2019-03-08T18:33:47.657Z,99.90
2019-03-08T18:36:23.524Z,99.90
2019-03-08T18:39:10.367Z,99.90
2019-03-08T18:41:53.056Z,99.90
2019-03-08T18:44:34.724Z,99.90
2019-03-08T18:47:25.706Z,99.90
2019-03-08T18:50:31.959Z,99.90
2019-03-08T18:53:10.970Z,99.90
2019-03-08T18:55:53.540Z,99.90
2019-03-08T18:58:41.684Z,99.90
2019-03-08T19:01:29.817Z,99.90
2019-03-08T19:04:17.300Z,99.90
2019-03-08T19:07:01.520Z,99.90
2019-03-08T19:09:49.567Z,99.90
2019-03-08T19:12:29.619Z,99.90
2019-03-08T19:15:23.816Z,99.90
2019-03-08T19:18:12.715Z,99.90
2019-03-08T19:20:55.375Z,99.90
2019-03-08T19:23:30.568Z,99.90
2019-03-08T19:26:17.650Z,99.90
2019-03-08T19:28:57.618Z,99.90
2019-03-08T19:31:48.679Z,99.90
2019-03-08T19:34:38.116Z,99.90
2019-03-08T19:37:25.294Z,99.90
2019-03-08T19:40:01.473Z,99.90
2019-03-08T19:42:43.652Z,99.90
2019-03-08T19:45:28.262Z,99.90
2019-03-08T19:48:14.861Z,99.90
2019-03-08T19:51:05.736Z,99.90
2019-03-08T19:54:02.883Z,99.90
2019-03-08T19:56:46.667Z,99.90
2019-03-08T19:59:37.502Z,99.90
2019-03-08T20:02:24.704Z,99.90
2019-03-08T20:05:11.619Z,99.90
2019-03-08T20:08:15.206Z,99.90
2019-03-08T20:11:05.951Z,99.90
2019-03-08T20:13:53.401Z,99.90
2019-03-08T20:16:48.663Z,99.90
2019-03-08T20:19:36.689Z,99.90
2019-03-08T20:22:43.080Z,99.90
2019-03-08T20:25:20.808Z,99.90
2019-03-08T20:28:14.943Z,99.90
2019-03-08T20:31:06.197Z,99.90
2019-03-08T20:34:02.447Z,99.90
2019-03-08T20:36:49.651Z,99.90
2019-03-08T20:39:28.699Z,99.90
2019-03-08T20:42:23.030Z,99.90
2019-03-08T20:45:11.136Z,99.90
2019-03-08T20:47:40.682Z,99.90
2019-03-08T20:50:11.177Z,99.90
2019-03-08T20:52:40.308Z,99.90
2019-03-08T20:55:09.714Z,99.90
2019-03-08T20:57:38.706Z,99.90
2019-03-08T21:00:08.634Z,99.90
2019-03-08T21:02:37.663Z,99.90
2019-03-08T21:05:07.111Z,99.90
2019-03-08T21:07:36.212Z,99.90
2019-03-08T21:10:05.971Z,99.90
2019-03-08T21:12:35.058Z,99.90
2019-03-08T21:15:04.473Z,99.90
2019-03-08T21:17:33.419Z,99.90
2019-03-08T21:20:02.456Z,99.90
2019-03-08T21:22:31.360Z,99.90
2019-03-08T21:25:00.395Z,99.90
2019-03-08T21:27:29.576Z,99.90
2019-03-08T21:29:58.570Z,99.90
2019-03-08T21:32:27.527Z,99.90
2019-03-08T21:34:56.443Z,99.90
2019-03-08T21:37:25.533Z,99.90
2019-03-08T21:39:54.802Z,99.90
2019-03-08T21:42:23.871Z,99.90
2019-03-08T21:44:52.760Z,99.90
2019-03-08T21:47:21.741Z,99.90
2019-03-08T21:49:50.820Z,99.90
2019-03-08T21:52:20.762Z,99.90
2019-03-08T21:54:49.706Z,99.90
2019-03-08T21:57:18.750Z,99.90
2019-03-08T21:59:47.736Z,99.90
2019-03-08T22:02:16.802Z,99.90
2019-03-08T22:04:49.872Z,99.90
2019-03-08T22:07:18.924Z,99.90
2019-03-08T22:10:22.163Z,99.90
2019-03-08T22:12:51.055Z,99.90
2019-03-08T22:15:20.064Z,99.90
2019-03-08T22:17:49.077Z,99.90
2019-03-08T22:20:18.185Z,99.90
2019-03-08T22:22:47.206Z,99.90
2019-03-08T22:25:16.305Z,99.90
2019-03-08T22:27:45.346Z,99.90
2019-03-08T22:30:15.625Z,99.90
2019-03-08T22:32:44.875Z,99.90
2019-03-08T22:35:13.907Z,99.90
2019-03-08T22:37:43.080Z,99.90
2019-03-08T22:40:12.557Z,99.90
2019-03-08T22:42:41.611Z,99.90
2019-03-08T22:45:10.865Z,99.90
2019-03-08T22:47:40.075Z,99.90
2019-03-08T22:50:09.584Z,99.90
2019-03-08T22:52:38.743Z,99.90
2019-03-08T22:55:08.940Z,99.90
2019-03-08T22:57:39.079Z,99.90
2019-03-08T23:00:25.304Z,99.90
2019-03-08T23:02:54.575Z,99.90
2019-03-08T23:05:23.791Z,99.90
2019-03-08T23:07:53.053Z,99.90
2019-03-08T23:10:22.243Z,99.90
2019-03-08T23:12:51.499Z,99.90
2019-03-08T23:15:20.857Z,99.90
2019-03-08T23:17:50.276Z,99.90
2019-03-08T23:20:19.298Z,99.90
2019-03-08T23:22:48.474Z,99.90
2019-03-08T23:25:19.479Z,99.90
2019-03-08T23:27:53.667Z,99.90
2019-03-08T23:30:27.307Z,99.90
2019-03-08T23:32:57.018Z,99.90
2019-03-08T23:35:26.201Z,99.90
2019-03-08T23:37:55.489Z,99.90
2019-03-08T23:40:24.542Z,99.90
2019-03-08T23:42:53.577Z,99.90
2019-03-08T23:45:22.607Z,99.90
2019-03-08T23:47:51.580Z,99.90
2019-03-08T23:50:20.557Z,99.90
2019-03-08T23:52:49.423Z,99.90
2019-03-08T23:55:18.547Z,99.90
2019-03-08T23:57:47.641Z,99.90
