createdAt,value
2023-03-08T00:00:12.870Z,20.30
2023-03-08T00:02:19.899Z,20.30
2023-03-08T00:04:28.884Z,20.30
2023-03-08T00:06:35.798Z,20.30
2023-03-08T00:08:43.231Z,20.30
2023-03-08T00:10:50.314Z,20.30
2023-03-08T00:12:58.008Z,20.40
2023-03-08T00:15:05.190Z,20.40
2023-03-08T00:17:13.910Z,20.40
2023-03-08T00:19:21.426Z,20.50
2023-03-08T00:21:30.473Z,20.50
2023-03-08T00:23:38.421Z,20.50
2023-03-08T00:25:45.552Z,20.50
2023-03-08T00:27:52.991Z,20.60
2023-03-08T00:30:00.216Z,20.60
2023-03-08T00:32:07.949Z,20.70
2023-03-08T00:34:15.101Z,20.70
2023-03-08T00:36:23.369Z,20.70
2023-03-08T00:38:32.538Z,20.70
2023-03-08T00:40:39.721Z,20.80
2023-03-08T00:42:46.700Z,20.80
2023-03-08T00:44:53.990Z,20.90
2023-03-08T00:47:01.274Z,20.90
2023-03-08T00:49:08.804Z,21.00
2023-03-08T00:51:18.357Z,21.10
2023-03-08T00:53:26.765Z,21.10
2023-03-08T00:55:35.690Z,21.20
2023-03-08T00:57:42.966Z,21.20
2023-03-08T00:59:49.995Z,21.30
2023-03-08T01:01:57.322Z,21.30
2023-03-08T01:04:06.141Z,21.40
2023-03-08T01:06:17.623Z,21.50
2023-03-08T01:08:27.006Z,21.60
2023-03-08T01:10:38.950Z,21.70
2023-03-08T01:12:46.088Z,21.80
2023-03-08T01:14:54.044Z,21.90
2023-03-08T01:17:01.164Z,21.90
2023-03-08T01:19:08.957Z,22.00
2023-03-08T01:21:16.449Z,22.10
2023-03-08T01:23:23.935Z,22.10
2023-03-08T01:25:31.422Z,22.20
2023-03-08T01:27:40.596Z,22.20
2023-03-08T01:29:48.141Z,22.30
2023-03-08T01:31:55.527Z,22.40
2023-03-08T01:34:02.760Z,22.50
2023-03-08T01:36:14.499Z,22.50
2023-03-08T01:38:23.892Z,22.60
2023-03-08T01:40:31.577Z,22.70
2023-03-08T01:42:41.723Z,22.80
2023-03-08T01:44:59.658Z,22.90
2023-03-08T01:47:08.941Z,23.00
2023-03-08T01:49:30.518Z,23.10
2023-03-08T01:51:44.143Z,23.20
2023-03-08T01:53:52.248Z,23.20
2023-03-08T01:55:59.937Z,23.30
2023-03-08T01:58:09.525Z,23.40
2023-03-08T02:00:19.268Z,23.40
2023-03-08T02:02:33.923Z,23.50
2023-03-08T02:04:40.290Z,23.50
2023-03-08T02:06:51.107Z,23.60
2023-03-08T02:09:05.551Z,23.70
2023-03-08T02:11:13.880Z,23.80
2023-03-08T02:13:24.836Z,23.90
2023-03-08T02:15:33.657Z,23.90
2023-03-08T02:17:42.998Z,24.00
2023-03-08T02:19:55.855Z,24.00
2023-03-08T02:22:10.306Z,24.20
2023-03-08T02:24:28.087Z,24.20
2023-03-08T02:26:38.553Z,24.30
2023-03-08T02:28:46.446Z,24.40
2023-03-08T02:30:53.942Z,24.40
2023-03-08T02:33:01.115Z,24.50
2023-03-08T02:35:09.477Z,24.60
2023-03-08T02:37:16.797Z,24.60
2023-03-08T02:39:29.068Z,24.70
2023-03-08T02:41:36.661Z,24.90
2023-03-08T02:43:45.985Z,24.90
2023-03-08T02:45:53.421Z,24.90
2023-03-08T02:48:00.398Z,25.00
2023-03-08T02:50:09.119Z,25.00
2023-03-08T02:52:16.040Z,25.10
2023-03-08T02:54:23.433Z,25.20
2023-03-08T02:56:32.303Z,25.20
2023-03-08T02:58:39.838Z,25.40
2023-03-08T03:00:47.176Z,25.40
2023-03-08T03:02:54.615Z,25.50
2023-03-08T03:05:02.304Z,25.60
2023-03-08T03:07:17.271Z,25.70
2023-03-08T03:09:24.553Z,25.70
2023-03-08T03:11:33.374Z,25.80
2023-03-08T03:13:41.682Z,25.90
2023-03-08T03:15:49.693Z,26.00
2023-03-08T03:17:57.218Z,26.10
2023-03-08T03:20:04.199Z,26.20
2023-03-08T03:22:11.632Z,26.30
2023-03-08T03:24:19.073Z,26.40
2023-03-08T03:26:35.246Z,26.50
2023-03-08T03:28:42.799Z,26.50
2023-03-08T03:30:50.234Z,26.60
2023-03-08T03:32:57.575Z,26.70
2023-03-08T03:35:10.188Z,26.80
2023-03-08T03:37:17.366Z,26.90
2023-03-08T03:39:25.125Z,27.00
2023-03-08T03:41:34.594Z,27.00
2023-03-08T03:43:47.714Z,27.10
2023-03-08T03:46:00.027Z,27.20
2023-03-08T03:48:08.228Z,27.20
2023-03-08T03:50:15.918Z,27.20
2023-03-08T03:52:30.728Z,27.30
2023-03-08T03:54:41.759Z,27.40
2023-03-08T03:56:50.777Z,27.50
2023-03-08T03:59:02.158Z,27.60
2023-03-08T04:01:11.952Z,27.70
2023-03-08T04:03:19.124Z,27.70
2023-03-08T04:05:27.237Z,27.80
2023-03-08T04:07:34.624Z,27.90
2023-03-08T04:09:42.215Z,28.00
2023-03-08T04:11:55.594Z,28.10
2023-03-08T04:14:04.102Z,28.10
2023-03-08T04:16:15.634Z,28.20
2023-03-08T04:18:23.693Z,28.20
2023-03-08T04:20:30.975Z,28.30
2023-03-08T04:22:40.312Z,28.40
2023-03-08T04:24:55.786Z,28.50
2023-03-08T04:27:19.862Z,28.60
2023-03-08T04:29:26.939Z,28.70
2023-03-08T04:31:34.282Z,28.70
2023-03-08T04:33:45.243Z,28.80
2023-03-08T04:35:53.923Z,28.80
2023-03-08T04:38:04.772Z,28.90
2023-03-08T04:40:14.214Z,28.90
2023-03-08T04:42:33.741Z,29.00
2023-03-08T04:44:41.891Z,29.10
2023-03-08T04:46:50.928Z,29.20
2023-03-08T04:49:08.137Z,29.30
2023-03-08T04:51:21.052Z,29.40
2023-03-08T04:53:28.384Z,29.40
2023-03-08T04:55:36.024Z,29.50
2023-03-08T04:57:44.829Z,29.60
2023-03-08T04:59:52.432Z,29.70
2023-03-08T05:02:00.624Z,29.70
2023-03-08T05:04:10.543Z,29.80
2023-03-08T05:06:19.267Z,29.80
2023-03-08T05:08:27.457Z,29.90
2023-03-08T05:10:34.950Z,30.00
2023-03-08T05:12:43.908Z,30.00
2023-03-08T05:14:51.000Z,30.10
2023-03-08T05:17:02.129Z,30.20
2023-03-08T05:19:14.895Z,30.10
2023-03-08T05:21:29.851Z,30.20
2023-03-08T05:23:40.517Z,30.30
2023-03-08T05:25:49.285Z,30.30
2023-03-08T05:27:58.259Z,30.40
2023-03-08T05:30:08.201Z,30.50
2023-03-08T05:32:15.839Z,30.40
2023-03-08T05:34:23.696Z,30.50
2023-03-08T05:36:30.770Z,30.60
2023-03-08T05:38:38.731Z,30.60
2023-03-08T05:40:48.614Z,30.70
2023-03-08T05:42:57.844Z,30.70
2023-03-08T05:45:06.427Z,30.80
2023-03-08T05:47:17.126Z,30.90
2023-03-08T05:49:24.508Z,30.90
2023-03-08T05:51:31.998Z,31.00
2023-03-08T05:53:39.847Z,31.10
2023-03-08T05:55:47.230Z,31.10
2023-03-08T05:57:54.260Z,31.20
2023-03-08T06:00:03.485Z,31.30
2023-03-08T06:02:11.275Z,31.30
2023-03-08T06:04:29.880Z,31.40
2023-03-08T06:06:36.958Z,31.40
2023-03-08T06:08:46.190Z,31.50
2023-03-08T06:10:53.934Z,31.50
2023-03-08T06:13:01.536Z,31.50
2023-03-08T06:15:12.870Z,31.50
2023-03-08T06:17:20.454Z,31.40
2023-03-08T06:19:30.135Z,31.40
2023-03-08T06:21:37.835Z,31.40
2023-03-08T06:23:45.676Z,31.40
2023-03-08T06:25:53.011Z,31.40
2023-03-08T06:28:00.148Z,31.40
2023-03-08T06:30:16.643Z,31.50
2023-03-08T06:32:23.806Z,31.60
2023-03-08T06:34:32.014Z,31.70
2023-03-08T06:36:40.565Z,31.80
2023-03-08T06:38:48.556Z,31.80
2023-03-08T06:40:55.834Z,31.90
2023-03-08T06:43:03.588Z,32.00
2023-03-08T06:45:14.906Z,32.00
2023-03-08T06:47:22.295Z,32.10
2023-03-08T06:49:29.423Z,32.10
2023-03-08T06:51:36.865Z,32.00
2023-03-08T06:53:44.040Z,31.90
2023-03-08T06:55:55.271Z,31.90
2023-03-08T06:58:02.411Z,31.90
2023-03-08T07:00:10.919Z,31.90
2023-03-08T07:02:19.683Z,31.90
2023-03-08T07:04:27.358Z,31.90
2023-03-08T07:06:34.404Z,31.90
2023-03-08T07:08:42.766Z,31.90
2023-03-08T07:10:50.628Z,31.90
2023-03-08T07:12:58.095Z,32.00
2023-03-08T07:15:05.151Z,32.00
2023-03-08T07:17:12.458Z,32.10
2023-03-08T07:19:21.175Z,32.20
2023-03-08T07:21:28.714Z,32.20
2023-03-08T07:23:35.690Z,32.20
2023-03-08T07:25:43.336Z,32.30
2023-03-08T07:27:50.267Z,32.20
2023-03-08T07:29:57.644Z,32.30
2023-03-08T07:32:04.619Z,32.40
2023-03-08T07:34:12.213Z,32.30
2023-03-08T07:36:20.897Z,32.30
2023-03-08T07:38:28.429Z,32.30
2023-03-08T07:40:35.704Z,32.30
2023-03-08T07:42:43.092Z,32.30
2023-03-08T07:45:08.571Z,32.30
2023-03-08T07:47:16.251Z,32.30
2023-03-08T07:49:23.379Z,32.30
2023-03-08T07:51:32.403Z,32.40
2023-03-08T07:53:39.650Z,32.40
2023-03-08T07:55:46.877Z,32.50
2023-03-08T07:57:53.847Z,32.50
2023-03-08T08:00:01.140Z,32.60
2023-03-08T08:02:08.470Z,32.60
2023-03-08T08:04:16.484Z,32.60
2023-03-08T08:06:23.448Z,32.60
2023-03-08T08:08:32.417Z,32.60
2023-03-08T08:10:39.499Z,32.60
2023-03-08T08:12:46.942Z,32.60
2023-03-08T08:14:55.753Z,32.60
2023-03-08T08:17:03.752Z,32.50
2023-03-08T08:19:13.441Z,32.50
2023-03-08T08:21:20.983Z,32.50
2023-03-08T08:23:28.163Z,32.50
2023-03-08T08:25:37.346Z,32.50
2023-03-08T08:27:44.473Z,32.60
2023-03-08T08:29:52.782Z,32.60
2023-03-08T08:32:00.168Z,32.60
2023-03-08T08:34:07.407Z,32.60
2023-03-08T08:36:17.414Z,32.60
2023-03-08T08:38:24.577Z,32.50
2023-03-08T08:40:32.181Z,32.50
2023-03-08T08:42:40.828Z,32.50
2023-03-08T08:44:48.164Z,32.50
2023-03-08T08:46:55.285Z,32.50
2023-03-08T08:49:02.944Z,32.50
2023-03-08T08:51:11.206Z,32.60
2023-03-08T08:53:18.647Z,32.60
2023-03-08T08:55:25.753Z,32.60
2023-03-08T08:57:33.104Z,32.50
2023-03-08T08:59:41.777Z,32.60
2023-03-08T09:01:49.067Z,32.60
2023-03-08T09:03:56.378Z,32.50
2023-03-08T09:06:03.722Z,32.50
2023-03-08T09:08:11.107Z,32.50
2023-03-08T09:10:18.653Z,32.50
2023-03-08T09:12:25.840Z,32.40
2023-03-08T09:14:33.314Z,32.50
2023-03-08T09:16:42.461Z,32.40
2023-03-08T09:18:50.008Z,32.40
2023-03-08T09:20:57.017Z,32.40
2023-03-08T09:23:04.480Z,32.40
2023-03-08T09:25:13.535Z,32.40
2023-03-08T09:27:20.867Z,32.30
2023-03-08T09:29:28.052Z,32.30
2023-03-08T09:31:36.523Z,32.30
2023-03-08T09:36:00.282Z,32.30
2023-03-08T09:38:07.714Z,32.20
2023-03-08T09:40:23.932Z,32.20
2023-03-08T09:42:34.542Z,32.20
2023-03-08T09:45:02.308Z,32.10
2023-03-08T09:47:14.708Z,32.10
2023-03-08T09:49:31.004Z,32.00
2023-03-08T09:51:40.908Z,32.00
2023-03-08T09:53:55.762Z,32.00
2023-03-08T09:56:07.455Z,31.90
2023-03-08T09:58:25.693Z,31.90
2023-03-08T10:00:35.758Z,31.90
2023-03-08T10:02:52.411Z,31.80
2023-03-08T10:05:13.255Z,31.80
2023-03-08T10:07:30.671Z,31.70
2023-03-08T10:09:42.761Z,31.70
2023-03-08T10:11:57.313Z,31.60
2023-03-08T10:14:13.160Z,31.60
2023-03-08T10:16:26.132Z,31.50
2023-03-08T10:18:37.575Z,31.50
2023-03-08T10:20:46.161Z,31.50
2023-03-08T10:23:00.404Z,31.40
2023-03-08T10:25:20.698Z,31.40
2023-03-08T10:27:28.950Z,31.30
2023-03-08T10:29:36.196Z,31.30
2023-03-08T10:31:48.151Z,31.20
2023-03-08T10:34:04.177Z,31.20
2023-03-08T10:36:20.977Z,31.20
2023-03-08T10:38:31.698Z,31.10
2023-03-08T10:40:39.234Z,31.00
2023-03-08T10:42:54.461Z,31.00
2023-03-08T10:45:04.866Z,30.90
2023-03-08T10:47:24.636Z,30.90
2023-03-08T10:49:31.817Z,30.90
2023-03-08T10:51:40.946Z,30.80
2023-03-08T10:53:57.828Z,30.70
2023-03-08T10:56:06.581Z,30.60
2023-03-08T10:58:35.913Z,30.60
2023-03-08T11:00:45.819Z,30.50
2023-03-08T11:02:53.008Z,30.40
2023-03-08T11:05:01.661Z,30.40
2023-03-08T11:07:26.684Z,30.30
2023-03-08T11:09:37.958Z,30.30
2023-03-08T11:11:46.460Z,30.20
2023-03-08T11:13:55.132Z,30.10
2023-03-08T11:16:25.018Z,30.00
2023-03-08T11:18:46.618Z,29.90
2023-03-08T11:20:58.814Z,29.80
2023-03-08T11:23:19.713Z,29.70
2023-03-08T11:25:37.652Z,29.70
2023-03-08T11:27:57.452Z,29.60
2023-03-08T11:30:20.426Z,29.50
2023-03-08T11:32:42.382Z,29.40
2023-03-08T11:35:14.935Z,29.40
2023-03-08T11:37:30.257Z,29.30
2023-03-08T11:39:44.033Z,29.10
2023-03-08T11:41:58.486Z,29.10
2023-03-08T11:44:25.585Z,29.10
2023-03-08T11:46:40.898Z,28.90
2023-03-08T11:49:20.608Z,28.90
2023-03-08T11:51:33.210Z,28.80
2023-03-08T11:53:50.324Z,28.70
2023-03-08T11:56:23.261Z,28.70
2023-03-08T11:58:34.854Z,28.60
2023-03-08T12:00:43.353Z,28.60
2023-03-08T12:02:53.504Z,28.60
2023-03-08T12:05:04.988Z,28.50
2023-03-08T12:07:13.252Z,28.50
2023-03-08T12:09:29.541Z,28.40
2023-03-08T12:11:44.301Z,28.30
2023-03-08T12:13:55.356Z,28.20
2023-03-08T12:16:10.406Z,28.20
2023-03-08T12:18:21.208Z,28.10
2023-03-08T12:20:31.513Z,27.90
2023-03-08T12:22:49.272Z,27.90
2023-03-08T12:25:02.140Z,27.80
2023-03-08T12:27:15.742Z,27.80
2023-03-08T12:29:28.092Z,27.70
2023-03-08T12:31:38.110Z,27.60
2023-03-08T12:33:45.925Z,27.60
2023-03-08T12:35:58.220Z,27.60
2023-03-08T12:38:08.621Z,27.50
2023-03-08T12:40:31.877Z,27.50
2023-03-08T12:42:42.669Z,27.50
2023-03-08T12:44:49.697Z,27.50
2023-03-08T12:47:03.258Z,27.50
2023-03-08T12:49:29.946Z,27.50
2023-03-08T12:51:38.106Z,27.50
2023-03-08T12:53:47.455Z,27.50
2023-03-08T12:56:05.068Z,27.50
2023-03-08T12:58:21.844Z,27.50
2023-03-08T13:00:33.340Z,27.50
2023-03-08T13:02:40.510Z,27.50
2023-03-08T13:04:48.036Z,27.40
2023-03-08T13:07:29.588Z,27.40
2023-03-08T13:09:41.336Z,27.40
2023-03-08T13:11:53.674Z,27.30
2023-03-08T13:14:03.671Z,27.30
2023-03-08T13:16:22.120Z,27.30
2023-03-08T13:18:29.349Z,27.20
2023-03-08T13:20:57.895Z,27.20
2023-03-08T13:23:11.668Z,27.20
2023-03-08T13:25:30.109Z,27.20
2023-03-08T13:27:47.854Z,27.10
2023-03-08T13:29:57.294Z,27.10
2023-03-08T13:32:11.004Z,27.10
2023-03-08T13:34:33.057Z,27.00
2023-03-08T13:36:41.096Z,27.00
2023-03-08T13:38:48.173Z,27.00
2023-03-08T13:40:56.788Z,26.90
2023-03-08T13:43:06.170Z,26.80
2023-03-08T13:45:21.296Z,26.70
2023-03-08T13:47:30.117Z,26.70
2023-03-08T13:49:40.210Z,26.60
2023-03-08T13:51:49.745Z,26.50
2023-03-08T13:53:58.370Z,26.40
2023-03-08T13:56:08.002Z,26.30
2023-03-08T13:58:28.166Z,26.30
2023-03-08T14:00:38.696Z,26.30
2023-03-08T14:02:50.318Z,26.30
2023-03-08T14:04:58.196Z,26.20
2023-03-08T14:07:07.872Z,26.20
2023-03-08T14:09:15.053Z,26.20
2023-03-08T14:11:25.100Z,26.20
2023-03-08T14:13:35.865Z,26.20
2023-03-08T14:15:51.591Z,26.20
2023-03-08T14:17:58.906Z,26.10
2023-03-08T14:20:09.551Z,26.10
2023-03-08T14:22:32.330Z,26.00
2023-03-08T14:24:52.225Z,25.90
2023-03-08T14:27:01.569Z,25.90
2023-03-08T14:29:22.821Z,25.80
2023-03-08T14:31:33.422Z,25.70
2023-03-08T14:33:42.480Z,25.70
2023-03-08T14:35:58.805Z,25.70
2023-03-08T14:38:06.751Z,25.70
2023-03-08T14:40:36.365Z,25.60
2023-03-08T14:42:47.530Z,25.60
2023-03-08T14:44:56.505Z,25.50
2023-03-08T14:47:22.837Z,25.50
2023-03-08T14:49:32.148Z,25.50
2023-03-08T14:51:44.054Z,25.50
2023-03-08T14:54:01.531Z,25.50
2023-03-08T14:56:14.595Z,25.40
2023-03-08T14:58:22.120Z,25.40
2023-03-08T15:00:30.445Z,25.30
2023-03-08T15:02:40.084Z,25.20
2023-03-08T15:04:48.396Z,25.30
2023-03-08T15:06:58.184Z,25.20
2023-03-08T15:09:06.599Z,25.20
2023-03-08T15:11:19.061Z,25.20
2023-03-08T15:13:27.429Z,25.10
2023-03-08T15:15:34.816Z,25.20
2023-03-08T15:17:44.179Z,25.10
2023-03-08T15:19:51.887Z,25.10
2023-03-08T15:21:59.007Z,25.00
2023-03-08T15:24:06.088Z,25.00
2023-03-08T15:26:21.969Z,25.00
2023-03-08T15:28:29.558Z,25.00
2023-03-08T15:30:37.359Z,25.00
2023-03-08T15:32:46.451Z,24.90
2023-03-08T15:34:53.712Z,24.90
2023-03-08T15:37:01.245Z,24.90
2023-03-08T15:39:08.487Z,24.80
2023-03-08T15:41:16.443Z,24.80
2023-03-08T15:43:23.391Z,24.80
2023-03-08T15:45:31.310Z,24.80
2023-03-08T15:47:38.250Z,24.80
2023-03-08T15:49:47.143Z,24.80
2023-03-08T15:51:54.132Z,24.70
2023-03-08T15:54:01.447Z,24.70
2023-03-08T15:56:08.866Z,24.70
2023-03-08T15:58:16.197Z,24.70
2023-03-08T16:00:25.517Z,24.70
2023-03-08T16:02:32.906Z,24.70
2023-03-08T16:04:40.012Z,24.70
2023-03-08T16:06:49.161Z,24.70
2023-03-08T16:08:55.962Z,24.70
2023-03-08T16:11:04.998Z,24.60
2023-03-08T16:13:12.816Z,24.60
2023-03-08T16:15:20.347Z,24.60
2023-03-08T16:17:28.101Z,24.60
2023-03-08T16:19:38.569Z,24.60
2023-03-08T16:21:45.515Z,24.60
2023-03-08T16:23:54.592Z,24.50
2023-03-08T16:26:15.322Z,24.50
2023-03-08T16:28:23.878Z,24.50
2023-03-08T16:30:30.889Z,24.50
2023-03-08T16:32:38.177Z,24.50
2023-03-08T16:34:45.044Z,24.40
2023-03-08T16:36:52.389Z,24.40
2023-03-08T16:39:01.519Z,24.30
2023-03-08T16:41:13.503Z,24.30
2023-03-08T16:43:20.943Z,24.20
2023-03-08T16:45:27.976Z,24.20
2023-03-08T16:47:35.172Z,24.20
2023-03-08T16:49:42.287Z,24.30
2023-03-08T16:51:51.293Z,24.30
2023-03-08T16:54:00.636Z,24.30
2023-03-08T16:56:07.987Z,24.30
2023-03-08T16:58:15.561Z,24.30
2023-03-08T17:00:23.472Z,24.10
2023-03-08T17:02:30.793Z,24.10
2023-03-08T17:04:37.698Z,24.10
2023-03-08T17:06:47.424Z,24.10
2023-03-08T17:08:54.651Z,24.10
2023-03-08T17:11:04.697Z,24.10
2023-03-08T17:13:11.632Z,24.10
2023-03-08T17:15:18.921Z,24.10
2023-03-08T17:17:25.885Z,24.10
2023-03-08T17:19:33.195Z,24.00
2023-03-08T17:21:40.920Z,24.10
2023-03-08T17:23:48.351Z,24.00
2023-03-08T17:25:55.211Z,24.00
2023-03-08T17:28:03.893Z,24.00
2023-03-08T17:30:15.082Z,24.10
2023-03-08T17:32:22.411Z,24.10
2023-03-08T17:34:29.088Z,24.00
2023-03-08T17:36:36.144Z,24.00
2023-03-08T17:38:43.148Z,24.00
2023-03-08T17:40:50.297Z,24.00
2023-03-08T17:42:57.747Z,24.00
2023-03-08T17:45:07.593Z,24.00
2023-03-08T17:47:14.917Z,24.00
2023-03-08T17:49:25.847Z,23.90
2023-03-08T17:51:34.078Z,23.80
2023-03-08T17:53:41.360Z,23.80
2023-03-08T17:55:48.314Z,23.80
2023-03-08T17:57:55.389Z,23.80
2023-03-08T18:00:02.018Z,23.80
2023-03-08T18:02:14.749Z,23.80
2023-03-08T18:04:23.036Z,23.70
2023-03-08T18:06:32.659Z,23.70
2023-03-08T18:08:39.538Z,23.70
2023-03-08T18:10:46.943Z,23.70
2023-03-08T18:12:53.538Z,23.70
2023-03-08T18:15:02.216Z,23.70
2023-03-08T18:17:11.803Z,23.70
2023-03-08T18:19:19.027Z,23.60
2023-03-08T18:21:25.713Z,23.60
2023-03-08T18:23:32.821Z,23.50
2023-03-08T18:25:41.045Z,23.50
2023-03-08T18:27:48.213Z,23.50
2023-03-08T18:29:55.041Z,23.50
2023-03-08T18:32:02.189Z,23.40
2023-03-08T18:34:11.001Z,23.40
2023-03-08T18:36:18.459Z,23.40
2023-03-08T18:38:25.271Z,23.40
2023-03-08T18:40:33.233Z,23.40
2023-03-08T18:42:40.336Z,23.30
2023-03-08T18:44:47.578Z,23.30
2023-03-08T18:46:54.805Z,23.40
2023-03-08T18:49:03.625Z,23.40
2023-03-08T18:51:12.306Z,23.30
2023-03-08T18:53:19.631Z,23.30
2023-03-08T18:55:26.503Z,23.20
2023-03-08T18:57:33.530Z,23.30
2023-03-08T18:59:40.567Z,23.30
2023-03-08T19:01:48.188Z,23.20
2023-03-08T19:03:55.396Z,23.20
2023-03-08T19:06:05.894Z,23.30
2023-03-08T19:08:14.459Z,23.20
2023-03-08T19:10:22.207Z,23.10
2023-03-08T19:12:29.797Z,23.00
2023-03-08T19:14:37.403Z,23.00
2023-03-08T19:16:45.097Z,23.00
2023-03-08T19:18:53.236Z,23.00
2023-03-08T19:21:00.247Z,23.00
2023-03-08T19:23:07.752Z,23.00
2023-03-08T19:25:18.296Z,22.90
2023-03-08T19:27:25.651Z,22.90
2023-03-08T19:29:33.940Z,22.90
2023-03-08T19:31:42.439Z,22.90
2023-03-08T19:33:50.835Z,22.80
2023-03-08T19:35:58.239Z,22.90
2023-03-08T19:38:05.197Z,22.80
2023-03-08T19:40:15.413Z,22.80
2023-03-08T19:42:22.475Z,22.90
2023-03-08T19:44:30.990Z,22.90
2023-03-08T19:46:38.637Z,22.90
2023-03-08T19:48:45.867Z,22.80
2023-03-08T19:50:52.843Z,22.80
2023-03-08T19:53:00.131Z,22.80
2023-03-08T19:55:08.576Z,22.80
2023-03-08T19:57:17.773Z,22.70
2023-03-08T19:59:24.958Z,22.70
2023-03-08T20:01:32.481Z,22.70
2023-03-08T20:03:39.670Z,22.70
2023-03-08T20:05:48.726Z,22.70
2023-03-08T20:07:55.881Z,22.70
2023-03-08T20:10:15.411Z,22.70
2023-03-08T20:12:24.927Z,22.70
2023-03-08T20:14:32.349Z,22.70
2023-03-08T20:16:39.576Z,22.70
2023-03-08T20:18:47.002Z,22.60
2023-03-08T20:20:54.326Z,22.60
2023-03-08T20:23:01.857Z,22.60
2023-03-08T20:25:12.491Z,22.50
2023-03-08T20:27:19.814Z,22.50
2023-03-08T20:29:28.426Z,22.50
2023-03-08T20:31:36.286Z,22.50
2023-03-08T20:33:43.252Z,22.50
2023-03-08T20:35:58.619Z,22.50
2023-03-08T20:38:05.705Z,22.40
2023-03-08T20:40:15.199Z,22.40
2023-03-08T20:42:22.412Z,22.40
2023-03-08T20:44:31.403Z,22.40
2023-03-08T20:46:38.784Z,22.40
2023-03-08T20:48:47.891Z,22.40
2023-03-08T20:51:00.537Z,22.40
2023-03-08T20:53:07.856Z,22.50
2023-03-08T20:55:14.869Z,22.50
2023-03-08T20:57:22.577Z,22.50
2023-03-08T20:59:31.231Z,22.60
2023-03-08T21:01:38.688Z,22.60
2023-03-08T21:03:45.920Z,22.60
2023-03-08T21:05:53.352Z,22.60
2023-03-08T21:08:00.636Z,22.70
2023-03-08T21:10:08.637Z,22.70
2023-03-08T21:12:15.666Z,22.70
2023-03-08T21:14:22.643Z,22.70
2023-03-08T21:16:32.642Z,22.70
2023-03-08T21:18:39.720Z,22.70
2023-03-08T21:20:48.817Z,22.80
2023-03-08T21:22:56.135Z,22.70
2023-03-08T21:25:03.267Z,22.70
2023-03-08T21:27:10.543Z,22.70
2023-03-08T21:29:19.578Z,22.70
2023-03-08T21:31:27.039Z,22.70
2023-03-08T21:33:35.875Z,22.70
2023-03-08T21:35:44.106Z,22.70
2023-03-08T21:37:51.318Z,22.70
2023-03-08T21:39:58.641Z,22.70
2023-03-08T21:42:06.353Z,22.70
2023-03-08T21:44:15.519Z,22.70
2023-03-08T21:46:23.148Z,22.70
2023-03-08T21:48:30.042Z,22.60
2023-03-08T21:50:41.569Z,22.60
2023-03-08T21:52:48.754Z,22.70
2023-03-08T21:54:56.272Z,22.60
2023-03-08T21:57:03.268Z,22.60
2023-03-08T21:59:10.755Z,22.60
2023-03-08T22:01:25.831Z,22.60
2023-03-08T22:03:33.370Z,22.60
2023-03-08T22:05:42.182Z,22.60
2023-03-08T22:07:49.413Z,22.60
2023-03-08T22:09:56.443Z,22.60
2023-03-08T22:12:03.932Z,22.60
2023-03-08T22:14:11.109Z,22.50
2023-03-08T22:16:18.398Z,22.50
2023-03-08T22:18:25.476Z,22.50
2023-03-08T22:20:33.067Z,22.50
2023-03-08T22:22:41.894Z,22.50
2023-03-08T22:24:49.477Z,22.50
2023-03-08T22:26:56.506Z,22.50
2023-03-08T22:29:03.897Z,22.50
2023-03-08T22:31:15.630Z,22.50
2023-03-08T22:33:23.124Z,22.50
2023-03-08T22:35:30.830Z,22.50
2023-03-08T22:37:39.841Z,22.50
2023-03-08T22:39:46.819Z,22.40
2023-03-08T22:41:54.082Z,22.40
2023-03-08T22:44:03.843Z,22.40
2023-03-08T22:46:14.024Z,22.40
2023-03-08T22:48:21.074Z,22.40
2023-03-08T22:50:28.560Z,22.40
2023-03-08T22:52:35.539Z,22.30
2023-03-08T22:54:45.601Z,22.30
2023-03-08T22:56:52.827Z,22.30
2023-03-08T22:59:00.206Z,22.30
2023-03-08T23:01:07.134Z,22.30
2023-03-08T23:03:14.854Z,22.30
2023-03-08T23:05:23.647Z,22.30
2023-03-08T23:07:30.984Z,22.30
2023-03-08T23:09:38.368Z,22.30
2023-03-08T23:11:48.160Z,22.30
2023-03-08T23:13:55.246Z,22.30
2023-03-08T23:16:02.680Z,22.30
2023-03-08T23:18:09.653Z,22.30
2023-03-08T23:20:20.993Z,22.30
2023-03-08T23:22:28.216Z,22.30
2023-03-08T23:24:35.453Z,22.30
2023-03-08T23:26:44.115Z,22.30
2023-03-08T23:28:53.397Z,22.20
2023-03-08T23:31:00.382Z,22.20
2023-03-08T23:33:07.658Z,22.20
2023-03-08T23:35:15.760Z,22.20
2023-03-08T23:37:23.101Z,22.20
2023-03-08T23:39:30.225Z,22.20
2023-03-08T23:41:37.512Z,22.20
2023-03-08T23:43:46.228Z,22.20
2023-03-08T23:45:55.087Z,22.20
2023-03-08T23:48:03.407Z,22.30
2023-03-08T23:50:11.662Z,22.30
2023-03-08T23:52:19.151Z,22.30
2023-03-08T23:54:26.084Z,22.30
2023-03-08T23:56:38.795Z,22.30
2023-03-08T23:58:45.826Z,22.30
