createdAt,value
2018-12-27T00:01:29.229Z,80.07
2018-12-27T00:03:59.385Z,80.52
2018-12-27T00:06:29.596Z,79.71
2018-12-27T00:08:59.724Z,79.72
2018-12-27T00:11:29.908Z,80.10
2018-12-27T00:14:00.376Z,80.01
2018-12-27T00:16:32.233Z,80.05
2018-12-27T00:19:02.549Z,79.65
2018-12-27T00:21:32.689Z,80.05
2018-12-27T00:24:02.797Z,79.70
2018-12-27T00:26:32.931Z,79.26
2018-12-27T00:29:03.240Z,79.39
2018-12-27T00:31:34.119Z,78.91
2018-12-27T00:34:04.454Z,79.60
2018-12-27T00:36:35.581Z,79.64
2018-12-27T00:39:06.334Z,79.01
2018-12-27T00:41:36.623Z,77.26
2018-12-27T00:44:07.674Z,78.37
2018-12-27T00:46:38.075Z,78.17
2018-12-27T00:49:08.671Z,78.67
2018-12-27T00:51:38.905Z,78.54
2018-12-27T00:54:09.224Z,78.61
2018-12-27T00:56:39.498Z,79.10
2018-12-27T00:59:09.771Z,79.35
2018-12-27T01:01:40.041Z,78.81
2018-12-27T01:04:10.569Z,79.13
2018-12-27T01:06:40.843Z,78.81
2018-12-27T01:09:11.137Z,79.05
2018-12-27T01:11:41.711Z,80.16
2018-12-27T01:14:11.973Z,79.13
2018-12-27T01:16:42.554Z,77.26
2018-12-27T01:19:12.849Z,77.63
2018-12-27T01:21:43.428Z,77.76
2018-12-27T01:24:14.026Z,77.64
2018-12-27T01:26:44.361Z,78.56
2018-12-27T01:29:14.681Z,78.17
2018-12-27T01:31:50.564Z,77.97
2018-12-27T01:34:17.128Z,78.30
2018-12-27T01:36:47.396Z,78.47
2018-12-27T01:39:17.750Z,77.86
2018-12-27T01:41:48.039Z,77.80
2018-12-27T01:44:18.823Z,78.20
2018-12-27T01:46:49.415Z,78.13
2018-12-27T01:49:19.701Z,77.90
2018-12-27T01:51:50.252Z,78.22
2018-12-27T01:54:20.832Z,77.87
2018-12-27T01:56:51.155Z,78.72
2018-12-27T01:59:21.683Z,78.35
2018-12-27T02:01:51.965Z,78.02
2018-12-27T02:04:22.581Z,77.27
2018-12-27T02:06:52.888Z,78.46
2018-12-27T02:09:23.297Z,78.70
2018-12-27T02:11:53.626Z,78.86
2018-12-27T02:14:24.285Z,78.91
2018-12-27T02:16:55.813Z,79.24
2018-12-27T02:19:26.718Z,78.12
2018-12-27T02:21:57.348Z,78.19
2018-12-27T02:24:27.597Z,78.18
2018-12-27T02:26:58.265Z,77.81
2018-12-27T02:29:28.602Z,78.65
2018-12-27T02:31:58.897Z,78.71
2018-12-27T02:34:29.274Z,78.63
2018-12-27T02:36:59.837Z,78.83
2018-12-27T02:39:30.429Z,78.57
2018-12-27T02:42:00.953Z,78.66
2018-12-27T02:44:31.491Z,78.79
2018-12-27T02:47:01.807Z,78.04
2018-12-27T02:49:32.160Z,78.36
2018-12-27T02:52:02.735Z,78.52
2018-12-27T02:54:33.343Z,78.43
2018-12-27T02:57:03.634Z,77.88
2018-12-27T02:59:33.870Z,78.89
2018-12-27T03:02:04.128Z,79.03
2018-12-27T03:04:34.586Z,79.23
2018-12-27T03:07:05.001Z,79.33
2018-12-27T03:09:35.532Z,79.40
2018-12-27T03:12:05.798Z,78.97
2018-12-27T03:14:36.092Z,78.13
2018-12-27T03:17:06.426Z,78.41
2018-12-27T03:19:36.912Z,78.54
2018-12-27T03:22:07.189Z,78.38
2018-12-27T03:24:37.468Z,78.14
2018-12-27T03:27:08.092Z,78.17
2018-12-27T03:29:38.413Z,77.81
2018-12-27T03:32:08.738Z,78.88
2018-12-27T03:34:39.176Z,79.09
2018-12-27T03:37:09.460Z,78.21
2018-12-27T03:39:40.308Z,78.65
2018-12-27T03:42:11.193Z,78.74
2018-12-27T03:44:41.749Z,78.91
2018-12-27T03:47:12.069Z,78.77
2018-12-27T03:49:42.703Z,78.94
2018-12-27T03:52:13.294Z,78.66
2018-12-27T03:54:43.615Z,78.50
2018-12-27T03:57:14.211Z,78.79
2018-12-27T03:59:44.957Z,78.71
2018-12-27T04:02:15.244Z,78.32
2018-12-27T04:04:45.522Z,78.23
2018-12-27T04:07:15.813Z,78.25
2018-12-27T04:09:46.121Z,77.86
2018-12-27T04:12:16.451Z,77.90
2018-12-27T04:14:46.737Z,79.37
2018-12-27T04:17:16.922Z,77.83
2018-12-27T04:19:47.072Z,77.74
2018-12-27T04:22:17.461Z,78.11
2018-12-27T04:24:48.322Z,78.61
2018-12-27T04:27:18.428Z,78.39
2018-12-27T04:29:48.839Z,78.55
2018-12-27T04:32:19.395Z,78.98
2018-12-27T04:34:49.915Z,78.95
2018-12-27T04:37:20.915Z,79.09
2018-12-27T04:39:51.351Z,79.48
2018-12-27T04:42:21.907Z,79.29
2018-12-27T04:47:27.269Z,78.66
2018-12-27T04:49:57.656Z,78.59
2018-12-27T04:52:27.810Z,78.34
2018-12-27T04:54:58.271Z,78.21
2018-12-27T04:57:28.389Z,78.06
2018-12-27T04:59:58.889Z,78.67
2018-12-27T05:02:29.024Z,79.64
2018-12-27T05:04:59.173Z,76.76
2018-12-27T05:07:29.274Z,78.05
2018-12-27T05:09:59.385Z,78.37
2018-12-27T05:12:29.788Z,78.06
2018-12-27T05:14:59.934Z,77.45
2018-12-27T05:17:30.410Z,77.94
2018-12-27T05:20:00.538Z,78.69
2018-12-27T05:22:30.903Z,79.04
2018-12-27T05:25:00.997Z,78.65
2018-12-27T05:27:31.216Z,78.78
2018-12-27T05:30:01.442Z,78.82
2018-12-27T05:32:32.424Z,78.64
2018-12-27T05:35:02.711Z,78.99
2018-12-27T05:37:32.895Z,78.41
2018-12-27T05:40:03.046Z,78.79
2018-12-27T05:42:33.201Z,77.81
2018-12-27T05:45:03.604Z,77.90
2018-12-27T05:47:33.838Z,79.40
2018-12-27T05:50:03.977Z,78.94
2018-12-27T05:52:34.152Z,78.35
2018-12-27T05:55:04.333Z,78.35
2018-12-27T05:57:34.474Z,78.51
2018-12-27T06:00:05.075Z,78.10
2018-12-27T06:02:35.248Z,78.24
2018-12-27T06:05:05.803Z,78.51
2018-12-27T06:07:35.938Z,78.62
2018-12-27T06:10:06.482Z,77.89
2018-12-27T06:12:36.660Z,78.63
2018-12-27T06:15:06.820Z,78.84
2018-12-27T06:17:36.988Z,79.10
2018-12-27T06:20:07.218Z,78.65
2018-12-27T06:22:37.411Z,78.73
2018-12-27T06:25:07.568Z,78.26
2018-12-27T06:27:37.939Z,78.16
2018-12-27T06:30:08.304Z,78.43
2018-12-27T06:32:38.741Z,77.87
2018-12-27T06:35:08.891Z,78.38
2018-12-27T06:37:39.053Z,78.62
2018-12-27T06:40:09.450Z,78.53
2018-12-27T06:42:39.669Z,77.58
2018-12-27T06:45:09.793Z,78.47
2018-12-27T06:47:39.974Z,77.92
2018-12-27T06:50:10.125Z,77.55
2018-12-27T06:52:40.337Z,78.30
2018-12-27T06:55:10.776Z,77.79
2018-12-27T06:57:41.217Z,78.30
2018-12-27T07:00:11.331Z,78.60
2018-12-27T07:02:41.487Z,77.51
2018-12-27T07:05:11.951Z,77.19
2018-12-27T07:07:42.110Z,77.42
2018-12-27T07:10:12.301Z,77.60
2018-12-27T07:12:42.879Z,78.05
2018-12-27T07:15:13.019Z,77.35
2018-12-27T07:17:43.281Z,77.99
2018-12-27T07:20:13.810Z,78.22
2018-12-27T07:22:44.026Z,78.40
2018-12-27T07:25:14.238Z,78.56
2018-12-27T07:27:44.657Z,78.36
2018-12-27T07:30:14.808Z,78.06
2018-12-27T07:32:45.195Z,78.27
2018-12-27T07:35:15.679Z,78.73
2018-12-27T07:37:45.846Z,78.75
2018-12-27T07:40:16.233Z,77.87
2018-12-27T07:42:46.594Z,77.31
2018-12-27T07:45:16.993Z,77.74
2018-12-27T07:47:47.152Z,77.74
2018-12-27T07:50:17.280Z,77.96
2018-12-27T07:52:47.483Z,77.83
2018-12-27T07:55:17.532Z,78.12
2018-12-27T07:57:47.816Z,78.32
2018-12-27T08:00:18.007Z,77.83
2018-12-27T08:02:48.127Z,78.01
2018-12-27T08:05:18.230Z,77.19
2018-12-27T08:07:48.617Z,77.19
2018-12-27T08:10:18.777Z,77.27
2018-12-27T08:12:49.001Z,76.88
2018-12-27T08:15:19.207Z,76.40
2018-12-27T08:17:49.666Z,76.40
2018-12-27T08:20:20.029Z,76.26
2018-12-27T08:22:50.478Z,76.76
2018-12-27T08:25:20.595Z,76.65
2018-12-27T08:27:50.789Z,75.77
2018-12-27T08:30:20.908Z,75.90
2018-12-27T08:32:51.187Z,76.95
2018-12-27T08:35:21.342Z,76.08
2018-12-27T08:37:51.483Z,77.07
2018-12-27T08:40:21.861Z,76.29
2018-12-27T08:42:54.076Z,76.17
2018-12-27T08:45:24.153Z,76.16
2018-12-27T08:47:54.342Z,76.56
2018-12-27T08:50:24.570Z,75.60
2018-12-27T08:52:54.716Z,75.63
2018-12-27T08:55:24.844Z,76.14
2018-12-27T08:57:54.974Z,75.83
2018-12-27T09:00:25.339Z,75.62
2018-12-27T09:02:55.461Z,75.04
2018-12-27T09:05:25.559Z,74.63
2018-12-27T09:07:55.674Z,74.92
2018-12-27T09:10:25.809Z,74.32
2018-12-27T09:12:55.945Z,75.53
2018-12-27T09:15:26.358Z,75.18
2018-12-27T09:17:56.756Z,75.22
2018-12-27T09:20:26.887Z,74.40
2018-12-27T09:22:57.005Z,74.49
2018-12-27T09:25:27.638Z,74.61
2018-12-27T09:27:57.754Z,74.47
2018-12-27T09:30:28.617Z,72.96
2018-12-27T09:32:58.760Z,73.09
2018-12-27T09:35:29.104Z,72.81
2018-12-27T09:37:59.511Z,72.72
2018-12-27T09:40:29.645Z,73.00
2018-12-27T09:42:59.762Z,72.89
2018-12-27T09:45:29.894Z,73.19
2018-12-27T09:48:00.014Z,71.95
2018-12-27T09:50:30.462Z,72.13
2018-12-27T09:53:00.793Z,71.94
2018-12-27T09:55:31.229Z,72.54
2018-12-27T09:58:01.599Z,71.18
2018-12-27T10:00:33.179Z,73.18
2018-12-27T10:03:03.878Z,72.31
2018-12-27T10:05:34.312Z,71.99
2018-12-27T10:08:04.757Z,73.07
2018-12-27T10:10:35.300Z,73.15
2018-12-27T10:13:05.502Z,72.09
2018-12-27T10:15:35.672Z,71.69
2018-12-27T10:18:05.883Z,71.73
2018-12-27T10:20:36.032Z,71.79
2018-12-27T10:23:06.332Z,71.92
2018-12-27T10:25:37.061Z,71.92
2018-12-27T10:28:07.246Z,71.64
2018-12-27T10:30:37.357Z,71.11
2018-12-27T10:33:07.572Z,71.54
2018-12-27T10:35:41.294Z,70.71
2018-12-27T10:38:10.169Z,69.83
2018-12-27T10:40:40.304Z,68.39
2018-12-27T10:43:10.677Z,68.17
2018-12-27T10:45:40.846Z,67.42
2018-12-27T10:48:11.096Z,67.01
2018-12-27T10:50:41.473Z,66.28
2018-12-27T10:53:11.605Z,65.40
2018-12-27T10:55:41.732Z,65.95
2018-12-27T10:58:12.901Z,65.52
2018-12-27T11:00:52.209Z,66.28
2018-12-27T11:03:30.295Z,66.42
2018-12-27T11:05:55.153Z,68.51
2018-12-27T11:08:25.413Z,66.39
2018-12-27T11:10:58.100Z,66.69
2018-12-27T11:13:30.596Z,66.85
2018-12-27T11:16:00.831Z,66.99
2018-12-27T11:18:31.032Z,64.89
2018-12-27T11:21:01.142Z,64.10
2018-12-27T11:23:31.283Z,61.17
2018-12-27T11:26:03.454Z,59.61
2018-12-27T11:28:33.945Z,56.23
2018-12-27T11:31:05.125Z,51.79
2018-12-27T11:33:35.257Z,49.50
2018-12-27T11:36:07.069Z,46.72
2018-12-27T11:38:37.801Z,46.26
2018-12-27T11:41:09.108Z,47.19
2018-12-27T11:43:39.637Z,46.42
2018-12-27T11:46:09.795Z,45.57
2018-12-27T11:48:40.541Z,46.83
2018-12-27T11:51:10.660Z,46.05
2018-12-27T11:53:41.384Z,45.36
2018-12-27T11:56:11.540Z,43.82
2018-12-27T11:58:41.687Z,43.44
2018-12-27T12:01:13.206Z,42.70
2018-12-27T12:03:43.339Z,43.25
2018-12-27T12:06:13.460Z,43.87
2018-12-27T12:08:43.934Z,43.70
2018-12-27T12:11:14.626Z,46.40
2018-12-27T12:13:45.415Z,45.89
2018-12-27T12:16:15.576Z,46.85
2018-12-27T12:18:45.744Z,46.44
2018-12-27T12:21:16.167Z,45.63
2018-12-27T12:23:46.627Z,43.30
2018-12-27T12:26:16.813Z,44.04
2018-12-27T12:28:48.322Z,45.85
2018-12-27T12:31:18.439Z,46.71
2018-12-27T12:33:48.596Z,46.58
2018-12-27T12:36:18.834Z,45.92
2018-12-27T12:38:49.381Z,46.77
2018-12-27T12:41:20.196Z,48.29
2018-12-27T12:43:51.055Z,49.52
2018-12-27T12:46:23.895Z,50.90
2018-12-27T12:48:54.332Z,51.70
2018-12-27T12:51:24.873Z,51.19
2018-12-27T12:53:55.032Z,53.27
2018-12-27T12:56:31.320Z,55.94
2018-12-27T12:59:01.521Z,51.22
2018-12-27T13:01:31.713Z,52.39
2018-12-27T13:04:01.864Z,51.88
2018-12-27T13:06:32.477Z,52.23
2018-12-27T13:09:04.277Z,52.42
2018-12-27T13:11:35.277Z,50.93
2018-12-27T13:14:05.432Z,49.40
2018-12-27T13:16:37.485Z,49.03
2018-12-27T13:19:07.718Z,49.60
2018-12-27T13:21:38.399Z,48.90
2018-12-27T13:24:09.121Z,50.39
2018-12-27T13:26:41.321Z,50.99
2018-12-27T13:29:11.826Z,50.75
2018-12-27T13:31:43.721Z,53.38
2018-12-27T13:34:14.124Z,53.33
2018-12-27T13:36:44.270Z,53.73
2018-12-27T13:39:14.429Z,55.25
2018-12-27T13:41:44.553Z,55.86
2018-12-27T13:44:15.109Z,54.17
2018-12-27T13:46:45.264Z,54.48
2018-12-27T13:49:18.810Z,55.11
2018-12-27T13:51:49.122Z,55.24
2018-12-27T13:54:19.315Z,56.62
2018-12-27T13:56:49.687Z,58.00
2018-12-27T13:59:19.868Z,58.80
2018-12-27T14:01:50.594Z,59.00
2018-12-27T14:04:20.788Z,59.53
2018-12-27T14:06:51.587Z,61.81
2018-12-27T14:09:22.003Z,62.25
2018-12-27T14:11:52.175Z,62.56
2018-12-27T14:14:22.669Z,63.89
2018-12-27T14:16:53.358Z,65.17
2018-12-27T14:19:23.559Z,64.97
2018-12-27T14:21:53.703Z,65.08
2018-12-27T14:24:24.008Z,65.99
2018-12-27T14:26:55.421Z,66.86
2018-12-27T14:29:25.837Z,67.47
2018-12-27T14:31:55.984Z,68.41
2018-12-27T14:34:28.590Z,68.23
2018-12-27T14:36:58.765Z,68.74
2018-12-27T14:39:29.176Z,69.39
2018-12-27T14:42:00.151Z,69.98
2018-12-27T14:44:30.558Z,70.93
2018-12-27T14:47:00.697Z,71.28
2018-12-27T14:49:30.872Z,72.40
2018-12-27T14:52:01.039Z,71.80
2018-12-27T14:54:31.245Z,72.66
2018-12-27T14:57:01.373Z,72.99
2018-12-27T14:59:31.975Z,73.84
2018-12-27T15:02:03.194Z,74.58
2018-12-27T15:04:34.333Z,74.41
2018-12-27T15:07:04.736Z,74.33
2018-12-27T15:09:34.915Z,74.10
2018-12-27T15:12:05.044Z,74.32
2018-12-27T15:14:35.262Z,74.62
2018-12-27T15:17:05.388Z,75.14
2018-12-27T15:19:36.868Z,74.70
2018-12-27T15:22:07.082Z,75.18
2018-12-27T15:24:38.696Z,75.09
2018-12-27T15:27:09.166Z,75.41
2018-12-27T15:29:39.305Z,75.51
2018-12-27T15:32:09.506Z,75.52
2018-12-27T15:34:39.948Z,75.75
2018-12-27T15:37:10.320Z,75.65
2018-12-27T15:39:40.416Z,75.74
2018-12-27T15:42:10.575Z,76.03
2018-12-27T15:44:40.691Z,76.33
2018-12-27T15:47:11.084Z,76.22
2018-12-27T15:49:41.453Z,76.39
2018-12-27T15:52:12.942Z,76.62
2018-12-27T15:54:43.307Z,76.89
2018-12-27T15:57:14.133Z,77.29
2018-12-27T15:59:44.645Z,77.40
2018-12-27T16:02:14.815Z,77.32
2018-12-27T16:04:44.961Z,77.45
2018-12-27T16:07:15.372Z,77.35
2018-12-27T16:09:45.516Z,77.52
2018-12-27T16:12:16.055Z,77.69
2018-12-27T16:14:46.612Z,77.58
2018-12-27T16:17:17.000Z,77.80
2018-12-27T16:19:47.209Z,77.72
2018-12-27T16:22:17.388Z,77.43
2018-12-27T16:24:48.215Z,77.39
2018-12-27T16:27:19.357Z,76.89
2018-12-27T16:29:49.723Z,75.70
2018-12-27T16:32:19.859Z,77.32
2018-12-27T16:34:50.307Z,76.83
2018-12-27T16:37:20.496Z,77.42
2018-12-27T16:39:51.675Z,78.04
2018-12-27T16:42:22.213Z,78.78
2018-12-27T16:44:52.350Z,78.76
2018-12-27T16:47:22.793Z,78.37
2018-12-27T16:49:53.996Z,78.67
2018-12-27T16:52:25.167Z,78.32
2018-12-27T16:54:55.447Z,78.48
2018-12-27T16:57:27.825Z,78.65
2018-12-27T16:59:57.920Z,79.19
2018-12-27T17:02:28.052Z,79.38
2018-12-27T17:04:58.709Z,79.20
2018-12-27T17:07:29.489Z,79.14
2018-12-27T17:10:00.506Z,79.61
2018-12-27T17:12:31.303Z,79.44
2018-12-27T17:15:01.893Z,79.18
2018-12-27T17:17:32.875Z,79.17
2018-12-27T17:20:03.589Z,78.76
2018-12-27T17:22:34.661Z,79.39
2018-12-27T17:25:05.047Z,79.48
2018-12-27T17:27:35.193Z,79.36
2018-12-27T17:30:06.003Z,79.73
2018-12-27T17:32:36.306Z,79.79
2018-12-27T17:35:06.883Z,79.48
2018-12-27T17:37:36.994Z,79.12
2018-12-27T17:40:07.375Z,78.72
2018-12-27T17:42:37.568Z,78.87
2018-12-27T17:45:07.831Z,79.09
2018-12-27T17:47:38.020Z,79.15
2018-12-27T17:50:08.279Z,79.29
2018-12-27T17:52:39.994Z,78.83
2018-12-27T17:55:10.141Z,79.04
2018-12-27T17:57:40.557Z,79.14
2018-12-27T18:00:11.821Z,79.25
2018-12-27T18:02:42.305Z,79.40
2018-12-27T18:05:12.845Z,78.54
2018-12-27T18:07:42.992Z,78.73
2018-12-27T18:10:13.154Z,79.27
2018-12-27T18:12:43.255Z,79.00
2018-12-27T18:17:33.895Z,78.85
2018-12-27T18:20:04.584Z,79.06
2018-12-27T18:22:34.977Z,79.07
2018-12-27T18:25:05.706Z,79.04
2018-12-27T18:27:35.903Z,79.10
2018-12-27T18:30:06.585Z,79.34
2018-12-27T18:32:37.189Z,79.12
2018-12-27T18:35:07.796Z,78.70
2018-12-27T18:37:38.199Z,78.90
2018-12-27T18:40:08.683Z,78.98
2018-12-27T18:42:39.077Z,78.93
2018-12-27T18:45:09.750Z,79.20
2018-12-27T18:47:40.237Z,78.64
2018-12-27T18:50:10.595Z,76.82
2018-12-27T18:52:40.766Z,79.17
2018-12-27T18:55:11.609Z,79.57
2018-12-27T18:57:41.858Z,79.17
2018-12-27T19:00:13.213Z,78.98
2018-12-27T19:05:23.798Z,79.12
2018-12-27T19:07:53.940Z,79.04
2018-12-27T19:10:24.102Z,79.17
2018-12-27T19:13:06.280Z,79.23
2018-12-27T19:15:43.040Z,79.19
2018-12-27T19:18:51.822Z,79.39
2018-12-27T19:21:45.018Z,79.43
2018-12-27T19:24:15.448Z,79.73
2018-12-27T19:26:45.559Z,79.78
2018-12-27T19:29:16.097Z,79.61
2018-12-27T19:31:46.261Z,79.82
2018-12-27T19:34:16.436Z,80.13
2018-12-27T19:36:46.836Z,80.00
2018-12-27T19:39:16.917Z,80.44
2018-12-27T19:41:47.033Z,80.42
2018-12-27T19:44:17.231Z,80.80
2018-12-27T19:46:47.430Z,80.51
2018-12-27T19:49:17.560Z,80.40
2018-12-27T19:51:47.913Z,80.70
2018-12-27T19:54:18.193Z,80.89
2018-12-27T19:56:48.595Z,80.31
2018-12-27T19:59:18.689Z,81.01
2018-12-27T20:01:49.038Z,80.74
2018-12-27T20:04:19.169Z,80.70
2018-12-27T20:06:49.538Z,80.65
2018-12-27T20:09:19.933Z,81.36
2018-12-27T20:11:50.102Z,81.07
2018-12-27T20:14:20.264Z,81.14
2018-12-27T20:16:50.429Z,80.92
2018-12-27T20:19:20.861Z,80.68
2018-12-27T20:21:52.191Z,80.78
2018-12-27T20:24:22.883Z,81.35
2018-12-27T20:26:53.341Z,81.77
2018-12-27T20:29:23.734Z,81.40
2018-12-27T20:31:54.031Z,81.25
2018-12-27T20:34:24.131Z,81.40
2018-12-27T20:36:54.287Z,80.99
2018-12-27T20:39:24.715Z,81.14
2018-12-27T20:41:55.287Z,81.30
2018-12-27T20:44:25.508Z,80.77
2018-12-27T20:47:00.288Z,81.00
2018-12-27T20:49:30.724Z,80.83
2018-12-27T20:52:01.568Z,80.88
2018-12-27T20:54:32.063Z,81.07
2018-12-27T20:57:02.809Z,80.71
2018-12-27T20:59:33.388Z,80.75
2018-12-27T21:02:03.952Z,80.99
2018-12-27T21:04:34.554Z,81.08
2018-12-27T21:07:04.735Z,80.75
2018-12-27T21:09:36.686Z,81.39
2018-12-27T21:12:06.764Z,80.41
2018-12-27T21:14:37.250Z,80.09
2018-12-27T21:17:07.376Z,80.04
2018-12-27T21:19:37.836Z,79.97
2018-12-27T21:22:08.222Z,80.12
2018-12-27T21:24:38.509Z,80.26
2018-12-27T21:27:08.913Z,79.25
2018-12-27T21:29:39.054Z,78.99
2018-12-27T21:32:09.535Z,79.09
2018-12-27T21:34:39.724Z,78.95
2018-12-27T21:37:09.826Z,79.74
2018-12-27T21:39:39.981Z,79.65
2018-12-27T21:42:10.103Z,78.82
2018-12-27T21:44:40.215Z,79.21
2018-12-27T21:47:10.620Z,79.65
2018-12-27T21:49:40.927Z,80.36
2018-12-27T21:52:11.088Z,79.98
2018-12-27T21:54:41.203Z,79.56
2018-12-27T21:57:12.796Z,79.70
2018-12-27T21:59:42.872Z,79.88
2018-12-27T22:02:13.850Z,79.85
2018-12-27T22:04:44.210Z,80.11
2018-12-27T22:07:14.855Z,79.81
2018-12-27T22:09:45.269Z,79.39
2018-12-27T22:12:15.446Z,80.11
2018-12-27T22:14:45.544Z,79.60
2018-12-27T22:17:16.045Z,79.56
2018-12-27T22:19:46.282Z,79.11
2018-12-27T22:22:16.465Z,78.57
2018-12-27T22:24:46.573Z,79.39
2018-12-27T22:27:16.934Z,78.83
2018-12-27T22:29:47.084Z,76.66
2018-12-27T22:32:17.234Z,75.86
2018-12-27T22:34:47.490Z,77.58
2018-12-27T22:37:17.652Z,77.21
2018-12-27T22:39:48.028Z,77.77
2018-12-27T22:42:18.426Z,75.89
2018-12-27T22:44:48.806Z,77.70
2018-12-27T22:47:18.952Z,78.07
2018-12-27T22:49:49.133Z,78.59
2018-12-27T22:52:19.455Z,78.85
2018-12-27T22:54:49.637Z,78.40
2018-12-27T22:57:20.137Z,78.79
2018-12-27T22:59:50.284Z,78.32
2018-12-27T23:02:20.419Z,78.07
2018-12-27T23:04:50.691Z,77.88
2018-12-27T23:07:21.025Z,78.24
2018-12-27T23:09:51.254Z,78.33
2018-12-27T23:12:21.408Z,78.48
2018-12-27T23:14:51.821Z,78.52
2018-12-27T23:17:23.014Z,78.40
2018-12-27T23:19:53.433Z,78.25
2018-12-27T23:22:23.558Z,77.73
2018-12-27T23:24:53.821Z,77.59
2018-12-27T23:27:24.238Z,75.66
2018-12-27T23:29:55.015Z,76.19
2018-12-27T23:32:25.205Z,76.69
2018-12-27T23:34:55.866Z,76.68
2018-12-27T23:37:26.045Z,76.49
2018-12-27T23:39:56.228Z,76.94
2018-12-27T23:42:26.911Z,76.82
2018-12-27T23:44:57.369Z,76.79
2018-12-27T23:47:27.497Z,76.65
2018-12-27T23:49:57.666Z,76.80
2018-12-27T23:52:28.110Z,76.63
2018-12-27T23:54:58.495Z,76.72
2018-12-27T23:57:30.760Z,77.14
