createdAt,value
2022-11-29T00:01:01.004Z,16.63
2022-11-29T00:03:28.591Z,16.92
2022-11-29T00:05:55.980Z,17.73
2022-11-29T00:08:24.213Z,18.70
2022-11-29T00:10:51.059Z,19.17
2022-11-29T00:13:18.014Z,19.05
2022-11-29T00:15:44.753Z,18.48
2022-11-29T00:18:11.509Z,20.15
2022-11-29T00:20:39.429Z,19.85
2022-11-29T00:23:06.425Z,19.73
2022-11-29T00:25:33.344Z,19.30
2022-11-29T00:28:00.049Z,19.63
2022-11-29T00:30:27.715Z,17.73
2022-11-29T00:32:54.505Z,18.50
2022-11-29T00:35:21.258Z,19.02
2022-11-29T00:37:47.973Z,18.23
2022-11-29T00:40:14.740Z,17.98
2022-11-29T00:42:41.463Z,18.27
2022-11-29T00:45:08.495Z,17.13
2022-11-29T00:47:35.291Z,19.60
2022-11-29T00:50:02.021Z,19.27
2022-11-29T00:52:29.329Z,19.25
2022-11-29T00:54:56.084Z,19.38
2022-11-29T00:57:22.868Z,19.20
2022-11-29T00:59:49.601Z,18.83
2022-11-29T01:02:16.422Z,17.85
2022-11-29T01:04:43.592Z,17.58
2022-11-29T01:07:10.498Z,16.98
2022-11-29T01:09:37.201Z,16.38
2022-11-29T01:12:04.145Z,19.13
2022-11-29T01:14:30.858Z,18.02
2022-11-29T01:16:57.654Z,18.02
2022-11-29T01:19:24.507Z,17.92
2022-11-29T01:21:51.192Z,17.15
2022-11-29T01:24:17.899Z,18.73
2022-11-29T01:26:44.611Z,18.48
2022-11-29T01:29:12.768Z,17.55
2022-11-29T01:31:39.561Z,16.55
2022-11-29T01:34:07.439Z,18.35
2022-11-29T01:36:35.198Z,17.90
2022-11-29T01:39:04.174Z,17.33
2022-11-29T01:41:33.720Z,20.65
2022-11-29T01:44:12.514Z,19.75
2022-11-29T01:46:44.817Z,16.70
2022-11-29T01:49:20.953Z,16.63
2022-11-29T01:52:25.585Z,15.75
2022-11-29T01:54:56.680Z,15.38
2022-11-29T01:57:23.966Z,15.63
2022-11-29T01:59:56.640Z,14.82
2022-11-29T02:02:37.965Z,14.98
2022-11-29T02:05:05.557Z,15.70
2022-11-29T02:07:32.859Z,15.63
2022-11-29T02:10:00.940Z,14.02
2022-11-29T02:12:27.726Z,14.93
2022-11-29T02:15:13.436Z,15.82
2022-11-29T02:18:03.242Z,15.23
2022-11-29T02:20:59.576Z,14.90
2022-11-29T02:23:33.291Z,14.60
2022-11-29T02:26:18.567Z,16.43
2022-11-29T02:28:50.292Z,16.30
2022-11-29T02:31:35.420Z,15.63
2022-11-29T02:34:16.474Z,15.13
2022-11-29T02:37:22.525Z,14.90
2022-11-29T02:40:22.673Z,15.55
2022-11-29T02:42:57.756Z,16.85
2022-11-29T02:45:33.912Z,15.80
2022-11-29T02:48:30.113Z,16.77
2022-11-29T02:51:26.079Z,17.83
2022-11-29T02:54:12.016Z,16.77
2022-11-29T02:56:56.638Z,17.58
2022-11-29T02:59:48.023Z,16.05
2022-11-29T03:02:17.787Z,17.08
2022-11-29T03:05:17.334Z,17.17
2022-11-29T03:07:52.922Z,16.40
2022-11-29T03:10:59.509Z,16.00
2022-11-29T03:14:07.429Z,15.70
2022-11-29T03:16:43.532Z,17.45
2022-11-29T03:19:29.142Z,17.35
2022-11-29T03:22:25.556Z,16.42
2022-11-29T03:25:08.926Z,15.77
2022-11-29T03:27:42.370Z,15.82
2022-11-29T03:30:13.598Z,17.23
2022-11-29T03:33:00.555Z,17.65
2022-11-29T03:35:51.607Z,17.13
2022-11-29T03:38:32.772Z,17.15
2022-11-29T03:41:24.787Z,15.80
2022-11-29T03:43:59.826Z,16.40
2022-11-29T03:46:46.074Z,18.08
2022-11-29T03:49:22.312Z,17.95
2022-11-29T03:52:06.326Z,16.83
2022-11-29T03:54:42.292Z,17.55
2022-11-29T03:57:09.688Z,17.98
2022-11-29T03:59:54.101Z,17.17
2022-11-29T04:03:05.900Z,17.00
2022-11-29T04:06:09.793Z,17.58
2022-11-29T04:08:42.393Z,17.42
2022-11-29T04:11:54.837Z,19.83
2022-11-29T04:14:24.801Z,17.77
2022-11-29T04:17:23.268Z,17.58
2022-11-29T04:20:23.579Z,19.13
2022-11-29T04:23:10.047Z,19.60
2022-11-29T04:25:55.134Z,19.15
2022-11-29T04:28:33.708Z,17.83
2022-11-29T04:31:37.280Z,18.50
2022-11-29T04:34:22.095Z,18.83
2022-11-29T04:37:18.543Z,17.20
2022-11-29T04:40:31.206Z,17.58
2022-11-29T04:43:19.012Z,19.05
2022-11-29T04:46:11.776Z,19.35
2022-11-29T04:49:09.321Z,19.10
2022-11-29T04:52:03.240Z,19.58
2022-11-29T04:57:18.763Z,17.98
2022-11-29T04:59:54.392Z,18.33
2022-11-29T05:02:52.869Z,18.10
2022-11-29T05:06:06.470Z,17.77
2022-11-29T05:08:38.817Z,17.47
2022-11-29T05:11:50.268Z,19.10
2022-11-29T05:14:35.164Z,22.25
2022-11-29T05:17:20.866Z,19.60
2022-11-29T05:20:03.258Z,20.27
2022-11-29T05:22:44.307Z,19.08
2022-11-29T05:25:18.699Z,19.30
2022-11-29T05:28:05.668Z,19.42
2022-11-29T05:31:11.174Z,20.25
2022-11-29T05:33:37.899Z,20.02
2022-11-29T05:36:14.557Z,20.70
2022-11-29T05:39:04.313Z,21.60
2022-11-29T05:41:57.606Z,22.48
2022-11-29T05:44:33.264Z,22.40
2022-11-29T05:47:02.560Z,19.38
2022-11-29T05:49:41.578Z,21.38
2022-11-29T05:52:56.826Z,18.23
2022-11-29T05:55:35.476Z,18.23
2022-11-29T05:58:17.519Z,20.42
2022-11-29T06:01:13.654Z,22.92
2022-11-29T06:03:52.353Z,21.63
2022-11-29T06:06:35.150Z,20.08
2022-11-29T06:09:13.141Z,21.43
2022-11-29T06:11:47.389Z,23.52
2022-11-29T06:14:24.240Z,19.73
2022-11-29T06:17:02.317Z,20.27
2022-11-29T06:19:54.134Z,23.48
2022-11-29T06:23:10.564Z,22.63
2022-11-29T06:25:44.228Z,25.35
2022-11-29T06:28:26.147Z,23.15
2022-11-29T06:31:28.321Z,21.45
2022-11-29T06:34:10.991Z,19.23
2022-11-29T06:36:41.097Z,19.45
2022-11-29T06:39:10.249Z,17.60
2022-11-29T06:41:37.396Z,19.35
2022-11-29T06:44:05.305Z,19.58
2022-11-29T06:46:45.469Z,20.10
2022-11-29T06:49:41.796Z,19.42
2022-11-29T06:52:14.662Z,18.75
2022-11-29T06:55:05.154Z,19.80
2022-11-29T06:57:57.268Z,18.27
2022-11-29T07:00:28.237Z,19.30
2022-11-29T07:03:13.645Z,20.95
2022-11-29T07:05:40.905Z,21.10
2022-11-29T07:08:16.284Z,20.60
2022-11-29T07:10:43.818Z,20.20
2022-11-29T07:13:14.014Z,20.30
2022-11-29T07:15:56.252Z,19.33
2022-11-29T07:19:07.375Z,20.48
2022-11-29T07:21:43.280Z,19.23
2022-11-29T07:24:20.299Z,20.08
2022-11-29T07:27:00.032Z,21.33
2022-11-29T07:29:39.422Z,21.20
2022-11-29T07:32:23.397Z,21.02
2022-11-29T07:35:03.819Z,20.85
2022-11-29T07:37:49.065Z,19.27
2022-11-29T07:40:24.216Z,19.95
2022-11-29T07:43:09.156Z,20.58
2022-11-29T07:45:36.747Z,19.05
2022-11-29T07:48:04.564Z,20.38
2022-11-29T07:50:31.573Z,19.80
2022-11-29T07:52:59.680Z,19.08
2022-11-29T07:55:26.737Z,19.17
2022-11-29T07:57:53.584Z,21.52
2022-11-29T08:00:21.202Z,20.88
2022-11-29T08:02:49.440Z,20.98
2022-11-29T08:05:16.551Z,21.73
2022-11-29T08:07:43.543Z,22.00
2022-11-29T08:10:13.716Z,20.67
2022-11-29T08:12:50.061Z,20.00
2022-11-29T08:15:19.025Z,18.60
2022-11-29T08:17:46.275Z,20.67
2022-11-29T08:20:15.164Z,23.90
2022-11-29T08:22:42.366Z,22.35
2022-11-29T08:25:10.021Z,20.20
2022-11-29T08:27:39.122Z,18.77
2022-11-29T08:30:07.055Z,19.45
2022-11-29T08:32:34.517Z,19.27
2022-11-29T08:35:01.413Z,18.77
2022-11-29T08:37:28.141Z,19.80
2022-11-29T08:39:55.294Z,19.60
2022-11-29T08:42:22.042Z,19.27
2022-11-29T08:44:48.862Z,17.75
2022-11-29T08:47:34.389Z,19.02
2022-11-29T08:50:01.524Z,18.20
2022-11-29T08:52:48.274Z,19.08
2022-11-29T08:55:15.779Z,19.65
2022-11-29T08:57:42.861Z,18.63
2022-11-29T09:00:10.568Z,17.63
2022-11-29T09:02:38.125Z,20.30
2022-11-29T09:05:06.856Z,18.13
2022-11-29T09:07:34.138Z,19.08
2022-11-29T09:10:05.328Z,19.15
2022-11-29T09:12:32.747Z,18.08
2022-11-29T09:14:59.544Z,18.95
2022-11-29T09:17:26.605Z,17.80
2022-11-29T09:19:53.352Z,16.30
2022-11-29T09:22:20.072Z,16.92
2022-11-29T09:24:47.168Z,17.05
2022-11-29T09:27:14.332Z,17.00
2022-11-29T09:29:41.114Z,17.17
2022-11-29T09:32:08.304Z,17.52
2022-11-29T09:34:35.380Z,16.90
2022-11-29T09:37:04.952Z,20.40
2022-11-29T09:39:33.116Z,35.58
2022-11-29T09:42:47.160Z,45.47
2022-11-29T09:45:21.960Z,42.05
2022-11-29T09:47:57.929Z,21.70
2022-11-29T09:50:34.084Z,21.77
2022-11-29T09:53:26.423Z,24.15
2022-11-29T09:56:15.206Z,25.88
2022-11-29T09:58:57.477Z,27.85
2022-11-29T10:01:53.969Z,23.50
2022-11-29T10:04:25.565Z,54.20
2022-11-29T10:07:04.993Z,24.65
2022-11-29T10:09:53.494Z,41.83
2022-11-29T10:12:44.268Z,34.95
2022-11-29T10:15:21.745Z,20.85
2022-11-29T10:18:03.926Z,29.02
2022-11-29T10:20:41.552Z,29.58
2022-11-29T10:23:18.499Z,81.03
2022-11-29T10:25:51.369Z,33.22
2022-11-29T10:28:21.954Z,35.33
2022-11-29T10:30:49.105Z,52.30
2022-11-29T10:33:23.418Z,33.03
2022-11-29T10:36:00.355Z,33.90
2022-11-29T10:38:31.469Z,17.88
2022-11-29T10:41:07.930Z,21.48
2022-11-29T10:43:37.247Z,30.08
2022-11-29T10:46:06.000Z,21.95
2022-11-29T10:48:34.580Z,15.50
2022-11-29T10:51:02.064Z,15.43
2022-11-29T10:53:37.249Z,17.13
2022-11-29T10:56:06.774Z,15.32
2022-11-29T10:58:34.345Z,20.48
2022-11-29T11:01:08.834Z,21.95
2022-11-29T11:03:42.213Z,16.10
2022-11-29T11:06:18.113Z,17.00
2022-11-29T11:09:16.518Z,16.42
2022-11-29T11:11:54.476Z,14.07
2022-11-29T11:14:23.345Z,15.82
2022-11-29T11:16:50.828Z,14.30
2022-11-29T11:19:28.387Z,14.88
2022-11-29T11:21:58.529Z,13.40
2022-11-29T11:24:31.101Z,12.75
2022-11-29T11:26:59.172Z,12.20
2022-11-29T11:29:38.588Z,12.80
2022-11-29T11:32:15.420Z,11.68
2022-11-29T11:34:55.673Z,12.20
2022-11-29T11:37:31.703Z,12.80
2022-11-29T11:40:20.690Z,13.38
2022-11-29T11:42:47.698Z,16.95
2022-11-29T11:45:14.364Z,14.90
2022-11-29T11:47:53.952Z,13.70
2022-11-29T11:50:40.795Z,12.35
2022-11-29T11:53:20.740Z,11.15
2022-11-29T11:56:00.946Z,12.38
2022-11-29T11:58:45.175Z,11.43
2022-11-29T12:04:12.342Z,12.82
2022-11-29T12:06:45.973Z,12.23
2022-11-29T12:09:21.619Z,11.77
2022-11-29T12:12:03.622Z,13.85
2022-11-29T12:14:50.686Z,12.90
2022-11-29T12:17:30.119Z,13.25
2022-11-29T12:20:20.290Z,18.52
2022-11-29T12:23:05.131Z,15.63
2022-11-29T12:25:42.961Z,20.85
2022-11-29T12:28:19.868Z,19.08
2022-11-29T12:31:16.406Z,16.55
2022-11-29T12:34:10.765Z,14.57
2022-11-29T12:36:50.820Z,15.10
2022-11-29T12:39:56.943Z,14.27
2022-11-29T12:42:49.385Z,15.32
2022-11-29T12:45:27.073Z,13.00
2022-11-29T12:48:15.306Z,13.32
2022-11-29T12:51:03.815Z,12.50
2022-11-29T12:53:36.727Z,12.63
2022-11-29T12:56:25.356Z,11.65
2022-11-29T12:59:16.341Z,12.10
2022-11-29T13:02:19.464Z,12.95
2022-11-29T13:05:12.364Z,10.52
2022-11-29T13:08:09.824Z,11.00
2022-11-29T13:11:01.317Z,11.13
2022-11-29T13:13:42.303Z,10.45
2022-11-29T13:16:30.855Z,11.90
2022-11-29T13:19:04.046Z,13.38
2022-11-29T13:21:58.545Z,11.80
2022-11-29T13:24:42.980Z,13.68
2022-11-29T13:27:34.008Z,12.52
2022-11-29T13:30:02.708Z,11.20
2022-11-29T13:33:01.108Z,15.95
2022-11-29T13:35:35.005Z,18.13
2022-11-29T13:38:16.303Z,18.58
2022-11-29T13:40:58.480Z,26.80
2022-11-29T13:43:48.570Z,23.30
2022-11-29T13:46:43.658Z,24.15
2022-11-29T13:49:53.198Z,14.07
2022-11-29T13:52:28.980Z,12.35
2022-11-29T13:55:11.479Z,12.63
2022-11-29T14:00:43.855Z,11.35
2022-11-29T14:03:28.985Z,15.85
2022-11-29T14:06:01.639Z,12.90
2022-11-29T14:08:48.021Z,11.73
2022-11-29T14:11:35.389Z,10.45
2022-11-29T14:14:08.913Z,11.20
2022-11-29T14:19:08.674Z,11.52
2022-11-29T14:22:05.769Z,10.75
2022-11-29T14:24:32.516Z,10.35
2022-11-29T14:27:14.256Z,10.27
2022-11-29T14:29:50.066Z,12.15
2022-11-29T14:32:45.784Z,15.45
2022-11-29T14:35:13.042Z,12.25
2022-11-29T14:38:10.810Z,11.50
2022-11-29T14:40:40.524Z,13.18
2022-11-29T14:43:27.795Z,18.05
2022-11-29T14:46:15.761Z,14.05
2022-11-29T14:49:00.260Z,11.80
2022-11-29T14:51:33.342Z,10.68
2022-11-29T14:54:15.781Z,11.85
2022-11-29T14:56:44.886Z,11.60
2022-11-29T14:59:49.987Z,11.55
2022-11-29T15:02:29.212Z,12.10
2022-11-29T15:04:57.563Z,11.15
2022-11-29T15:07:29.390Z,12.13
2022-11-29T15:10:04.915Z,14.32
2022-11-29T15:12:36.889Z,14.75
2022-11-29T15:15:43.132Z,14.88
2022-11-29T15:18:22.644Z,14.52
2022-11-29T15:21:11.110Z,13.60
2022-11-29T15:23:42.740Z,14.20
2022-11-29T15:26:20.818Z,16.70
2022-11-29T15:28:47.525Z,17.50
2022-11-29T15:31:18.778Z,17.55
2022-11-29T15:33:48.592Z,15.43
2022-11-29T15:36:22.469Z,14.95
2022-11-29T15:38:52.813Z,14.40
2022-11-29T15:41:30.400Z,16.23
2022-11-29T15:44:03.169Z,18.00
2022-11-29T15:46:32.312Z,19.55
2022-11-29T15:49:26.072Z,23.58
2022-11-29T15:52:05.575Z,23.70
2022-11-29T15:54:55.960Z,10.18
2022-11-29T15:57:31.719Z,10.25
2022-11-29T16:00:02.073Z,10.25
2022-11-29T16:02:32.593Z,9.52
2022-11-29T16:05:14.269Z,10.25
2022-11-29T16:07:44.370Z,10.43
2022-11-29T16:10:16.569Z,12.93
2022-11-29T16:13:01.284Z,10.63
2022-11-29T16:15:37.152Z,10.10
2022-11-29T16:18:09.535Z,10.45
2022-11-29T16:20:36.429Z,11.02
2022-11-29T16:23:11.541Z,10.02
2022-11-29T16:26:04.564Z,11.20
2022-11-29T16:28:42.031Z,12.85
2022-11-29T16:31:12.460Z,10.95
2022-11-29T16:33:43.671Z,11.07
2022-11-29T16:36:22.131Z,11.63
2022-11-29T16:38:53.308Z,10.68
2022-11-29T16:41:38.939Z,11.20
2022-11-29T16:44:19.829Z,11.25
2022-11-29T16:46:46.699Z,14.15
2022-11-29T16:49:36.315Z,13.50
2022-11-29T16:52:22.612Z,13.23
2022-11-29T16:54:49.934Z,14.82
2022-11-29T16:57:16.885Z,11.82
2022-11-29T16:59:44.002Z,12.10
2022-11-29T17:02:11.834Z,12.55
2022-11-29T17:04:38.750Z,14.35
2022-11-29T17:07:08.265Z,17.85
2022-11-29T17:09:35.502Z,18.88
2022-11-29T17:12:03.189Z,23.45
2022-11-29T17:14:31.483Z,16.67
2022-11-29T17:17:00.781Z,12.82
2022-11-29T17:19:29.329Z,14.10
2022-11-29T17:21:56.220Z,19.10
2022-11-29T17:24:23.706Z,13.63
2022-11-29T17:26:50.782Z,9.98
2022-11-29T17:29:18.250Z,12.20
2022-11-29T17:31:46.425Z,11.80
2022-11-29T17:34:13.440Z,10.90
2022-11-29T17:36:40.517Z,11.65
2022-11-29T17:39:07.847Z,10.68
2022-11-29T17:41:34.900Z,11.20
2022-11-29T17:44:02.045Z,18.00
2022-11-29T17:46:34.924Z,18.52
2022-11-29T17:49:04.342Z,21.75
2022-11-29T17:54:18.992Z,9.40
2022-11-29T17:56:45.725Z,10.82
2022-11-29T17:59:12.447Z,9.48
2022-11-29T18:01:39.233Z,9.73
2022-11-29T18:04:06.714Z,9.32
2022-11-29T18:06:39.061Z,9.40
2022-11-29T18:09:08.311Z,9.35
2022-11-29T18:11:46.504Z,9.73
2022-11-29T18:14:17.549Z,9.13
2022-11-29T18:16:47.205Z,10.32
2022-11-29T18:19:18.534Z,18.05
2022-11-29T18:21:45.439Z,14.43
2022-11-29T18:24:12.539Z,11.80
2022-11-29T18:26:40.149Z,12.13
2022-11-29T18:29:10.047Z,13.75
2022-11-29T18:31:39.293Z,11.68
2022-11-29T18:34:09.653Z,11.95
2022-11-29T18:36:48.050Z,10.27
2022-11-29T18:39:17.742Z,9.50
2022-11-29T18:41:47.162Z,10.60
2022-11-29T18:44:16.669Z,9.35
2022-11-29T18:46:44.948Z,14.60
2022-11-29T18:49:17.163Z,12.30
2022-11-29T18:51:45.359Z,12.68
2022-11-29T18:54:13.711Z,10.77
2022-11-29T18:56:41.173Z,11.43
2022-11-29T18:59:16.302Z,12.50
2022-11-29T19:01:45.123Z,11.45
2022-11-29T19:04:17.578Z,10.57
2022-11-29T19:06:44.776Z,11.05
2022-11-29T19:09:14.293Z,10.82
2022-11-29T19:11:41.638Z,10.82
2022-11-29T19:14:13.911Z,11.38
2022-11-29T19:16:43.339Z,11.52
2022-11-29T19:19:10.169Z,11.18
2022-11-29T19:21:37.089Z,9.18
2022-11-29T19:24:07.541Z,10.40
2022-11-29T19:26:34.790Z,12.65
2022-11-29T19:29:01.753Z,10.52
2022-11-29T19:31:29.544Z,8.63
2022-11-29T19:33:57.418Z,9.52
2022-11-29T19:36:27.221Z,9.40
2022-11-29T19:38:54.998Z,9.25
2022-11-29T19:41:27.777Z,9.15
2022-11-29T19:43:57.398Z,12.02
2022-11-29T19:46:26.540Z,10.95
2022-11-29T19:48:57.621Z,11.93
2022-11-29T19:51:25.769Z,9.93
2022-11-29T19:53:57.451Z,9.07
2022-11-29T19:56:24.910Z,9.27
2022-11-29T19:58:52.164Z,9.23
2022-11-29T20:01:25.072Z,9.88
2022-11-29T20:03:52.530Z,9.13
2022-11-29T20:06:19.892Z,8.75
2022-11-29T20:08:47.338Z,9.70
2022-11-29T20:11:22.640Z,10.60
2022-11-29T20:13:58.165Z,10.55
2022-11-29T20:16:26.707Z,11.52
2022-11-29T20:18:55.821Z,9.95
2022-11-29T20:21:25.577Z,8.98
2022-11-29T20:24:04.803Z,9.25
2022-11-29T20:26:33.641Z,8.93
2022-11-29T20:29:01.753Z,9.18
2022-11-29T20:31:29.215Z,8.50
2022-11-29T20:33:57.395Z,8.70
2022-11-29T20:36:36.141Z,10.32
2022-11-29T20:39:23.615Z,10.38
2022-11-29T20:41:53.336Z,11.43
2022-11-29T20:44:24.087Z,13.65
2022-11-29T20:46:50.973Z,13.68
2022-11-29T20:49:18.181Z,13.23
2022-11-29T20:51:53.457Z,13.43
2022-11-29T20:54:20.361Z,12.93
2022-11-29T20:56:47.064Z,13.98
2022-11-29T20:59:16.197Z,14.32
2022-11-29T21:01:42.997Z,14.20
2022-11-29T21:04:09.858Z,14.98
2022-11-29T21:06:38.358Z,14.77
2022-11-29T21:09:06.320Z,14.85
2022-11-29T21:11:33.393Z,15.05
2022-11-29T21:14:03.762Z,15.75
2022-11-29T21:16:31.955Z,15.20
2022-11-29T21:19:02.044Z,15.07
2022-11-29T21:21:32.856Z,14.63
2022-11-29T21:24:26.878Z,16.77
2022-11-29T21:29:24.444Z,20.48
2022-11-29T21:31:53.792Z,19.35
2022-11-29T21:34:21.101Z,20.60
2022-11-29T21:36:56.535Z,21.13
2022-11-29T21:39:28.502Z,21.08
2022-11-29T21:41:55.233Z,18.67
2022-11-29T21:44:21.964Z,18.25
2022-11-29T21:46:48.761Z,17.30
2022-11-29T21:49:16.512Z,18.15
2022-11-29T21:51:43.403Z,18.45
2022-11-29T21:54:10.175Z,15.55
2022-11-29T21:56:36.899Z,15.15
2022-11-29T21:59:03.963Z,15.60
2022-11-29T22:01:30.746Z,14.32
2022-11-29T22:03:57.510Z,14.40
2022-11-29T22:06:26.066Z,15.00
2022-11-29T22:08:52.967Z,14.82
2022-11-29T22:11:30.785Z,14.93
2022-11-29T22:14:13.940Z,14.75
2022-11-29T22:16:58.221Z,14.32
2022-11-29T22:19:30.429Z,15.52
2022-11-29T22:21:59.530Z,14.35
2022-11-29T22:24:28.681Z,14.43
2022-11-29T22:26:56.225Z,15.13
2022-11-29T22:29:24.009Z,15.45
2022-11-29T22:31:52.978Z,14.63
2022-11-29T22:34:20.684Z,14.50
2022-11-29T22:36:48.031Z,14.52
2022-11-29T22:39:14.977Z,14.88
2022-11-29T22:41:41.760Z,14.35
2022-11-29T22:44:08.649Z,15.75
2022-11-29T22:46:35.708Z,14.73
2022-11-29T22:49:03.584Z,15.73
2022-11-29T22:51:37.925Z,17.70
2022-11-29T22:54:07.133Z,15.90
2022-11-29T22:56:36.725Z,15.57
2022-11-29T22:59:04.488Z,16.15
2022-11-29T23:01:33.565Z,16.95
2022-11-29T23:04:03.839Z,16.58
2022-11-29T23:06:33.059Z,16.13
2022-11-29T23:09:07.525Z,16.08
2022-11-29T23:11:34.363Z,15.80
2022-11-29T23:14:01.136Z,15.93
2022-11-29T23:16:29.651Z,15.65
2022-11-29T23:19:00.766Z,15.40
2022-11-29T23:21:33.365Z,15.20
2022-11-29T23:24:01.430Z,16.50
2022-11-29T23:26:37.363Z,14.88
2022-11-29T23:29:05.858Z,16.10
2022-11-29T23:31:33.192Z,16.15
2022-11-29T23:34:02.227Z,15.98
2022-11-29T23:36:29.241Z,17.67
2022-11-29T23:38:55.983Z,17.60
2022-11-29T23:41:22.720Z,17.70
2022-11-29T23:43:49.442Z,18.30
2022-11-29T23:46:17.376Z,16.95
2022-11-29T23:48:44.770Z,17.45
2022-11-29T23:51:12.525Z,15.70
2022-11-29T23:53:40.144Z,15.07
2022-11-29T23:56:15.526Z,14.23
2022-11-29T23:58:43.527Z,13.73
