createdAt,value
2023-02-02T00:00:00.387Z,0
2023-02-02T00:05:00.392Z,0
2023-02-02T00:10:00.396Z,0
2023-02-02T00:15:00.401Z,0
2023-02-02T00:20:00.410Z,0
2023-02-02T00:25:00.386Z,0
2023-02-02T00:30:00.402Z,0
2023-02-02T00:35:00.400Z,0
2023-02-02T00:40:00.394Z,0
2023-02-02T00:45:00.412Z,0
2023-02-02T00:50:00.396Z,0
2023-02-02T00:55:00.408Z,0
2023-02-02T01:00:00.387Z,0
2023-02-02T01:05:00.408Z,0
2023-02-02T01:10:00.411Z,0
2023-02-02T01:15:00.398Z,0
2023-02-02T01:20:00.399Z,0
2023-02-02T01:25:00.400Z,0
2023-02-02T01:30:00.429Z,0
2023-02-02T01:35:00.400Z,0
2023-02-02T01:40:00.396Z,0
2023-02-02T01:45:00.396Z,0
2023-02-02T01:50:00.404Z,0
2023-02-02T01:55:00.410Z,0
2023-02-02T02:00:00.394Z,0
2023-02-02T02:05:00.392Z,0
2023-02-02T02:10:00.401Z,0
2023-02-02T02:15:00.406Z,0
2023-02-02T02:20:00.434Z,0
2023-02-02T02:25:00.405Z,0
2023-02-02T02:30:00.399Z,0
2023-02-02T02:35:00.404Z,0
2023-02-02T02:40:00.396Z,0
2023-02-02T02:45:00.391Z,0
2023-02-02T02:50:00.422Z,0
2023-02-02T02:55:00.417Z,0
2023-02-02T03:00:00.415Z,0
2023-02-02T03:05:00.417Z,0
2023-02-02T03:10:00.397Z,0
2023-02-02T03:15:00.410Z,0
2023-02-02T03:20:00.430Z,0
2023-02-02T03:25:00.417Z,0
2023-02-02T03:30:02.540Z,0
2023-02-02T03:35:00.417Z,0
2023-02-02T03:40:00.413Z,0
2023-02-02T03:45:00.417Z,0
2023-02-02T03:50:00.403Z,0
2023-02-02T03:55:00.410Z,0
2023-02-02T04:00:00.407Z,0
2023-02-02T04:05:00.407Z,0
2023-02-02T04:10:00.445Z,0
2023-02-02T04:15:00.405Z,0
2023-02-02T04:20:00.405Z,0
2023-02-02T04:25:00.412Z,0
2023-02-02T04:30:00.426Z,0
2023-02-02T04:35:00.409Z,0
2023-02-02T04:40:00.420Z,0
2023-02-02T04:45:00.413Z,0
2023-02-02T04:50:00.402Z,0
2023-02-02T04:55:00.434Z,0
2023-02-02T05:00:00.409Z,0
2023-02-02T05:05:00.405Z,0
2023-02-02T05:10:00.427Z,0
2023-02-02T05:15:00.403Z,0
2023-02-02T05:20:00.395Z,0
2023-02-02T05:25:00.406Z,0
2023-02-02T05:30:00.395Z,0
2023-02-02T05:35:00.415Z,0
2023-02-02T05:40:00.407Z,0
2023-02-02T05:45:00.399Z,0
2023-02-02T05:50:00.398Z,0
2023-02-02T05:55:00.398Z,0
2023-02-02T06:00:00.427Z,0
2023-02-02T06:05:00.414Z,0
2023-02-02T06:10:00.419Z,0
2023-02-02T06:15:00.399Z,0
2023-02-02T06:20:00.411Z,0
2023-02-02T06:25:00.401Z,0
2023-02-02T06:30:00.399Z,0
2023-02-02T06:35:00.419Z,0
2023-02-02T06:40:00.390Z,0
2023-02-02T06:45:00.417Z,0
2023-02-02T06:50:00.398Z,0
2023-02-02T06:55:00.408Z,0
2023-02-02T07:00:00.433Z,7
2023-02-02T07:05:00.390Z,7
2023-02-02T07:10:00.402Z,19
2023-02-02T07:15:00.416Z,28
2023-02-02T07:20:00.431Z,49
2023-02-02T07:25:00.415Z,97
2023-02-02T07:30:00.434Z,97
2023-02-02T07:35:00.398Z,116
2023-02-02T07:40:00.442Z,137
2023-02-02T07:45:00.433Z,137
2023-02-02T07:50:00.420Z,137
2023-02-02T07:55:13.982Z,137
2023-02-02T08:00:00.469Z,235
2023-02-02T08:05:00.413Z,257
2023-02-02T08:10:00.431Z,275
2023-02-02T08:15:00.417Z,382
2023-02-02T08:20:00.407Z,457
2023-02-02T08:25:00.417Z,390
2023-02-02T08:30:00.420Z,390
2023-02-02T08:35:00.409Z,590
2023-02-02T08:40:00.580Z,507
2023-02-02T08:46:03.353Z,509
2023-02-02T08:50:00.409Z,735
2023-02-02T08:55:00.439Z,735
2023-02-02T09:00:00.413Z,659
2023-02-02T09:05:00.408Z,659
2023-02-02T09:10:00.396Z,659
2023-02-02T09:15:00.408Z,652
2023-02-02T09:20:00.427Z,744
2023-02-02T09:25:00.403Z,740
2023-02-02T09:30:00.398Z,956
2023-02-02T09:35:00.405Z,967
2023-02-02T09:40:00.462Z,956
2023-02-02T09:45:00.448Z,953
2023-02-02T09:50:00.399Z,973
2023-02-02T09:55:00.436Z,1081
2023-02-02T10:00:00.431Z,1081
2023-02-02T10:05:00.419Z,1075
2023-02-02T10:10:00.411Z,1375
2023-02-02T10:15:00.843Z,1990
2023-02-02T10:20:00.492Z,2270
2023-02-02T10:25:01.142Z,2002
2023-02-02T10:30:00.425Z,1234
2023-02-02T10:35:12.564Z,965
2023-02-02T10:40:00.444Z,965
2023-02-02T10:45:00.421Z,965
2023-02-02T10:50:00.413Z,1287
2023-02-02T10:55:02.809Z,1113
2023-02-02T11:00:00.414Z,1426
2023-02-02T11:05:00.433Z,1118
2023-02-02T11:10:00.413Z,1435
2023-02-02T11:15:00.440Z,1853
2023-02-02T11:20:00.490Z,2096
2023-02-02T11:25:00.418Z,1462
2023-02-02T11:30:00.419Z,1299
2023-02-02T11:35:00.412Z,1156
2023-02-02T11:40:00.419Z,911
2023-02-02T11:45:00.428Z,805
2023-02-02T11:50:00.452Z,805
2023-02-02T11:55:00.395Z,805
2023-02-02T12:00:00.424Z,916
2023-02-02T12:05:00.446Z,1171
2023-02-02T12:10:00.428Z,1176
2023-02-02T12:15:00.434Z,1046
2023-02-02T12:20:00.428Z,1046
2023-02-02T12:25:00.414Z,1181
2023-02-02T12:30:00.497Z,1707
2023-02-02T12:35:01.135Z,1707
2023-02-02T12:40:00.474Z,1511
2023-02-02T12:45:00.456Z,1514
2023-02-02T12:50:00.559Z,1713
2023-02-02T12:55:00.435Z,1339
2023-02-02T13:00:00.437Z,1051
2023-02-02T13:05:00.415Z,934
2023-02-02T13:10:00.421Z,830
2023-02-02T13:15:00.406Z,830
2023-02-02T13:20:00.395Z,934
2023-02-02T13:25:01.308Z,729
2023-02-02T13:30:00.415Z,730
2023-02-02T13:35:00.412Z,735
2023-02-02T13:40:00.392Z,822
2023-02-02T13:45:00.396Z,1048
2023-02-02T13:50:00.398Z,924
2023-02-02T13:55:00.414Z,1046
2023-02-02T14:00:00.384Z,1199
2023-02-02T14:05:00.427Z,1199
2023-02-02T14:10:00.405Z,1199
2023-02-02T14:15:00.412Z,1360
2023-02-02T14:20:00.407Z,1070
2023-02-02T14:25:00.468Z,951
2023-02-02T14:30:00.379Z,958
2023-02-02T14:35:00.431Z,958
2023-02-02T14:40:00.391Z,1090
2023-02-02T14:45:00.393Z,862
2023-02-02T14:50:00.373Z,763
2023-02-02T14:55:00.383Z,678
2023-02-02T15:00:01.589Z,603
2023-02-02T15:05:00.385Z,603
2023-02-02T15:10:00.382Z,774
2023-02-02T15:15:00.373Z,773
2023-02-02T15:20:00.418Z,687
2023-02-02T15:25:00.395Z,610
2023-02-02T15:30:00.395Z,610
2023-02-02T15:35:00.392Z,542
2023-02-02T15:40:00.413Z,542
2023-02-02T15:45:00.397Z,458
2023-02-02T15:50:00.395Z,330
2023-02-02T15:55:00.452Z,278
2023-02-02T16:00:00.601Z,200
2023-02-02T16:05:00.399Z,141
2023-02-02T16:10:00.469Z,101
2023-02-02T16:15:00.415Z,71
2023-02-02T16:20:00.410Z,51
2023-02-02T16:25:00.382Z,30
2023-02-02T16:30:00.464Z,23
2023-02-02T16:35:00.391Z,16
2023-02-02T16:40:00.416Z,9
2023-02-02T16:45:00.395Z,9
2023-02-02T16:50:00.410Z,9
2023-02-02T16:55:00.413Z,2
2023-02-02T17:00:00.403Z,2
2023-02-02T17:05:00.380Z,2
2023-02-02T17:10:00.400Z,2
2023-02-02T17:15:00.406Z,0
2023-02-02T17:20:00.402Z,0
2023-02-02T17:25:00.411Z,0
2023-02-02T17:30:00.405Z,0
2023-02-02T17:35:00.403Z,0
2023-02-02T17:40:00.421Z,0
2023-02-02T17:45:00.418Z,0
2023-02-02T17:50:00.388Z,0
2023-02-02T17:55:00.419Z,0
2023-02-02T18:00:00.376Z,0
2023-02-02T18:05:00.403Z,0
2023-02-02T18:10:00.383Z,0
2023-02-02T18:15:00.435Z,0
2023-02-02T18:20:00.395Z,0
2023-02-02T18:25:00.403Z,0
2023-02-02T18:30:00.524Z,0
2023-02-02T18:35:00.394Z,0
2023-02-02T18:40:00.406Z,0
2023-02-02T18:45:00.388Z,0
2023-02-02T18:50:00.397Z,0
2023-02-02T18:55:00.404Z,0
2023-02-02T19:00:00.378Z,0
2023-02-02T19:05:00.386Z,0
2023-02-02T19:10:00.386Z,0
2023-02-02T19:15:00.413Z,0
2023-02-02T19:20:00.381Z,0
2023-02-02T19:25:00.404Z,0
2023-02-02T19:30:00.465Z,0
2023-02-02T19:35:00.386Z,0
2023-02-02T19:45:00.407Z,0
2023-02-02T19:50:00.435Z,0
2023-02-02T19:55:00.391Z,0
2023-02-02T20:00:00.365Z,0
2023-02-02T20:05:00.366Z,0
2023-02-02T20:10:00.368Z,0
2023-02-02T20:15:00.369Z,0
2023-02-02T20:20:00.369Z,0
2023-02-02T20:25:00.363Z,0
2023-02-02T20:30:00.359Z,0
2023-02-02T20:35:00.363Z,0
2023-02-02T20:40:00.361Z,0
2023-02-02T20:45:00.366Z,0
2023-02-02T20:50:00.389Z,0
2023-02-02T20:55:00.359Z,0
2023-02-02T21:00:00.381Z,0
2023-02-02T21:05:00.373Z,0
2023-02-02T21:10:00.362Z,0
2023-02-02T21:15:00.364Z,0
2023-02-02T21:20:00.370Z,0
2023-02-02T21:25:00.374Z,0
2023-02-02T21:30:00.356Z,0
2023-02-02T21:35:00.372Z,0
2023-02-02T21:40:00.369Z,0
2023-02-02T21:45:00.354Z,0
2023-02-02T21:50:00.380Z,0
2023-02-02T21:55:00.363Z,0
2023-02-02T22:00:00.355Z,0
2023-02-02T22:05:00.372Z,0
2023-02-02T22:10:00.358Z,0
2023-02-02T22:15:00.354Z,0
2023-02-02T22:20:00.365Z,0
2023-02-02T22:25:00.377Z,0
2023-02-02T22:30:00.420Z,0
2023-02-02T22:35:00.372Z,0
2023-02-02T22:40:00.942Z,0
2023-02-02T22:45:00.365Z,0
2023-02-02T22:50:00.366Z,0
2023-02-02T22:55:00.447Z,0
2023-02-02T23:00:00.354Z,0
2023-02-02T23:05:00.351Z,0
2023-02-02T23:10:00.355Z,0
2023-02-02T23:15:00.358Z,0
2023-02-02T23:20:00.361Z,0
2023-02-02T23:25:00.358Z,0
2023-02-02T23:30:00.373Z,0
2023-02-02T23:35:00.407Z,0
2023-02-02T23:40:00.404Z,0
2023-02-02T23:45:00.374Z,0
2023-02-02T23:50:00.354Z,0
2023-02-02T23:55:00.422Z,0
