createdAt,value
2019-05-19T00:04:28.897Z,72.69
2019-05-19T00:09:31.613Z,72.88
2019-05-19T00:14:34.347Z,73.42
2019-05-19T00:19:37.048Z,73.67
2019-05-19T00:24:39.734Z,73.39
2019-05-19T00:29:42.458Z,73.31
2019-05-19T00:34:45.260Z,72.80
2019-05-19T00:39:47.975Z,73.50
2019-05-19T00:44:50.717Z,74.08
2019-05-19T00:49:55.166Z,74.53
2019-05-19T00:54:57.936Z,74.73
2019-05-19T01:00:01.306Z,73.89
2019-05-19T01:05:04.391Z,73.03
2019-05-19T01:10:09.211Z,73.52
2019-05-19T01:15:12.210Z,73.80
2019-05-19T01:20:15.514Z,73.53
2019-05-19T01:25:18.215Z,73.39
2019-05-19T01:30:21.102Z,73.59
2019-05-19T01:35:23.816Z,73.77
2019-05-19T01:40:26.487Z,73.75
2019-05-19T01:45:29.205Z,73.81
2019-05-19T01:50:31.923Z,73.73
2019-05-19T01:55:34.624Z,74.03
2019-05-19T02:00:37.412Z,74.00
2019-05-19T02:05:40.113Z,74.64
2019-05-19T02:10:42.799Z,75.47
2019-05-19T02:15:45.513Z,75.23
2019-05-19T02:20:48.229Z,74.90
2019-05-19T02:25:50.917Z,74.58
2019-05-19T02:30:53.776Z,74.65
2019-05-19T02:35:56.493Z,74.63
2019-05-19T02:41:02.335Z,74.72
2019-05-19T02:46:05.845Z,74.54
2019-05-19T02:51:10.595Z,74.36
2019-05-19T02:56:13.788Z,74.71
2019-05-19T03:01:16.483Z,75.08
2019-05-19T03:06:19.194Z,74.68
2019-05-19T03:11:21.940Z,74.97
2019-05-19T03:16:24.644Z,74.96
2019-05-19T03:21:27.352Z,75.65
2019-05-19T03:26:30.072Z,76.54
2019-05-19T03:31:40.261Z,77.05
2019-05-19T03:36:42.957Z,77.23
2019-05-19T03:41:45.701Z,77.48
2019-05-19T03:46:48.421Z,76.86
2019-05-19T03:51:51.158Z,75.97
2019-05-19T03:56:53.857Z,75.23
2019-05-19T04:01:56.551Z,75.08
2019-05-19T04:06:59.264Z,74.79
2019-05-19T04:12:02.002Z,74.39
2019-05-19T04:17:04.698Z,73.76
2019-05-19T04:22:07.380Z,73.41
2019-05-19T04:27:10.098Z,73.08
2019-05-19T04:32:12.808Z,72.71
2019-05-19T04:37:15.746Z,72.51
2019-05-19T04:42:18.455Z,72.43
2019-05-19T04:47:21.197Z,72.61
2019-05-19T04:52:24.872Z,73.67
2019-05-19T04:57:28.931Z,73.39
2019-05-19T05:02:32.144Z,72.71
2019-05-19T05:07:34.835Z,71.89
2019-05-19T05:12:37.538Z,71.17
2019-05-19T05:17:40.241Z,70.48
2019-05-19T05:22:42.961Z,70.22
2019-05-19T05:27:45.661Z,70.65
2019-05-19T05:32:48.368Z,70.68
2019-05-19T05:37:51.069Z,70.48
2019-05-19T05:42:54.117Z,71.52
2019-05-19T05:47:56.899Z,72.15
2019-05-19T05:52:59.605Z,71.51
2019-05-19T05:58:02.363Z,70.66
2019-05-19T06:03:05.244Z,69.57
2019-05-19T06:08:07.973Z,68.32
2019-05-19T06:13:12.539Z,68.05
2019-05-19T06:18:15.244Z,68.37
2019-05-19T06:23:17.968Z,67.69
2019-05-19T06:28:20.688Z,66.34
2019-05-19T06:33:23.425Z,65.28
2019-05-19T06:38:26.230Z,66.26
2019-05-19T06:43:29.070Z,66.22
2019-05-19T06:48:31.811Z,63.75
2019-05-19T06:53:34.796Z,61.99
2019-05-19T06:58:37.614Z,60.50
2019-05-19T07:03:40.408Z,59.99
2019-05-19T07:08:43.115Z,58.90
2019-05-19T07:13:45.951Z,58.21
2019-05-19T07:18:48.671Z,57.36
2019-05-19T07:23:51.385Z,56.26
2019-05-19T07:28:54.147Z,55.02
2019-05-19T07:33:56.859Z,54.96
2019-05-19T07:38:59.734Z,54.58
2019-05-19T07:44:02.494Z,54.11
2019-05-19T07:49:05.207Z,53.60
2019-05-19T07:54:09.675Z,52.90
2019-05-19T07:59:12.427Z,53.65
2019-05-19T08:04:15.130Z,51.35
2019-05-19T08:09:17.840Z,51.85
2019-05-19T08:14:20.571Z,51.13
2019-05-19T08:19:23.305Z,50.46
2019-05-19T08:24:26.354Z,50.65
2019-05-19T08:29:29.177Z,50.26
2019-05-19T08:34:31.899Z,49.75
2019-05-19T08:39:34.675Z,49.49
2019-05-19T08:44:39.285Z,49.70
2019-05-19T08:49:41.994Z,49.57
2019-05-19T08:54:44.705Z,49.89
2019-05-19T08:59:47.512Z,48.97
2019-05-19T09:04:50.262Z,49.25
2019-05-19T09:09:53.082Z,48.97
2019-05-19T09:14:56.028Z,48.76
2019-05-19T09:19:58.718Z,48.31
2019-05-19T09:25:01.589Z,47.70
2019-05-19T09:30:05.840Z,47.92
2019-05-19T09:35:08.757Z,47.62
2019-05-19T09:40:11.682Z,46.54
2019-05-19T09:45:14.719Z,46.66
2019-05-19T09:50:17.839Z,47.48
2019-05-19T09:55:20.574Z,46.28
2019-05-19T10:00:23.481Z,45.80
2019-05-19T10:05:26.201Z,45.36
2019-05-19T10:10:39.300Z,45.59
2019-05-19T10:15:42.166Z,44.84
2019-05-19T10:20:45.037Z,45.10
2019-05-19T10:25:47.796Z,45.12
2019-05-19T10:30:50.515Z,44.26
2019-05-19T10:35:53.220Z,43.87
2019-05-19T10:40:56.033Z,43.72
2019-05-19T10:45:59.296Z,42.57
2019-05-19T10:51:05.688Z,42.00
2019-05-19T10:56:10.540Z,42.71
2019-05-19T11:01:13.760Z,41.29
2019-05-19T11:06:16.784Z,39.84
2019-05-19T11:11:20.437Z,39.17
2019-05-19T11:16:23.861Z,39.17
2019-05-19T11:21:27.406Z,39.05
2019-05-19T11:26:31.365Z,37.41
2019-05-19T11:31:34.749Z,37.71
2019-05-19T11:36:37.449Z,38.71
2019-05-19T11:41:40.158Z,41.21
2019-05-19T11:46:42.903Z,43.74
2019-05-19T11:51:45.626Z,46.82
2019-05-19T11:56:48.348Z,49.02
2019-05-19T12:01:53.381Z,46.85
2019-05-19T12:06:56.284Z,45.22
2019-05-19T12:11:59.025Z,44.15
2019-05-19T12:17:01.785Z,43.18
2019-05-19T12:22:04.508Z,42.67
2019-05-19T12:27:07.245Z,43.25
2019-05-19T12:32:09.974Z,43.23
2019-05-19T12:37:12.679Z,41.58
2019-05-19T12:42:15.362Z,40.98
2019-05-19T12:47:18.098Z,39.98
2019-05-19T12:52:20.864Z,40.82
2019-05-19T12:57:23.605Z,39.41
2019-05-19T13:02:26.323Z,38.75
2019-05-19T13:07:29.058Z,39.52
2019-05-19T13:12:31.772Z,40.17
2019-05-19T13:17:34.500Z,39.47
2019-05-19T13:22:37.206Z,39.09
2019-05-19T13:27:39.950Z,38.81
2019-05-19T13:32:42.650Z,39.04
2019-05-19T13:37:45.386Z,39.30
2019-05-19T13:42:48.101Z,37.40
2019-05-19T13:47:51.151Z,38.60
2019-05-19T13:52:53.906Z,39.61
2019-05-19T13:57:56.607Z,39.97
2019-05-19T14:02:59.351Z,39.01
2019-05-19T14:08:02.068Z,38.80
2019-05-19T14:13:04.809Z,37.05
2019-05-19T14:18:07.553Z,37.29
2019-05-19T14:23:10.274Z,36.87
2019-05-19T14:28:13.049Z,37.18
2019-05-19T14:33:15.791Z,36.84
2019-05-19T14:38:18.520Z,35.36
2019-05-19T14:43:21.639Z,34.95
2019-05-19T14:48:24.398Z,34.68
2019-05-19T14:53:27.174Z,33.88
2019-05-19T14:58:29.929Z,33.72
2019-05-19T15:03:33.615Z,34.35
2019-05-19T15:08:36.386Z,34.85
2019-05-19T15:13:39.354Z,33.22
2019-05-19T15:18:42.082Z,33.57
2019-05-19T15:23:44.869Z,34.90
2019-05-19T15:28:47.608Z,35.12
2019-05-19T15:33:51.079Z,34.78
2019-05-19T15:38:53.793Z,33.65
2019-05-19T15:43:56.560Z,33.99
2019-05-19T15:48:59.302Z,34.30
2019-05-19T15:54:02.071Z,34.98
2019-05-19T15:59:04.787Z,35.34
2019-05-19T16:04:07.501Z,34.45
2019-05-19T16:09:10.228Z,34.15
2019-05-19T16:14:12.978Z,34.38
2019-05-19T16:19:15.713Z,34.73
2019-05-19T16:24:18.458Z,34.96
2019-05-19T16:29:21.224Z,35.17
2019-05-19T16:34:23.940Z,35.59
2019-05-19T16:39:26.709Z,35.83
2019-05-19T16:44:29.437Z,36.67
2019-05-19T16:49:32.170Z,36.68
2019-05-19T16:54:37.222Z,37.61
2019-05-19T16:59:39.919Z,37.96
2019-05-19T17:04:42.643Z,38.14
2019-05-19T17:09:45.340Z,37.56
2019-05-19T17:14:49.226Z,37.70
2019-05-19T17:19:52.101Z,38.45
2019-05-19T17:24:54.917Z,39.14
2019-05-19T17:29:58.820Z,39.02
2019-05-19T17:35:01.565Z,39.00
2019-05-19T17:40:04.971Z,39.83
2019-05-19T17:45:09.164Z,39.64
2019-05-19T17:50:14.222Z,39.92
2019-05-19T17:55:16.927Z,41.87
2019-05-19T18:00:38.711Z,43.55
2019-05-19T18:05:41.406Z,44.67
2019-05-19T18:10:44.115Z,46.25
2019-05-19T18:15:46.839Z,46.88
2019-05-19T18:20:49.685Z,47.87
2019-05-19T18:25:52.389Z,49.13
2019-05-19T18:30:55.224Z,49.22
2019-05-19T18:35:58.238Z,49.72
2019-05-19T18:41:01.056Z,50.64
2019-05-19T18:46:03.811Z,51.54
2019-05-19T18:51:06.502Z,52.73
2019-05-19T18:56:09.309Z,53.46
2019-05-19T19:01:12.037Z,53.81
2019-05-19T19:06:14.887Z,54.44
2019-05-19T19:11:17.593Z,55.12
2019-05-19T19:16:20.359Z,55.97
2019-05-19T19:21:23.093Z,56.54
2019-05-19T19:26:25.819Z,57.35
2019-05-19T19:31:28.523Z,58.89
2019-05-19T19:36:31.285Z,61.96
2019-05-19T19:41:34.388Z,63.36
2019-05-19T19:46:37.112Z,63.08
2019-05-19T19:51:39.807Z,64.51
2019-05-19T19:56:42.507Z,65.08
2019-05-19T20:01:45.368Z,65.60
2019-05-19T20:06:48.349Z,66.27
2019-05-19T20:11:51.090Z,66.15
2019-05-19T20:16:53.788Z,66.87
2019-05-19T20:21:56.588Z,67.33
2019-05-19T20:26:59.289Z,67.66
2019-05-19T20:32:02.015Z,67.89
2019-05-19T20:37:05.022Z,68.07
2019-05-19T20:42:07.823Z,67.89
2019-05-19T20:47:10.553Z,67.55
2019-05-19T20:52:13.262Z,67.23
2019-05-19T20:57:16.155Z,67.04
2019-05-19T21:02:18.893Z,67.20
2019-05-19T21:07:21.620Z,67.29
2019-05-19T21:12:24.594Z,67.43
2019-05-19T21:17:27.337Z,68.14
2019-05-19T21:22:30.147Z,68.90
2019-05-19T21:27:32.853Z,69.16
2019-05-19T21:32:35.607Z,69.56
2019-05-19T21:37:38.334Z,69.67
2019-05-19T21:42:41.055Z,69.85
2019-05-19T21:47:43.825Z,69.95
2019-05-19T21:52:46.535Z,70.54
2019-05-19T21:57:49.262Z,70.53
2019-05-19T22:02:51.972Z,70.85
2019-05-19T22:08:14.069Z,70.88
2019-05-19T22:13:16.812Z,71.27
2019-05-19T22:18:19.600Z,71.03
2019-05-19T22:23:22.289Z,70.46
2019-05-19T22:28:24.980Z,70.66
2019-05-19T22:33:27.678Z,70.63
2019-05-19T22:38:30.421Z,70.54
2019-05-19T22:43:33.102Z,70.33
2019-05-19T22:48:35.809Z,70.57
2019-05-19T22:53:38.488Z,70.71
2019-05-19T22:58:41.716Z,70.91
2019-05-19T23:03:44.481Z,71.01
2019-05-19T23:08:47.211Z,72.07
2019-05-19T23:13:49.943Z,72.30
2019-05-19T23:18:52.667Z,72.07
2019-05-19T23:23:55.384Z,71.72
2019-05-19T23:28:58.075Z,71.82
2019-05-19T23:34:00.795Z,71.82
2019-05-19T23:39:05.193Z,71.58
2019-05-19T23:44:08.162Z,72.12
2019-05-19T23:49:10.886Z,71.95
2019-05-19T23:54:13.602Z,71.72
2019-05-19T23:59:16.307Z,71.81
