createdAt,value
2023-03-05T00:01:15.208Z,89.52
2023-03-05T00:03:42.331Z,88.78
2023-03-05T00:06:09.600Z,88.31
2023-03-05T00:08:37.286Z,90.04
2023-03-05T00:11:08.498Z,88.21
2023-03-05T00:13:36.647Z,88.87
2023-03-05T00:16:10.513Z,89.94
2023-03-05T00:18:38.544Z,89.65
2023-03-05T00:21:16.738Z,89.22
2023-03-05T00:23:43.954Z,89.25
2023-03-05T00:26:11.024Z,88.29
2023-03-05T00:28:39.000Z,87.58
2023-03-05T00:31:06.079Z,86.95
2023-03-05T00:33:33.208Z,87.31
2023-03-05T00:36:02.432Z,87.58
2023-03-05T00:38:29.509Z,88.26
2023-03-05T00:40:56.540Z,87.65
2023-03-05T00:43:23.860Z,87.52
2023-03-05T00:45:50.871Z,86.83
2023-03-05T00:48:18.443Z,87.87
2023-03-05T00:50:46.074Z,88.36
2023-03-05T00:53:13.119Z,88.76
2023-03-05T00:55:40.211Z,87.13
2023-03-05T00:58:07.236Z,88.14
2023-03-05T01:00:34.321Z,87.61
2023-03-05T01:03:01.488Z,87.40
2023-03-05T01:05:28.583Z,86.36
2023-03-05T01:07:56.255Z,82.75
2023-03-05T01:10:27.528Z,81.83
2023-03-05T01:12:56.500Z,79.66
2023-03-05T01:15:24.824Z,80.47
2023-03-05T01:17:52.180Z,79.31
2023-03-05T01:20:22.114Z,79.62
2023-03-05T01:22:49.386Z,80.49
2023-03-05T01:25:17.680Z,77.60
2023-03-05T01:27:44.930Z,78.50
2023-03-05T01:30:13.866Z,77.44
2023-03-05T01:32:41.769Z,79.11
2023-03-05T01:35:15.261Z,80.36
2023-03-05T01:37:42.295Z,79.05
2023-03-05T01:40:16.445Z,79.51
2023-03-05T01:42:49.206Z,81.87
2023-03-05T01:45:18.521Z,78.87
2023-03-05T01:47:45.992Z,77.65
2023-03-05T01:50:17.488Z,78.63
2023-03-05T01:52:51.104Z,78.45
2023-03-05T01:55:23.625Z,78.64
2023-03-05T01:58:03.046Z,79.72
2023-03-05T02:00:35.293Z,78.07
2023-03-05T02:03:06.502Z,77.63
2023-03-05T02:05:36.300Z,78.63
2023-03-05T02:08:09.276Z,79.79
2023-03-05T02:10:45.936Z,77.99
2023-03-05T02:13:25.199Z,79.46
2023-03-05T02:15:54.553Z,80.69
2023-03-05T02:18:22.291Z,79.67
2023-03-05T02:20:51.171Z,82.00
2023-03-05T02:23:21.005Z,81.61
2023-03-05T02:25:48.571Z,81.15
2023-03-05T02:28:53.883Z,82.74
2023-03-05T02:31:24.005Z,80.29
2023-03-05T02:33:52.192Z,80.78
2023-03-05T02:36:20.325Z,81.56
2023-03-05T02:38:47.838Z,81.06
2023-03-05T02:41:15.633Z,79.12
2023-03-05T02:43:42.969Z,82.83
2023-03-05T02:46:10.500Z,80.70
2023-03-05T02:48:39.879Z,78.92
2023-03-05T02:51:07.796Z,81.95
2023-03-05T02:53:35.451Z,83.41
2023-03-05T02:56:03.140Z,81.01
2023-03-05T02:58:32.935Z,78.66
2023-03-05T03:01:00.113Z,81.69
2023-03-05T03:03:27.468Z,82.56
2023-03-05T03:05:54.481Z,82.23
2023-03-05T03:08:21.459Z,81.81
2023-03-05T03:10:48.432Z,83.41
2023-03-05T03:13:15.479Z,81.21
2023-03-05T03:15:42.508Z,82.86
2023-03-05T03:18:09.747Z,81.50
2023-03-05T03:20:40.108Z,83.76
2023-03-05T03:23:07.305Z,82.92
2023-03-05T03:25:35.145Z,83.61
2023-03-05T03:28:02.240Z,81.88
2023-03-05T03:30:29.337Z,81.80
2023-03-05T03:32:56.318Z,82.02
2023-03-05T03:35:23.391Z,82.20
2023-03-05T03:37:50.441Z,80.73
2023-03-05T03:40:17.735Z,81.56
2023-03-05T03:42:44.837Z,82.83
2023-03-05T03:45:12.530Z,81.94
2023-03-05T03:47:39.524Z,81.50
2023-03-05T03:50:06.956Z,82.77
2023-03-05T03:52:34.084Z,83.73
2023-03-05T03:55:01.503Z,85.21
2023-03-05T03:57:29.970Z,84.64
2023-03-05T03:59:56.982Z,86.03
2023-03-05T04:02:24.072Z,86.73
2023-03-05T04:04:52.021Z,88.96
2023-03-05T04:07:19.522Z,88.60
2023-03-05T04:09:46.599Z,89.79
2023-03-05T04:12:17.873Z,90.04
2023-03-05T04:14:46.249Z,89.67
2023-03-05T04:17:14.290Z,90.52
2023-03-05T04:19:41.997Z,90.21
2023-03-05T04:22:14.075Z,91.17
2023-03-05T04:24:41.357Z,90.83
2023-03-05T04:27:08.815Z,91.38
2023-03-05T04:29:36.094Z,92.04
2023-03-05T04:32:03.773Z,92.96
2023-03-05T04:34:30.835Z,93.13
2023-03-05T04:36:57.904Z,94.20
2023-03-05T04:39:25.178Z,94.33
2023-03-05T04:41:52.229Z,93.96
2023-03-05T04:44:19.297Z,92.20
2023-03-05T04:46:46.440Z,92.89
2023-03-05T04:49:13.481Z,92.15
2023-03-05T04:51:40.487Z,93.30
2023-03-05T04:54:08.076Z,92.73
2023-03-05T04:56:35.112Z,93.30
2023-03-05T04:59:02.097Z,93.82
2023-03-05T05:01:29.223Z,94.04
2023-03-05T05:03:56.239Z,94.68
2023-03-05T05:06:23.297Z,95.90
2023-03-05T05:08:50.303Z,95.89
2023-03-05T05:11:18.098Z,96.74
2023-03-05T05:13:45.166Z,96.98
2023-03-05T05:16:12.270Z,97.72
2023-03-05T05:18:39.357Z,97.02
2023-03-05T05:21:10.614Z,98.11
2023-03-05T05:23:37.757Z,99.07
2023-03-05T05:26:06.769Z,99.85
2023-03-05T05:28:35.048Z,98.23
2023-03-05T05:31:07.687Z,98.78
2023-03-05T05:33:34.782Z,99.05
2023-03-05T05:36:04.402Z,98.92
2023-03-05T05:38:31.735Z,99.19
2023-03-05T05:41:07.184Z,99.74
2023-03-05T05:43:34.191Z,99.40
2023-03-05T05:46:08.175Z,98.47
2023-03-05T05:48:36.200Z,97.83
2023-03-05T05:51:08.368Z,97.80
2023-03-05T05:53:35.674Z,97.82
2023-03-05T05:56:05.055Z,98.65
2023-03-05T05:58:32.145Z,98.01
2023-03-05T06:00:59.269Z,97.98
2023-03-05T06:03:26.404Z,98.97
2023-03-05T06:05:53.802Z,100.00
2023-03-05T06:08:20.825Z,99.78
2023-03-05T06:10:54.387Z,99.33
2023-03-05T06:13:21.480Z,98.44
2023-03-05T06:16:02.725Z,96.81
2023-03-05T06:18:30.672Z,96.91
2023-03-05T06:20:59.856Z,94.77
2023-03-05T06:23:27.820Z,93.89
2023-03-05T06:25:55.491Z,94.61
2023-03-05T06:28:22.529Z,93.97
2023-03-05T06:30:49.607Z,94.35
2023-03-05T06:33:17.536Z,93.46
2023-03-05T06:35:44.626Z,93.16
2023-03-05T06:38:11.640Z,95.31
2023-03-05T06:40:39.706Z,94.70
2023-03-05T06:43:07.001Z,96.36
2023-03-05T06:45:34.070Z,95.73
2023-03-05T06:48:01.055Z,94.86
2023-03-05T06:50:28.399Z,96.03
2023-03-05T06:52:55.474Z,95.34
2023-03-05T06:55:22.456Z,96.45
2023-03-05T06:57:49.449Z,97.69
2023-03-05T07:00:16.967Z,97.56
2023-03-05T07:02:44.051Z,97.74
2023-03-05T07:05:11.245Z,98.92
2023-03-05T07:07:38.298Z,99.05
2023-03-05T07:10:07.498Z,98.83
2023-03-05T07:12:35.152Z,99.66
2023-03-05T07:15:02.239Z,100.00
2023-03-05T07:17:29.785Z,100.00
2023-03-05T07:19:56.770Z,99.98
2023-03-05T07:22:23.800Z,100.00
2023-03-05T07:24:51.056Z,100.00
2023-03-05T07:27:18.060Z,100.00
2023-03-05T07:29:45.093Z,100.00
2023-03-05T07:32:12.110Z,100.00
2023-03-05T07:34:39.180Z,100.00
2023-03-05T07:37:06.254Z,100.00
2023-03-05T07:39:33.366Z,100.00
2023-03-05T07:42:00.374Z,100.00
2023-03-05T07:44:38.892Z,100.00
2023-03-05T07:47:06.221Z,100.00
2023-03-05T07:49:33.200Z,100.00
2023-03-05T07:52:00.381Z,100.00
2023-03-05T07:54:27.355Z,100.00
2023-03-05T07:56:54.701Z,100.00
2023-03-05T07:59:21.664Z,100.00
2023-03-05T08:01:48.637Z,100.00
2023-03-05T08:04:15.663Z,100.00
2023-03-05T08:06:42.757Z,100.00
2023-03-05T08:09:09.818Z,100.00
2023-03-05T08:11:36.853Z,100.00
2023-03-05T08:14:04.485Z,99.97
2023-03-05T08:16:31.952Z,99.55
2023-03-05T08:18:59.067Z,98.95
2023-03-05T08:21:33.732Z,98.43
2023-03-05T08:24:07.814Z,98.57
2023-03-05T08:26:38.358Z,98.72
2023-03-05T08:29:07.482Z,96.70
2023-03-05T08:31:35.512Z,97.65
2023-03-05T08:34:03.712Z,94.34
2023-03-05T08:36:30.855Z,93.86
2023-03-05T08:38:59.649Z,96.40
2023-03-05T08:41:26.950Z,97.01
2023-03-05T08:43:54.003Z,94.70
2023-03-05T08:46:21.069Z,92.42
2023-03-05T08:48:48.180Z,92.77
2023-03-05T08:51:17.956Z,91.87
2023-03-05T08:53:46.302Z,90.91
2023-03-05T08:56:14.513Z,91.69
2023-03-05T08:58:42.063Z,91.77
2023-03-05T09:01:09.233Z,89.12
2023-03-05T09:03:36.497Z,90.67
2023-03-05T09:06:06.734Z,90.21
2023-03-05T09:08:35.568Z,91.00
2023-03-05T09:11:05.193Z,89.67
2023-03-05T09:13:32.914Z,88.59
2023-03-05T09:16:08.911Z,90.74
2023-03-05T09:18:36.698Z,90.17
2023-03-05T09:21:08.673Z,89.03
2023-03-05T09:23:35.680Z,91.77
2023-03-05T09:26:05.896Z,89.49
2023-03-05T09:28:32.969Z,90.44
2023-03-05T09:31:04.496Z,89.97
2023-03-05T09:33:32.930Z,88.18
2023-03-05T09:36:00.928Z,88.49
2023-03-05T09:38:29.081Z,88.08
2023-03-05T09:41:03.446Z,87.89
2023-03-05T09:43:44.137Z,87.72
2023-03-05T09:46:29.590Z,88.00
2023-03-05T09:49:13.698Z,87.07
2023-03-05T09:51:46.404Z,87.38
2023-03-05T09:54:21.416Z,86.20
2023-03-05T09:56:53.157Z,85.71
2023-03-05T09:59:29.548Z,85.56
2023-03-05T10:02:01.384Z,83.76
2023-03-05T10:04:52.408Z,83.02
2023-03-05T10:07:37.256Z,83.67
2023-03-05T10:10:15.546Z,83.14
2023-03-05T10:12:45.714Z,82.06
2023-03-05T10:15:16.274Z,82.06
2023-03-05T10:18:01.595Z,81.61
2023-03-05T10:21:22.036Z,81.16
2023-03-05T10:24:06.185Z,82.23
2023-03-05T10:26:57.529Z,80.83
2023-03-05T10:29:43.254Z,79.92
2023-03-05T10:32:29.460Z,79.51
2023-03-05T10:35:14.946Z,80.34
2023-03-05T10:37:51.590Z,80.62
2023-03-05T10:40:18.597Z,79.68
2023-03-05T10:43:16.065Z,78.82
2023-03-05T10:45:54.492Z,79.82
2023-03-05T10:49:09.696Z,82.57
2023-03-05T10:51:44.005Z,85.49
2023-03-05T10:54:29.687Z,86.05
2023-03-05T10:57:12.367Z,85.31
2023-03-05T10:59:44.251Z,86.52
2023-03-05T11:02:11.547Z,86.92
2023-03-05T11:04:40.962Z,88.62
2023-03-05T11:07:16.774Z,87.91
2023-03-05T11:10:04.246Z,85.02
2023-03-05T11:12:37.162Z,85.65
2023-03-05T11:15:10.143Z,85.72
2023-03-05T11:17:48.865Z,86.34
2023-03-05T11:20:28.774Z,88.13
2023-03-05T11:23:05.894Z,89.42
2023-03-05T11:25:34.685Z,92.44
2023-03-05T11:28:03.047Z,92.64
2023-03-05T11:30:36.364Z,92.47
2023-03-05T11:33:19.368Z,95.40
2023-03-05T11:35:48.078Z,97.99
2023-03-05T11:38:19.522Z,93.95
2023-03-05T11:40:47.393Z,93.25
2023-03-05T11:43:21.455Z,91.23
2023-03-05T11:45:55.583Z,90.60
2023-03-05T11:48:30.451Z,91.46
2023-03-05T11:51:06.174Z,89.89
2023-03-05T11:53:36.690Z,90.51
2023-03-05T11:56:19.616Z,93.06
2023-03-05T11:58:52.151Z,91.70
2023-03-05T12:01:23.404Z,91.86
2023-03-05T12:03:52.815Z,93.33
2023-03-05T12:06:33.879Z,91.15
2023-03-05T12:09:07.581Z,93.75
2023-03-05T12:11:36.463Z,88.76
2023-03-05T12:14:17.832Z,88.82
2023-03-05T12:17:01.810Z,87.50
2023-03-05T12:19:32.763Z,87.27
2023-03-05T12:22:00.411Z,87.63
2023-03-05T12:24:28.470Z,85.99
2023-03-05T12:27:04.748Z,84.69
2023-03-05T12:29:49.893Z,86.62
2023-03-05T12:32:23.206Z,83.13
2023-03-05T12:34:57.277Z,82.49
2023-03-05T12:37:24.175Z,83.52
2023-03-05T12:40:07.115Z,82.85
2023-03-05T12:42:34.017Z,81.36
2023-03-05T12:45:11.625Z,81.44
2023-03-05T13:04:32.268Z,84.50
2023-03-05T13:07:05.795Z,85.95
2023-03-05T13:09:36.173Z,88.24
2023-03-05T13:12:11.328Z,90.42
2023-03-05T13:15:14.888Z,89.52
2023-03-05T13:17:54.332Z,91.19
2023-03-05T13:20:26.799Z,90.91
2023-03-05T13:23:18.665Z,89.64
2023-03-05T13:25:56.441Z,92.59
2023-03-05T13:28:25.164Z,90.57
2023-03-05T13:30:56.350Z,90.13
2023-03-05T13:33:28.213Z,89.23
2023-03-05T13:35:55.660Z,87.27
2023-03-05T13:38:28.393Z,86.98
2023-03-05T13:41:04.096Z,87.91
2023-03-05T13:43:32.761Z,88.10
2023-03-05T13:45:59.893Z,89.55
2023-03-05T13:48:28.513Z,90.45
2023-03-05T13:50:57.711Z,92.44
2023-03-05T13:53:30.515Z,92.08
2023-03-05T13:56:06.524Z,91.69
2023-03-05T13:58:48.555Z,92.54
2023-03-05T14:01:28.834Z,90.87
2023-03-05T14:04:07.058Z,93.70
2023-03-05T14:06:41.831Z,92.80
2023-03-05T14:09:20.333Z,92.14
2023-03-05T14:12:03.064Z,92.30
2023-03-05T14:14:34.724Z,92.55
2023-03-05T14:17:23.621Z,92.61
2023-03-05T14:19:50.919Z,93.94
2023-03-05T14:22:38.169Z,92.37
2023-03-05T14:25:06.992Z,94.80
2023-03-05T14:27:36.293Z,96.12
2023-03-05T14:30:05.076Z,94.74
2023-03-05T14:32:35.837Z,94.28
2023-03-05T14:35:05.782Z,95.14
2023-03-05T14:37:36.806Z,96.90
2023-03-05T14:40:07.293Z,97.48
2023-03-05T14:42:39.437Z,98.84
2023-03-05T14:45:10.793Z,97.21
2023-03-05T14:47:37.905Z,97.86
2023-03-05T14:50:06.546Z,100.00
2023-03-05T14:52:34.735Z,99.57
2023-03-05T14:55:02.148Z,97.76
2023-03-05T14:57:31.691Z,98.85
2023-03-05T14:59:58.877Z,97.39
2023-03-05T15:02:26.897Z,98.96
2023-03-05T15:04:53.964Z,98.93
2023-03-05T15:07:28.508Z,99.29
2023-03-05T15:09:55.841Z,98.45
2023-03-05T15:12:24.635Z,98.69
2023-03-05T15:14:54.135Z,98.25
2023-03-05T15:17:25.773Z,98.72
2023-03-05T15:19:53.736Z,97.76
2023-03-05T15:22:21.080Z,96.65
2023-03-05T15:24:48.119Z,97.14
2023-03-05T15:27:15.092Z,95.11
2023-03-05T15:29:42.120Z,95.74
2023-03-05T15:32:09.293Z,97.76
2023-03-05T15:34:36.575Z,98.15
2023-03-05T15:37:04.222Z,98.58
2023-03-05T15:39:31.503Z,99.51
2023-03-05T15:41:58.997Z,100.00
2023-03-05T15:44:26.187Z,100.00
2023-03-05T15:46:53.354Z,98.43
2023-03-05T15:49:22.591Z,100.00
2023-03-05T15:51:50.703Z,100.00
2023-03-05T15:54:18.571Z,100.00
2023-03-05T15:56:45.582Z,100.00
2023-03-05T15:59:13.431Z,100.00
2023-03-05T16:01:45.603Z,100.00
2023-03-05T16:04:14.262Z,100.00
2023-03-05T16:06:41.943Z,100.00
2023-03-05T16:09:09.377Z,100.00
2023-03-05T16:11:39.680Z,100.00
2023-03-05T16:14:09.055Z,100.00
2023-03-05T16:16:36.469Z,100.00
2023-03-05T16:19:06.158Z,100.00
2023-03-05T16:21:33.309Z,100.00
2023-03-05T16:24:00.334Z,100.00
2023-03-05T16:26:27.303Z,100.00
2023-03-05T16:28:54.484Z,100.00
2023-03-05T16:31:21.530Z,100.00
2023-03-05T16:33:48.570Z,100.00
2023-03-05T16:36:22.574Z,100.00
2023-03-05T16:38:51.671Z,100.00
2023-03-05T16:41:21.949Z,100.00
2023-03-05T16:43:51.367Z,100.00
2023-03-05T16:46:18.408Z,100.00
2023-03-05T16:48:46.087Z,100.00
2023-03-05T16:51:13.091Z,100.00
2023-03-05T16:53:40.547Z,100.00
2023-03-05T16:56:09.598Z,100.00
2023-03-05T16:58:38.253Z,100.00
2023-03-05T17:01:10.456Z,100.00
2023-03-05T17:03:41.640Z,100.00
2023-03-05T17:06:13.657Z,100.00
2023-03-05T17:08:42.668Z,100.00
2023-03-05T17:11:11.935Z,100.00
2023-03-05T17:13:40.430Z,100.00
2023-03-05T17:16:09.486Z,100.00
2023-03-05T17:18:36.874Z,100.00
2023-03-05T17:21:07.042Z,100.00
2023-03-05T17:23:36.078Z,100.00
2023-03-05T17:26:05.237Z,100.00
2023-03-05T17:28:32.752Z,100.00
2023-03-05T17:31:01.315Z,100.00
2023-03-05T17:33:29.010Z,100.00
2023-03-05T17:35:56.396Z,100.00
2023-03-05T17:38:24.223Z,100.00
2023-03-05T17:40:51.312Z,100.00
2023-03-05T17:43:18.945Z,100.00
2023-03-05T17:45:47.298Z,100.00
2023-03-05T17:48:15.922Z,100.00
2023-03-05T17:50:44.824Z,100.00
2023-03-05T17:53:12.566Z,100.00
2023-03-05T17:55:40.355Z,100.00
2023-03-05T17:58:08.039Z,100.00
2023-03-05T18:00:36.097Z,100.00
2023-03-05T18:03:04.011Z,100.00
2023-03-05T18:05:31.652Z,100.00
2023-03-05T18:08:00.019Z,100.00
2023-03-05T18:10:28.487Z,100.00
2023-03-05T18:12:56.013Z,100.00
2023-03-05T18:15:25.840Z,100.00
2023-03-05T18:17:53.210Z,100.00
2023-03-05T18:20:30.086Z,100.00
2023-03-05T18:22:58.842Z,100.00
2023-03-05T18:25:30.768Z,100.00
2023-03-05T18:28:02.483Z,100.00
2023-03-05T18:30:31.018Z,100.00
2023-03-05T18:32:58.794Z,100.00
2023-03-05T18:35:26.972Z,100.00
2023-03-05T18:37:54.028Z,100.00
2023-03-05T18:40:23.746Z,100.00
2023-03-05T18:42:51.634Z,100.00
2023-03-05T18:45:21.130Z,100.00
2023-03-05T18:47:53.791Z,100.00
2023-03-05T18:50:22.837Z,100.00
2023-03-05T18:52:49.941Z,100.00
2023-03-05T18:55:19.421Z,100.00
2023-03-05T18:57:47.009Z,100.00
2023-03-05T19:00:16.882Z,100.00
2023-03-05T19:02:43.927Z,100.00
2023-03-05T19:05:13.214Z,100.00
2023-03-05T19:07:40.438Z,100.00
2023-03-05T19:10:10.089Z,100.00
2023-03-05T19:12:45.211Z,100.00
2023-03-05T19:15:13.304Z,100.00
2023-03-05T19:17:40.457Z,100.00
2023-03-05T19:20:10.911Z,100.00
2023-03-05T19:22:38.033Z,100.00
2023-03-05T19:25:06.312Z,100.00
2023-03-05T19:27:33.348Z,100.00
2023-03-05T19:30:00.784Z,100.00
2023-03-05T19:32:28.104Z,100.00
2023-03-05T19:34:57.141Z,100.00
2023-03-05T19:37:25.464Z,100.00
2023-03-05T19:39:52.902Z,100.00
2023-03-05T19:42:20.393Z,100.00
2023-03-05T19:44:47.437Z,100.00
2023-03-05T19:47:14.768Z,100.00
2023-03-05T19:49:41.834Z,100.00
2023-03-05T19:52:08.952Z,100.00
2023-03-05T19:54:36.036Z,100.00
2023-03-05T19:57:03.109Z,100.00
2023-03-05T19:59:30.147Z,100.00
2023-03-05T20:01:57.327Z,100.00
2023-03-05T20:04:25.038Z,100.00
2023-03-05T20:06:52.327Z,100.00
2023-03-05T20:09:19.642Z,100.00
2023-03-05T20:11:47.252Z,100.00
2023-03-05T20:14:14.658Z,100.00
2023-03-05T20:16:43.072Z,100.00
2023-03-05T20:19:16.779Z,100.00
2023-03-05T20:21:44.777Z,100.00
2023-03-05T20:24:16.335Z,100.00
2023-03-05T20:26:44.667Z,100.00
2023-03-05T20:29:14.874Z,100.00
2023-03-05T20:31:44.620Z,100.00
2023-03-05T20:34:14.705Z,100.00
2023-03-05T20:36:41.840Z,100.00
2023-03-05T20:39:08.922Z,100.00
2023-03-05T20:41:38.177Z,100.00
2023-03-05T20:44:06.123Z,100.00
2023-03-05T20:46:49.581Z,100.00
2023-03-05T20:49:16.764Z,100.00
2023-03-05T20:51:43.780Z,100.00
2023-03-05T20:54:13.162Z,100.00
2023-03-05T20:56:40.327Z,100.00
2023-03-05T20:59:08.695Z,100.00
2023-03-05T21:01:38.018Z,100.00
2023-03-05T21:04:05.763Z,100.00
2023-03-05T21:06:33.500Z,100.00
2023-03-05T21:09:00.829Z,100.00
2023-03-05T21:11:33.280Z,100.00
2023-03-05T21:14:00.902Z,100.00
2023-03-05T21:16:28.129Z,100.00
2023-03-05T21:18:57.141Z,100.00
2023-03-05T21:21:24.265Z,100.00
2023-03-05T21:23:52.057Z,100.00
2023-03-05T21:26:19.865Z,100.00
2023-03-05T21:28:46.924Z,100.00
2023-03-05T21:31:20.456Z,100.00
2023-03-05T21:33:48.856Z,100.00
2023-03-05T21:36:19.021Z,100.00
2023-03-05T21:38:48.304Z,100.00
2023-03-05T21:41:15.984Z,100.00
2023-03-05T21:43:43.275Z,100.00
2023-03-05T21:46:10.849Z,100.00
2023-03-05T21:48:38.119Z,100.00
2023-03-05T21:51:08.557Z,100.00
2023-03-05T21:53:35.929Z,100.00
2023-03-05T21:56:19.487Z,100.00
2023-03-05T21:58:47.576Z,100.00
2023-03-05T22:01:24.488Z,100.00
2023-03-05T22:03:51.818Z,100.00
2023-03-05T22:06:19.829Z,100.00
2023-03-05T22:08:47.242Z,100.00
2023-03-05T22:11:16.618Z,100.00
2023-03-05T22:13:43.913Z,100.00
2023-03-05T22:16:11.130Z,100.00
2023-03-05T22:18:38.204Z,100.00
2023-03-05T22:21:05.704Z,100.00
2023-03-05T22:23:36.663Z,100.00
2023-03-05T22:26:06.673Z,100.00
2023-03-05T22:28:34.940Z,100.00
2023-03-05T22:31:02.225Z,100.00
2023-03-05T22:33:29.689Z,100.00
2023-03-05T22:35:57.266Z,100.00
2023-03-05T22:38:25.336Z,100.00
2023-03-05T22:40:52.614Z,100.00
2023-03-05T22:43:20.340Z,100.00
2023-03-05T22:45:47.702Z,100.00
2023-03-05T22:48:15.407Z,100.00
2023-03-05T22:50:44.175Z,100.00
2023-03-05T22:53:12.474Z,100.00
2023-03-05T22:55:42.731Z,100.00
2023-03-05T22:58:09.944Z,100.00
2023-03-05T23:00:37.562Z,100.00
2023-03-05T23:03:06.267Z,100.00
2023-03-05T23:05:34.451Z,100.00
2023-03-05T23:08:01.639Z,100.00
2023-03-05T23:10:29.235Z,100.00
2023-03-05T23:12:59.121Z,100.00
2023-03-05T23:15:35.100Z,100.00
2023-03-05T23:18:03.064Z,100.00
2023-03-05T23:20:33.968Z,100.00
2023-03-05T23:23:02.194Z,100.00
2023-03-05T23:25:31.475Z,100.00
2023-03-05T23:27:59.307Z,100.00
2023-03-05T23:30:28.146Z,100.00
2023-03-05T23:32:57.766Z,100.00
2023-03-05T23:35:40.048Z,100.00
2023-03-05T23:38:11.719Z,100.00
2023-03-05T23:40:45.208Z,100.00
2023-03-05T23:43:13.299Z,100.00
2023-03-05T23:45:42.143Z,100.00
2023-03-05T23:48:09.778Z,100.00
2023-03-05T23:50:39.804Z,100.00
2023-03-05T23:53:08.090Z,100.00
2023-03-05T23:55:44.580Z,100.00
2023-03-05T23:58:11.998Z,100.00
