createdAt,value
2017-07-21T15:03:02.313Z,27.29
2017-07-21T15:05:30.091Z,27.31
2017-07-21T15:07:57.762Z,27.28
2017-07-21T15:10:25.354Z,27.35
2017-07-21T15:12:54.679Z,27.45
2017-07-21T15:15:22.316Z,27.47
2017-07-21T15:17:49.864Z,27.49
2017-07-21T15:20:17.452Z,27.57
2017-07-21T15:22:45.080Z,27.56
2017-07-21T15:25:12.612Z,27.47
2017-07-21T15:27:40.156Z,27.38
2017-07-21T15:30:07.714Z,27.34
2017-07-21T15:32:35.232Z,27.29
2017-07-21T15:35:03.290Z,27.27
2017-07-21T15:37:31.446Z,27.37
2017-07-21T15:39:59.241Z,27.45
2017-07-21T15:42:26.922Z,27.50
2017-07-21T15:44:54.685Z,27.41
2017-07-21T15:47:22.296Z,27.45
2017-07-21T15:49:49.868Z,27.43
2017-07-21T15:52:17.509Z,27.41
2017-07-21T15:54:45.260Z,27.45
2017-07-21T15:57:12.813Z,27.42
2017-07-21T15:59:40.359Z,27.50
2017-07-21T16:02:08.034Z,27.44
2017-07-21T16:04:35.554Z,27.53
2017-07-21T16:07:03.077Z,27.45
2017-07-21T16:09:30.832Z,27.24
2017-07-21T16:11:58.336Z,27.09
2017-07-21T16:15:43.085Z,26.92
2017-07-21T16:18:10.625Z,26.92
2017-07-21T16:20:39.620Z,26.87
2017-07-21T16:23:07.206Z,26.87
2017-07-21T16:25:34.826Z,26.87
2017-07-21T16:28:03.159Z,26.90
2017-07-21T16:30:30.809Z,26.89
2017-07-21T16:32:58.352Z,26.91
2017-07-21T16:35:25.864Z,26.96
2017-07-21T16:37:53.440Z,27.03
2017-07-21T16:40:21.000Z,27.05
2017-07-21T16:42:48.569Z,27.01
2017-07-21T16:45:16.176Z,27.03
2017-07-21T16:47:43.699Z,27.00
2017-07-21T16:50:11.258Z,26.93
2017-07-21T16:52:38.821Z,26.96
2017-07-21T16:55:06.347Z,26.89
2017-07-21T16:57:34.017Z,26.88
2017-07-21T17:00:01.709Z,26.87
2017-07-21T17:02:29.486Z,26.83
2017-07-21T17:04:57.076Z,26.83
2017-07-21T17:07:24.708Z,26.87
2017-07-21T17:09:52.291Z,26.89
2017-07-21T17:12:19.842Z,26.85
2017-07-21T17:14:47.342Z,26.82
2017-07-21T17:17:14.894Z,26.79
2017-07-21T17:19:42.450Z,26.82
2017-07-21T17:22:10.011Z,26.81
2017-07-21T17:24:37.522Z,26.80
2017-07-21T17:27:05.038Z,26.87
2017-07-21T17:29:32.598Z,26.84
2017-07-21T17:32:00.197Z,26.81
2017-07-21T17:34:27.746Z,26.78
2017-07-21T17:36:55.319Z,26.78
2017-07-21T17:39:22.826Z,26.78
2017-07-21T17:41:50.376Z,26.77
2017-07-21T17:44:17.886Z,26.75
2017-07-21T17:46:45.407Z,26.70
2017-07-21T17:49:12.977Z,26.69
2017-07-21T17:51:40.553Z,26.72
2017-07-21T17:54:08.108Z,26.67
2017-07-21T17:56:35.663Z,26.64
2017-07-21T17:59:03.174Z,26.68
2017-07-21T18:01:30.760Z,26.66
2017-07-21T18:03:58.274Z,26.66
2017-07-21T18:06:25.790Z,26.68
2017-07-21T18:08:53.338Z,26.69
2017-07-21T18:11:20.860Z,26.65
2017-07-21T18:13:48.431Z,26.68
2017-07-21T18:16:15.943Z,26.68
2017-07-21T18:18:43.503Z,26.65
2017-07-21T18:21:11.010Z,26.61
2017-07-21T18:23:38.522Z,26.69
2017-07-21T18:26:06.088Z,26.66
2017-07-21T18:28:33.605Z,26.66
2017-07-21T18:31:01.142Z,26.63
2017-07-21T18:33:28.710Z,26.66
2017-07-21T18:35:56.238Z,26.57
2017-07-21T18:38:23.747Z,26.62
2017-07-21T18:40:51.326Z,26.54
2017-07-21T18:43:18.855Z,26.63
2017-07-21T18:45:46.363Z,26.56
2017-07-21T18:48:13.911Z,26.55
2017-07-21T18:50:41.422Z,26.59
2017-07-21T18:53:08.975Z,26.55
2017-07-21T18:55:36.499Z,26.57
2017-07-21T18:58:04.063Z,26.55
2017-07-21T19:00:31.573Z,26.50
2017-07-21T19:02:59.083Z,26.56
2017-07-21T19:05:26.638Z,26.52
2017-07-21T19:07:54.152Z,26.51
2017-07-21T19:10:21.672Z,26.46
2017-07-21T19:12:49.251Z,26.47
2017-07-21T19:15:16.760Z,26.49
2017-07-21T19:17:44.262Z,26.47
2017-07-21T19:20:11.814Z,26.50
2017-07-21T19:22:39.346Z,26.45
2017-07-21T19:25:06.879Z,26.44
2017-07-21T19:27:34.458Z,26.39
2017-07-21T19:30:01.974Z,26.39
2017-07-21T19:32:29.535Z,26.37
2017-07-21T19:34:57.050Z,26.40
2017-07-21T19:37:24.555Z,26.45
2017-07-21T19:39:52.110Z,26.41
2017-07-21T19:42:19.616Z,26.40
2017-07-21T19:44:47.135Z,26.35
2017-07-21T19:47:14.684Z,26.34
2017-07-21T19:51:08.783Z,26.42
2017-07-21T19:53:36.291Z,26.05
2017-07-21T19:56:03.794Z,26.28
2017-07-21T19:58:31.429Z,26.13
2017-07-21T20:00:59.172Z,26.26
2017-07-21T20:03:26.684Z,26.10
2017-07-21T20:05:54.246Z,26.08
2017-07-21T20:08:21.761Z,26.17
2017-07-21T20:10:49.335Z,26.09
2017-07-21T20:13:16.855Z,26.14
2017-07-21T20:15:44.387Z,26.05
2017-07-21T20:18:11.947Z,25.94
2017-07-21T20:20:39.454Z,25.88
2017-07-21T20:23:06.994Z,26.00
2017-07-21T20:25:34.543Z,25.82
2017-07-21T20:28:02.051Z,25.91
2017-07-21T20:30:29.632Z,25.84
2017-07-21T20:32:57.150Z,25.86
2017-07-21T20:35:24.665Z,25.72
2017-07-21T20:37:52.218Z,25.89
2017-07-21T20:40:19.730Z,25.79
2017-07-21T20:42:47.281Z,25.66
2017-07-21T20:45:14.844Z,25.75
2017-07-21T20:47:42.439Z,25.64
2017-07-21T20:50:09.980Z,25.63
2017-07-21T20:52:37.477Z,25.76
2017-07-21T20:55:05.033Z,25.66
2017-07-21T20:57:32.533Z,25.62
2017-07-21T21:00:00.071Z,25.58
2017-07-21T21:02:27.605Z,25.49
2017-07-21T21:04:55.101Z,25.55
2017-07-21T21:07:22.701Z,25.48
2017-07-21T21:09:50.254Z,25.24
2017-07-21T21:12:17.793Z,25.45
2017-07-21T21:14:45.287Z,25.40
2017-07-21T21:17:12.835Z,25.28
2017-07-21T21:19:42.260Z,25.36
2017-07-21T21:22:09.761Z,25.44
2017-07-21T21:24:37.326Z,25.43
2017-07-21T21:27:04.821Z,25.35
2017-07-21T21:29:32.323Z,25.37
2017-07-21T21:31:59.866Z,25.44
2017-07-21T21:34:27.361Z,25.40
2017-07-21T21:36:54.870Z,25.33
2017-07-21T21:39:22.429Z,25.40
2017-07-21T21:41:49.930Z,25.36
2017-07-21T21:44:17.433Z,25.35
2017-07-21T21:46:44.982Z,25.35
2017-07-21T21:49:12.485Z,25.09
2017-07-21T21:51:39.988Z,25.29
2017-07-21T21:54:07.546Z,25.29
2017-07-21T21:56:35.040Z,25.25
2017-07-21T21:59:02.549Z,25.08
2017-07-21T22:01:30.139Z,25.23
2017-07-21T22:03:57.648Z,25.19
2017-07-21T22:06:25.165Z,25.24
2017-07-21T22:08:52.773Z,25.18
2017-07-21T22:11:20.273Z,25.18
2017-07-21T22:13:47.799Z,25.11
2017-07-21T22:16:15.353Z,25.10
2017-07-21T22:18:42.898Z,24.89
2017-07-21T22:21:10.441Z,25.07
2017-07-21T22:23:37.973Z,25.12
2017-07-21T22:26:05.471Z,25.05
2017-07-21T22:28:33.034Z,25.07
2017-07-21T22:31:00.653Z,25.08
2017-07-21T22:33:28.149Z,24.94
2017-07-21T22:35:55.689Z,25.01
2017-07-21T22:38:23.237Z,25.00
2017-07-21T22:40:50.754Z,25.04
2017-07-21T22:43:18.269Z,24.98
2017-07-21T22:45:45.805Z,25.00
2017-07-21T22:48:13.336Z,25.01
2017-07-21T22:50:40.902Z,24.96
2017-07-21T22:53:08.456Z,24.93
2017-07-21T22:55:35.977Z,24.80
2017-07-21T22:58:03.527Z,24.91
2017-07-21T23:00:31.081Z,24.90
2017-07-21T23:02:58.627Z,24.91
2017-07-21T23:05:26.266Z,24.88
2017-07-21T23:07:53.821Z,24.86
2017-07-21T23:10:21.348Z,24.79
2017-07-21T23:12:48.873Z,24.85
2017-07-21T23:15:16.445Z,24.87
2017-07-21T23:17:43.942Z,24.69
2017-07-21T23:20:11.444Z,24.86
2017-07-21T23:22:38.980Z,24.81
2017-07-21T23:25:06.480Z,24.80
2017-07-21T23:27:34.568Z,24.86
2017-07-21T23:30:02.082Z,24.84
2017-07-21T23:32:29.590Z,24.83
2017-07-21T23:34:57.197Z,24.70
2017-07-21T23:37:24.699Z,24.66
2017-07-21T23:39:52.205Z,24.72
2017-07-21T23:42:19.746Z,24.73
2017-07-21T23:44:47.285Z,24.74
2017-07-21T23:47:14.788Z,24.52
2017-07-21T23:49:42.337Z,24.73
2017-07-21T23:52:09.833Z,24.64
2017-07-21T23:54:37.334Z,24.63
2017-07-21T23:57:04.917Z,24.57
2017-07-21T23:59:32.456Z,24.63
