createdAt,value
2019-05-22T00:00:30.312Z,3.10
2019-05-22T00:02:58.529Z,4.80
2019-05-22T00:05:26.731Z,3.55
2019-05-22T00:07:53.139Z,5.90
2019-05-22T00:10:25.427Z,3.47
2019-05-22T00:12:53.853Z,3.77
2019-05-22T00:15:21.582Z,3.45
2019-05-22T00:17:49.805Z,4.95
2019-05-22T00:20:17.210Z,4.42
2019-05-22T00:22:46.737Z,3.80
2019-05-22T00:25:14.968Z,3.50
2019-05-22T00:27:43.175Z,3.75
2019-05-22T00:30:12.707Z,3.00
2019-05-22T00:32:39.317Z,3.67
2019-05-22T00:35:07.319Z,3.90
2019-05-22T00:37:33.784Z,8.43
2019-05-22T00:40:00.159Z,6.42
2019-05-22T00:42:27.600Z,3.42
2019-05-22T00:44:55.611Z,7.78
2019-05-22T00:47:24.317Z,5.33
2019-05-22T00:49:52.444Z,8.80
2019-05-22T00:52:23.366Z,4.42
2019-05-22T00:54:55.644Z,5.00
2019-05-22T00:57:28.403Z,4.83
2019-05-22T00:59:56.971Z,4.35
2019-05-22T01:02:25.940Z,5.97
2019-05-22T01:04:53.734Z,4.72
2019-05-22T01:07:21.964Z,5.20
2019-05-22T01:09:51.256Z,3.17
2019-05-22T01:12:26.343Z,5.80
2019-05-22T01:14:52.777Z,3.72
2019-05-22T01:17:21.394Z,5.37
2019-05-22T01:19:51.217Z,5.22
2019-05-22T01:22:19.457Z,3.65
2019-05-22T01:24:48.767Z,6.65
2019-05-22T01:27:15.370Z,9.10
2019-05-22T01:29:43.098Z,3.00
2019-05-22T01:32:26.544Z,3.47
2019-05-22T01:34:53.980Z,4.67
2019-05-22T01:37:20.290Z,2.58
2019-05-22T01:39:55.211Z,4.50
2019-05-22T01:42:23.031Z,4.35
2019-05-22T01:45:01.822Z,2.70
2019-05-22T01:47:27.163Z,4.22
2019-05-22T01:49:53.793Z,2.70
2019-05-22T01:52:20.875Z,5.33
2019-05-22T01:54:47.695Z,4.03
2019-05-22T01:57:15.897Z,4.90
2019-05-22T01:59:42.526Z,3.05
2019-05-22T02:02:09.141Z,5.87
2019-05-22T02:04:35.776Z,4.10
2019-05-22T02:07:03.504Z,3.05
2019-05-22T02:09:33.207Z,4.03
2019-05-22T02:12:06.447Z,4.83
2019-05-22T02:14:33.883Z,3.47
2019-05-22T02:17:00.705Z,3.12
2019-05-22T02:19:27.816Z,3.87
2019-05-22T02:21:54.621Z,3.55
2019-05-22T02:24:22.550Z,5.80
2019-05-22T02:26:49.550Z,3.95
2019-05-22T02:29:17.756Z,4.90
2019-05-22T02:31:44.083Z,3.42
2019-05-22T02:34:11.169Z,4.45
2019-05-22T02:36:38.543Z,5.37
2019-05-22T02:39:09.548Z,2.52
2019-05-22T02:41:42.828Z,3.15
2019-05-22T02:44:09.432Z,5.35
2019-05-22T02:46:36.937Z,3.12
2019-05-22T02:49:04.663Z,3.77
2019-05-22T02:51:31.049Z,4.15
2019-05-22T02:53:57.811Z,4.65
2019-05-22T02:56:24.612Z,4.65
2019-05-22T02:58:51.429Z,5.20
2019-05-22T03:01:19.184Z,5.62
2019-05-22T03:03:45.695Z,9.98
2019-05-22T03:06:12.018Z,7.85
2019-05-22T03:08:57.856Z,12.65
2019-05-22T03:11:40.735Z,15.10
2019-05-22T03:14:12.551Z,15.65
2019-05-22T03:16:53.769Z,20.17
2019-05-22T03:19:44.603Z,11.70
2019-05-22T03:22:31.804Z,9.03
2019-05-22T03:25:02.686Z,15.20
2019-05-22T03:27:37.334Z,8.73
2019-05-22T03:30:05.924Z,8.88
2019-05-22T03:32:32.332Z,10.08
2019-05-22T03:34:59.077Z,5.50
2019-05-22T03:37:26.474Z,8.03
2019-05-22T03:39:53.573Z,6.80
2019-05-22T03:42:20.483Z,8.88
2019-05-22T03:44:47.401Z,6.65
2019-05-22T03:47:13.818Z,5.05
2019-05-22T03:49:40.719Z,5.67
2019-05-22T03:52:09.060Z,6.95
2019-05-22T03:54:35.958Z,5.28
2019-05-22T03:57:02.488Z,4.45
2019-05-22T03:59:29.490Z,6.55
2019-05-22T04:01:55.813Z,5.45
2019-05-22T04:04:34.837Z,4.80
2019-05-22T04:07:02.486Z,4.58
2019-05-22T04:09:29.890Z,5.72
2019-05-22T04:11:56.353Z,3.30
2019-05-22T04:14:30.890Z,5.60
2019-05-22T04:16:58.396Z,7.03
2019-05-22T04:19:24.860Z,6.17
2019-05-22T04:21:51.550Z,6.45
2019-05-22T04:24:17.947Z,6.28
2019-05-22T04:26:44.271Z,3.50
2019-05-22T04:29:11.076Z,5.97
2019-05-22T04:31:48.648Z,5.03
2019-05-22T04:34:15.159Z,3.37
2019-05-22T04:36:42.063Z,10.88
2019-05-22T04:39:12.489Z,7.72
2019-05-22T04:41:40.812Z,8.35
2019-05-22T04:44:07.204Z,13.03
2019-05-22T04:46:33.829Z,6.83
2019-05-22T04:49:00.420Z,6.37
2019-05-22T04:51:28.101Z,5.17
2019-05-22T04:53:55.363Z,3.75
2019-05-22T04:56:22.290Z,5.30
2019-05-22T04:58:49.021Z,5.85
2019-05-22T05:01:16.320Z,4.80
2019-05-22T05:03:42.655Z,3.95
2019-05-22T05:06:09.084Z,5.28
2019-05-22T05:08:36.916Z,6.33
2019-05-22T05:11:04.642Z,2.98
2019-05-22T05:13:31.051Z,3.35
2019-05-22T05:15:57.440Z,3.60
2019-05-22T05:18:23.871Z,3.10
2019-05-22T05:20:50.199Z,2.90
2019-05-22T05:23:16.713Z,3.05
2019-05-22T05:25:45.027Z,3.35
2019-05-22T05:28:12.054Z,2.77
2019-05-22T05:30:38.766Z,3.50
2019-05-22T05:33:05.573Z,3.47
2019-05-22T05:35:32.087Z,3.35
2019-05-22T05:37:58.493Z,4.30
2019-05-22T05:40:30.766Z,3.45
2019-05-22T05:42:59.091Z,3.77
2019-05-22T05:45:26.594Z,4.08
2019-05-22T05:47:54.518Z,4.30
2019-05-22T05:50:21.639Z,3.52
2019-05-22T05:52:48.829Z,2.27
2019-05-22T05:55:15.376Z,3.62
2019-05-22T05:57:45.566Z,3.22
2019-05-22T06:00:33.373Z,3.80
2019-05-22T06:03:03.587Z,4.42
2019-05-22T06:05:30.807Z,2.67
2019-05-22T06:07:57.104Z,2.77
2019-05-22T06:10:30.891Z,2.80
2019-05-22T06:12:58.072Z,3.25
2019-05-22T06:15:47.090Z,3.92
2019-05-22T06:18:35.081Z,3.12
2019-05-22T06:21:04.317Z,3.65
2019-05-22T06:23:40.445Z,4.47
2019-05-22T06:26:07.309Z,3.35
2019-05-22T06:28:37.305Z,5.05
2019-05-22T06:31:05.306Z,2.98
2019-05-22T06:33:33.802Z,2.60
2019-05-22T06:36:05.599Z,3.55
2019-05-22T06:38:54.135Z,2.90
2019-05-22T06:41:22.444Z,3.75
2019-05-22T06:44:26.784Z,3.12
2019-05-22T06:46:53.100Z,4.03
2019-05-22T06:49:26.203Z,3.50
2019-05-22T06:51:52.783Z,3.33
2019-05-22T06:54:19.190Z,3.90
2019-05-22T06:56:45.735Z,2.80
2019-05-22T06:59:12.133Z,2.87
2019-05-22T07:01:38.429Z,2.50
2019-05-22T07:04:05.367Z,3.87
2019-05-22T07:06:33.375Z,3.12
2019-05-22T07:08:59.727Z,3.33
2019-05-22T07:11:27.236Z,3.95
2019-05-22T07:13:53.536Z,2.37
2019-05-22T07:16:19.868Z,1.98
2019-05-22T07:18:46.870Z,5.03
2019-05-22T07:21:13.171Z,39.75
2019-05-22T07:23:39.491Z,31.87
2019-05-22T07:26:06.311Z,14.53
2019-05-22T07:28:33.064Z,9.90
2019-05-22T07:30:59.452Z,11.45
2019-05-22T07:33:26.067Z,14.07
2019-05-22T07:36:08.536Z,11.68
2019-05-22T07:38:21.037Z,9.98
2019-05-22T07:40:50.511Z,11.38
2019-05-22T07:43:17.590Z,11.97
2019-05-22T07:45:43.965Z,8.25
2019-05-22T07:48:10.434Z,12.35
2019-05-22T07:50:38.768Z,10.18
2019-05-22T07:53:05.821Z,12.13
2019-05-22T07:55:32.237Z,8.58
2019-05-22T07:58:13.095Z,9.78
2019-05-22T08:00:40.627Z,9.78
2019-05-22T08:03:07.499Z,11.93
2019-05-22T08:05:35.835Z,9.10
2019-05-22T08:08:03.652Z,11.20
2019-05-22T08:10:30.575Z,9.25
2019-05-22T08:12:56.980Z,10.93
2019-05-22T08:15:23.453Z,9.58
2019-05-22T08:17:49.769Z,15.35
2019-05-22T08:20:18.440Z,15.30
2019-05-22T08:22:44.959Z,11.55
2019-05-22T08:25:11.361Z,10.10
2019-05-22T08:27:37.772Z,11.22
2019-05-22T08:30:05.083Z,18.60
2019-05-22T08:32:33.232Z,9.25
2019-05-22T08:34:59.560Z,17.42
2019-05-22T08:37:27.284Z,9.00
2019-05-22T08:39:53.595Z,11.18
2019-05-22T08:42:21.064Z,10.20
2019-05-22T08:44:47.360Z,12.10
2019-05-22T08:47:13.869Z,8.05
2019-05-22T08:49:40.524Z,7.95
2019-05-22T08:52:22.502Z,7.10
2019-05-22T08:54:44.509Z,8.93
2019-05-22T08:57:11.584Z,7.90
2019-05-22T08:59:38.789Z,8.65
2019-05-22T09:02:06.970Z,5.72
2019-05-22T09:04:33.632Z,6.50
2019-05-22T09:07:00.096Z,7.53
2019-05-22T09:09:26.417Z,10.70
2019-05-22T09:11:52.768Z,8.08
2019-05-22T09:14:19.220Z,9.85
2019-05-22T09:16:45.719Z,6.35
2019-05-22T09:19:13.524Z,5.92
2019-05-22T09:21:48.049Z,6.55
2019-05-22T09:24:16.586Z,7.08
2019-05-22T09:26:42.885Z,8.48
2019-05-22T09:29:09.313Z,6.47
2019-05-22T09:31:35.669Z,8.33
2019-05-22T09:34:02.471Z,5.15
2019-05-22T09:36:29.010Z,7.67
2019-05-22T09:38:55.779Z,7.53
2019-05-22T09:41:22.198Z,4.80
2019-05-22T09:43:48.510Z,6.53
2019-05-22T09:46:15.272Z,6.78
2019-05-22T09:48:42.376Z,7.08
2019-05-22T09:51:09.104Z,6.78
2019-05-22T09:53:35.759Z,7.62
2019-05-22T09:56:03.297Z,6.97
2019-05-22T09:58:30.290Z,7.90
2019-05-22T10:01:11.484Z,5.42
2019-05-22T10:03:27.168Z,8.38
2019-05-22T10:05:54.237Z,8.43
2019-05-22T10:08:21.245Z,9.53
2019-05-22T10:10:47.873Z,7.55
2019-05-22T10:13:15.289Z,7.50
2019-05-22T10:15:44.309Z,8.48
2019-05-22T10:18:11.484Z,7.35
2019-05-22T10:20:38.241Z,7.17
2019-05-22T10:23:15.587Z,10.90
2019-05-22T10:25:34.894Z,9.25
2019-05-22T10:28:01.663Z,7.70
2019-05-22T10:30:28.855Z,11.10
2019-05-22T10:32:57.568Z,7.97
2019-05-22T10:35:29.626Z,9.93
2019-05-22T10:37:56.627Z,6.65
2019-05-22T10:40:23.282Z,8.58
2019-05-22T10:42:51.182Z,8.40
2019-05-22T10:45:19.650Z,6.72
2019-05-22T10:47:46.822Z,6.72
2019-05-22T10:50:13.836Z,9.48
2019-05-22T10:52:42.038Z,8.53
2019-05-22T10:55:11.174Z,8.55
2019-05-22T10:57:40.703Z,6.30
2019-05-22T11:00:08.608Z,8.68
2019-05-22T11:02:35.063Z,9.28
2019-05-22T11:05:02.283Z,11.55
2019-05-22T11:07:29.135Z,7.55
2019-05-22T11:09:56.394Z,13.95
2019-05-22T11:12:23.260Z,10.50
2019-05-22T11:14:49.895Z,8.63
2019-05-22T11:17:16.628Z,4.90
2019-05-22T11:19:43.270Z,7.72
2019-05-22T11:22:11.285Z,4.53
2019-05-22T11:24:37.755Z,4.70
2019-05-22T11:27:05.309Z,7.87
2019-05-22T11:29:32.503Z,3.08
2019-05-22T11:31:59.294Z,3.08
2019-05-22T11:34:25.599Z,7.92
2019-05-22T11:36:52.588Z,3.95
2019-05-22T11:39:37.652Z,2.62
2019-05-22T11:41:49.414Z,3.00
2019-05-22T11:44:16.489Z,3.15
2019-05-22T11:46:43.582Z,2.62
2019-05-22T11:49:11.323Z,1.67
2019-05-22T11:51:38.392Z,2.42
2019-05-22T11:54:09.172Z,1.90
2019-05-22T11:56:33.472Z,1.87
2019-05-22T11:58:59.876Z,2.75
2019-05-22T12:01:26.236Z,1.60
2019-05-22T12:03:54.864Z,1.90
2019-05-22T12:06:22.145Z,3.00
2019-05-22T12:08:49.441Z,3.17
2019-05-22T12:11:16.912Z,1.10
2019-05-22T12:13:43.671Z,2.67
2019-05-22T12:16:11.962Z,1.20
2019-05-22T12:18:43.805Z,1.67
2019-05-22T12:21:10.508Z,1.47
2019-05-22T12:23:37.116Z,6.65
2019-05-22T12:26:03.422Z,7.87
2019-05-22T12:28:31.767Z,6.58
2019-05-22T12:31:09.342Z,5.72
2019-05-22T12:33:37.071Z,7.03
2019-05-22T12:36:06.925Z,6.22
2019-05-22T12:38:35.015Z,4.28
2019-05-22T12:41:02.796Z,5.75
2019-05-22T12:43:31.466Z,4.87
2019-05-22T12:46:00.143Z,5.37
2019-05-22T12:48:27.147Z,6.08
2019-05-22T12:50:54.126Z,7.03
2019-05-22T12:53:21.474Z,4.37
2019-05-22T12:55:48.609Z,6.35
2019-05-22T12:58:15.027Z,5.15
2019-05-22T13:00:43.570Z,5.53
2019-05-22T13:03:11.524Z,3.92
2019-05-22T13:05:42.743Z,5.15
2019-05-22T13:08:10.972Z,5.70
2019-05-22T13:10:37.379Z,5.10
2019-05-22T13:13:04.094Z,5.65
2019-05-22T13:15:33.061Z,4.17
2019-05-22T13:18:02.471Z,3.80
2019-05-22T13:20:41.989Z,5.40
2019-05-22T13:22:58.418Z,6.60
2019-05-22T13:25:28.437Z,4.62
2019-05-22T13:27:55.205Z,4.67
2019-05-22T13:30:23.018Z,3.20
2019-05-22T13:32:49.345Z,7.37
2019-05-22T13:35:17.231Z,3.58
2019-05-22T13:37:44.158Z,3.72
2019-05-22T13:40:26.699Z,5.12
2019-05-22T13:42:42.150Z,4.87
2019-05-22T13:45:26.035Z,15.00
2019-05-22T13:47:38.411Z,5.50
2019-05-22T13:50:05.819Z,5.03
2019-05-22T13:52:32.579Z,6.33
2019-05-22T13:54:59.863Z,7.92
2019-05-22T13:57:26.725Z,4.25
2019-05-22T13:59:53.358Z,5.72
2019-05-22T14:02:19.660Z,5.03
2019-05-22T14:04:48.017Z,6.50
2019-05-22T14:07:14.599Z,3.52
2019-05-22T14:09:41.606Z,5.65
2019-05-22T14:12:08.324Z,5.33
2019-05-22T14:14:34.722Z,7.12
2019-05-22T14:17:01.370Z,4.33
2019-05-22T14:19:27.905Z,6.95
2019-05-22T14:21:54.365Z,3.08
2019-05-22T14:24:20.799Z,4.85
2019-05-22T14:26:47.373Z,5.30
2019-05-22T14:29:13.776Z,4.67
2019-05-22T14:31:44.484Z,3.47
2019-05-22T14:34:11.604Z,4.03
2019-05-22T14:36:39.174Z,4.92
2019-05-22T14:39:06.559Z,5.50
2019-05-22T14:41:33.760Z,3.35
2019-05-22T14:44:00.216Z,6.45
2019-05-22T14:46:26.450Z,5.05
2019-05-22T14:48:53.595Z,5.67
2019-05-22T14:51:23.070Z,3.83
2019-05-22T14:53:49.716Z,2.77
2019-05-22T14:56:16.712Z,4.10
2019-05-22T14:58:43.419Z,4.75
2019-05-22T15:01:09.723Z,2.98
2019-05-22T15:03:36.435Z,5.03
2019-05-22T15:06:04.060Z,5.42
2019-05-22T15:08:32.033Z,4.47
2019-05-22T15:10:58.855Z,4.05
2019-05-22T15:13:25.548Z,2.60
2019-05-22T15:15:52.173Z,5.37
2019-05-22T15:18:24.896Z,2.87
2019-05-22T15:20:56.107Z,4.17
2019-05-22T15:23:25.373Z,5.30
2019-05-22T15:25:54.664Z,4.58
2019-05-22T15:28:26.509Z,4.87
2019-05-22T15:30:52.554Z,3.27
2019-05-22T15:33:19.402Z,5.30
2019-05-22T15:35:46.144Z,3.27
2019-05-22T15:38:14.093Z,3.47
2019-05-22T15:40:42.427Z,7.87
2019-05-22T15:43:12.472Z,3.90
2019-05-22T15:45:39.776Z,3.95
2019-05-22T15:48:09.750Z,4.25
2019-05-22T15:50:36.753Z,5.30
2019-05-22T15:53:11.698Z,3.87
2019-05-22T15:55:43.019Z,3.98
2019-05-22T15:58:09.965Z,5.00
2019-05-22T16:00:37.187Z,3.85
2019-05-22T16:03:13.200Z,3.35
2019-05-22T16:05:40.698Z,5.12
2019-05-22T16:08:07.124Z,4.03
2019-05-22T16:10:34.654Z,5.12
2019-05-22T16:13:01.170Z,3.35
2019-05-22T16:15:28.995Z,4.67
2019-05-22T16:18:10.551Z,9.70
2019-05-22T16:20:25.768Z,20.80
2019-05-22T16:22:53.119Z,36.13
2019-05-22T16:25:20.035Z,10.08
2019-05-22T16:27:47.007Z,6.03
2019-05-22T16:30:13.788Z,4.08
2019-05-22T16:32:40.200Z,4.17
2019-05-22T16:35:07.512Z,4.30
2019-05-22T16:37:33.910Z,7.95
2019-05-22T16:40:01.644Z,4.47
2019-05-22T16:42:30.203Z,10.50
2019-05-22T16:44:57.041Z,5.12
2019-05-22T16:47:23.559Z,7.12
2019-05-22T16:49:50.749Z,4.25
2019-05-22T16:52:17.075Z,7.75
2019-05-22T16:54:43.548Z,5.15
2019-05-22T16:57:10.117Z,5.05
2019-05-22T16:59:37.864Z,7.97
2019-05-22T17:02:05.615Z,5.87
2019-05-22T17:04:32.127Z,10.93
2019-05-22T17:06:59.496Z,3.85
2019-05-22T17:09:27.534Z,4.10
2019-05-22T17:11:54.462Z,4.17
2019-05-22T17:14:23.290Z,8.50
2019-05-22T17:16:50.533Z,3.95
2019-05-22T17:19:26.544Z,3.72
2019-05-22T17:21:46.685Z,6.95
2019-05-22T17:24:13.795Z,5.10
2019-05-22T17:26:40.450Z,4.30
2019-05-22T17:29:07.473Z,5.47
2019-05-22T17:31:34.283Z,4.55
2019-05-22T17:34:01.191Z,5.42
2019-05-22T17:36:28.577Z,5.83
2019-05-22T17:38:55.812Z,3.20
2019-05-22T17:41:23.115Z,3.98
2019-05-22T17:43:49.558Z,7.92
2019-05-22T17:46:16.005Z,6.70
2019-05-22T17:48:42.962Z,5.60
2019-05-22T17:51:19.807Z,7.40
2019-05-22T17:53:48.286Z,4.60
2019-05-22T17:56:17.382Z,4.50
2019-05-22T17:58:46.820Z,5.25
2019-05-22T18:01:13.659Z,4.15
2019-05-22T18:03:40.208Z,5.67
2019-05-22T18:06:06.629Z,3.98
2019-05-22T18:08:33.043Z,5.05
2019-05-22T18:10:59.904Z,4.00
2019-05-22T18:13:26.579Z,5.37
2019-05-22T18:15:52.880Z,5.60
2019-05-22T18:18:19.818Z,7.22
2019-05-22T18:20:46.261Z,6.33
2019-05-22T18:23:12.890Z,8.20
2019-05-22T18:25:39.532Z,7.45
2019-05-22T18:28:06.941Z,7.92
2019-05-22T18:30:35.588Z,10.08
2019-05-22T18:33:01.888Z,6.58
2019-05-22T18:35:28.877Z,9.65
2019-05-22T18:37:55.340Z,6.90
2019-05-22T18:40:21.698Z,5.45
2019-05-22T18:42:48.198Z,10.10
2019-05-22T18:45:14.599Z,4.45
2019-05-22T18:47:41.847Z,11.65
2019-05-22T18:50:08.672Z,9.83
2019-05-22T18:52:41.022Z,8.15
2019-05-22T18:55:05.072Z,5.42
2019-05-22T18:57:32.889Z,5.10
2019-05-22T19:00:03.758Z,7.28
2019-05-22T19:02:27.596Z,5.83
2019-05-22T19:04:54.014Z,4.25
2019-05-22T19:07:20.547Z,5.17
2019-05-22T19:09:46.871Z,4.95
2019-05-22T19:12:14.047Z,5.25
2019-05-22T19:14:40.870Z,6.90
2019-05-22T19:17:07.734Z,3.27
2019-05-22T19:19:35.432Z,3.72
2019-05-22T19:22:02.483Z,6.85
2019-05-22T19:24:29.298Z,3.58
2019-05-22T19:26:55.957Z,3.20
2019-05-22T19:29:23.135Z,3.45
2019-05-22T19:31:49.438Z,7.00
2019-05-22T19:34:16.635Z,3.92
2019-05-22T19:36:43.482Z,5.42
2019-05-22T19:39:09.780Z,4.20
2019-05-22T19:41:36.325Z,7.90
2019-05-22T19:44:04.452Z,36.90
2019-05-22T19:46:30.876Z,40.63
2019-05-22T19:48:57.996Z,35.70
2019-05-22T19:51:26.321Z,25.27
2019-05-22T19:53:55.745Z,26.37
2019-05-22T19:56:23.868Z,22.15
2019-05-22T19:58:50.745Z,20.52
2019-05-22T20:01:17.491Z,19.35
2019-05-22T20:03:44.612Z,14.70
2019-05-22T20:06:11.945Z,10.70
2019-05-22T20:08:38.478Z,17.73
2019-05-22T20:11:04.980Z,15.43
2019-05-22T20:13:31.500Z,14.90
2019-05-22T20:15:58.127Z,12.55
2019-05-22T20:18:24.927Z,14.65
2019-05-22T20:20:51.549Z,17.35
2019-05-22T20:23:32.971Z,15.55
2019-05-22T20:25:48.059Z,17.35
2019-05-22T20:28:14.787Z,11.68
2019-05-22T20:30:41.207Z,17.60
2019-05-22T20:33:08.220Z,17.57
2019-05-22T20:35:34.628Z,10.98
2019-05-22T20:38:01.518Z,14.50
2019-05-22T20:40:28.136Z,13.62
2019-05-22T20:42:54.706Z,17.65
2019-05-22T20:45:22.944Z,10.53
2019-05-22T20:48:05.744Z,10.72
2019-05-22T20:50:33.255Z,6.62
2019-05-22T20:52:59.565Z,8.93
2019-05-22T20:55:26.603Z,11.50
2019-05-22T20:57:53.038Z,15.75
2019-05-22T21:00:21.298Z,11.43
2019-05-22T21:02:47.864Z,6.20
2019-05-22T21:05:14.874Z,9.63
2019-05-22T21:07:48.378Z,13.13
2019-05-22T21:10:15.683Z,9.73
2019-05-22T21:12:44.416Z,7.78
2019-05-22T21:15:11.519Z,9.08
2019-05-22T21:17:39.216Z,8.33
2019-05-22T21:20:06.433Z,9.33
2019-05-22T21:22:33.256Z,7.53
2019-05-22T21:24:59.663Z,6.53
2019-05-22T21:27:27.302Z,6.17
2019-05-22T21:29:54.706Z,5.53
2019-05-22T21:32:21.813Z,7.05
2019-05-22T21:34:48.940Z,9.08
2019-05-22T21:37:16.411Z,9.15
2019-05-22T21:39:42.698Z,9.30
2019-05-22T21:42:09.623Z,8.25
2019-05-22T21:44:36.295Z,5.85
2019-05-22T21:47:02.973Z,6.45
2019-05-22T21:49:29.290Z,6.00
2019-05-22T21:51:55.568Z,6.72
2019-05-22T21:54:22.200Z,5.35
2019-05-22T21:56:48.505Z,4.67
2019-05-22T21:59:15.444Z,4.90
2019-05-22T22:01:46.663Z,4.15
2019-05-22T22:04:15.132Z,6.97
2019-05-22T22:06:41.718Z,4.83
2019-05-22T22:09:08.390Z,7.12
2019-05-22T22:11:35.246Z,5.65
2019-05-22T22:14:02.647Z,5.33
2019-05-22T22:16:28.947Z,4.87
2019-05-22T22:18:55.757Z,5.67
2019-05-22T22:21:22.581Z,5.17
2019-05-22T22:23:49.577Z,7.12
2019-05-22T22:26:25.297Z,8.00
2019-05-22T22:28:46.208Z,5.50
2019-05-22T22:31:17.143Z,7.53
2019-05-22T22:33:46.847Z,3.98
2019-05-22T22:36:14.268Z,3.25
2019-05-22T22:38:41.868Z,5.35
2019-05-22T22:41:09.569Z,7.95
2019-05-22T22:43:37.110Z,7.12
2019-05-22T22:46:08.292Z,4.85
2019-05-22T22:48:36.310Z,6.75
2019-05-22T22:51:03.376Z,6.25
2019-05-22T22:53:31.038Z,5.70
2019-05-22T22:55:58.135Z,4.75
2019-05-22T22:58:24.964Z,5.03
2019-05-22T23:00:53.874Z,6.67
2019-05-22T23:03:21.797Z,5.35
2019-05-22T23:05:48.923Z,3.98
2019-05-22T23:08:29.944Z,4.10
2019-05-22T23:10:56.777Z,3.72
2019-05-22T23:13:23.073Z,4.85
2019-05-22T23:15:50.271Z,4.15
2019-05-22T23:18:38.363Z,3.35
2019-05-22T23:21:09.040Z,8.10
2019-05-22T23:23:34.604Z,4.50
2019-05-22T23:26:01.707Z,8.18
2019-05-22T23:28:34.711Z,4.92
2019-05-22T23:30:57.403Z,3.55
2019-05-22T23:33:23.703Z,4.10
2019-05-22T23:35:50.040Z,5.08
2019-05-22T23:38:16.841Z,6.47
2019-05-22T23:40:43.744Z,3.55
2019-05-22T23:43:10.058Z,4.62
2019-05-22T23:45:36.928Z,3.75
2019-05-22T23:48:07.612Z,6.78
2019-05-22T23:50:34.703Z,4.90
2019-05-22T23:53:01.923Z,4.90
2019-05-22T23:55:28.843Z,6.97
2019-05-22T23:57:55.550Z,5.40
