createdAt,value
2016-08-30T00:00:48.747Z,78.7
2016-08-30T00:01:50.628Z,78.61
2016-08-30T00:02:48.877Z,78.7
2016-08-30T00:03:48.737Z,78.99
2016-08-30T00:04:48.739Z,78.99
2016-08-30T00:05:48.747Z,78.61
2016-08-30T00:06:48.803Z,78.7
2016-08-30T00:07:48.722Z,78.99
2016-08-30T00:08:48.723Z,79.18
2016-08-30T00:09:48.716Z,79.08
2016-08-30T00:10:48.712Z,78.8
2016-08-30T00:11:48.715Z,78.7
2016-08-30T00:12:48.705Z,78.42
2016-08-30T00:13:48.701Z,79.08
2016-08-30T00:14:48.721Z,79.18
2016-08-30T00:15:50.418Z,78.99
2016-08-30T00:16:48.694Z,78.99
2016-08-30T00:17:48.964Z,79.08
2016-08-30T00:18:48.696Z,79.28
2016-08-30T00:19:48.684Z,79.85
2016-08-30T00:20:48.681Z,79.66
2016-08-30T00:21:48.819Z,79.47
2016-08-30T00:22:48.681Z,79.85
2016-08-30T00:23:48.676Z,79.75
2016-08-30T00:24:48.675Z,79.66
2016-08-30T00:25:48.929Z,79.95
2016-08-30T00:26:48.657Z,79.85
2016-08-30T00:27:48.656Z,79.62
2016-08-30T00:28:49.012Z,79.75
2016-08-30T00:29:48.648Z,79.66
2016-08-30T00:30:48.645Z,79.66
2016-08-30T00:31:48.662Z,79.66
2016-08-30T00:32:48.637Z,79.85
2016-08-30T00:33:48.688Z,79.66
2016-08-30T00:34:48.637Z,79.75
2016-08-30T00:35:48.640Z,80.24
2016-08-30T00:36:48.624Z,79.66
2016-08-30T00:37:48.627Z,80.04
2016-08-30T00:38:48.618Z,79.85
2016-08-30T00:39:48.615Z,79.85
2016-08-30T00:40:48.611Z,80.04
2016-08-30T00:41:48.617Z,79.75
2016-08-30T00:42:48.718Z,79.85
2016-08-30T00:43:48.602Z,79.75
2016-08-30T00:44:48.595Z,80.04
2016-08-30T00:45:48.811Z,79.85
2016-08-30T00:46:48.589Z,80.14
2016-08-30T00:47:48.589Z,80.04
2016-08-30T00:48:48.579Z,79.85
2016-08-30T00:49:48.760Z,79.85
2016-08-30T00:50:48.578Z,79.85
2016-08-30T00:51:48.571Z,80.38
2016-08-30T00:52:48.574Z,80.58
2016-08-30T00:53:48.568Z,80.48
2016-08-30T00:54:48.572Z,80.38
2016-08-30T00:55:48.798Z,80.1
2016-08-30T00:56:48.567Z,80.1
2016-08-30T00:57:48.559Z,80.77
2016-08-30T00:58:48.849Z,80.19
2016-08-30T00:59:48.560Z,80.67
2016-08-30T01:00:48.541Z,80.67
2016-08-30T01:01:48.600Z,80.67
2016-08-30T01:02:48.877Z,80.67
2016-08-30T01:03:48.551Z,80.58
2016-08-30T01:04:48.561Z,80.58
2016-08-30T01:05:48.618Z,80.48
2016-08-30T01:06:48.550Z,80.67
2016-08-30T01:07:48.516Z,81.05
2016-08-30T01:08:48.517Z,80.77
2016-08-30T01:09:48.505Z,81.05
2016-08-30T01:10:48.507Z,80.87
2016-08-30T01:11:48.508Z,80.96
2016-08-30T01:12:48.493Z,80.38
2016-08-30T01:13:48.578Z,79.91
2016-08-30T01:14:48.489Z,80.29
2016-08-30T01:15:48.490Z,80.16
2016-08-30T01:16:48.490Z,80.16
2016-08-30T01:17:48.663Z,80.35
2016-08-30T01:18:48.471Z,80.44
2016-08-30T01:19:48.486Z,80.35
2016-08-30T01:20:48.472Z,80.25
2016-08-30T01:21:48.476Z,80.44
2016-08-30T01:22:48.900Z,80.44
2016-08-30T01:23:48.451Z,80.44
2016-08-30T01:24:48.456Z,80.16
2016-08-30T01:25:48.451Z,80.25
2016-08-30T01:26:48.448Z,80.25
2016-08-30T01:27:48.442Z,80.06
2016-08-30T01:28:49.143Z,80.35
2016-08-30T01:29:48.614Z,80.69
2016-08-30T01:30:48.434Z,80.59
2016-08-30T01:31:48.425Z,80.79
2016-08-30T01:32:48.420Z,80.98
2016-08-30T01:33:48.514Z,80.98
2016-08-30T01:34:48.603Z,81.45
2016-08-30T01:35:48.410Z,81.55
2016-08-30T01:36:48.411Z,81.36
2016-08-30T01:37:48.408Z,81.45
2016-08-30T01:38:48.684Z,81.07
2016-08-30T01:39:48.410Z,81.84
2016-08-30T01:40:48.396Z,81.65
2016-08-30T01:41:48.392Z,82.22
2016-08-30T01:42:48.574Z,81.99
2016-08-30T01:43:48.379Z,82.03
2016-08-30T01:44:48.380Z,82.03
2016-08-30T01:45:48.485Z,81.84
2016-08-30T01:46:48.362Z,82.31
2016-08-30T01:47:48.361Z,81.93
2016-08-30T01:48:48.351Z,82.08
2016-08-30T01:49:49.070Z,82.12
2016-08-30T01:50:48.738Z,82.41
2016-08-30T01:51:48.348Z,82.08
2016-08-30T01:52:48.337Z,82.37
2016-08-30T01:53:48.446Z,82.46
2016-08-30T01:54:48.359Z,82.56
2016-08-30T01:55:48.320Z,82.37
2016-08-30T01:56:48.316Z,82.46
2016-08-30T01:57:49.035Z,82.94
2016-08-30T01:58:48.306Z,82.65
2016-08-30T01:59:48.305Z,82.84
2016-08-30T02:00:49.011Z,83.04
2016-08-30T02:02:03.186Z,83.33
2016-08-30T02:02:48.381Z,83.23
2016-08-30T02:03:48.283Z,83.33
2016-08-30T02:04:48.284Z,83.23
2016-08-30T02:05:48.279Z,83.13
2016-08-30T02:06:48.470Z,83.33
2016-08-30T02:07:48.270Z,83.33
2016-08-30T02:08:48.267Z,83.13
2016-08-30T02:09:48.396Z,83.23
2016-08-30T02:10:48.260Z,83.23
2016-08-30T02:11:48.250Z,83.04
2016-08-30T02:12:48.553Z,83.04
2016-08-30T02:13:48.247Z,83.04
2016-08-30T02:14:48.246Z,82.94
2016-08-30T02:15:48.229Z,83.23
2016-08-30T02:16:48.230Z,83.56
2016-08-30T02:17:49.790Z,83.33
2016-08-30T02:18:48.214Z,83.51
2016-08-30T02:19:48.222Z,83.56
2016-08-30T02:20:48.459Z,83.42
2016-08-30T02:21:48.207Z,83.04
2016-08-30T02:22:48.194Z,83.46
2016-08-30T02:23:48.212Z,83.08
2016-08-30T02:24:48.367Z,83.13
2016-08-30T02:25:48.198Z,83.56
2016-08-30T02:26:48.180Z,83.61
2016-08-30T02:27:48.550Z,83.08
2016-08-30T02:28:48.224Z,83.08
2016-08-30T02:29:48.359Z,83.37
2016-08-30T02:30:48.175Z,83.46
2016-08-30T02:31:48.159Z,83.33
2016-08-30T02:32:48.148Z,83.56
2016-08-30T02:33:48.624Z,83.7
2016-08-30T02:34:48.150Z,83.56
2016-08-30T02:35:48.140Z,83.51
2016-08-30T02:36:48.141Z,83.51
2016-08-30T02:37:48.134Z,83.13
2016-08-30T02:38:48.127Z,83.37
2016-08-30T02:39:48.129Z,83.51
2016-08-30T02:40:48.117Z,83.42
2016-08-30T02:41:48.115Z,83.99
2016-08-30T02:42:48.108Z,83.9
2016-08-30T02:43:48.104Z,83.7
2016-08-30T02:44:48.107Z,83.8
2016-08-30T02:45:48.093Z,83.7
2016-08-30T02:46:48.091Z,83.99
2016-08-30T02:47:48.089Z,84.09
2016-08-30T02:48:48.080Z,83.9
2016-08-30T02:49:48.072Z,84.19
2016-08-30T02:50:48.066Z,83.9
2016-08-30T02:51:48.058Z,83.7
2016-08-30T02:52:48.061Z,84.19
2016-08-30T02:53:48.054Z,83.9
2016-08-30T02:54:48.054Z,83.9
2016-08-30T02:55:48.041Z,83.9
2016-08-30T02:56:48.038Z,84.23
2016-08-30T02:57:48.033Z,83.75
2016-08-30T02:58:48.031Z,83.94
2016-08-30T02:59:48.025Z,83.94
2016-08-30T03:00:48.016Z,83.9
2016-08-30T03:01:48.015Z,83.7
2016-08-30T03:02:48.011Z,83.7
2016-08-30T03:03:48.714Z,83.61
2016-08-30T03:04:48.008Z,84.19
2016-08-30T03:05:48.720Z,83.99
2016-08-30T03:06:47.991Z,84.28
2016-08-30T03:07:47.984Z,84.09
2016-08-30T03:08:47.983Z,83.9
2016-08-30T03:09:47.979Z,83.99
2016-08-30T03:10:48.691Z,83.8
2016-08-30T03:11:47.966Z,83.8
2016-08-30T03:12:47.967Z,84.28
2016-08-30T03:13:47.975Z,84.38
2016-08-30T03:14:47.982Z,84.66
2016-08-30T03:15:47.946Z,84.38
2016-08-30T03:16:47.943Z,84.38
2016-08-30T03:17:47.974Z,84.56
2016-08-30T03:18:47.949Z,84.47
2016-08-30T03:19:48.032Z,84.66
2016-08-30T03:20:48.661Z,84.66
2016-08-30T03:21:47.922Z,84.66
2016-08-30T03:22:47.916Z,84.66
2016-08-30T03:23:47.909Z,84.66
2016-08-30T03:24:47.910Z,84.38
2016-08-30T03:25:47.901Z,83.9
2016-08-30T03:26:47.898Z,83.8
2016-08-30T03:27:47.900Z,83.9
2016-08-30T03:28:47.895Z,83.8
2016-08-30T03:29:47.881Z,84.66
2016-08-30T03:30:47.893Z,84.47
2016-08-30T03:31:48.576Z,84.47
2016-08-30T03:32:47.876Z,84.56
2016-08-30T03:33:47.857Z,84.66
2016-08-30T03:34:47.874Z,84.56
2016-08-30T03:35:47.974Z,84.66
2016-08-30T03:36:47.864Z,84.56
2016-08-30T03:37:47.848Z,84.47
2016-08-30T03:38:47.841Z,84.47
2016-08-30T03:39:47.829Z,84.38
2016-08-30T03:40:47.828Z,84.47
2016-08-30T03:41:47.825Z,84.28
2016-08-30T03:42:47.816Z,84.56
2016-08-30T03:43:47.809Z,84.56
2016-08-30T03:44:47.802Z,84.56
2016-08-30T03:45:47.812Z,84.38
2016-08-30T03:46:47.840Z,84.38
2016-08-30T03:47:47.805Z,84.66
2016-08-30T03:48:47.784Z,84.76
2016-08-30T03:49:47.782Z,84.56
2016-08-30T03:50:47.775Z,84.38
2016-08-30T03:51:47.764Z,85
2016-08-30T03:52:47.768Z,84.14
2016-08-30T03:53:47.760Z,84.91
2016-08-30T03:54:47.764Z,84.91
2016-08-30T03:55:47.748Z,84.81
2016-08-30T03:56:47.741Z,84.81
2016-08-30T03:57:47.739Z,84.81
2016-08-30T03:58:47.731Z,84.81
2016-08-30T03:59:47.731Z,84.72
2016-08-30T04:00:47.727Z,84.43
2016-08-30T04:01:47.716Z,85
2016-08-30T04:02:47.718Z,85.29
2016-08-30T04:03:47.722Z,85.19
2016-08-30T04:04:47.702Z,84.77
2016-08-30T04:05:47.711Z,85.34
2016-08-30T04:06:47.702Z,85.44
2016-08-30T04:07:47.687Z,85.44
2016-08-30T04:08:47.686Z,85.38
2016-08-30T04:09:47.678Z,85.1
2016-08-30T04:10:47.673Z,85.25
2016-08-30T04:11:47.688Z,85.29
2016-08-30T04:12:47.659Z,85.19
2016-08-30T04:13:47.662Z,85.19
2016-08-30T04:14:47.653Z,85.29
2016-08-30T04:15:47.649Z,85.29
2016-08-30T04:16:47.642Z,85.1
2016-08-30T04:17:47.635Z,85.1
2016-08-30T04:18:47.629Z,85.19
2016-08-30T04:19:47.643Z,85.29
2016-08-30T04:20:47.633Z,85.19
2016-08-30T04:21:47.611Z,85.29
2016-08-30T04:22:47.619Z,85.38
2016-08-30T04:23:47.608Z,85.38
2016-08-30T04:24:47.596Z,85.58
2016-08-30T04:25:47.604Z,85.29
2016-08-30T04:26:47.588Z,85.38
2016-08-30T04:27:47.593Z,85.48
2016-08-30T04:28:47.595Z,85.48
2016-08-30T04:29:47.575Z,85.38
2016-08-30T04:30:47.567Z,85.58
2016-08-30T04:31:47.573Z,85.38
2016-08-30T04:32:47.562Z,85.29
2016-08-30T04:33:47.561Z,85.48
2016-08-30T04:34:47.551Z,85.58
2016-08-30T04:35:47.553Z,85.48
2016-08-30T04:36:47.550Z,85.48
2016-08-30T04:37:47.528Z,85.29
2016-08-30T04:38:47.534Z,85.67
2016-08-30T04:39:47.531Z,85.29
2016-08-30T04:40:47.515Z,84.52
2016-08-30T04:41:47.518Z,85.19
2016-08-30T04:42:47.504Z,85.19
2016-08-30T04:43:47.504Z,84.81
2016-08-30T04:44:47.519Z,85.19
2016-08-30T04:45:47.486Z,85.19
2016-08-30T04:46:47.486Z,85.29
2016-08-30T04:47:47.484Z,85.19
2016-08-30T04:48:47.474Z,85.19
2016-08-30T04:49:47.473Z,85.1
2016-08-30T04:50:47.462Z,85.19
2016-08-30T04:51:47.467Z,85.19
2016-08-30T04:52:47.459Z,85.67
2016-08-30T04:53:47.459Z,84.62
2016-08-30T04:54:47.453Z,85.38
2016-08-30T04:55:47.442Z,85.19
2016-08-30T04:56:47.430Z,84.91
2016-08-30T04:57:47.431Z,85.38
2016-08-30T04:58:47.436Z,85.24
2016-08-30T04:59:47.420Z,85.14
2016-08-30T05:00:47.419Z,85.1
2016-08-30T05:01:47.427Z,85.24
2016-08-30T05:02:47.403Z,84.91
2016-08-30T05:03:47.396Z,85.19
2016-08-30T05:04:47.395Z,85.19
2016-08-30T05:05:47.399Z,85
2016-08-30T05:06:47.394Z,84.81
2016-08-30T05:07:47.376Z,84.81
2016-08-30T05:08:47.376Z,84.72
2016-08-30T05:09:47.386Z,84.72
2016-08-30T05:10:47.381Z,84.91
2016-08-30T05:11:47.361Z,84.23
2016-08-30T05:12:47.355Z,84.47
2016-08-30T05:13:47.348Z,84.33
2016-08-30T05:14:47.339Z,84.33
2016-08-30T05:15:47.346Z,84.14
2016-08-30T05:16:47.335Z,84.81
2016-08-30T05:17:47.339Z,84.85
2016-08-30T05:18:47.317Z,84.76
2016-08-30T05:19:48.043Z,84.28
2016-08-30T05:20:47.318Z,84.56
2016-08-30T05:21:47.306Z,84.56
2016-08-30T05:22:47.307Z,84.47
2016-08-30T05:23:47.295Z,83.8
2016-08-30T05:24:47.292Z,84.09
2016-08-30T05:25:47.289Z,84.28
2016-08-30T05:26:47.283Z,83.99
2016-08-30T05:27:47.316Z,84.09
2016-08-30T05:28:47.272Z,84.09
2016-08-30T05:29:47.262Z,84.19
2016-08-30T05:30:47.262Z,84.38
2016-08-30T05:31:47.256Z,83.61
2016-08-30T05:32:47.251Z,83.7
2016-08-30T05:33:47.254Z,84.28
2016-08-30T05:34:47.240Z,83.8
2016-08-30T05:35:47.246Z,83.8
2016-08-30T05:36:48.538Z,83.33
2016-08-30T05:37:47.226Z,84.19
2016-08-30T05:38:47.223Z,83.9
2016-08-30T05:39:47.212Z,83.7
2016-08-30T05:40:47.208Z,83.8
2016-08-30T05:41:47.213Z,83.8
2016-08-30T05:42:48.013Z,83.7
2016-08-30T05:43:47.196Z,83.7
2016-08-30T05:44:47.211Z,83.61
2016-08-30T05:45:48.280Z,83.33
2016-08-30T05:46:47.186Z,83.7
2016-08-30T05:47:47.180Z,83.37
2016-08-30T05:48:47.178Z,83.7
2016-08-30T05:49:47.180Z,83.56
2016-08-30T05:50:47.158Z,83.56
2016-08-30T05:51:47.161Z,83.46
2016-08-30T05:52:47.168Z,83.56
2016-08-30T05:53:47.168Z,83.08
2016-08-30T05:57:05.838Z,82.79
2016-08-30T05:58:05.828Z,82.6
2016-08-30T05:59:07.894Z,82.89
2016-08-30T06:00:15.573Z,82.79
2016-08-30T06:01:16.561Z,83.17
2016-08-30T06:02:06.063Z,83.27
2016-08-30T06:03:05.827Z,82.98
2016-08-30T06:04:05.813Z,82.98
2016-08-30T06:05:06.277Z,83.27
2016-08-30T06:06:05.808Z,82.7
2016-08-30T06:08:08.499Z,82.79
2016-08-30T06:09:10.820Z,83.08
2016-08-30T06:10:22.152Z,83.17
2016-08-30T06:11:06.612Z,83.17
2016-08-30T06:12:06.531Z,82.89
2016-08-30T06:13:05.830Z,82.79
2016-08-30T06:14:05.762Z,82.41
2016-08-30T06:15:09.059Z,82.41
2016-08-30T06:16:05.755Z,82.41
2016-08-30T06:17:05.821Z,82.51
2016-08-30T06:18:05.738Z,82.6
2016-08-30T06:19:05.733Z,82.51
2016-08-30T06:20:12.011Z,82.31
2016-08-30T06:21:06.470Z,82.51
2016-08-30T06:22:05.883Z,82.7
2016-08-30T06:23:05.721Z,82.51
2016-08-30T06:24:05.719Z,82.51
2016-08-30T06:25:06.842Z,82.51
2016-08-30T06:26:05.725Z,82.6
2016-08-30T06:27:05.729Z,82.89
2016-08-30T06:28:05.690Z,82.98
2016-08-30T06:29:05.685Z,82.51
2016-08-30T06:30:05.689Z,82.89
2016-08-30T06:31:05.688Z,82.79
2016-08-30T06:32:06.382Z,82.31
2016-08-30T06:33:05.680Z,82.65
2016-08-30T06:34:05.666Z,82.84
2016-08-30T06:35:06.238Z,82.7
2016-08-30T06:36:05.655Z,82.75
2016-08-30T06:37:05.664Z,82.65
2016-08-30T06:38:05.643Z,82.84
2016-08-30T06:39:05.653Z,82.41
2016-08-30T06:40:05.770Z,82.22
2016-08-30T06:41:05.643Z,82.41
2016-08-30T06:42:05.651Z,82.22
2016-08-30T06:43:05.621Z,81.26
2016-08-30T06:44:05.614Z,81.45
2016-08-30T06:45:05.632Z,81.36
2016-08-30T06:46:05.611Z,80.54
2016-08-30T06:47:05.603Z,80.54
2016-08-30T06:48:05.611Z,80.06
2016-08-30T06:49:05.660Z,79.87
2016-08-30T06:50:05.591Z,79.77
2016-08-30T06:51:05.592Z,79.68
2016-08-30T06:52:05.590Z,79.24
2016-08-30T06:53:05.576Z,78.66
2016-08-30T06:54:05.569Z,78.57
2016-08-30T06:55:05.571Z,78.86
2016-08-30T06:56:05.562Z,78.38
2016-08-30T06:57:05.558Z,78.76
2016-08-30T06:58:05.550Z,78.86
2016-08-30T06:59:06.275Z,78.47
2016-08-30T07:00:06.286Z,79.05
2016-08-30T07:01:05.538Z,78.57
2016-08-30T07:02:05.542Z,78.66
2016-08-30T07:03:05.530Z,78.47
2016-08-30T07:04:05.527Z,78.72
2016-08-30T07:05:05.535Z,79.29
2016-08-30T07:06:05.526Z,79.24
2016-08-30T07:07:05.545Z,78.76
2016-08-30T07:08:05.511Z,78.61
2016-08-30T07:09:05.517Z,78.17
2016-08-30T07:10:05.500Z,76.14
2016-08-30T07:11:06.211Z,72.66
2016-08-30T07:12:05.490Z,71.83
2016-08-30T07:13:05.501Z,70.04
2016-08-30T07:14:05.481Z,67.96
2016-08-30T07:15:07.589Z,66.84
2016-08-30T07:16:05.477Z,67.48
2016-08-30T07:17:05.482Z,68.21
2016-08-30T07:18:05.475Z,69.53
2016-08-30T07:19:05.476Z,69.87
2016-08-30T07:20:15.347Z,70.99
2016-08-30T07:21:06.508Z,71.28
2016-08-30T07:22:05.606Z,71.25
2016-08-30T07:23:05.474Z,72.11
2016-08-30T07:24:05.674Z,72.11
2016-08-30T07:25:10.388Z,71.25
2016-08-30T07:26:06.283Z,71.37
2016-08-30T07:27:05.449Z,70.32
2016-08-30T07:28:05.445Z,70.61
2016-08-30T07:29:06.155Z,70.42
2016-08-30T07:30:05.453Z,70.61
2016-08-30T07:31:05.444Z,70.57
2016-08-30T07:32:05.431Z,71.53
2016-08-30T07:33:05.438Z,71.44
2016-08-30T07:34:05.469Z,72.2
2016-08-30T07:35:06.348Z,71.92
2016-08-30T07:36:05.413Z,71.72
2016-08-30T07:37:05.426Z,71.44
2016-08-30T07:38:05.416Z,71.98
2016-08-30T07:39:05.405Z,72.64
2016-08-30T07:40:06.107Z,73.51
2016-08-30T07:41:05.401Z,74.18
2016-08-30T07:42:05.396Z,74.27
2016-08-30T07:43:05.399Z,74.47
2016-08-30T07:44:05.391Z,74.57
2016-08-30T07:45:05.404Z,74.37
2016-08-30T07:46:05.381Z,75.14
2016-08-30T07:47:05.386Z,74.27
2016-08-30T07:48:05.376Z,74.95
2016-08-30T07:49:05.379Z,74.76
2016-08-30T07:50:06.138Z,74.66
2016-08-30T07:51:05.380Z,74.66
2016-08-30T07:52:05.369Z,74.37
2016-08-30T07:53:05.382Z,74.18
2016-08-30T07:54:05.362Z,73.9
2016-08-30T07:55:05.374Z,74.18
2016-08-30T07:56:05.358Z,73.51
2016-08-30T07:57:05.357Z,73.7
2016-08-30T07:58:05.341Z,73.74
2016-08-30T07:59:05.362Z,73.35
2016-08-30T08:00:05.337Z,73.3
2016-08-30T08:01:05.338Z,72.43
2016-08-30T08:02:05.336Z,72.24
2016-08-30T08:03:05.341Z,71.09
2016-08-30T08:04:05.334Z,70.42
2016-08-30T08:05:05.340Z,68.69
2016-08-30T08:06:05.324Z,68.12
2016-08-30T08:07:05.327Z,67.16
2016-08-30T08:08:05.318Z,67.54
2016-08-30T08:09:05.328Z,67.25
2016-08-30T08:10:06.176Z,65.72
2016-08-30T08:11:05.307Z,66.1
2016-08-30T08:12:05.306Z,67.44
2016-08-30T08:13:05.314Z,67.06
2016-08-30T08:14:05.321Z,68.02
2016-08-30T08:15:05.299Z,68.75
2016-08-30T08:16:05.296Z,68.5
2016-08-30T08:17:05.308Z,67.25
2016-08-30T08:18:05.291Z,66.49
2016-08-30T08:19:05.299Z,65.36
2016-08-30T08:20:05.294Z,63.92
2016-08-30T08:21:05.296Z,66.26
2016-08-30T08:22:05.281Z,65.97
2016-08-30T08:23:05.293Z,65.53
2016-08-30T08:24:05.276Z,63.7
2016-08-30T08:25:05.540Z,62.96
2016-08-30T08:26:05.273Z,63.12
2016-08-30T08:27:05.303Z,62.38
2016-08-30T08:28:05.976Z,61.52
2016-08-30T08:29:05.276Z,61.71
2016-08-30T08:30:05.983Z,61.33
2016-08-30T08:31:05.279Z,63.02
2016-08-30T08:32:05.266Z,63.25
2016-08-30T08:33:05.283Z,60.37
2016-08-30T08:34:05.267Z,61.91
2016-08-30T08:35:05.260Z,60.75
2016-08-30T08:36:05.255Z,59.22
2016-08-30T08:37:05.264Z,60.85
2016-08-30T08:38:05.245Z,60.66
2016-08-30T08:39:05.259Z,60.27
2016-08-30T08:40:05.971Z,59.22
2016-08-30T08:42:18.517Z,60.3
2016-08-30T08:43:18.333Z,59.53
2016-08-30T08:44:18.731Z,58.95
2016-08-30T08:45:19.121Z,59.44
2016-08-30T08:46:18.341Z,59.27
2016-08-30T08:47:18.341Z,60.49
2016-08-30T08:48:18.330Z,59.05
2016-08-30T08:49:18.331Z,59.12
2016-08-30T08:50:18.580Z,59.12
2016-08-30T08:51:18.372Z,60.05
2016-08-30T08:52:18.332Z,60.82
2016-08-30T08:53:18.326Z,60.82
2016-08-30T08:54:18.337Z,61.2
2016-08-30T08:55:20.035Z,59.83
2016-08-30T08:56:18.334Z,60.11
2016-08-30T08:57:18.320Z,61.43
2016-08-30T08:58:18.387Z,61.43
2016-08-30T08:59:18.325Z,61.72
2016-08-30T09:00:18.320Z,62.39
2016-08-30T09:01:18.320Z,63.64
2016-08-30T09:02:18.311Z,63.7
2016-08-30T09:03:19.022Z,63.89
2016-08-30T09:04:18.330Z,63.92
2016-08-30T09:05:18.354Z,63.73
2016-08-30T09:06:18.319Z,63.99
2016-08-30T09:07:18.307Z,63.7
2016-08-30T09:08:18.295Z,63.7
2016-08-30T09:09:18.300Z,63.76
2016-08-30T09:10:18.323Z,62.81
2016-08-30T09:11:18.288Z,64.53
2016-08-30T09:12:18.285Z,66.06
2016-08-30T09:13:18.289Z,66.26
2016-08-30T09:14:18.284Z,65.3
2016-08-30T09:15:18.295Z,65.91
2016-08-30T09:16:18.297Z,66.58
2016-08-30T09:17:18.282Z,66.23
2016-08-30T09:18:18.295Z,64.31
2016-08-30T09:19:18.270Z,63.73
2016-08-30T09:20:18.265Z,63.16
2016-08-30T09:21:18.272Z,64.79
2016-08-30T09:22:18.267Z,63.76
2016-08-30T09:23:18.263Z,65.94
2016-08-30T09:24:18.255Z,65.01
2016-08-30T09:25:18.375Z,64.53
2016-08-30T09:26:18.254Z,62.61
2016-08-30T09:27:18.256Z,63.76
2016-08-30T09:28:18.265Z,62.45
2016-08-30T09:29:18.254Z,62.07
2016-08-30T09:30:18.270Z,61.11
2016-08-30T09:31:18.241Z,60.05
2016-08-30T09:32:18.238Z,58.7
2016-08-30T09:33:18.235Z,57.93
2016-08-30T09:34:18.283Z,58.32
2016-08-30T09:35:18.235Z,57.45
2016-08-30T09:36:18.236Z,57.9
2016-08-30T09:37:18.228Z,58.87
2016-08-30T09:38:18.229Z,59.16
2016-08-30T09:39:18.235Z,57.9
2016-08-30T09:40:18.241Z,57.14
2016-08-30T09:41:18.225Z,56.56
2016-08-30T09:42:18.222Z,57.33
2016-08-30T09:43:18.223Z,60.4
2016-08-30T09:44:18.215Z,59.16
2016-08-30T09:45:18.213Z,59.06
2016-08-30T09:46:18.217Z,58.67
2016-08-30T09:47:18.205Z,58
2016-08-30T09:48:18.209Z,57.71
2016-08-30T09:49:18.209Z,56.66
2016-08-30T09:50:18.217Z,55.51
2016-08-30T09:51:18.195Z,54.45
2016-08-30T09:52:18.199Z,55.51
2016-08-30T09:53:18.191Z,56.37
2016-08-30T09:54:18.190Z,60.18
2016-08-30T09:55:18.208Z,60.98
2016-08-30T09:56:18.194Z,60.21
2016-08-30T09:57:18.196Z,60.02
2016-08-30T09:58:18.186Z,57.33
2016-08-30T09:59:18.180Z,58.29
2016-08-30T10:00:18.191Z,60.4
2016-08-30T10:01:18.909Z,59.28
2016-08-30T10:02:18.171Z,58.7
2016-08-30T10:03:18.193Z,56.78
2016-08-30T10:04:18.175Z,58.39
2016-08-30T10:05:19.007Z,59.38
2016-08-30T10:06:18.166Z,56.4
2016-08-30T10:07:18.167Z,56.3
2016-08-30T10:08:18.884Z,56.11
2016-08-30T10:09:18.156Z,56.37
2016-08-30T10:10:18.161Z,55.02
2016-08-30T10:11:18.157Z,54.19
2016-08-30T10:12:18.169Z,53.87
2016-08-30T10:13:18.145Z,54.35
2016-08-30T10:14:18.145Z,54.16
2016-08-30T10:15:18.145Z,54.16
2016-08-30T10:16:18.152Z,52.72
2016-08-30T10:17:18.141Z,52.81
2016-08-30T10:18:18.159Z,52.43
2016-08-30T10:19:18.172Z,51.67
2016-08-30T10:20:18.244Z,52.14
2016-08-30T10:21:18.141Z,52.14
2016-08-30T10:22:18.144Z,51.95
2016-08-30T10:23:18.139Z,52.24
2016-08-30T10:24:18.140Z,52.81
2016-08-30T10:25:18.137Z,52.14
2016-08-30T10:26:18.137Z,51.57
2016-08-30T10:27:18.127Z,51.09
2016-08-30T10:28:18.120Z,51.86
2016-08-30T10:29:18.118Z,51.28
2016-08-30T10:30:18.118Z,51.47
2016-08-30T10:31:18.116Z,50.51
2016-08-30T10:32:18.110Z,51.47
2016-08-30T10:33:18.112Z,50.99
2016-08-30T10:34:18.165Z,50.7
2016-08-30T10:35:18.105Z,51.28
2016-08-30T10:36:18.108Z,50.7
2016-08-30T10:37:18.814Z,51.47
2016-08-30T10:38:18.109Z,51.76
2016-08-30T10:39:18.098Z,52.17
2016-08-30T10:40:18.093Z,51.5
2016-08-30T10:41:18.089Z,51.59
2016-08-30T10:42:18.095Z,52.14
2016-08-30T10:43:18.804Z,51.88
2016-08-30T10:44:18.088Z,52.91
2016-08-30T10:45:18.093Z,53.8
2016-08-30T10:46:18.094Z,53.9
2016-08-30T10:47:18.076Z,54.86
2016-08-30T10:48:18.083Z,54.77
2016-08-30T10:49:18.077Z,54.67
2016-08-30T10:50:18.069Z,53.9
2016-08-30T10:51:18.069Z,52.26
2016-08-30T10:52:18.075Z,51.4
2016-08-30T10:53:18.064Z,50.92
2016-08-30T10:54:18.064Z,50.92
2016-08-30T10:55:18.351Z,50.73
2016-08-30T10:56:18.065Z,50.44
2016-08-30T10:57:18.066Z,50.63
2016-08-30T10:58:18.054Z,50.25
2016-08-30T10:59:18.057Z,50.34
2016-08-30T11:00:18.767Z,50.44
2016-08-30T11:01:18.051Z,53.7
2016-08-30T11:02:18.056Z,53.7
2016-08-30T11:03:18.048Z,52.94
2016-08-30T11:04:18.053Z,52.08
2016-08-30T11:05:18.046Z,51.5
2016-08-30T11:06:18.041Z,50.73
2016-08-30T11:07:18.042Z,51.21
2016-08-30T11:08:18.043Z,51.11
2016-08-30T11:09:18.038Z,51.4
2016-08-30T11:10:18.035Z,50.92
2016-08-30T11:11:18.028Z,51.02
2016-08-30T11:12:18.036Z,50.34
2016-08-30T11:13:18.029Z,52.55
2016-08-30T11:14:18.026Z,54.57
2016-08-30T11:15:18.029Z,52.26
2016-08-30T11:16:18.029Z,51.21
2016-08-30T11:17:18.022Z,52.84
2016-08-30T11:18:18.027Z,52.17
2016-08-30T11:19:18.017Z,52.36
2016-08-30T11:20:18.019Z,51.11
2016-08-30T11:21:18.019Z,50.92
2016-08-30T11:22:18.010Z,50.73
2016-08-30T11:23:18.013Z,51.33
2016-08-30T11:24:18.013Z,54.09
2016-08-30T11:25:18.002Z,55.27
2016-08-30T11:26:18.005Z,52.97
2016-08-30T11:27:18.007Z,51.62
2016-08-30T11:28:18.006Z,51.14
2016-08-30T11:29:18.002Z,51.62
2016-08-30T11:30:18.615Z,50.37
2016-08-30T11:31:17.995Z,49.89
2016-08-30T11:32:18.001Z,49.31
2016-08-30T11:33:18.003Z,50.05
2016-08-30T11:34:17.987Z,51.33
2016-08-30T11:35:17.985Z,51.79
2016-08-30T11:36:17.994Z,51.04
2016-08-30T11:37:17.994Z,50.63
2016-08-30T11:38:17.980Z,50.34
2016-08-30T11:39:17.992Z,49.89
2016-08-30T11:40:17.981Z,50.37
2016-08-30T11:41:17.977Z,51.04
2016-08-30T11:42:17.976Z,52.84
2016-08-30T11:43:17.977Z,53.64
2016-08-30T11:44:17.987Z,52.48
2016-08-30T11:45:17.964Z,51.79
2016-08-30T11:46:17.962Z,51.59
2016-08-30T11:47:18.021Z,50.08
2016-08-30T11:48:17.971Z,49.87
2016-08-30T11:49:17.957Z,50.54
2016-08-30T11:50:17.978Z,51.11
2016-08-30T11:51:17.967Z,50.54
2016-08-30T11:52:17.951Z,50.15
2016-08-30T11:53:17.954Z,50.25
2016-08-30T11:54:17.956Z,50.92
2016-08-30T11:55:17.959Z,51.11
2016-08-30T11:56:17.950Z,50.34
2016-08-30T11:57:17.956Z,50.25
2016-08-30T11:58:17.945Z,50.92
2016-08-30T11:59:17.949Z,50.44
2016-08-30T12:00:17.938Z,50.25
2016-08-30T12:01:17.939Z,51.69
2016-08-30T12:02:17.948Z,53.42
2016-08-30T12:03:17.938Z,51.4
2016-08-30T12:04:17.938Z,51.11
2016-08-30T12:05:17.934Z,50.63
2016-08-30T12:06:17.937Z,50.15
2016-08-30T12:07:17.946Z,50.15
2016-08-30T12:08:17.928Z,50.92
2016-08-30T12:09:17.940Z,51.11
2016-08-30T12:10:18.089Z,50.54
2016-08-30T12:11:17.940Z,51.31
2016-08-30T12:12:17.930Z,52.1
2016-08-30T12:13:17.944Z,52.29
2016-08-30T12:14:17.919Z,52.68
2016-08-30T12:15:17.926Z,51.14
2016-08-30T12:16:17.922Z,50.56
2016-08-30T12:17:17.937Z,49.6
2016-08-30T12:18:17.915Z,49.51
2016-08-30T12:19:17.917Z,50.34
2016-08-30T12:20:17.913Z,50.25
2016-08-30T12:21:17.908Z,49.41
2016-08-30T12:22:17.915Z,49.29
2016-08-30T12:23:17.903Z,49.87
2016-08-30T12:24:17.903Z,50.82
2016-08-30T12:25:17.906Z,51.59
2016-08-30T12:26:17.914Z,50.54
2016-08-30T12:27:17.897Z,50.73
2016-08-30T12:28:17.895Z,49
2016-08-30T12:29:17.905Z,49.1
2016-08-30T12:30:17.913Z,50.34
2016-08-30T12:31:17.901Z,50.44
2016-08-30T12:32:17.888Z,50.27
2016-08-30T12:33:17.900Z,48.45
2016-08-30T12:34:17.888Z,47.3
2016-08-30T12:35:17.890Z,47.68
2016-08-30T12:36:17.897Z,47.75
2016-08-30T12:37:17.887Z,47.94
2016-08-30T12:38:17.891Z,48.04
2016-08-30T12:39:17.891Z,49.48
2016-08-30T12:40:18.629Z,49.67
2016-08-30T12:41:17.884Z,48.33
2016-08-30T12:42:17.879Z,47.36
2016-08-30T12:43:17.874Z,47.46
2016-08-30T12:44:17.872Z,47.75
2016-08-30T12:45:17.868Z,47.94
2016-08-30T12:46:17.873Z,47.46
2016-08-30T12:47:17.866Z,46.98
2016-08-30T12:48:17.865Z,47.94
2016-08-30T12:49:17.860Z,50.05
2016-08-30T12:50:17.867Z,48.13
2016-08-30T12:51:17.865Z,48.04
2016-08-30T12:52:17.855Z,47.97
2016-08-30T12:53:17.872Z,48.23
2016-08-30T12:54:17.867Z,47.85
2016-08-30T12:55:17.857Z,47.87
2016-08-30T12:56:17.850Z,48.61
2016-08-30T12:57:17.870Z,49.12
2016-08-30T12:58:17.845Z,48.64
2016-08-30T12:59:17.855Z,47.3
2016-08-30T13:00:17.859Z,46.72
2016-08-30T13:01:17.841Z,45.18