createdAt,value
2023-05-22T00:00:44.609Z,4.10
2023-05-22T00:09:17.866Z,2.80
2023-05-22T00:17:40.813Z,3.20
2023-05-22T00:26:04.389Z,3.30
2023-05-22T00:34:27.405Z,3.50
2023-05-22T00:42:50.461Z,3.70
2023-05-22T00:51:13.580Z,3.40
2023-05-22T00:59:37.374Z,2.60
2023-05-22T01:08:00.625Z,3.10
2023-05-22T01:16:39.715Z,2.90
2023-05-22T01:25:32.601Z,3.20
2023-05-22T01:33:57.721Z,3.20
2023-05-22T01:42:20.940Z,3.00
2023-05-22T01:50:45.406Z,2.90
2023-05-22T01:59:25.571Z,3.30
2023-05-22T02:07:49.225Z,3.60
2023-05-22T02:16:14.282Z,2.90
2023-05-22T02:24:37.383Z,3.10
2023-05-22T02:33:00.649Z,3.50
2023-05-22T02:41:23.563Z,2.90
2023-05-22T02:49:47.135Z,3.10
2023-05-22T02:58:11.862Z,3.70
2023-05-22T03:06:35.506Z,3.40
2023-05-22T03:14:58.500Z,3.40
2023-05-22T03:23:21.532Z,3.00
2023-05-22T03:31:44.811Z,3.10
2023-05-22T03:40:10.234Z,3.10
2023-05-22T03:48:34.295Z,3.60
2023-05-22T03:56:57.475Z,3.30
2023-05-22T04:05:20.890Z,3.30
2023-05-22T04:13:43.874Z,3.30
2023-05-22T04:22:06.869Z,3.10
2023-05-22T04:30:37.743Z,3.00
2023-05-22T04:39:02.662Z,3.30
2023-05-22T04:47:31.849Z,3.10
2023-05-22T04:56:00.211Z,3.20
2023-05-22T05:04:24.299Z,3.90
2023-05-22T05:12:47.854Z,2.80
2023-05-22T05:21:10.785Z,3.30
2023-05-22T05:29:33.711Z,3.80
2023-05-22T05:38:05.176Z,3.40
2023-05-22T05:46:29.869Z,2.80
2023-05-22T05:54:53.390Z,3.90
2023-05-22T06:03:18.052Z,3.00
2023-05-22T06:11:55.002Z,3.00
2023-05-22T06:20:19.322Z,2.70
2023-05-22T06:28:42.702Z,2.80
2023-05-22T06:37:05.995Z,2.30
2023-05-22T06:45:33.471Z,2.60
2023-05-22T06:54:22.535Z,2.80
2023-05-22T07:02:49.408Z,2.10
2023-05-22T07:11:20.295Z,1.90
2023-05-22T07:19:43.210Z,2.10
2023-05-22T07:28:09.000Z,1.80
2023-05-22T07:36:36.260Z,2.30
2023-05-22T07:45:01.441Z,2.30
2023-05-22T07:53:24.779Z,2.00
2023-05-22T08:01:50.052Z,2.50
2023-05-22T08:10:17.684Z,2.20
2023-05-22T08:18:40.897Z,1.90
2023-05-22T08:27:04.744Z,2.20
2023-05-22T08:35:27.595Z,1.80
2023-05-22T08:43:50.809Z,2.70
2023-05-22T08:52:22.335Z,2.00
2023-05-22T09:00:45.817Z,1.80
2023-05-22T09:09:10.549Z,1.80
2023-05-22T09:17:33.426Z,1.50
2023-05-22T09:25:57.825Z,1.40
2023-05-22T09:34:20.753Z,1.50
2023-05-22T09:42:47.552Z,1.70
2023-05-22T09:51:11.749Z,1.60
2023-05-22T09:59:39.141Z,1.50
2023-05-22T10:08:10.578Z,1.90
2023-05-22T10:16:38.355Z,1.80
2023-05-22T10:25:02.739Z,1.30
2023-05-22T10:33:41.532Z,1.50
2023-05-22T10:42:05.223Z,1.50
2023-05-22T10:50:28.583Z,1.60
2023-05-22T10:59:02.887Z,1.40
2023-05-22T11:07:25.771Z,1.20
2023-05-22T11:15:48.717Z,1.40
2023-05-22T11:24:13.186Z,1.50
2023-05-22T11:32:41.315Z,1.40
2023-05-22T11:41:04.475Z,1.30
2023-05-22T11:49:27.654Z,1.60
2023-05-22T11:57:50.663Z,1.20
2023-05-22T12:06:15.804Z,1.60
2023-05-22T12:14:44.940Z,2.00
2023-05-22T12:23:12.038Z,1.50
2023-05-22T12:31:37.559Z,1.70
2023-05-22T12:40:04.170Z,1.40
2023-05-22T12:48:27.098Z,1.50
2023-05-22T12:56:50.028Z,1.60
2023-05-22T13:05:13.105Z,1.90
2023-05-22T13:13:36.239Z,1.60
2023-05-22T13:21:59.423Z,2.50
2023-05-22T13:30:22.447Z,1.90
2023-05-22T13:38:45.438Z,1.80
2023-05-22T13:55:31.352Z,2.80
2023-05-22T14:03:54.243Z,2.10
2023-05-22T14:12:17.231Z,1.30
2023-05-22T14:20:41.458Z,1.60
2023-05-22T14:29:04.438Z,1.60
2023-05-22T14:37:27.311Z,1.40
2023-05-22T14:45:50.523Z,1.60
2023-05-22T14:54:19.041Z,1.30
2023-05-22T15:02:42.123Z,1.60
2023-05-22T15:11:05.173Z,1.30
2023-05-22T15:19:28.180Z,1.70
2023-05-22T15:27:51.549Z,1.80
2023-05-22T15:36:14.450Z,2.60
2023-05-22T15:44:37.354Z,2.50
2023-05-22T15:53:01.011Z,3.00
2023-05-22T16:01:23.893Z,2.80
2023-05-22T16:09:46.907Z,2.10
2023-05-22T16:18:11.300Z,1.80
2023-05-22T16:26:34.292Z,2.00
2023-05-22T16:34:57.140Z,1.80
2023-05-22T16:43:20.102Z,3.20
2023-05-22T17:00:07.314Z,3.80
2023-05-22T17:08:30.617Z,3.10
2023-05-22T17:16:54.476Z,3.20
2023-05-22T17:25:17.503Z,2.00
2023-05-22T17:33:40.500Z,1.90
2023-05-22T17:42:03.550Z,1.80
2023-05-22T17:50:26.848Z,3.10
2023-05-22T17:58:49.988Z,2.30
2023-05-22T18:07:13.374Z,5.90
2023-05-22T18:15:36.509Z,4.20
2023-05-22T18:23:59.429Z,5.40
2023-05-22T18:32:22.641Z,3.40
2023-05-22T18:40:47.241Z,3.90
2023-05-22T18:49:10.207Z,3.20
2023-05-22T18:57:33.710Z,3.20
2023-05-22T19:05:57.087Z,2.70
2023-05-22T19:14:20.084Z,3.80
2023-05-22T19:22:43.286Z,3.30
2023-05-22T19:31:06.325Z,3.70
2023-05-22T19:39:29.393Z,3.10
2023-05-22T19:47:53.299Z,4.00
2023-05-22T19:56:16.423Z,4.10
2023-05-22T20:04:43.046Z,4.20
2023-05-22T20:13:06.034Z,5.50
2023-05-22T20:21:29.101Z,5.60
2023-05-22T20:29:52.061Z,13.20
2023-05-22T20:38:15.061Z,6.50
2023-05-22T20:46:37.969Z,5.50
2023-05-22T20:55:01.148Z,6.40
2023-05-22T21:03:25.771Z,5.80
2023-05-22T21:11:48.979Z,3.80
2023-05-22T21:20:12.217Z,3.90
2023-05-22T21:28:35.157Z,4.50
2023-05-22T21:36:58.038Z,4.30
2023-05-22T21:45:21.626Z,5.20
2023-05-22T21:53:44.526Z,4.20
2023-05-22T22:02:07.685Z,3.80
2023-05-22T22:10:30.742Z,4.50
2023-05-22T22:18:54.027Z,3.90
2023-05-22T22:27:17.028Z,4.00
2023-05-22T22:35:40.972Z,3.60
2023-05-22T22:44:03.973Z,3.80
2023-05-22T22:52:26.817Z,3.40
2023-05-22T23:00:49.867Z,3.60
2023-05-22T23:09:12.752Z,3.90
2023-05-22T23:17:35.943Z,4.00
2023-05-22T23:25:59.193Z,4.50
2023-05-22T23:34:22.130Z,4.20
2023-05-22T23:42:45.085Z,3.50
2023-05-22T23:51:14.550Z,4.10
2023-05-22T23:59:39.261Z,4.40
