createdAt,value
2022-10-07T00:01:09.490Z,2.30
2022-10-07T00:03:37.230Z,1.98
2022-10-07T00:06:23.422Z,2.80
2022-10-07T00:08:52.558Z,2.30
2022-10-07T00:11:23.153Z,2.45
2022-10-07T00:14:03.657Z,2.90
2022-10-07T00:16:36.502Z,2.85
2022-10-07T00:19:14.371Z,2.58
2022-10-07T00:21:46.005Z,2.30
2022-10-07T00:24:14.498Z,2.13
2022-10-07T00:26:51.146Z,2.17
2022-10-07T00:29:21.251Z,2.28
2022-10-07T00:31:50.562Z,2.38
2022-10-07T00:34:27.925Z,2.50
2022-10-07T00:37:02.071Z,2.60
2022-10-07T00:39:37.878Z,2.75
2022-10-07T00:42:07.183Z,2.40
2022-10-07T00:44:46.190Z,2.28
2022-10-07T00:47:35.035Z,2.67
2022-10-07T00:50:19.209Z,2.17
2022-10-07T00:52:56.982Z,2.05
2022-10-07T00:55:35.965Z,2.10
2022-10-07T00:58:09.773Z,2.33
2022-10-07T01:00:46.068Z,2.08
2022-10-07T01:03:16.136Z,2.58
2022-10-07T01:05:44.048Z,2.55
2022-10-07T01:08:18.827Z,2.40
2022-10-07T01:11:21.496Z,2.15
2022-10-07T01:14:07.768Z,2.67
2022-10-07T01:16:47.382Z,2.15
2022-10-07T01:19:44.845Z,1.95
2022-10-07T01:22:18.293Z,2.20
2022-10-07T01:25:15.275Z,2.80
2022-10-07T01:27:52.197Z,3.17
2022-10-07T01:30:27.218Z,2.13
2022-10-07T01:33:13.227Z,2.03
2022-10-07T01:35:58.059Z,2.03
2022-10-07T01:38:28.913Z,2.10
2022-10-07T01:41:12.044Z,2.22
2022-10-07T01:43:43.539Z,2.55
2022-10-07T01:46:27.186Z,1.95
2022-10-07T01:48:55.144Z,1.92
2022-10-07T01:51:36.837Z,2.55
2022-10-07T01:57:43.620Z,2.13
2022-10-07T02:00:25.859Z,2.13
2022-10-07T02:03:54.894Z,2.17
2022-10-07T02:06:50.188Z,2.00
2022-10-07T02:09:52.990Z,2.50
2022-10-07T02:16:30.036Z,2.30
2022-10-07T02:19:02.791Z,2.00
2022-10-07T02:21:42.669Z,2.78
2022-10-07T02:24:16.415Z,2.25
2022-10-07T02:26:52.534Z,2.60
2022-10-07T02:29:31.398Z,2.08
2022-10-07T02:32:08.957Z,2.45
2022-10-07T02:34:41.720Z,2.10
2022-10-07T02:37:31.834Z,2.38
2022-10-07T02:40:09.696Z,2.63
2022-10-07T02:43:11.836Z,2.55
2022-10-07T02:46:10.957Z,2.40
2022-10-07T02:48:51.618Z,2.30
2022-10-07T02:51:23.096Z,2.30
2022-10-07T02:53:59.719Z,2.60
2022-10-07T02:56:30.651Z,2.65
2022-10-07T02:59:18.014Z,2.58
2022-10-07T03:01:57.773Z,2.63
2022-10-07T03:04:36.062Z,2.53
2022-10-07T03:07:06.223Z,2.53
2022-10-07T03:09:46.225Z,2.80
2022-10-07T03:12:14.164Z,2.33
2022-10-07T03:14:45.197Z,2.78
2022-10-07T03:17:20.272Z,2.40
2022-10-07T03:19:55.285Z,2.15
2022-10-07T03:22:37.251Z,2.28
2022-10-07T03:25:10.379Z,2.53
2022-10-07T03:28:01.181Z,2.67
2022-10-07T03:30:31.979Z,2.40
2022-10-07T03:33:00.256Z,2.47
2022-10-07T03:35:37.338Z,2.20
2022-10-07T03:38:08.415Z,2.28
2022-10-07T03:40:37.378Z,2.35
2022-10-07T03:43:14.253Z,2.85
2022-10-07T03:45:50.655Z,2.70
2022-10-07T03:48:27.490Z,2.50
2022-10-07T03:50:59.296Z,2.47
2022-10-07T03:53:36.719Z,2.58
2022-10-07T03:56:06.821Z,2.55
2022-10-07T03:58:46.503Z,2.50
2022-10-07T04:01:22.099Z,2.53
2022-10-07T04:04:01.403Z,2.10
2022-10-07T04:06:36.640Z,2.45
2022-10-07T04:09:11.528Z,2.25
2022-10-07T04:11:43.344Z,2.65
2022-10-07T04:14:14.017Z,2.67
2022-10-07T04:16:48.493Z,2.65
2022-10-07T04:19:18.209Z,2.65
2022-10-07T04:21:46.233Z,2.47
2022-10-07T04:24:20.309Z,2.65
2022-10-07T04:27:08.412Z,2.85
2022-10-07T04:29:43.450Z,2.55
2022-10-07T04:32:12.716Z,2.45
2022-10-07T04:34:41.023Z,2.75
2022-10-07T04:37:16.424Z,3.10
2022-10-07T04:40:00.080Z,2.55
2022-10-07T04:42:57.596Z,2.97
2022-10-07T04:45:28.087Z,2.97
2022-10-07T04:47:56.927Z,2.50
2022-10-07T04:50:32.369Z,2.95
2022-10-07T04:53:01.480Z,2.95
2022-10-07T04:55:41.185Z,3.10
2022-10-07T04:58:43.202Z,3.22
2022-10-07T05:01:28.327Z,3.53
2022-10-07T05:04:06.572Z,3.78
2022-10-07T05:06:48.364Z,4.38
2022-10-07T05:09:39.234Z,4.35
2022-10-07T05:12:38.090Z,5.53
2022-10-07T05:15:35.336Z,5.18
2022-10-07T05:18:20.689Z,5.30
2022-10-07T05:20:52.585Z,6.45
2022-10-07T05:23:32.691Z,6.13
2022-10-07T05:26:19.071Z,6.22
2022-10-07T05:28:56.393Z,6.78
2022-10-07T05:31:28.439Z,7.53
2022-10-07T05:34:03.421Z,7.25
2022-10-07T05:36:31.546Z,6.53
2022-10-07T05:39:08.880Z,7.00
2022-10-07T05:41:48.685Z,7.22
2022-10-07T05:44:19.541Z,7.38
2022-10-07T05:46:47.302Z,8.48
2022-10-07T05:49:24.152Z,8.10
2022-10-07T05:51:54.262Z,7.93
2022-10-07T05:54:39.964Z,8.18
2022-10-07T05:57:09.901Z,8.55
2022-10-07T05:59:37.839Z,8.25
2022-10-07T06:02:12.935Z,8.38
2022-10-07T06:04:43.210Z,8.20
2022-10-07T06:07:11.528Z,8.23
2022-10-07T06:10:04.049Z,8.68
2022-10-07T06:12:50.309Z,8.68
2022-10-07T06:15:24.878Z,7.57
2022-10-07T06:17:56.801Z,9.27
2022-10-07T06:20:35.642Z,8.38
2022-10-07T06:23:12.422Z,8.77
2022-10-07T06:25:46.346Z,8.30
2022-10-07T06:28:16.815Z,9.95
2022-10-07T06:30:44.839Z,8.77
2022-10-07T06:33:18.435Z,8.32
2022-10-07T06:35:46.629Z,9.80
2022-10-07T06:38:14.647Z,8.77
2022-10-07T06:40:49.413Z,9.27
2022-10-07T06:43:16.992Z,9.95
2022-10-07T06:45:46.307Z,8.57
2022-10-07T06:48:20.377Z,8.73
2022-10-07T06:50:52.307Z,8.80
2022-10-07T06:53:30.090Z,9.32
2022-10-07T06:56:06.290Z,9.07
2022-10-07T06:58:41.143Z,9.60
2022-10-07T07:01:08.745Z,8.93
2022-10-07T07:03:36.377Z,9.52
2022-10-07T07:06:25.987Z,8.93
2022-10-07T07:08:57.051Z,9.32
2022-10-07T07:11:44.043Z,8.75
2022-10-07T07:14:12.750Z,7.75
2022-10-07T07:16:42.615Z,7.50
2022-10-07T07:19:18.601Z,7.63
2022-10-07T07:21:48.985Z,7.13
2022-10-07T07:24:28.157Z,6.93
2022-10-07T07:26:55.662Z,6.68
2022-10-07T07:29:23.348Z,7.10
2022-10-07T07:31:57.293Z,7.57
2022-10-07T07:34:24.933Z,6.75
2022-10-07T07:36:52.605Z,6.50
2022-10-07T07:39:29.905Z,7.07
2022-10-07T07:41:57.352Z,6.13
2022-10-07T07:44:25.129Z,6.43
2022-10-07T07:46:58.836Z,6.03
2022-10-07T07:49:32.065Z,5.50
2022-10-07T07:52:06.820Z,5.60
2022-10-07T07:54:48.994Z,5.88
2022-10-07T07:57:25.765Z,5.25
2022-10-07T08:02:50.159Z,6.25
2022-10-07T08:05:38.108Z,5.70
2022-10-07T08:08:21.852Z,5.30
2022-10-07T08:10:56.139Z,5.55
2022-10-07T08:13:24.802Z,5.70
2022-10-07T08:16:06.499Z,6.07
2022-10-07T08:18:59.753Z,5.25
2022-10-07T08:21:45.530Z,5.13
2022-10-07T08:24:16.501Z,5.13
2022-10-07T08:26:44.139Z,4.90
2022-10-07T08:32:23.811Z,4.97
2022-10-07T08:34:51.465Z,5.20
2022-10-07T08:37:18.920Z,5.25
2022-10-07T08:39:53.444Z,5.10
2022-10-07T08:42:37.327Z,4.32
2022-10-07T08:45:36.529Z,4.65
2022-10-07T08:48:11.613Z,5.10
2022-10-07T08:55:13.990Z,4.47
2022-10-07T08:58:28.509Z,4.53
2022-10-07T09:01:32.644Z,5.35
2022-10-07T09:04:24.507Z,4.47
2022-10-07T09:07:31.217Z,4.40
2022-10-07T09:10:17.493Z,4.85
2022-10-07T09:13:09.376Z,4.60
2022-10-07T09:15:55.483Z,4.38
2022-10-07T09:18:47.928Z,3.90
2022-10-07T09:21:30.543Z,3.97
2022-10-07T09:24:23.286Z,4.95
2022-10-07T09:27:03.539Z,4.28
2022-10-07T09:29:31.750Z,4.25
2022-10-07T09:31:59.470Z,4.05
2022-10-07T09:34:36.451Z,4.63
2022-10-07T09:37:19.535Z,4.68
2022-10-07T09:39:58.517Z,4.47
2022-10-07T09:42:36.503Z,4.32
2022-10-07T09:45:25.528Z,4.53
2022-10-07T09:47:56.183Z,3.80
2022-10-07T09:50:38.580Z,4.05
2022-10-07T09:53:26.001Z,4.90
2022-10-07T09:56:03.494Z,4.32
2022-10-07T10:00:39.730Z,4.95
2022-10-07T10:03:14.571Z,4.65
2022-10-07T10:05:54.561Z,4.00
2022-10-07T10:08:41.455Z,4.80
2022-10-07T10:11:20.884Z,4.20
2022-10-07T10:13:57.476Z,4.28
2022-10-07T10:16:41.053Z,4.95
2022-10-07T10:19:37.225Z,5.35
2022-10-07T10:22:22.393Z,4.30
2022-10-07T10:25:14.836Z,4.70
2022-10-07T10:27:55.457Z,4.30
2022-10-07T10:30:32.852Z,4.75
2022-10-07T10:33:30.478Z,4.97
2022-10-07T10:36:19.126Z,4.93
2022-10-07T10:39:06.345Z,4.95
2022-10-07T10:42:01.166Z,5.00
2022-10-07T10:45:03.596Z,4.70
2022-10-07T10:47:54.090Z,4.78
2022-10-07T10:51:10.285Z,4.57
2022-10-07T10:53:51.129Z,5.07
2022-10-07T10:56:55.463Z,4.63
2022-10-07T11:00:13.035Z,4.15
2022-10-07T11:02:48.358Z,4.88
2022-10-07T11:05:37.070Z,4.93
2022-10-07T11:08:21.578Z,5.38
2022-10-07T11:11:16.214Z,4.70
2022-10-07T11:13:57.812Z,5.45
2022-10-07T11:16:38.839Z,4.50
2022-10-07T11:19:26.308Z,4.97
2022-10-07T11:22:02.900Z,4.90
2022-10-07T11:24:40.774Z,4.75
2022-10-07T11:27:22.899Z,5.35
2022-10-07T11:30:12.455Z,4.82
2022-10-07T11:33:03.584Z,5.13
2022-10-07T11:35:54.199Z,5.82
2022-10-07T11:38:36.592Z,5.60
2022-10-07T11:41:30.129Z,5.55
2022-10-07T11:44:16.540Z,4.85
2022-10-07T11:46:45.781Z,5.15
2022-10-07T11:49:47.650Z,4.43
2022-10-07T11:52:28.212Z,3.08
2022-10-07T11:55:16.557Z,3.85
2022-10-07T11:57:50.452Z,3.35
2022-10-07T12:00:50.585Z,4.22
2022-10-07T12:03:21.279Z,4.10
2022-10-07T12:05:59.578Z,3.95
2022-10-07T12:08:32.108Z,3.45
2022-10-07T12:11:21.606Z,3.22
2022-10-07T12:13:54.087Z,3.20
2022-10-07T12:16:34.185Z,3.33
2022-10-07T12:19:07.859Z,3.33
2022-10-07T12:22:06.595Z,3.10
2022-10-07T12:24:36.321Z,3.55
2022-10-07T12:27:35.698Z,3.63
2022-10-07T12:30:05.698Z,3.20
2022-10-07T12:32:58.146Z,3.33
2022-10-07T12:35:34.710Z,3.60
2022-10-07T12:38:29.622Z,3.42
2022-10-07T12:41:19.371Z,4.03
2022-10-07T12:44:05.641Z,3.33
2022-10-07T12:47:02.566Z,3.72
2022-10-07T12:49:55.349Z,4.00
2022-10-07T12:52:44.010Z,3.60
2022-10-07T12:55:37.039Z,4.03
2022-10-07T12:58:55.026Z,3.97
2022-10-07T13:01:38.241Z,3.80
2022-10-07T13:04:21.149Z,4.43
2022-10-07T13:07:03.217Z,4.40
2022-10-07T13:09:52.509Z,4.70
2022-10-07T13:12:45.322Z,4.38
2022-10-07T13:15:31.760Z,5.55
2022-10-07T13:18:31.161Z,4.97
2022-10-07T13:21:36.985Z,4.80
2022-10-07T13:24:11.573Z,4.55
2022-10-07T13:26:46.917Z,6.18
2022-10-07T13:29:38.056Z,5.38
2022-10-07T13:32:28.159Z,5.80
2022-10-07T13:35:39.538Z,5.28
2022-10-07T13:38:20.152Z,5.13
2022-10-07T13:41:11.798Z,4.82
2022-10-07T13:43:39.556Z,5.78
2022-10-07T13:46:10.314Z,4.97
2022-10-07T13:48:56.458Z,6.45
2022-10-07T13:51:40.916Z,5.78
2022-10-07T13:54:31.537Z,5.82
2022-10-07T13:57:02.732Z,5.75
2022-10-07T13:59:50.551Z,6.57
2022-10-07T14:02:20.854Z,5.72
2022-10-07T14:05:06.555Z,6.18
2022-10-07T14:07:41.969Z,5.75
2022-10-07T14:10:21.354Z,5.43
2022-10-07T14:12:55.359Z,6.07
2022-10-07T14:15:36.535Z,6.60
2022-10-07T14:18:09.207Z,6.15
2022-10-07T14:20:44.384Z,5.82
2022-10-07T14:23:25.172Z,6.35
2022-10-07T14:26:12.945Z,5.38
2022-10-07T14:28:42.249Z,5.65
2022-10-07T14:31:35.993Z,5.40
2022-10-07T14:34:36.058Z,5.65
2022-10-07T14:37:29.722Z,6.25
2022-10-07T14:39:59.245Z,6.00
2022-10-07T14:42:45.258Z,6.30
2022-10-07T14:45:18.029Z,5.40
2022-10-07T14:47:52.961Z,7.85
2022-10-07T14:50:20.936Z,8.60
2022-10-07T14:52:52.334Z,6.07
2022-10-07T14:55:32.970Z,5.20
2022-10-07T14:58:01.110Z,5.72
2022-10-07T15:00:49.037Z,5.90
2022-10-07T15:03:16.492Z,6.32
2022-10-07T15:05:43.991Z,5.55
2022-10-07T15:08:18.976Z,6.55
2022-10-07T15:10:46.624Z,6.13
2022-10-07T15:13:14.413Z,6.40
2022-10-07T15:15:55.051Z,6.15
2022-10-07T15:18:22.575Z,5.70
2022-10-07T15:21:03.139Z,5.68
2022-10-07T15:23:30.523Z,7.47
2022-10-07T15:25:57.997Z,6.15
2022-10-07T15:28:32.239Z,6.50
2022-10-07T15:31:10.188Z,6.47
2022-10-07T15:33:45.054Z,6.72
2022-10-07T15:36:13.414Z,6.00
2022-10-07T15:38:41.028Z,5.80
2022-10-07T15:41:22.000Z,6.68
2022-10-07T15:43:49.411Z,6.47
2022-10-07T15:46:16.998Z,6.68
2022-10-07T15:48:51.039Z,5.03
2022-10-07T15:51:18.398Z,5.50
2022-10-07T15:53:48.268Z,5.50
2022-10-07T15:56:26.119Z,5.95
2022-10-07T15:59:14.190Z,5.93
2022-10-07T16:01:48.173Z,5.25
2022-10-07T16:04:15.805Z,5.40
2022-10-07T16:06:56.131Z,5.93
2022-10-07T16:09:30.878Z,5.43
2022-10-07T16:11:58.312Z,5.82
2022-10-07T16:14:38.509Z,5.38
2022-10-07T16:17:05.943Z,4.78
2022-10-07T16:19:33.639Z,4.85
2022-10-07T16:22:07.543Z,5.03
2022-10-07T16:24:35.732Z,5.18
2022-10-07T16:27:03.703Z,4.97
2022-10-07T16:29:56.760Z,5.15
2022-10-07T16:32:24.661Z,4.90
2022-10-07T16:34:52.483Z,5.10
2022-10-07T16:37:26.651Z,5.57
2022-10-07T16:39:54.176Z,5.38
2022-10-07T16:42:21.636Z,6.38
2022-10-07T16:44:56.549Z,5.43
2022-10-07T16:47:24.079Z,5.97
2022-10-07T16:49:51.887Z,6.03
2022-10-07T16:52:29.542Z,6.10
2022-10-07T16:55:02.266Z,5.65
2022-10-07T16:57:31.029Z,6.68
2022-10-07T17:00:06.315Z,6.85
2022-10-07T17:02:33.746Z,6.65
2022-10-07T17:05:01.168Z,7.28
2022-10-07T17:07:36.275Z,7.05
2022-10-07T17:10:03.807Z,6.75
2022-10-07T17:12:31.251Z,6.43
2022-10-07T17:15:05.340Z,7.20
2022-10-07T17:17:33.817Z,7.57
2022-10-07T17:20:03.971Z,7.45
2022-10-07T17:22:39.298Z,7.68
2022-10-07T17:25:07.802Z,7.10
2022-10-07T17:27:35.167Z,7.88
2022-10-07T17:30:09.285Z,7.95
2022-10-07T17:32:38.239Z,8.30
2022-10-07T17:35:09.756Z,8.95
2022-10-07T17:37:44.182Z,9.10
2022-10-07T17:40:11.921Z,8.35
2022-10-07T17:42:39.375Z,7.85
2022-10-07T17:45:13.942Z,7.50
2022-10-07T17:47:57.680Z,8.23
2022-10-07T17:50:37.649Z,8.30
2022-10-07T17:53:07.297Z,8.35
2022-10-07T17:55:34.858Z,8.93
2022-10-07T17:58:08.616Z,8.80
2022-10-07T18:00:42.782Z,9.32
2022-10-07T18:03:17.632Z,8.45
2022-10-07T18:05:53.116Z,8.23
2022-10-07T18:08:27.612Z,9.63
2022-10-07T18:10:55.110Z,9.73
2022-10-07T18:13:47.731Z,8.13
2022-10-07T18:16:15.972Z,8.45
2022-10-07T18:18:46.307Z,9.57
2022-10-07T18:21:20.639Z,8.38
2022-10-07T18:23:52.308Z,10.23
2022-10-07T18:26:20.316Z,11.45
2022-10-07T18:28:54.704Z,9.02
2022-10-07T18:31:22.232Z,7.10
2022-10-07T18:33:49.751Z,7.88
2022-10-07T18:36:27.648Z,8.10
2022-10-07T18:38:55.136Z,7.75
2022-10-07T18:41:23.044Z,10.20
2022-10-07T18:44:02.009Z,10.18
2022-10-07T18:46:30.410Z,8.68
2022-10-07T18:48:58.921Z,11.05
2022-10-07T18:51:33.866Z,10.70
2022-10-07T18:54:01.719Z,9.63
2022-10-07T18:56:30.171Z,10.05
2022-10-07T18:59:06.093Z,8.27
2022-10-07T19:01:41.458Z,9.38
2022-10-07T19:04:19.237Z,8.20
2022-10-07T19:06:48.191Z,9.13
2022-10-07T19:09:28.420Z,8.60
2022-10-07T19:11:58.336Z,8.02
2022-10-07T19:14:28.421Z,8.98
2022-10-07T19:17:03.269Z,8.95
2022-10-07T19:19:34.720Z,8.57
2022-10-07T19:22:04.350Z,9.60
2022-10-07T19:24:57.092Z,9.23
2022-10-07T19:27:29.499Z,9.20
2022-10-07T19:29:58.917Z,9.55
2022-10-07T19:32:33.819Z,9.73
2022-10-07T19:35:03.972Z,9.90
2022-10-07T19:37:32.566Z,9.43
2022-10-07T19:40:09.829Z,9.68
2022-10-07T19:42:37.969Z,9.63
2022-10-07T19:45:06.887Z,9.90
2022-10-07T19:47:41.720Z,10.07
2022-10-07T19:50:09.476Z,9.77
2022-10-07T19:52:38.686Z,12.15
2022-10-07T19:55:14.932Z,10.23
2022-10-07T19:57:44.606Z,9.85
2022-10-07T20:00:26.833Z,10.15
2022-10-07T20:02:57.047Z,10.93
2022-10-07T20:05:34.955Z,12.32
2022-10-07T20:08:05.714Z,10.75
2022-10-07T20:10:46.421Z,11.30
2022-10-07T20:13:17.753Z,11.00
2022-10-07T20:15:57.013Z,11.52
2022-10-07T20:18:28.407Z,12.23
2022-10-07T20:21:09.667Z,11.90
2022-10-07T20:23:40.867Z,10.82
2022-10-07T20:26:27.422Z,10.07
2022-10-07T20:28:58.801Z,9.70
2022-10-07T20:31:37.181Z,10.82
2022-10-07T20:34:05.903Z,9.68
2022-10-07T20:36:44.204Z,9.88
2022-10-07T20:39:36.671Z,9.40
2022-10-07T20:42:28.877Z,8.18
2022-10-07T20:45:01.118Z,7.68
2022-10-07T20:47:38.531Z,7.55
2022-10-07T20:50:06.932Z,7.55
2022-10-07T20:52:37.447Z,7.45
2022-10-07T20:55:15.976Z,8.27
2022-10-07T20:57:43.808Z,7.97
2022-10-07T21:00:27.709Z,7.70
2022-10-07T21:02:55.916Z,7.97
2022-10-07T21:05:25.563Z,8.30
2022-10-07T21:07:59.920Z,7.63
2022-10-07T21:10:27.669Z,6.93
2022-10-07T21:12:55.497Z,8.18
2022-10-07T21:15:29.762Z,8.27
2022-10-07T21:17:58.026Z,8.63
2022-10-07T21:20:29.655Z,7.85
2022-10-07T21:23:06.968Z,8.65
2022-10-07T21:25:35.040Z,8.32
2022-10-07T21:28:02.818Z,8.50
2022-10-07T21:30:37.784Z,7.95
2022-10-07T21:33:05.631Z,8.52
2022-10-07T21:35:33.477Z,7.28
2022-10-07T21:38:10.900Z,7.88
2022-10-07T21:40:38.504Z,8.00
2022-10-07T21:43:10.902Z,8.93
2022-10-07T21:45:46.948Z,8.38
2022-10-07T21:48:17.096Z,8.63
2022-10-07T21:50:59.898Z,7.70
2022-10-07T21:53:33.855Z,8.43
2022-10-07T21:56:12.018Z,8.27
2022-10-07T21:58:39.647Z,7.85
2022-10-07T22:01:23.148Z,7.65
2022-10-07T22:04:01.626Z,7.72
2022-10-07T22:06:56.569Z,7.78
2022-10-07T22:09:29.020Z,7.50
2022-10-07T22:11:59.917Z,8.88
2022-10-07T22:14:33.944Z,7.93
2022-10-07T22:17:01.394Z,7.68
2022-10-07T22:19:28.899Z,7.65
2022-10-07T22:22:02.973Z,7.32
2022-10-07T22:24:31.067Z,8.10
2022-10-07T22:27:04.557Z,7.40
2022-10-07T22:29:38.728Z,7.63
2022-10-07T22:32:06.137Z,7.40
2022-10-07T22:34:58.766Z,6.93
2022-10-07T22:37:26.242Z,7.60
2022-10-07T22:39:53.745Z,7.15
2022-10-07T22:42:29.886Z,6.57
2022-10-07T22:44:57.517Z,7.03
2022-10-07T22:47:24.994Z,7.15
2022-10-07T22:49:58.963Z,7.25
2022-10-07T22:52:26.409Z,6.88
2022-10-07T22:54:53.937Z,7.40
2022-10-07T22:57:27.885Z,7.45
2022-10-07T23:00:03.783Z,7.28
2022-10-07T23:05:15.609Z,7.03
2022-10-07T23:07:47.052Z,6.25
2022-10-07T23:10:22.118Z,6.75
2022-10-07T23:12:56.050Z,6.32
2022-10-07T23:15:23.543Z,7.45
2022-10-07T23:18:07.271Z,7.78
2022-10-07T23:20:34.760Z,6.45
2022-10-07T23:23:02.269Z,6.57
2022-10-07T23:25:36.301Z,6.60
2022-10-07T23:28:03.732Z,5.72
2022-10-07T23:30:31.108Z,6.93
2022-10-07T23:33:05.308Z,6.18
2022-10-07T23:35:32.734Z,7.15
2022-10-07T23:38:00.566Z,6.75
2022-10-07T23:40:37.387Z,6.80
2022-10-07T23:43:05.101Z,6.50
2022-10-07T23:45:35.026Z,7.50
2022-10-07T23:48:11.487Z,6.68
2022-10-07T23:50:42.386Z,6.95
2022-10-07T23:53:09.803Z,6.90
2022-10-07T23:55:54.634Z,6.25
2022-10-07T23:58:24.559Z,6.40
