createdAt,value
2018-07-08T00:00:10.146Z,22.14
2018-07-08T00:01:10.178Z,22.11
2018-07-08T00:02:10.202Z,22.19
2018-07-08T00:03:10.221Z,22.05
2018-07-08T00:04:10.246Z,22.08
2018-07-08T00:05:10.265Z,22.20
2018-07-08T00:06:10.293Z,22.17
2018-07-08T00:07:10.322Z,22.20
2018-07-08T00:08:10.343Z,22.08
2018-07-08T00:09:10.364Z,22.06
2018-07-08T00:10:10.388Z,22.14
2018-07-08T00:11:10.415Z,22.06
2018-07-08T00:12:10.442Z,22.15
2018-07-08T00:13:10.470Z,22.23
2018-07-08T00:14:10.492Z,22.06
2018-07-08T00:15:10.512Z,22.04
2018-07-08T00:16:10.537Z,22.09
2018-07-08T00:17:10.559Z,22.06
2018-07-08T00:18:10.585Z,22.14
2018-07-08T00:19:10.607Z,22.11
2018-07-08T00:20:10.632Z,22.06
2018-07-08T00:21:10.657Z,22.06
2018-07-08T00:22:10.680Z,22.05
2018-07-08T00:23:10.710Z,22.02
2018-07-08T00:24:10.729Z,22.14
2018-07-08T00:25:10.752Z,22.08
2018-07-08T00:26:10.780Z,22.15
2018-07-08T00:27:10.805Z,22.05
2018-07-08T00:28:10.827Z,22.06
2018-07-08T00:29:10.851Z,22.12
2018-07-08T00:30:10.881Z,22.06
2018-07-08T00:31:10.896Z,22.11
2018-07-08T00:32:10.919Z,22.08
2018-07-08T00:33:10.949Z,22.06
2018-07-08T00:34:10.975Z,22.11
2018-07-08T00:35:10.994Z,22.12
2018-07-08T00:36:11.018Z,22.08
2018-07-08T00:37:11.040Z,22.06
2018-07-08T00:38:11.067Z,22.12
2018-07-08T00:39:11.094Z,22.09
2018-07-08T00:40:11.116Z,22.14
2018-07-08T00:41:11.139Z,22.08
2018-07-08T00:42:11.165Z,22.08
2018-07-08T00:43:11.192Z,22.08
2018-07-08T00:44:11.215Z,22.11
2018-07-08T00:45:11.238Z,22.11
2018-07-08T00:46:11.262Z,22.02
2018-07-08T00:47:11.281Z,22.04
2018-07-08T00:48:11.305Z,22.05
2018-07-08T00:49:11.336Z,22.06
2018-07-08T00:50:11.359Z,22.06
2018-07-08T00:51:11.381Z,22.08
2018-07-08T00:52:11.404Z,22.04
2018-07-08T00:53:11.426Z,22.08
2018-07-08T00:54:11.450Z,22.01
2018-07-08T00:55:11.479Z,22.04
2018-07-08T00:56:11.505Z,21.99
2018-07-08T00:57:11.521Z,22.02
2018-07-08T00:58:11.548Z,21.99
2018-07-08T00:59:11.576Z,22.04
2018-07-08T01:00:11.599Z,22.01
2018-07-08T01:01:11.624Z,22.02
2018-07-08T01:02:11.651Z,22.01
2018-07-08T01:03:11.669Z,22.04
2018-07-08T01:04:11.699Z,22.08
2018-07-08T01:05:11.717Z,22.06
2018-07-08T01:06:11.746Z,21.96
2018-07-08T01:07:11.762Z,22.06
2018-07-08T01:08:11.786Z,22.04
2018-07-08T01:09:11.817Z,21.99
2018-07-08T01:10:11.837Z,22.01
2018-07-08T01:11:11.871Z,22.02
2018-07-08T01:12:11.889Z,21.91
2018-07-08T01:13:11.910Z,22.01
2018-07-08T01:14:11.937Z,21.99
2018-07-08T01:15:11.963Z,21.98
2018-07-08T01:16:11.985Z,22.04
2018-07-08T01:17:12.008Z,22.02
2018-07-08T01:18:12.033Z,22.05
2018-07-08T01:19:12.054Z,22.05
2018-07-08T01:20:12.076Z,21.91
2018-07-08T01:21:12.106Z,21.96
2018-07-08T01:22:12.135Z,21.94
2018-07-08T01:23:12.151Z,21.99
2018-07-08T01:24:12.176Z,21.94
2018-07-08T01:25:12.196Z,21.94
2018-07-08T01:26:12.222Z,21.99
2018-07-08T01:27:12.252Z,21.96
2018-07-08T01:28:12.272Z,21.96
2018-07-08T01:29:12.296Z,21.94
2018-07-08T01:30:12.318Z,22.02
2018-07-08T01:31:12.349Z,21.94
2018-07-08T01:32:12.368Z,21.96
2018-07-08T01:33:12.396Z,21.93
2018-07-08T01:34:12.419Z,21.98
2018-07-08T01:35:12.441Z,21.93
2018-07-08T01:36:12.464Z,21.99
2018-07-08T01:37:12.489Z,21.99
2018-07-08T01:38:12.512Z,21.98
2018-07-08T01:39:12.538Z,21.98
2018-07-08T01:40:12.560Z,21.99
2018-07-08T01:41:12.583Z,21.98
2018-07-08T01:42:12.607Z,21.94
2018-07-08T01:43:12.636Z,21.93
2018-07-08T01:44:12.663Z,22.01
2018-07-08T01:45:12.683Z,22.01
2018-07-08T01:46:12.705Z,22.01
2018-07-08T01:47:12.728Z,21.99
2018-07-08T01:48:12.753Z,22.06
2018-07-08T01:49:12.773Z,21.98
2018-07-08T01:50:12.798Z,22.01
2018-07-08T01:51:12.833Z,21.90
2018-07-08T01:52:12.851Z,21.96
2018-07-08T01:53:12.872Z,21.98
2018-07-08T01:54:12.903Z,22.01
2018-07-08T01:55:12.919Z,21.98
2018-07-08T01:56:12.949Z,21.99
2018-07-08T01:57:12.969Z,21.98
2018-07-08T01:58:12.993Z,21.90
2018-07-08T01:59:13.014Z,21.96
2018-07-08T02:00:13.037Z,21.91
2018-07-08T02:01:13.066Z,21.94
2018-07-08T02:02:13.089Z,21.96
2018-07-08T02:03:13.110Z,22.01
2018-07-08T02:04:13.134Z,21.94
2018-07-08T02:05:13.160Z,21.93
2018-07-08T02:06:13.183Z,21.99
2018-07-08T02:07:13.210Z,21.91
2018-07-08T02:08:13.234Z,21.91
2018-07-08T02:09:13.253Z,22.02
2018-07-08T02:10:13.278Z,21.90
2018-07-08T02:11:13.310Z,21.85
2018-07-08T02:12:13.328Z,21.91
2018-07-08T02:13:13.356Z,21.94
2018-07-08T02:14:13.380Z,21.90
2018-07-08T02:15:13.401Z,21.96
2018-07-08T02:16:13.423Z,21.94
2018-07-08T02:17:13.452Z,21.98
2018-07-08T02:18:13.478Z,21.99
2018-07-08T02:19:13.496Z,21.93
2018-07-08T02:20:13.520Z,21.96
2018-07-08T02:21:13.542Z,21.91
2018-07-08T02:22:13.566Z,21.94
2018-07-08T02:23:13.594Z,21.91
2018-07-08T02:24:13.617Z,21.99
2018-07-08T02:25:13.638Z,21.91
2018-07-08T02:26:13.664Z,21.90
2018-07-08T02:27:13.692Z,21.94
2018-07-08T02:28:13.718Z,22.01
2018-07-08T02:29:13.738Z,21.99
2018-07-08T02:30:13.768Z,21.94
2018-07-08T02:31:13.782Z,21.90
2018-07-08T02:32:13.805Z,21.96
2018-07-08T02:33:13.832Z,21.94
2018-07-08T02:34:13.858Z,21.93
2018-07-08T02:35:13.880Z,21.93
2018-07-08T02:36:13.902Z,21.86
2018-07-08T02:37:13.928Z,21.96
2018-07-08T02:38:13.952Z,21.93
2018-07-08T02:39:13.982Z,21.85
2018-07-08T02:40:14.005Z,21.96
2018-07-08T02:41:14.023Z,21.96
2018-07-08T02:42:14.046Z,21.85
2018-07-08T02:43:14.075Z,21.98
2018-07-08T02:44:14.098Z,21.86
2018-07-08T02:45:14.125Z,22.01
2018-07-08T02:46:14.151Z,21.91
2018-07-08T02:47:14.168Z,21.91
2018-07-08T02:48:14.196Z,21.94
2018-07-08T02:49:14.218Z,21.96
2018-07-08T02:50:14.242Z,21.86
2018-07-08T02:51:14.262Z,21.91
2018-07-08T02:52:14.284Z,21.82
2018-07-08T02:53:14.311Z,21.94
2018-07-08T02:54:14.334Z,21.89
2018-07-08T02:55:14.364Z,21.99
2018-07-08T02:56:14.391Z,21.90
2018-07-08T02:57:14.405Z,21.94
2018-07-08T02:58:14.430Z,21.86
2018-07-08T02:59:14.458Z,21.86
2018-07-08T03:00:14.481Z,21.90
2018-07-08T03:01:14.508Z,21.90
2018-07-08T03:02:14.534Z,21.85
2018-07-08T03:03:14.553Z,21.90
2018-07-08T03:04:14.574Z,21.89
2018-07-08T03:05:14.603Z,21.89
2018-07-08T03:06:14.627Z,21.86
2018-07-08T03:07:14.648Z,21.91
2018-07-08T03:08:14.673Z,21.89
2018-07-08T03:09:14.694Z,21.90
2018-07-08T03:10:14.717Z,21.86
2018-07-08T03:11:14.747Z,21.85
2018-07-08T03:12:14.769Z,21.90
2018-07-08T03:13:14.798Z,21.99
2018-07-08T03:14:14.815Z,21.86
2018-07-08T03:15:14.844Z,21.96
2018-07-08T03:16:14.870Z,21.96
2018-07-08T03:17:14.890Z,21.90
2018-07-08T03:18:14.912Z,22.01
2018-07-08T03:19:14.941Z,21.98
2018-07-08T03:20:14.958Z,21.93
2018-07-08T03:21:14.984Z,21.91
2018-07-08T03:22:15.010Z,21.96
2018-07-08T03:23:15.033Z,21.94
2018-07-08T03:24:15.054Z,22.01
2018-07-08T03:25:15.079Z,22.01
2018-07-08T03:26:15.102Z,21.94
2018-07-08T03:27:15.174Z,22.01
2018-07-08T03:28:15.157Z,22.04
2018-07-08T03:29:15.171Z,22.02
2018-07-08T03:30:15.197Z,21.99
2018-07-08T03:31:15.225Z,21.96
2018-07-08T03:32:15.247Z,21.99
2018-07-08T03:33:15.273Z,22.02
2018-07-08T03:34:15.297Z,21.98
2018-07-08T03:35:15.317Z,21.96
2018-07-08T03:36:15.342Z,22.05
2018-07-08T03:37:15.369Z,22.08
2018-07-08T03:38:15.394Z,22.06
2018-07-08T03:39:15.414Z,22.05
2018-07-08T03:40:15.437Z,22.11
2018-07-08T03:41:15.460Z,22.06
2018-07-08T03:42:15.484Z,22.15
2018-07-08T03:43:15.513Z,22.21
2018-07-08T03:44:15.534Z,22.21
2018-07-08T03:45:15.557Z,22.21
2018-07-08T03:46:15.583Z,22.26
2018-07-08T03:47:15.608Z,22.21
2018-07-08T03:48:15.635Z,22.33
2018-07-08T03:49:15.655Z,22.36
2018-07-08T03:50:15.681Z,22.45
2018-07-08T03:51:15.700Z,22.51
2018-07-08T03:52:15.723Z,22.60
2018-07-08T03:53:15.754Z,22.70
2018-07-08T03:54:15.778Z,22.75
2018-07-08T03:55:15.798Z,22.82
2018-07-08T03:56:15.822Z,22.86
2018-07-08T03:57:15.845Z,23.01
2018-07-08T03:58:15.879Z,23.19
2018-07-08T03:59:15.897Z,23.22
2018-07-08T04:00:15.921Z,23.41
2018-07-08T04:01:15.944Z,23.56
2018-07-08T04:02:15.970Z,23.75
2018-07-08T04:03:15.997Z,24.05
2018-07-08T04:04:16.021Z,24.08
2018-07-08T04:05:16.046Z,24.19
2018-07-08T04:06:16.070Z,24.39
2018-07-08T04:07:16.089Z,24.70
2018-07-08T04:08:16.112Z,25.09
2018-07-08T04:09:16.142Z,25.38
2018-07-08T04:10:16.167Z,25.56
2018-07-08T04:11:16.188Z,25.85
2018-07-08T04:12:16.213Z,25.97
2018-07-08T04:13:16.239Z,26.17
2018-07-08T04:14:16.266Z,26.00
2018-07-08T04:15:16.335Z,25.79
2018-07-08T04:16:16.318Z,26.04
2018-07-08T04:17:16.338Z,26.28
2018-07-08T04:18:16.364Z,26.42
2018-07-08T04:19:16.394Z,26.57
2018-07-08T04:20:16.418Z,26.81
2018-07-08T04:21:16.447Z,26.84
2018-07-08T04:22:16.470Z,27.03
2018-07-08T04:23:16.494Z,27.31
2018-07-08T04:24:16.519Z,27.58
2018-07-08T04:25:16.551Z,27.76
2018-07-08T04:26:16.577Z,27.87
2018-07-08T04:27:16.598Z,27.98
2018-07-08T04:28:16.625Z,28.17
2018-07-08T04:29:16.649Z,28.30
2018-07-08T04:30:16.728Z,28.36
2018-07-08T04:31:16.706Z,28.57
2018-07-08T04:32:16.733Z,28.57
2018-07-08T04:33:16.758Z,28.52
2018-07-08T04:34:16.786Z,28.69
2018-07-08T04:35:16.817Z,28.88
2018-07-08T04:36:16.844Z,29.03
2018-07-08T04:37:16.869Z,29.18
2018-07-08T04:38:16.913Z,29.35
2018-07-08T04:39:16.921Z,29.45
2018-07-08T04:40:16.948Z,29.78
2018-07-08T04:41:16.980Z,29.97
2018-07-08T04:42:17.009Z,30.04
2018-07-08T04:43:17.033Z,30.23
2018-07-08T04:44:17.060Z,30.46
2018-07-08T04:45:17.091Z,30.61
2018-07-08T04:46:17.120Z,30.75
2018-07-08T04:47:17.153Z,30.76
2018-07-08T04:48:17.179Z,31.00
2018-07-08T04:49:17.217Z,31.10
2018-07-08T04:50:17.238Z,31.19
2018-07-08T04:51:17.267Z,31.41
2018-07-08T04:52:17.292Z,31.41
2018-07-08T04:53:17.324Z,31.59
2018-07-08T04:54:17.353Z,31.72
2018-07-08T04:55:17.394Z,31.72
2018-07-08T04:56:17.407Z,31.78
2018-07-08T04:57:17.439Z,31.95
2018-07-08T04:58:17.468Z,31.99
2018-07-08T04:59:17.494Z,31.71
2018-07-08T05:00:17.523Z,31.25
2018-07-08T05:01:17.560Z,31.18
2018-07-08T05:02:17.588Z,30.75
2018-07-08T05:03:17.618Z,30.56
2018-07-08T05:04:17.647Z,30.30
2018-07-08T05:05:17.672Z,30.26
2018-07-08T05:06:17.703Z,30.56
2018-07-08T05:07:17.735Z,30.53
2018-07-08T05:08:17.764Z,30.38
2018-07-08T05:09:17.798Z,30.08
2018-07-08T05:10:17.830Z,29.94
2018-07-08T05:11:17.853Z,29.69
2018-07-08T05:12:17.882Z,29.44
2018-07-08T05:13:17.915Z,29.44
2018-07-08T05:14:17.944Z,29.41
2018-07-08T05:15:17.970Z,29.45
2018-07-08T05:16:18.000Z,29.44
2018-07-08T05:17:18.029Z,29.57
2018-07-08T05:18:18.065Z,29.49
2018-07-08T05:19:18.089Z,29.44
2018-07-08T05:20:18.136Z,29.48
2018-07-08T05:21:18.148Z,29.55
2018-07-08T05:22:18.185Z,29.44
2018-07-08T05:23:18.216Z,29.47
2018-07-08T05:24:18.243Z,29.42
2018-07-08T05:25:18.274Z,29.42
2018-07-08T05:26:18.301Z,29.49
2018-07-08T05:27:18.335Z,29.36
2018-07-08T05:28:18.368Z,29.44
2018-07-08T05:29:18.396Z,29.45
2018-07-08T05:30:18.424Z,29.49
2018-07-08T05:31:18.458Z,29.42
2018-07-08T05:32:18.491Z,29.32
2018-07-08T05:33:18.518Z,29.29
2018-07-08T05:34:18.556Z,29.20
2018-07-08T05:35:18.585Z,29.12
2018-07-08T05:36:18.611Z,29.10
2018-07-08T05:37:18.642Z,29.08
2018-07-08T05:38:18.677Z,29.08
2018-07-08T05:39:18.709Z,29.15
2018-07-08T05:40:18.736Z,29.11
2018-07-08T05:41:18.769Z,29.30
2018-07-08T05:42:18.793Z,29.45
2018-07-08T05:43:18.822Z,29.64
2018-07-08T05:44:18.857Z,29.95
2018-07-08T05:45:18.887Z,30.40
2018-07-08T05:46:18.912Z,30.83
2018-07-08T05:47:18.943Z,30.85
2018-07-08T05:48:18.970Z,31.19
2018-07-08T05:49:19.000Z,31.45
2018-07-08T05:50:19.118Z,31.69
2018-07-08T05:51:19.063Z,31.91
2018-07-08T05:52:19.089Z,32.22
2018-07-08T05:53:19.120Z,32.27
2018-07-08T05:54:19.154Z,32.40
2018-07-08T05:55:19.186Z,32.51
2018-07-08T05:56:19.213Z,32.66
2018-07-08T05:57:19.242Z,32.78
2018-07-08T05:58:19.264Z,32.98
2018-07-08T05:59:19.295Z,33.06
2018-07-08T06:00:19.324Z,33.09
2018-07-08T06:01:19.355Z,33.18
2018-07-08T06:02:19.387Z,33.17
2018-07-08T06:03:19.416Z,33.31
2018-07-08T06:04:19.449Z,33.29
2018-07-08T06:05:19.476Z,33.49
2018-07-08T06:06:19.502Z,33.52
2018-07-08T06:07:19.546Z,33.53
2018-07-08T06:08:19.565Z,33.62
2018-07-08T06:09:19.592Z,33.74
2018-07-08T06:10:19.618Z,33.72
2018-07-08T06:11:19.651Z,33.74
2018-07-08T06:12:19.678Z,33.79
2018-07-08T06:13:19.708Z,33.78
2018-07-08T06:14:19.743Z,33.81
2018-07-08T06:15:19.781Z,33.92
2018-07-08T06:16:19.799Z,34.03
2018-07-08T06:17:19.832Z,33.89
2018-07-08T06:18:19.867Z,33.75
2018-07-08T06:19:19.905Z,33.63
2018-07-08T06:20:19.923Z,33.75
2018-07-08T06:21:19.954Z,33.12
2018-07-08T06:22:19.981Z,32.95
2018-07-08T06:23:20.012Z,32.85
2018-07-08T06:24:20.047Z,32.47
2018-07-08T06:25:20.079Z,32.47
2018-07-08T06:26:20.122Z,32.61
2018-07-08T06:27:20.137Z,32.41
2018-07-08T06:28:20.169Z,32.44
2018-07-08T06:29:20.197Z,31.76
2018-07-08T06:30:20.233Z,31.46
2018-07-08T06:31:20.262Z,31.09
2018-07-08T06:32:20.288Z,30.97
2018-07-08T06:33:20.318Z,30.78
2018-07-08T06:34:20.354Z,30.63
2018-07-08T06:35:20.384Z,30.42
2018-07-08T06:36:20.417Z,30.28
2018-07-08T06:37:20.447Z,30.10
2018-07-08T06:38:20.476Z,30.03
2018-07-08T06:39:20.507Z,29.88
2018-07-08T06:40:20.537Z,29.69
2018-07-08T06:41:20.567Z,29.55
2018-07-08T06:42:20.594Z,29.51
2018-07-08T06:43:20.624Z,29.26
2018-07-08T06:44:20.661Z,29.30
2018-07-08T06:45:20.685Z,29.26
2018-07-08T06:46:20.721Z,29.33
2018-07-08T06:47:20.752Z,29.17
2018-07-08T06:48:20.777Z,29.10
2018-07-08T06:49:20.805Z,28.94
2018-07-08T06:50:20.839Z,28.87
2018-07-08T06:51:20.869Z,28.87
2018-07-08T06:52:20.900Z,28.76
2018-07-08T06:53:20.929Z,28.79
2018-07-08T06:54:20.957Z,28.70
2018-07-08T06:55:20.980Z,28.64
2018-07-08T06:56:21.020Z,28.65
2018-07-08T06:57:21.043Z,28.65
2018-07-08T06:58:21.074Z,28.51
2018-07-08T06:59:21.104Z,28.46
2018-07-08T07:00:21.127Z,28.55
2018-07-08T07:01:21.154Z,28.52
2018-07-08T07:02:21.189Z,28.45
2018-07-08T07:03:21.218Z,28.58
2018-07-08T07:04:21.250Z,28.52
2018-07-08T07:05:21.270Z,28.54
2018-07-08T07:06:21.305Z,28.45
2018-07-08T07:07:21.333Z,28.42
2018-07-08T07:08:21.365Z,28.24
2018-07-08T07:09:21.387Z,28.25
2018-07-08T07:10:21.413Z,28.33
2018-07-08T07:11:21.443Z,28.25
2018-07-08T07:12:21.471Z,28.23
2018-07-08T07:13:21.507Z,28.27
2018-07-08T07:14:21.527Z,28.17
2018-07-08T07:15:21.556Z,28.21
2018-07-08T07:16:21.588Z,28.20
2018-07-08T07:17:21.629Z,28.14
2018-07-08T07:18:21.647Z,28.13
2018-07-08T07:19:21.672Z,28.15
2018-07-08T07:20:21.697Z,28.18
2018-07-08T07:21:21.724Z,28.11
2018-07-08T07:22:21.756Z,28.13
2018-07-08T07:23:21.784Z,28.06
2018-07-08T07:24:21.813Z,28.02
2018-07-08T07:25:21.843Z,28.08
2018-07-08T07:26:21.868Z,28.06
2018-07-08T07:27:21.894Z,27.95
2018-07-08T07:28:21.924Z,28.01
2018-07-08T07:29:21.958Z,27.93
2018-07-08T07:30:21.978Z,28.02
2018-07-08T07:31:22.009Z,27.93
2018-07-08T07:32:22.034Z,27.90
2018-07-08T07:33:22.062Z,27.87
2018-07-08T07:34:22.093Z,27.83
2018-07-08T07:35:22.122Z,27.84
2018-07-08T07:36:22.144Z,27.87
2018-07-08T07:37:22.209Z,27.78
2018-07-08T07:38:22.209Z,27.83
2018-07-08T07:39:22.233Z,27.83
2018-07-08T07:40:22.262Z,27.86
2018-07-08T07:41:22.286Z,27.81
2018-07-08T07:42:22.310Z,27.84
2018-07-08T07:43:22.338Z,27.80
2018-07-08T07:44:22.371Z,27.72
2018-07-08T07:45:22.416Z,27.74
2018-07-08T07:46:22.423Z,27.76
2018-07-08T07:47:22.454Z,27.68
2018-07-08T07:48:22.475Z,27.58
2018-07-08T07:49:22.508Z,27.45
2018-07-08T07:50:22.537Z,27.48
2018-07-08T07:51:22.591Z,27.48
2018-07-08T07:52:22.587Z,27.40
2018-07-08T07:53:22.620Z,27.40
2018-07-08T07:54:22.648Z,27.39
2018-07-08T07:55:22.676Z,27.38
2018-07-08T07:56:22.704Z,27.28
2018-07-08T07:57:22.731Z,27.18
2018-07-08T07:58:22.754Z,27.30
2018-07-08T07:59:22.786Z,27.27
2018-07-08T08:00:22.814Z,27.28
2018-07-08T08:01:22.839Z,27.24
2018-07-08T08:02:22.862Z,27.24
2018-07-08T08:03:22.891Z,27.20
2018-07-08T08:04:22.919Z,27.21
2018-07-08T08:05:22.947Z,27.25
2018-07-08T08:06:22.977Z,27.20
2018-07-08T08:07:23.005Z,27.20
2018-07-08T08:08:23.070Z,27.21
2018-07-08T08:09:23.059Z,27.20
2018-07-08T08:10:23.086Z,27.20
2018-07-08T08:11:23.113Z,27.21
2018-07-08T08:12:23.142Z,27.18
2018-07-08T08:13:23.163Z,27.11
2018-07-08T08:14:23.197Z,27.08
2018-07-08T08:15:23.224Z,27.01
2018-07-08T08:16:23.250Z,26.94
2018-07-08T08:17:23.281Z,27.02
2018-07-08T08:18:23.304Z,26.97
2018-07-08T08:19:23.333Z,26.90
2018-07-08T08:20:23.356Z,26.86
2018-07-08T08:21:23.385Z,26.88
2018-07-08T08:22:23.407Z,26.86
2018-07-08T08:23:23.433Z,26.84
2018-07-08T08:24:23.464Z,26.86
2018-07-08T08:25:23.496Z,26.84
2018-07-08T08:26:23.526Z,26.78
2018-07-08T08:27:23.542Z,26.73
2018-07-08T08:28:23.570Z,26.76
2018-07-08T08:29:23.598Z,26.75
2018-07-08T08:30:23.629Z,26.64
2018-07-08T08:31:23.659Z,26.68
2018-07-08T08:32:23.677Z,26.68
2018-07-08T08:33:23.704Z,26.59
2018-07-08T08:34:23.733Z,26.56
2018-07-08T08:35:23.761Z,26.54
2018-07-08T08:36:23.790Z,26.64
2018-07-08T08:37:23.816Z,26.50
2018-07-08T08:38:23.846Z,26.56
2018-07-08T08:39:23.866Z,26.53
2018-07-08T08:40:23.896Z,26.41
2018-07-08T08:41:23.922Z,26.38
2018-07-08T08:42:23.947Z,26.49
2018-07-08T08:43:23.974Z,26.34
2018-07-08T08:44:23.997Z,26.41
2018-07-08T08:45:24.024Z,26.38
2018-07-08T08:46:24.060Z,26.32
2018-07-08T08:47:24.084Z,26.32
2018-07-08T08:48:24.107Z,26.31
2018-07-08T08:49:24.133Z,26.28
2018-07-08T08:50:24.164Z,26.29
2018-07-08T08:51:24.193Z,26.21
2018-07-08T08:52:24.294Z,26.19
2018-07-08T08:53:24.245Z,26.21
2018-07-08T08:54:24.269Z,26.21
2018-07-08T08:55:24.294Z,26.16
2018-07-08T08:56:24.322Z,26.17
2018-07-08T08:57:24.348Z,26.13
2018-07-08T08:58:24.420Z,26.12
2018-07-08T08:59:24.398Z,26.16
2018-07-08T09:00:24.425Z,26.12
2018-07-08T09:01:24.453Z,26.08
2018-07-08T09:02:24.490Z,26.04
2018-07-08T09:03:24.511Z,26.11
2018-07-08T09:04:24.530Z,26.12
2018-07-08T09:05:24.569Z,26.04
2018-07-08T09:06:24.588Z,26.01
2018-07-08T09:07:24.615Z,25.98
2018-07-08T09:08:24.644Z,26.04
2018-07-08T09:09:24.695Z,25.98
2018-07-08T09:10:24.696Z,25.96
2018-07-08T09:11:24.719Z,25.98
2018-07-08T09:12:24.746Z,25.94
2018-07-08T09:13:24.773Z,25.97
2018-07-08T09:14:24.796Z,25.97
2018-07-08T09:15:24.826Z,26.00
2018-07-08T09:16:24.849Z,25.96
2018-07-08T09:17:24.876Z,25.98
2018-07-08T09:18:24.920Z,25.94
2018-07-08T09:19:24.935Z,25.93
2018-07-08T09:20:24.956Z,25.90
2018-07-08T09:21:24.987Z,25.91
2018-07-08T09:22:25.008Z,25.85
2018-07-08T09:23:25.039Z,25.83
2018-07-08T09:24:25.064Z,25.81
2018-07-08T09:25:25.092Z,25.83
2018-07-08T09:26:25.125Z,25.85
2018-07-08T09:27:25.141Z,25.81
2018-07-08T09:28:25.171Z,25.71
2018-07-08T09:29:25.301Z,25.75
2018-07-08T09:30:25.223Z,25.82
2018-07-08T09:31:25.246Z,25.74
2018-07-08T09:32:25.269Z,25.71
2018-07-08T09:33:25.298Z,25.74
2018-07-08T09:34:25.331Z,25.72
2018-07-08T09:35:25.355Z,25.75
2018-07-08T09:36:25.382Z,25.72
2018-07-08T09:37:25.404Z,25.72
2018-07-08T09:38:25.436Z,25.78
2018-07-08T09:39:25.507Z,25.76
2018-07-08T09:40:25.484Z,25.67
2018-07-08T09:41:25.510Z,25.71
2018-07-08T09:42:25.534Z,25.67
2018-07-08T09:43:25.559Z,25.69
2018-07-08T09:44:25.595Z,25.67
2018-07-08T09:45:25.618Z,25.67
2018-07-08T09:46:25.641Z,25.61
2018-07-08T09:47:25.663Z,25.60
2018-07-08T09:48:25.691Z,25.61
2018-07-08T09:49:25.720Z,25.56
2018-07-08T09:50:25.748Z,25.60
2018-07-08T09:51:25.775Z,25.57
2018-07-08T09:52:25.793Z,25.57
2018-07-08T09:53:25.820Z,25.57
2018-07-08T09:54:25.850Z,25.54
2018-07-08T09:55:25.883Z,25.51
2018-07-08T09:56:25.905Z,25.59
2018-07-08T09:57:25.930Z,25.51
2018-07-08T09:58:25.953Z,25.54
2018-07-08T09:59:25.978Z,25.54
2018-07-08T10:00:26.016Z,25.51
2018-07-08T10:01:26.035Z,25.49
2018-07-08T10:02:26.057Z,25.46
2018-07-08T10:03:26.089Z,25.45
2018-07-08T10:04:26.147Z,25.48
2018-07-08T10:05:26.133Z,25.51
2018-07-08T10:06:26.167Z,25.48
2018-07-08T10:07:26.190Z,25.44
2018-07-08T10:08:26.214Z,25.41
2018-07-08T10:09:26.237Z,25.48
2018-07-08T10:10:26.269Z,25.45
2018-07-08T10:11:26.296Z,25.49
2018-07-08T10:12:26.319Z,25.44
2018-07-08T10:13:26.344Z,25.44
2018-07-08T10:14:26.367Z,25.45
2018-07-08T10:15:26.394Z,25.39
2018-07-08T10:16:26.456Z,25.31
2018-07-08T10:17:26.445Z,25.44
2018-07-08T10:18:26.475Z,25.38
2018-07-08T10:19:26.554Z,25.41
2018-07-08T10:20:26.531Z,25.42
2018-07-08T10:21:26.564Z,25.38
2018-07-08T10:22:26.578Z,25.34
2018-07-08T10:23:26.604Z,25.35
2018-07-08T10:24:26.630Z,25.41
2018-07-08T10:25:26.722Z,25.42
2018-07-08T10:26:26.679Z,25.39
2018-07-08T10:27:26.706Z,25.38
2018-07-08T10:28:26.732Z,25.31
2018-07-08T10:29:26.760Z,25.34
2018-07-08T10:30:26.850Z,25.35
2018-07-08T10:31:26.817Z,25.36
2018-07-08T10:32:26.837Z,25.39
2018-07-08T10:33:26.862Z,25.26
2018-07-08T10:34:26.892Z,25.34
2018-07-08T10:35:26.919Z,25.31
2018-07-08T10:36:26.973Z,25.27
2018-07-08T10:37:26.968Z,25.34
2018-07-08T10:38:26.990Z,25.35
2018-07-08T10:39:27.017Z,25.41
2018-07-08T10:40:27.047Z,25.30
2018-07-08T10:41:27.076Z,25.27
2018-07-08T10:42:27.095Z,25.30
2018-07-08T10:43:27.142Z,25.34
2018-07-08T10:44:27.146Z,25.29
2018-07-08T10:45:27.173Z,25.30
2018-07-08T10:46:27.200Z,25.38
2018-07-08T10:47:27.227Z,25.36
2018-07-08T10:48:27.248Z,25.30
2018-07-08T10:49:27.274Z,25.22
2018-07-08T10:50:27.305Z,25.24
2018-07-08T10:51:27.337Z,25.23
2018-07-08T10:52:27.358Z,25.22
2018-07-08T10:53:27.384Z,25.34
2018-07-08T10:54:27.407Z,25.23
2018-07-08T10:55:27.507Z,25.23
2018-07-08T10:56:27.458Z,25.24
2018-07-08T10:57:27.485Z,25.22
2018-07-08T10:58:27.506Z,25.29
2018-07-08T10:59:27.532Z,25.22
2018-07-08T11:00:27.560Z,25.16
2018-07-08T11:01:27.589Z,25.20
2018-07-08T11:02:27.628Z,25.22
2018-07-08T11:03:27.638Z,25.19
2018-07-08T11:04:27.663Z,25.20
2018-07-08T11:05:27.688Z,25.20
2018-07-08T11:06:27.722Z,25.20
2018-07-08T11:07:27.748Z,25.23
2018-07-08T11:08:27.770Z,25.17
2018-07-08T11:09:27.795Z,25.11
2018-07-08T11:10:27.823Z,25.19
2018-07-08T11:11:27.842Z,25.20
2018-07-08T11:12:27.874Z,25.22
2018-07-08T11:13:27.902Z,25.22
2018-07-08T11:14:27.924Z,25.23
2018-07-08T11:15:27.951Z,25.16
2018-07-08T11:16:27.972Z,25.23
2018-07-08T11:17:27.996Z,25.14
2018-07-08T11:18:28.028Z,25.26
2018-07-08T11:19:28.054Z,25.09
2018-07-08T11:20:28.138Z,25.22
2018-07-08T11:21:28.139Z,25.19
2018-07-08T11:22:28.131Z,25.19
2018-07-08T11:23:28.159Z,25.24
2018-07-08T11:24:28.181Z,25.11
2018-07-08T11:25:28.206Z,25.24
2018-07-08T11:26:28.232Z,25.16
2018-07-08T11:27:28.256Z,25.19
2018-07-08T11:28:28.324Z,25.14
2018-07-08T11:29:28.312Z,25.11
2018-07-08T11:30:28.335Z,25.05
2018-07-08T11:31:28.361Z,25.07
2018-07-08T11:32:28.382Z,25.07
2018-07-08T11:33:28.408Z,25.07
2018-07-08T11:34:28.439Z,25.09
2018-07-08T11:35:28.466Z,25.11
2018-07-08T11:36:28.485Z,25.09
2018-07-08T11:37:28.512Z,25.11
2018-07-08T11:38:28.541Z,25.09
2018-07-08T11:39:28.571Z,25.17
2018-07-08T11:40:28.595Z,25.11
2018-07-08T11:41:28.622Z,25.19
2018-07-08T11:42:28.643Z,25.17
2018-07-08T11:43:28.670Z,25.08
2018-07-08T11:44:28.701Z,25.11
2018-07-08T11:45:28.723Z,25.07
2018-07-08T11:46:28.744Z,25.04
2018-07-08T11:47:28.770Z,25.09
2018-07-08T11:48:28.797Z,25.09
2018-07-08T11:49:28.824Z,25.12
2018-07-08T11:50:28.854Z,25.12
2018-07-08T11:51:28.879Z,25.11
2018-07-08T11:52:28.900Z,25.16
2018-07-08T11:53:28.928Z,25.14
2018-07-08T11:54:28.955Z,25.05
2018-07-08T11:55:29.035Z,25.09
2018-07-08T11:56:29.006Z,25.09
2018-07-08T11:57:29.031Z,25.07
2018-07-08T11:58:29.055Z,25.09
2018-07-08T11:59:29.080Z,25.23
2018-07-08T12:00:29.120Z,25.08
2018-07-08T12:01:29.139Z,25.11
2018-07-08T12:02:29.160Z,25.08
2018-07-08T12:03:29.190Z,25.09
2018-07-08T12:04:29.207Z,25.12
2018-07-08T12:05:29.236Z,25.17
2018-07-08T12:06:29.344Z,25.02
2018-07-08T12:07:29.290Z,25.08
2018-07-08T12:08:29.309Z,25.07
2018-07-08T12:09:29.338Z,25.16
2018-07-08T12:10:29.368Z,25.09
2018-07-08T12:11:29.397Z,25.11
2018-07-08T12:12:29.423Z,25.11
2018-07-08T12:13:29.446Z,25.11
2018-07-08T12:14:29.525Z,25.04
2018-07-08T12:15:29.494Z,25.04
2018-07-08T12:16:29.521Z,25.05
2018-07-08T12:17:29.547Z,25.16
2018-07-08T12:18:29.569Z,25.07
2018-07-08T12:19:29.598Z,25.08
2018-07-08T12:20:29.624Z,25.05
2018-07-08T12:21:29.653Z,25.07
2018-07-08T12:22:29.681Z,25.11
2018-07-08T12:23:29.704Z,25.09
2018-07-08T12:24:29.731Z,25.05
2018-07-08T12:25:29.757Z,25.17
2018-07-08T12:26:29.777Z,25.11
2018-07-08T12:27:29.826Z,25.09
2018-07-08T12:28:29.827Z,25.09
2018-07-08T12:29:29.849Z,25.09
2018-07-08T12:30:29.883Z,25.04
2018-07-08T12:31:29.908Z,25.09
2018-07-08T12:32:29.931Z,25.16
2018-07-08T12:33:29.957Z,25.11
2018-07-08T12:34:29.989Z,25.09
2018-07-08T12:35:30.013Z,25.04
2018-07-08T12:36:30.036Z,25.08
2018-07-08T12:37:30.063Z,25.04
2018-07-08T12:38:30.085Z,25.11
2018-07-08T12:39:30.126Z,25.09
2018-07-08T12:40:30.138Z,25.07
2018-07-08T12:41:30.168Z,25.02
2018-07-08T12:42:30.192Z,25.05
2018-07-08T12:43:30.214Z,25.17
2018-07-08T12:44:30.279Z,25.04
2018-07-08T12:45:30.267Z,25.09
2018-07-08T12:46:30.298Z,25.07
2018-07-08T12:47:30.323Z,25.08
2018-07-08T12:48:30.343Z,25.08
2018-07-08T12:49:30.366Z,25.12
2018-07-08T12:50:30.398Z,25.09
2018-07-08T12:51:30.424Z,25.07
2018-07-08T12:52:30.451Z,25.07