createdAt,value
2022-10-05T00:02:26.465Z,4.25
2022-10-05T00:04:53.990Z,4.80
2022-10-05T00:07:20.941Z,5.70
2022-10-05T00:09:57.715Z,4.80
2022-10-05T00:12:24.818Z,4.80
2022-10-05T00:14:53.503Z,4.55
2022-10-05T00:17:21.838Z,4.85
2022-10-05T00:19:52.129Z,4.35
2022-10-05T00:22:20.490Z,4.90
2022-10-05T00:24:48.686Z,4.60
2022-10-05T00:27:18.282Z,4.95
2022-10-05T00:29:45.421Z,4.78
2022-10-05T00:32:12.029Z,5.47
2022-10-05T00:34:38.642Z,4.68
2022-10-05T00:37:05.751Z,5.10
2022-10-05T00:39:32.984Z,4.97
2022-10-05T00:42:33.551Z,4.60
2022-10-05T00:45:10.699Z,4.80
2022-10-05T00:47:55.574Z,4.95
2022-10-05T00:50:29.374Z,4.60
2022-10-05T00:53:14.121Z,4.95
2022-10-05T00:55:52.778Z,4.28
2022-10-05T00:58:25.348Z,4.87
2022-10-05T01:01:12.027Z,4.32
2022-10-05T01:03:46.438Z,4.20
2022-10-05T01:06:31.646Z,4.68
2022-10-05T01:09:13.379Z,4.78
2022-10-05T01:11:58.775Z,5.28
2022-10-05T01:14:30.226Z,4.57
2022-10-05T01:17:01.993Z,4.45
2022-10-05T01:19:54.285Z,4.30
2022-10-05T01:22:44.311Z,4.80
2022-10-05T01:25:35.410Z,4.28
2022-10-05T01:28:14.077Z,4.43
2022-10-05T01:30:52.649Z,4.60
2022-10-05T01:36:07.030Z,4.80
2022-10-05T01:38:42.789Z,5.05
2022-10-05T01:41:15.245Z,4.53
2022-10-05T01:44:03.296Z,4.40
2022-10-05T01:46:46.033Z,4.40
2022-10-05T01:49:31.636Z,4.85
2022-10-05T01:52:20.235Z,4.65
2022-10-05T01:55:01.624Z,4.85
2022-10-05T01:57:57.244Z,4.57
2022-10-05T02:00:23.784Z,4.70
2022-10-05T02:02:59.842Z,4.60
2022-10-05T02:05:33.458Z,4.90
2022-10-05T02:08:34.983Z,5.18
2022-10-05T02:11:04.253Z,4.62
2022-10-05T02:13:39.959Z,4.80
2022-10-05T02:16:15.581Z,4.50
2022-10-05T02:18:47.188Z,4.80
2022-10-05T02:21:13.791Z,4.95
2022-10-05T02:23:41.077Z,4.12
2022-10-05T02:26:08.921Z,5.07
2022-10-05T02:31:15.226Z,4.20
2022-10-05T02:33:41.797Z,4.90
2022-10-05T02:36:13.545Z,5.10
2022-10-05T02:39:08.226Z,4.90
2022-10-05T02:42:22.302Z,5.12
2022-10-05T02:45:11.179Z,4.62
2022-10-05T02:48:28.491Z,5.03
2022-10-05T02:51:25.666Z,4.78
2022-10-05T02:53:56.558Z,4.90
2022-10-05T02:56:23.599Z,4.78
2022-10-05T02:58:57.268Z,5.53
2022-10-05T03:01:27.892Z,4.87
2022-10-05T03:04:35.949Z,5.28
2022-10-05T03:07:09.504Z,4.93
2022-10-05T03:09:40.037Z,5.43
2022-10-05T03:12:15.284Z,5.18
2022-10-05T03:14:48.721Z,5.30
2022-10-05T03:17:22.441Z,4.50
2022-10-05T03:20:09.978Z,5.12
2022-10-05T03:22:47.699Z,6.22
2022-10-05T03:25:36.192Z,5.82
2022-10-05T03:28:11.871Z,5.43
2022-10-05T03:30:53.084Z,5.85
2022-10-05T03:33:35.151Z,6.05
2022-10-05T03:36:04.353Z,6.47
2022-10-05T03:38:55.544Z,6.37
2022-10-05T03:41:31.348Z,6.12
2022-10-05T03:44:09.773Z,6.28
2022-10-05T03:49:38.643Z,6.62
2022-10-05T03:52:12.401Z,5.80
2022-10-05T03:54:41.371Z,5.35
2022-10-05T03:57:11.250Z,5.20
2022-10-05T03:59:54.603Z,5.10
2022-10-05T04:02:24.800Z,6.07
2022-10-05T04:05:03.406Z,5.80
2022-10-05T04:07:50.483Z,5.78
2022-10-05T04:10:38.179Z,5.45
2022-10-05T04:13:16.425Z,5.55
2022-10-05T04:15:58.850Z,5.80
2022-10-05T04:18:49.663Z,6.50
2022-10-05T04:22:11.837Z,6.15
2022-10-05T04:24:49.834Z,5.70
2022-10-05T04:27:22.562Z,6.28
2022-10-05T04:30:08.064Z,6.47
2022-10-05T04:32:44.709Z,5.87
2022-10-05T04:35:40.880Z,6.00
2022-10-05T04:38:10.519Z,6.37
2022-10-05T04:41:07.799Z,5.62
2022-10-05T04:43:59.256Z,5.80
2022-10-05T04:46:43.943Z,5.65
2022-10-05T04:49:44.544Z,5.82
2022-10-05T04:52:24.941Z,5.05
2022-10-05T04:55:07.823Z,6.15
2022-10-05T04:58:06.212Z,5.75
2022-10-05T05:00:54.254Z,6.60
2022-10-05T05:03:50.095Z,6.32
2022-10-05T05:06:31.834Z,6.20
2022-10-05T05:09:25.323Z,6.05
2022-10-05T05:12:19.521Z,6.55
2022-10-05T05:15:11.937Z,6.10
2022-10-05T05:18:15.880Z,5.90
2022-10-05T05:20:53.515Z,7.65
2022-10-05T05:23:28.927Z,6.73
2022-10-05T05:26:13.522Z,6.40
2022-10-05T05:28:46.974Z,5.75
2022-10-05T05:31:17.389Z,5.37
2022-10-05T05:34:05.432Z,6.15
2022-10-05T05:36:49.967Z,6.60
2022-10-05T05:39:30.060Z,7.15
2022-10-05T05:42:18.089Z,6.60
2022-10-05T05:45:17.904Z,6.72
2022-10-05T05:48:17.998Z,5.80
2022-10-05T05:51:03.259Z,9.27
2022-10-05T05:53:33.101Z,5.78
2022-10-05T05:56:12.776Z,6.00
2022-10-05T05:58:56.756Z,6.00
2022-10-05T06:01:34.016Z,6.57
2022-10-05T06:04:25.633Z,6.57
2022-10-05T06:06:53.073Z,6.60
2022-10-05T06:09:23.916Z,6.70
2022-10-05T06:11:54.664Z,6.25
2022-10-05T06:14:34.173Z,5.93
2022-10-05T06:17:01.572Z,6.07
2022-10-05T06:19:28.271Z,6.53
2022-10-05T06:22:18.221Z,6.33
2022-10-05T06:24:44.628Z,6.78
2022-10-05T06:27:36.883Z,6.97
2022-10-05T06:30:21.391Z,7.18
2022-10-05T06:32:50.932Z,6.75
2022-10-05T06:35:42.242Z,6.65
2022-10-05T06:38:35.078Z,7.30
2022-10-05T06:41:08.070Z,7.60
2022-10-05T06:43:48.440Z,6.70
2022-10-05T06:46:53.499Z,7.70
2022-10-05T06:49:43.888Z,7.22
2022-10-05T06:52:13.130Z,7.45
2022-10-05T06:54:46.139Z,7.60
2022-10-05T06:57:27.716Z,6.30
2022-10-05T07:00:02.104Z,6.43
2022-10-05T07:02:42.364Z,5.43
2022-10-05T07:05:29.970Z,5.03
2022-10-05T07:08:25.415Z,5.30
2022-10-05T07:11:00.559Z,5.90
2022-10-05T07:13:42.022Z,5.32
2022-10-05T07:16:26.749Z,5.70
2022-10-05T07:19:02.885Z,5.78
2022-10-05T07:21:45.845Z,6.07
2022-10-05T07:24:32.231Z,7.07
2022-10-05T07:27:13.625Z,6.65
2022-10-05T07:30:03.458Z,7.65
2022-10-05T07:33:00.090Z,6.30
2022-10-05T07:36:08.292Z,6.95
2022-10-05T07:38:43.161Z,7.97
2022-10-05T07:41:17.039Z,7.37
2022-10-05T07:44:02.994Z,7.57
2022-10-05T07:46:44.676Z,7.87
2022-10-05T07:49:31.606Z,7.53
2022-10-05T07:52:13.009Z,6.97
2022-10-05T07:54:53.009Z,7.78
2022-10-05T07:57:56.527Z,7.65
2022-10-05T08:00:24.541Z,7.62
2022-10-05T08:02:53.937Z,8.75
2022-10-05T08:05:20.434Z,8.07
2022-10-05T08:07:47.024Z,8.77
2022-10-05T08:10:33.958Z,10.50
2022-10-05T08:13:27.516Z,8.77
2022-10-05T08:15:57.099Z,9.45
2022-10-05T08:18:39.941Z,8.60
2022-10-05T08:21:11.819Z,9.52
2022-10-05T08:23:49.719Z,9.77
2022-10-05T08:26:43.662Z,9.93
2022-10-05T08:29:25.541Z,10.50
2022-10-05T08:31:53.925Z,10.07
2022-10-05T08:34:36.487Z,10.45
2022-10-05T08:37:25.195Z,11.00
2022-10-05T08:42:30.270Z,10.43
2022-10-05T08:45:22.772Z,9.70
2022-10-05T08:48:26.460Z,9.40
2022-10-05T08:51:21.208Z,10.07
2022-10-05T08:54:06.499Z,10.23
2022-10-05T08:56:41.118Z,10.68
2022-10-05T08:59:10.900Z,11.45
2022-10-05T09:02:03.086Z,10.23
2022-10-05T09:05:06.404Z,11.30
2022-10-05T09:08:10.523Z,8.88
2022-10-05T09:10:55.413Z,9.38
2022-10-05T09:13:45.264Z,8.88
2022-10-05T09:16:45.602Z,9.80
2022-10-05T09:19:49.014Z,9.68
2022-10-05T09:22:30.414Z,9.30
2022-10-05T09:24:58.174Z,10.52
2022-10-05T09:27:30.807Z,10.75
2022-10-05T09:30:18.161Z,7.87
2022-10-05T09:33:25.909Z,8.68
2022-10-05T09:36:11.160Z,7.72
2022-10-05T09:39:11.572Z,7.93
2022-10-05T09:41:55.846Z,6.87
2022-10-05T09:44:40.775Z,7.90
2022-10-05T09:47:41.558Z,8.65
2022-10-05T09:50:38.408Z,7.20
2022-10-05T09:53:40.568Z,8.52
2022-10-05T09:56:22.249Z,7.70
2022-10-05T09:59:09.278Z,7.05
2022-10-05T10:01:43.860Z,8.23
2022-10-05T10:05:04.789Z,7.75
2022-10-05T10:08:05.588Z,7.65
2022-10-05T10:10:38.954Z,6.85
2022-10-05T10:13:44.678Z,7.18
2022-10-05T10:16:13.129Z,7.03
2022-10-05T10:18:51.708Z,7.20
2022-10-05T10:21:43.510Z,6.37
2022-10-05T10:24:15.852Z,6.60
2022-10-05T10:27:08.684Z,8.40
2022-10-05T10:29:41.226Z,6.82
2022-10-05T10:32:16.309Z,6.47
2022-10-05T10:35:00.998Z,6.18
2022-10-05T10:37:35.354Z,5.90
2022-10-05T10:40:29.612Z,6.47
2022-10-05T10:42:56.355Z,6.90
2022-10-05T10:45:42.769Z,6.03
2022-10-05T10:48:11.410Z,7.12
2022-10-05T10:50:51.822Z,6.10
2022-10-05T10:54:12.682Z,6.80
2022-10-05T10:59:45.848Z,7.15
2022-10-05T11:02:37.458Z,7.17
2022-10-05T11:05:25.776Z,7.93
2022-10-05T11:08:01.692Z,7.93
2022-10-05T11:10:46.767Z,7.00
2022-10-05T11:13:25.563Z,7.43
2022-10-05T11:18:57.427Z,6.65
2022-10-05T11:21:36.745Z,6.97
2022-10-05T11:24:21.901Z,6.90
2022-10-05T11:27:03.502Z,8.13
2022-10-05T11:29:49.172Z,7.68
2022-10-05T11:32:34.060Z,8.32
2022-10-05T11:35:24.523Z,8.50
2022-10-05T11:38:21.025Z,8.75
2022-10-05T11:41:19.781Z,8.55
2022-10-05T11:44:03.256Z,7.82
2022-10-05T11:46:44.572Z,9.20
2022-10-05T11:49:11.092Z,9.10
2022-10-05T11:51:59.473Z,8.73
2022-10-05T11:55:06.040Z,8.65
2022-10-05T11:57:52.613Z,7.95
2022-10-05T12:00:40.576Z,8.07
2022-10-05T12:03:51.823Z,7.23
2022-10-05T12:06:41.313Z,8.48
2022-10-05T12:10:06.985Z,7.70
2022-10-05T12:12:39.602Z,8.13
2022-10-05T12:15:43.940Z,7.80
2022-10-05T12:18:39.241Z,7.68
2022-10-05T12:21:09.548Z,7.40
2022-10-05T12:24:00.613Z,8.38
2022-10-05T12:26:34.093Z,7.22
2022-10-05T12:29:07.685Z,6.75
2022-10-05T12:31:36.053Z,6.90
2022-10-05T12:34:11.289Z,7.87
2022-10-05T12:37:04.172Z,7.53
2022-10-05T12:39:50.013Z,6.80
2022-10-05T12:42:31.283Z,9.30
2022-10-05T12:45:14.720Z,7.18
2022-10-05T12:47:54.001Z,5.62
2022-10-05T12:50:27.306Z,6.53
2022-10-05T12:53:06.323Z,5.85
2022-10-05T12:56:10.373Z,6.32
2022-10-05T12:58:54.378Z,5.90
2022-10-05T13:01:20.775Z,6.10
2022-10-05T13:03:55.456Z,5.15
2022-10-05T13:06:24.831Z,4.90
2022-10-05T13:08:54.321Z,4.55
2022-10-05T13:11:35.164Z,4.25
2022-10-05T13:14:23.117Z,3.70
2022-10-05T13:17:19.145Z,3.20
2022-10-05T13:19:54.707Z,3.40
2022-10-05T13:22:26.950Z,3.47
2022-10-05T13:25:17.326Z,3.40
2022-10-05T13:28:03.477Z,3.47
2022-10-05T13:30:30.042Z,3.30
2022-10-05T13:32:58.919Z,3.70
2022-10-05T13:35:47.171Z,3.70
2022-10-05T13:38:16.848Z,3.67
2022-10-05T13:40:52.731Z,3.30
2022-10-05T13:43:44.093Z,3.95
2022-10-05T13:46:17.071Z,3.65
2022-10-05T13:48:59.160Z,3.70
2022-10-05T13:51:48.867Z,3.60
2022-10-05T13:54:45.880Z,4.30
2022-10-05T13:57:31.177Z,4.07
2022-10-05T13:59:58.557Z,3.28
2022-10-05T14:02:35.784Z,4.28
2022-10-05T14:05:14.641Z,3.37
2022-10-05T14:07:55.667Z,4.30
2022-10-05T14:10:36.585Z,4.93
2022-10-05T14:13:20.468Z,4.35
2022-10-05T14:16:04.383Z,5.72
2022-10-05T14:18:32.879Z,6.12
2022-10-05T14:21:08.406Z,4.97
2022-10-05T14:23:35.081Z,4.20
2022-10-05T14:26:04.491Z,5.03
2022-10-05T14:28:32.963Z,5.43
2022-10-05T14:31:11.910Z,4.32
2022-10-05T14:33:38.721Z,3.75
2022-10-05T14:36:08.810Z,4.37
2022-10-05T14:39:02.110Z,4.43
2022-10-05T14:41:28.817Z,4.80
2022-10-05T14:44:04.485Z,4.40
2022-10-05T14:46:34.760Z,4.95
2022-10-05T14:49:23.062Z,4.62
2022-10-05T14:51:50.505Z,3.80
2022-10-05T14:54:49.510Z,3.83
2022-10-05T14:57:32.138Z,3.75
2022-10-05T15:00:03.959Z,3.22
2022-10-05T15:02:47.903Z,3.37
2022-10-05T15:05:33.600Z,3.53
2022-10-05T15:08:17.730Z,3.50
2022-10-05T15:10:59.283Z,3.20
2022-10-05T15:13:29.358Z,6.12
2022-10-05T15:16:01.168Z,4.65
2022-10-05T15:18:51.784Z,3.72
2022-10-05T15:21:27.617Z,3.62
2022-10-05T15:23:55.233Z,4.25
2022-10-05T15:29:00.016Z,3.58
2022-10-05T15:31:51.432Z,4.12
2022-10-05T15:34:37.647Z,3.50
2022-10-05T15:37:25.781Z,3.60
2022-10-05T15:39:54.913Z,3.90
2022-10-05T15:42:43.548Z,3.72
2022-10-05T15:45:23.559Z,3.72
2022-10-05T15:48:21.375Z,3.90
2022-10-05T15:50:57.003Z,4.90
2022-10-05T15:53:33.315Z,4.03
2022-10-05T15:56:21.838Z,4.28
2022-10-05T15:58:55.482Z,3.60
2022-10-05T16:01:48.173Z,4.65
2022-10-05T16:04:16.850Z,3.75
2022-10-05T16:07:08.758Z,4.53
2022-10-05T16:09:59.682Z,6.62
2022-10-05T16:12:32.412Z,6.47
2022-10-05T16:15:16.217Z,5.37
2022-10-05T16:17:58.023Z,4.95
2022-10-05T16:20:46.403Z,6.90
2022-10-05T16:23:34.967Z,6.93
2022-10-05T16:26:19.667Z,7.80
2022-10-05T16:28:50.380Z,6.75
2022-10-05T16:31:30.990Z,5.65
2022-10-05T16:34:06.676Z,5.60
2022-10-05T16:36:59.489Z,6.03
2022-10-05T16:39:50.349Z,5.97
2022-10-05T16:42:48.094Z,5.65
2022-10-05T16:45:27.605Z,5.97
2022-10-05T16:48:20.780Z,5.75
2022-10-05T16:51:02.996Z,5.85
2022-10-05T16:53:36.991Z,20.85
2022-10-05T16:56:06.431Z,9.43
2022-10-05T16:59:04.251Z,7.00
2022-10-05T17:01:42.362Z,7.45
2022-10-05T17:06:58.441Z,5.43
2022-10-05T17:09:45.528Z,6.30
2022-10-05T17:12:22.335Z,6.82
2022-10-05T17:15:13.700Z,6.87
2022-10-05T17:18:09.718Z,6.18
2022-10-05T17:20:42.824Z,6.80
2022-10-05T17:23:31.353Z,6.85
2022-10-05T17:26:06.132Z,6.68
2022-10-05T17:28:39.773Z,7.20
2022-10-05T17:31:13.241Z,7.57
2022-10-05T17:34:01.447Z,8.35
2022-10-05T17:36:51.228Z,7.30
2022-10-05T17:39:21.497Z,7.75
2022-10-05T17:41:48.155Z,7.25
2022-10-05T17:44:24.464Z,7.35
2022-10-05T17:46:56.089Z,7.87
2022-10-05T17:49:34.274Z,8.25
2022-10-05T17:52:20.865Z,7.72
2022-10-05T17:55:06.148Z,7.35
2022-10-05T17:57:34.003Z,7.35
2022-10-05T18:00:02.096Z,7.22
2022-10-05T18:02:36.341Z,8.43
2022-10-05T18:05:04.052Z,7.50
2022-10-05T18:07:31.515Z,7.57
2022-10-05T18:10:28.971Z,8.20
2022-10-05T18:12:58.623Z,8.27
2022-10-05T18:15:25.049Z,7.47
2022-10-05T18:17:54.988Z,7.65
2022-10-05T18:20:24.328Z,6.78
2022-10-05T18:22:53.086Z,7.07
2022-10-05T18:25:53.583Z,8.13
2022-10-05T18:28:40.826Z,9.25
2022-10-05T18:31:23.552Z,7.65
2022-10-05T18:34:30.215Z,6.85
2022-10-05T18:37:25.620Z,7.35
2022-10-05T18:40:11.891Z,7.10
2022-10-05T18:42:39.941Z,7.72
2022-10-05T18:45:06.348Z,7.00
2022-10-05T18:47:42.958Z,7.03
2022-10-05T18:50:29.789Z,8.13
2022-10-05T18:53:14.393Z,7.72
2022-10-05T18:56:33.612Z,7.55
2022-10-05T18:59:24.134Z,8.23
2022-10-05T19:02:11.074Z,7.55
2022-10-05T19:04:47.302Z,8.15
2022-10-05T19:07:29.814Z,8.05
2022-10-05T19:10:11.495Z,8.00
2022-10-05T19:12:53.693Z,7.55
2022-10-05T19:15:44.774Z,7.70
2022-10-05T19:18:32.157Z,8.00
2022-10-05T19:21:08.230Z,7.55
2022-10-05T19:24:04.426Z,7.85
2022-10-05T19:26:49.975Z,8.02
2022-10-05T19:29:27.039Z,8.68
2022-10-05T19:31:55.414Z,7.78
2022-10-05T19:34:56.604Z,7.80
2022-10-05T19:37:49.513Z,7.95
2022-10-05T19:40:24.386Z,7.45
2022-10-05T19:42:59.490Z,7.50
2022-10-05T19:45:27.003Z,8.30
2022-10-05T19:48:20.898Z,7.93
2022-10-05T19:50:54.407Z,7.20
2022-10-05T19:53:29.596Z,7.20
2022-10-05T19:55:56.185Z,7.20
2022-10-05T19:58:24.362Z,8.00
2022-10-05T20:01:07.000Z,7.87
2022-10-05T20:03:35.315Z,7.65
2022-10-05T20:06:03.274Z,8.27
2022-10-05T20:08:43.997Z,7.75
2022-10-05T20:11:15.640Z,7.07
2022-10-05T20:13:44.780Z,7.10
2022-10-05T20:16:36.038Z,8.05
2022-10-05T20:19:23.380Z,7.60
2022-10-05T20:21:52.152Z,6.90
2022-10-05T20:24:22.455Z,7.95
2022-10-05T20:27:15.130Z,8.02
2022-10-05T20:29:43.168Z,6.82
2022-10-05T20:32:14.349Z,6.68
2022-10-05T20:34:42.051Z,6.95
2022-10-05T20:39:35.470Z,7.72
2022-10-05T20:42:02.014Z,9.05
2022-10-05T20:44:28.661Z,8.30
2022-10-05T20:46:58.259Z,7.97
2022-10-05T20:49:28.517Z,7.87
2022-10-05T20:51:55.911Z,8.43
2022-10-05T20:54:23.312Z,7.95
2022-10-05T20:56:50.168Z,7.62
2022-10-05T20:59:17.040Z,8.23
2022-10-05T21:01:48.051Z,8.67
2022-10-05T21:04:18.941Z,7.90
2022-10-05T21:06:45.641Z,8.90
2022-10-05T21:09:14.774Z,9.68
2022-10-05T21:11:44.514Z,9.10
2022-10-05T21:14:11.363Z,9.73
2022-10-05T21:16:40.865Z,10.00
2022-10-05T21:19:09.463Z,9.95
2022-10-05T21:21:36.565Z,10.18
2022-10-05T21:24:03.148Z,8.50
2022-10-05T21:26:29.961Z,8.88
2022-10-05T21:28:57.539Z,9.13
2022-10-05T21:31:25.025Z,9.45
2022-10-05T21:33:51.629Z,9.65
2022-10-05T21:36:22.403Z,10.00
2022-10-05T21:38:51.738Z,10.52
2022-10-05T21:41:18.488Z,12.30
2022-10-05T21:43:45.093Z,11.25
2022-10-05T21:46:12.747Z,10.32
2022-10-05T21:51:06.644Z,9.70
2022-10-05T21:53:35.253Z,10.52
2022-10-05T21:56:03.109Z,10.25
2022-10-05T21:58:30.221Z,10.32
2022-10-05T22:00:57.098Z,10.63
2022-10-05T22:03:23.778Z,10.60
2022-10-05T22:05:50.513Z,12.75
2022-10-05T22:08:26.462Z,12.63
2022-10-05T22:10:54.754Z,11.12
2022-10-05T22:13:26.078Z,11.23
2022-10-05T22:15:55.569Z,12.05
2022-10-05T22:18:23.511Z,10.07
2022-10-05T22:20:50.421Z,11.30
2022-10-05T22:23:16.997Z,11.00
2022-10-05T22:25:43.572Z,11.05
2022-10-05T22:28:11.690Z,12.35
2022-10-05T22:30:38.244Z,10.68
2022-10-05T22:33:04.778Z,9.85
2022-10-05T22:35:35.873Z,10.13
2022-10-05T22:38:03.123Z,9.10
2022-10-05T22:40:29.667Z,9.85
2022-10-05T22:42:56.266Z,9.80
2022-10-05T22:45:22.935Z,9.75
2022-10-05T22:47:49.480Z,10.40
2022-10-05T22:50:16.175Z,9.93
2022-10-05T22:52:44.947Z,9.60
2022-10-05T22:55:11.492Z,10.27
2022-10-05T22:57:41.273Z,9.43
2022-10-05T23:00:08.680Z,9.35
2022-10-05T23:02:39.152Z,9.18
2022-10-05T23:05:05.952Z,9.68
2022-10-05T23:07:39.569Z,9.15
2022-10-05T23:10:06.615Z,9.10
2022-10-05T23:12:34.325Z,10.93
2022-10-05T23:17:28.056Z,9.45
2022-10-05T23:19:54.606Z,9.65
2022-10-05T23:22:21.579Z,9.77
2022-10-05T23:24:48.098Z,9.32
2022-10-05T23:27:14.631Z,8.77
2022-10-05T23:29:41.157Z,9.75
2022-10-05T23:32:08.186Z,9.07
2022-10-05T23:34:34.858Z,9.18
2022-10-05T23:37:01.370Z,9.15
2022-10-05T23:39:27.931Z,9.73
2022-10-05T23:41:54.458Z,9.43
2022-10-05T23:44:21.299Z,8.20
2022-10-05T23:46:47.836Z,9.20
2022-10-05T23:49:14.824Z,8.70
2022-10-05T23:51:41.393Z,8.48
2022-10-05T23:54:07.971Z,9.02
2022-10-05T23:56:34.540Z,8.95
2022-10-05T23:59:01.060Z,8.27
