createdAt,value
2022-10-31T00:02:01.041Z,98043.16
2022-10-31T00:04:32.665Z,98038.63
2022-10-31T00:07:00.917Z,98047.28
2022-10-31T00:09:32.067Z,98046.38
2022-10-31T00:12:02.390Z,98046.06
2022-10-31T00:14:31.575Z,98046.03
2022-10-31T00:17:04.403Z,98046.66
2022-10-31T00:19:33.159Z,98047.25
2022-10-31T00:22:03.630Z,98041.94
2022-10-31T00:24:31.540Z,98048.53
2022-10-31T00:27:02.354Z,98040.56
2022-10-31T00:29:30.044Z,98041.16
2022-10-31T00:31:58.092Z,98050.84
2022-10-31T00:34:31.094Z,98046.81
2022-10-31T00:36:59.078Z,98051.06
2022-10-31T00:39:26.304Z,98050.63
2022-10-31T00:41:53.340Z,98049.56
2022-10-31T00:44:20.618Z,98051.19
2022-10-31T00:46:48.048Z,98049.25
2022-10-31T00:49:23.682Z,98048.25
2022-10-31T00:51:51.001Z,98057.09
2022-10-31T00:54:18.973Z,98052.53
2022-10-31T00:56:49.319Z,98051.66
2022-10-31T00:59:16.552Z,98047.75
2022-10-31T01:01:46.899Z,98045.69
2022-10-31T01:04:15.775Z,98047.94
2022-10-31T01:06:46.222Z,98050.97
2022-10-31T01:09:13.859Z,98043.59
2022-10-31T01:11:42.117Z,98048.75
2022-10-31T01:14:11.349Z,98048.69
2022-10-31T01:16:46.092Z,98046.63
2022-10-31T01:19:13.862Z,98053.06
2022-10-31T01:21:41.783Z,98052.66
2022-10-31T01:24:14.173Z,98047.34
2022-10-31T01:26:47.150Z,98044.63
2022-10-31T01:29:14.354Z,98047.06
2022-10-31T01:31:42.784Z,98047.25
2022-10-31T01:34:30.309Z,98051.50
2022-10-31T01:37:05.223Z,98047.19
2022-10-31T01:39:33.370Z,98050.53
2022-10-31T01:42:04.035Z,98048.25
2022-10-31T01:44:31.509Z,98048.28
2022-10-31T01:47:29.633Z,98041.97
2022-10-31T01:50:05.163Z,98044.53
2022-10-31T01:52:43.187Z,98040.28
2022-10-31T01:55:33.703Z,98035.44
2022-10-31T01:58:11.618Z,98036.56
2022-10-31T02:00:56.189Z,98034.19
2022-10-31T02:03:29.815Z,98045.16
2022-10-31T02:06:03.693Z,98039.06
2022-10-31T02:08:40.801Z,98042.59
2022-10-31T02:11:11.092Z,98034.97
2022-10-31T02:13:42.089Z,98036.47
2022-10-31T02:16:12.924Z,98026.06
2022-10-31T02:18:46.511Z,98035.84
2022-10-31T02:21:28.302Z,98034.63
2022-10-31T02:24:46.979Z,98030.59
2022-10-31T02:27:52.170Z,98028.44
2022-10-31T02:30:40.725Z,98030.59
2022-10-31T02:33:37.791Z,98026.78
2022-10-31T02:36:45.581Z,98027.16
2022-10-31T02:39:54.979Z,98025.84
2022-10-31T02:42:41.024Z,98029.31
2022-10-31T02:45:41.207Z,98024.88
2022-10-31T02:48:20.255Z,98023.97
2022-10-31T02:51:02.363Z,98024.81
2022-10-31T02:53:40.989Z,98021.38
2022-10-31T02:56:22.452Z,98032.25
2022-10-31T02:59:05.607Z,98029.53
2022-10-31T03:02:40.465Z,98033.25
2022-10-31T03:05:29.679Z,98023.06
2022-10-31T03:08:38.766Z,98022.81
2022-10-31T03:11:10.545Z,98025.88
2022-10-31T03:14:17.206Z,98024.22
2022-10-31T03:16:59.382Z,98021.75
2022-10-31T03:19:46.937Z,98021.41
2022-10-31T03:22:34.266Z,98028.19
2022-10-31T03:25:10.975Z,98028.72
2022-10-31T03:27:51.093Z,98033.22
2022-10-31T03:30:19.797Z,98039.16
2022-10-31T03:35:45.110Z,98031.84
2022-10-31T03:38:13.670Z,98034.50
2022-10-31T03:40:48.401Z,98031.59
2022-10-31T03:43:26.786Z,98030.59
2022-10-31T03:45:59.149Z,98035.44
2022-10-31T03:48:33.665Z,98031.34
2022-10-31T03:51:40.958Z,98034.75
2022-10-31T03:54:28.642Z,98040.06
2022-10-31T03:57:42.606Z,98035.56
2022-10-31T04:00:18.549Z,98034.28
2022-10-31T04:03:04.453Z,98035.75
2022-10-31T04:05:33.487Z,98037.72
2022-10-31T04:08:06.153Z,98039.66
2022-10-31T04:10:38.320Z,98039.09
2022-10-31T04:13:16.618Z,98034.06
2022-10-31T04:15:56.087Z,98045.78
2022-10-31T04:18:28.043Z,98037.84
2022-10-31T04:21:08.288Z,98031.72
2022-10-31T04:23:38.985Z,98040.44
2022-10-31T04:26:09.547Z,98042.13
2022-10-31T04:28:39.824Z,98035.56
2022-10-31T04:31:09.698Z,98047.09
2022-10-31T04:33:39.747Z,98043.44
2022-10-31T04:36:07.300Z,98047.66
2022-10-31T04:38:36.801Z,98043.56
2022-10-31T04:41:08.339Z,98047.06
2022-10-31T04:43:36.986Z,98046.22
2022-10-31T04:46:14.734Z,98050.13
2022-10-31T04:48:42.929Z,98043.97
2022-10-31T04:51:10.618Z,98047.38
2022-10-31T04:53:47.329Z,98043.06
2022-10-31T04:56:18.762Z,98040.09
2022-10-31T04:58:47.208Z,98042.94
2022-10-31T05:01:17.692Z,98041.84
2022-10-31T05:03:51.023Z,98047.44
2022-10-31T05:06:22.832Z,98041.78
2022-10-31T05:08:54.079Z,98044.53
2022-10-31T05:11:21.231Z,98042.84
2022-10-31T05:13:51.186Z,98041.38
2022-10-31T05:16:18.455Z,98045.78
2022-10-31T05:18:45.540Z,98041.84
2022-10-31T05:21:13.312Z,98044.06
2022-10-31T05:23:47.475Z,98040.25
2022-10-31T05:26:16.713Z,98042.53
2022-10-31T05:28:46.334Z,98040.28
2022-10-31T05:31:14.891Z,98046.91
2022-10-31T05:33:45.208Z,98040.75
2022-10-31T05:36:14.709Z,98041.53
2022-10-31T05:38:41.930Z,98040.00
2022-10-31T05:41:13.641Z,98044.38
2022-10-31T05:43:43.109Z,98047.75
2022-10-31T05:46:13.346Z,98051.75
2022-10-31T05:48:42.448Z,98050.13
2022-10-31T05:51:10.387Z,98044.84
2022-10-31T05:53:40.756Z,98053.66
2022-10-31T05:56:08.234Z,98053.25
2022-10-31T05:58:35.411Z,98057.44
2022-10-31T06:01:03.731Z,98058.41
2022-10-31T06:03:30.947Z,98062.69
2022-10-31T06:05:59.028Z,98063.00
2022-10-31T06:08:29.421Z,98062.31
2022-10-31T06:11:07.418Z,98064.06
2022-10-31T06:13:34.599Z,98060.75
2022-10-31T06:16:03.277Z,98063.25
2022-10-31T06:18:30.510Z,98072.66
2022-10-31T06:20:57.509Z,98077.78
2022-10-31T06:23:24.805Z,98080.38
2022-10-31T06:25:56.515Z,98086.75
2022-10-31T06:28:26.679Z,98093.13
2022-10-31T06:30:56.188Z,98099.81
2022-10-31T06:33:23.433Z,98098.53
2022-10-31T06:35:52.824Z,98100.25
2022-10-31T06:38:21.005Z,98095.25
2022-10-31T06:40:48.193Z,98095.31
2022-10-31T06:43:18.230Z,98101.16
2022-10-31T06:45:48.523Z,98102.53
2022-10-31T06:48:18.237Z,98107.91
2022-10-31T06:50:48.809Z,98111.34
2022-10-31T06:53:16.527Z,98112.31
2022-10-31T06:55:45.430Z,98116.84
2022-10-31T06:58:14.297Z,98112.72
2022-10-31T07:00:41.593Z,98113.28
2022-10-31T07:03:13.880Z,98102.13
2022-10-31T07:05:45.578Z,98110.31
2022-10-31T07:08:19.334Z,98111.28
2022-10-31T07:10:57.623Z,98112.94
2022-10-31T07:13:26.800Z,98106.47
2022-10-31T07:16:05.497Z,98115.84
2022-10-31T07:18:32.717Z,98105.31
2022-10-31T07:21:00.069Z,98107.69
2022-10-31T07:23:27.369Z,98107.00
2022-10-31T07:25:59.530Z,98111.88
2022-10-31T07:28:32.001Z,98114.53
2022-10-31T07:30:59.552Z,98111.94
2022-10-31T07:33:27.599Z,98120.38
2022-10-31T07:35:55.589Z,98125.94
2022-10-31T07:38:24.153Z,98126.59
2022-10-31T07:40:56.630Z,98122.50
2022-10-31T07:43:23.986Z,98132.25
2022-10-31T07:45:55.011Z,98129.91
2022-10-31T07:48:25.178Z,98132.25
2022-10-31T07:50:52.630Z,98133.91
2022-10-31T07:53:19.918Z,98136.63
2022-10-31T07:55:47.239Z,98127.53
2022-10-31T07:58:17.211Z,98134.94
2022-10-31T08:00:48.112Z,98139.28
2022-10-31T08:03:19.346Z,98134.78
2022-10-31T08:05:49.524Z,98137.13
2022-10-31T08:08:24.041Z,98140.81
2022-10-31T08:11:00.056Z,98142.22
2022-10-31T08:13:28.129Z,98143.00
2022-10-31T08:15:58.400Z,98135.44
2022-10-31T08:18:25.639Z,98143.28
2022-10-31T08:20:53.672Z,98132.97
2022-10-31T08:23:20.870Z,98134.38
2022-10-31T08:25:53.496Z,98127.34
2022-10-31T08:28:20.790Z,98130.19
2022-10-31T08:30:56.415Z,98118.53
2022-10-31T08:33:26.275Z,98127.72
2022-10-31T08:35:53.430Z,98136.97
2022-10-31T08:38:20.740Z,98124.19
2022-10-31T08:40:51.262Z,98127.91
2022-10-31T08:43:31.359Z,98118.47
2022-10-31T08:46:03.013Z,98117.50
2022-10-31T08:48:36.755Z,98128.28
2022-10-31T08:51:04.674Z,98127.81
2022-10-31T08:53:34.725Z,98123.91
2022-10-31T08:56:05.950Z,98130.78
2022-10-31T08:58:40.389Z,98117.44
2022-10-31T09:01:08.119Z,98136.00
2022-10-31T09:03:36.223Z,98135.88
2022-10-31T09:06:10.440Z,98133.28
2022-10-31T09:08:40.621Z,98126.22
2022-10-31T09:11:07.915Z,98139.09
2022-10-31T09:13:41.166Z,98126.31
2022-10-31T09:16:09.748Z,98124.31
2022-10-31T09:18:41.137Z,98120.38
2022-10-31T09:21:15.017Z,98127.56
2022-10-31T09:23:50.198Z,98119.56
2022-10-31T09:26:17.600Z,98119.88
2022-10-31T09:28:47.124Z,98113.34
2022-10-31T09:31:14.591Z,98121.19
2022-10-31T09:33:49.948Z,98121.56
2022-10-31T09:36:19.657Z,98118.88
2022-10-31T09:38:50.617Z,98113.53
2022-10-31T09:41:29.469Z,98121.00
2022-10-31T09:44:52.105Z,98128.72
2022-10-31T09:48:21.493Z,98121.84
2022-10-31T09:51:10.621Z,98112.31
2022-10-31T09:53:56.741Z,98111.38
2022-10-31T09:56:27.133Z,98114.28
2022-10-31T09:59:04.037Z,98105.03
2022-10-31T10:01:52.928Z,98108.44
2022-10-31T10:05:00.486Z,98101.44
2022-10-31T10:08:01.427Z,98111.44
2022-10-31T10:11:10.167Z,98112.03
2022-10-31T10:14:03.120Z,98106.47
2022-10-31T10:16:49.222Z,98112.19
2022-10-31T10:19:55.488Z,98106.56
2022-10-31T10:22:45.505Z,98108.78
2022-10-31T10:25:17.649Z,98101.78
2022-10-31T10:28:02.987Z,98111.31
2022-10-31T10:30:44.811Z,98091.78
2022-10-31T10:33:39.182Z,98096.53
2022-10-31T10:36:49.963Z,98089.28
2022-10-31T10:39:44.678Z,98072.91
2022-10-31T10:42:37.776Z,98072.91
2022-10-31T10:45:39.775Z,98053.34
2022-10-31T10:48:33.225Z,98058.06
2022-10-31T10:51:02.779Z,98052.19
2022-10-31T10:54:09.432Z,98065.84
2022-10-31T10:57:05.028Z,98071.13
2022-10-31T10:59:44.861Z,98061.22
2022-10-31T11:02:29.297Z,98069.28
2022-10-31T11:05:01.535Z,98053.34
2022-10-31T11:07:41.354Z,98046.94
2022-10-31T11:10:16.313Z,98059.66
2022-10-31T11:12:58.714Z,98050.25
2022-10-31T11:15:29.208Z,98044.34
2022-10-31T11:18:01.083Z,98047.56
2022-10-31T11:20:40.126Z,98065.03
2022-10-31T11:23:29.932Z,98078.56
2022-10-31T11:26:12.245Z,98062.63
2022-10-31T11:28:45.785Z,98045.63
2022-10-31T11:31:21.071Z,98044.84
2022-10-31T11:34:12.721Z,98034.03
2022-10-31T11:36:50.699Z,98030.28
2022-10-31T11:39:30.506Z,98032.06
2022-10-31T11:42:08.965Z,98050.78
2022-10-31T11:44:47.927Z,98042.94
2022-10-31T11:47:19.105Z,98037.53
2022-10-31T11:49:53.592Z,98026.53
2022-10-31T11:52:33.072Z,98048.38
2022-10-31T11:55:30.743Z,98046.69
2022-10-31T11:58:00.716Z,98044.72
2022-10-31T12:00:39.875Z,98041.63
2022-10-31T12:03:47.369Z,98044.94
2022-10-31T12:06:49.157Z,98047.69
2022-10-31T12:09:36.258Z,98043.09
2022-10-31T12:12:35.512Z,98030.41
2022-10-31T12:15:36.322Z,98048.88
2022-10-31T12:19:01.307Z,98042.84
2022-10-31T12:22:20.874Z,98032.50
2022-10-31T12:25:26.939Z,98020.22
2022-10-31T12:28:28.285Z,98025.22
2022-10-31T12:31:40.456Z,98026.00
2022-10-31T12:35:07.106Z,98018.63
2022-10-31T12:37:59.428Z,98015.94
2022-10-31T12:40:56.487Z,98012.16
2022-10-31T12:43:56.017Z,98008.50
2022-10-31T12:47:00.983Z,98007.28
2022-10-31T12:49:52.814Z,98013.09
2022-10-31T12:53:25.045Z,98014.84
2022-10-31T12:56:22.298Z,98010.16
2022-10-31T12:59:21.412Z,98003.94
2022-10-31T13:02:31.365Z,98010.16
2022-10-31T13:05:43.404Z,98014.25
2022-10-31T13:08:52.814Z,98006.81
2022-10-31T13:11:57.241Z,97998.09
2022-10-31T13:14:40.239Z,98005.91
2022-10-31T13:17:33.182Z,98004.22
2022-10-31T13:20:39.116Z,97998.00
2022-10-31T13:23:56.583Z,97986.59
2022-10-31T13:27:16.867Z,97999.22
2022-10-31T13:30:29.313Z,97997.28
2022-10-31T13:33:19.681Z,98004.81
2022-10-31T13:36:20.248Z,97996.91
2022-10-31T13:39:17.549Z,97997.66
2022-10-31T13:42:09.711Z,97992.00
2022-10-31T13:44:41.810Z,97990.94
2022-10-31T13:47:49.536Z,97999.00
2022-10-31T13:50:25.429Z,97993.25
2022-10-31T13:53:05.913Z,97995.56
2022-10-31T13:55:49.952Z,97998.00
2022-10-31T13:58:40.438Z,97990.13
2022-10-31T14:01:24.433Z,97993.88
2022-10-31T14:04:23.757Z,97982.41
2022-10-31T14:07:23.929Z,97985.38
2022-10-31T14:09:56.363Z,97978.94
2022-10-31T14:12:43.995Z,97975.72
2022-10-31T14:15:34.988Z,97976.56
2022-10-31T14:18:21.668Z,97991.81
2022-10-31T14:20:55.503Z,97981.06
2022-10-31T14:23:55.480Z,97975.34
2022-10-31T14:26:41.618Z,97965.88
2022-10-31T14:29:20.999Z,97964.78
2022-10-31T14:32:15.177Z,97974.25
2022-10-31T14:35:00.559Z,97971.41
2022-10-31T14:38:05.137Z,97961.88
2022-10-31T14:41:00.153Z,97976.69
2022-10-31T14:44:09.578Z,97963.97
2022-10-31T14:46:55.058Z,97961.31
2022-10-31T14:50:05.760Z,97949.56
2022-10-31T14:52:38.828Z,97950.22
2022-10-31T14:55:14.539Z,97962.13
2022-10-31T14:58:03.195Z,97964.16
2022-10-31T15:00:39.602Z,97970.38
2022-10-31T15:03:21.307Z,97958.16
2022-10-31T15:06:01.548Z,97970.97
2022-10-31T15:08:47.145Z,97967.69
2022-10-31T15:11:27.097Z,97966.41
2022-10-31T15:14:03.361Z,97960.31
2022-10-31T15:16:37.193Z,97979.03
2022-10-31T15:19:31.858Z,97975.28
2022-10-31T15:21:59.708Z,97964.22
2022-10-31T15:24:37.049Z,97972.34
2022-10-31T15:27:07.897Z,97984.25
2022-10-31T15:29:55.962Z,97974.66
2022-10-31T15:32:31.209Z,97996.53
2022-10-31T15:34:58.623Z,97995.28
2022-10-31T15:37:30.625Z,97992.56
2022-10-31T15:40:25.560Z,97995.91
2022-10-31T15:43:17.479Z,97995.13
2022-10-31T15:45:44.895Z,97989.22
2022-10-31T15:48:42.150Z,97987.84
2022-10-31T15:51:10.707Z,97993.88
2022-10-31T15:53:48.373Z,97992.81
2022-10-31T15:56:30.416Z,97997.84
2022-10-31T15:59:01.458Z,97998.28
2022-10-31T16:01:39.020Z,97991.19
2022-10-31T16:04:24.828Z,98005.03
2022-10-31T16:07:23.980Z,98007.97
2022-10-31T16:10:03.101Z,98010.69
2022-10-31T16:12:48.552Z,98004.22
2022-10-31T16:15:22.348Z,98012.47
2022-10-31T16:17:55.721Z,98013.69
2022-10-31T16:20:32.820Z,98025.13
2022-10-31T16:23:02.098Z,98015.47
2022-10-31T16:25:40.291Z,98025.41
2022-10-31T16:28:19.856Z,98016.78
2022-10-31T16:30:50.108Z,98030.22
2022-10-31T16:33:28.280Z,98035.22
2022-10-31T16:36:09.503Z,98031.81
2022-10-31T16:38:45.911Z,98027.03
2022-10-31T16:41:14.049Z,98035.75
2022-10-31T16:43:41.675Z,98043.16
2022-10-31T16:46:18.944Z,98052.47
2022-10-31T16:48:47.945Z,98050.22
2022-10-31T16:51:20.809Z,98045.72
2022-10-31T16:53:48.097Z,98054.06
2022-10-31T16:56:28.275Z,98052.66
2022-10-31T16:59:06.656Z,98053.56
2022-10-31T17:01:47.611Z,98058.16
2022-10-31T17:04:21.607Z,98062.78
2022-10-31T17:07:00.728Z,98060.66
2022-10-31T17:09:43.647Z,98073.13
2022-10-31T17:12:26.846Z,98076.53
2022-10-31T17:15:05.909Z,98077.34
2022-10-31T17:17:36.314Z,98074.75
2022-10-31T17:20:30.429Z,98074.59
2022-10-31T17:23:00.131Z,98082.88
2022-10-31T17:25:34.053Z,98094.41
2022-10-31T17:28:01.513Z,98094.41
2022-10-31T17:30:35.278Z,98106.06
2022-10-31T17:33:12.604Z,98101.91
2022-10-31T17:35:40.012Z,98109.13
2022-10-31T17:38:10.569Z,98102.72
2022-10-31T17:40:42.147Z,98088.59
2022-10-31T17:43:11.975Z,98094.06
2022-10-31T17:45:43.385Z,98082.72
2022-10-31T17:48:17.903Z,98096.78
2022-10-31T17:50:53.168Z,98099.19
2022-10-31T17:53:24.147Z,98093.41
2022-10-31T17:55:54.870Z,98094.28
2022-10-31T17:58:25.106Z,98095.53
2022-10-31T18:00:52.432Z,98091.16
2022-10-31T18:03:23.029Z,98093.50
2022-10-31T18:06:02.598Z,98097.56
2022-10-31T18:08:39.575Z,98096.81
2022-10-31T18:11:14.785Z,98092.53
2022-10-31T18:13:44.795Z,98095.63
2022-10-31T18:16:22.037Z,98103.38
2022-10-31T18:19:06.162Z,98095.16
2022-10-31T18:21:34.672Z,98094.03
2022-10-31T18:24:05.480Z,98095.00
2022-10-31T18:26:33.799Z,98090.59
2022-10-31T18:29:08.518Z,98091.50
2022-10-31T18:31:38.902Z,98082.78
2022-10-31T18:34:06.371Z,98087.34
2022-10-31T18:36:33.688Z,98088.53
2022-10-31T18:39:06.750Z,98086.25
2022-10-31T18:41:36.215Z,98092.69
2022-10-31T18:44:07.932Z,98085.78
2022-10-31T18:46:42.044Z,98087.31
2022-10-31T18:49:09.820Z,98087.22
2022-10-31T18:51:38.378Z,98085.19
2022-10-31T18:54:07.192Z,98081.94
2022-10-31T18:56:34.359Z,98080.63
2022-10-31T18:59:04.584Z,98080.28
2022-10-31T19:01:35.277Z,98078.75
2022-10-31T19:04:02.680Z,98079.69
2022-10-31T19:06:33.959Z,98081.03
2022-10-31T19:09:07.582Z,98081.94
2022-10-31T19:11:37.862Z,98084.63
2022-10-31T19:14:08.577Z,98083.94
2022-10-31T19:16:39.998Z,98088.53
2022-10-31T19:19:10.074Z,98087.69
2022-10-31T19:21:53.462Z,98083.75
2022-10-31T19:24:25.009Z,98085.72
2022-10-31T19:26:58.540Z,98085.56
2022-10-31T19:29:26.262Z,98076.66
2022-10-31T19:32:00.997Z,98086.91
2022-10-31T19:34:33.317Z,98078.63
2022-10-31T19:37:01.181Z,98084.25
2022-10-31T19:39:44.103Z,98077.00
2022-10-31T19:42:20.525Z,98086.00
2022-10-31T19:44:48.338Z,98088.13
2022-10-31T19:47:16.391Z,98092.00
2022-10-31T19:49:44.996Z,98092.16
2022-10-31T19:52:12.173Z,98091.19
2022-10-31T19:54:41.660Z,98095.06
2022-10-31T19:57:10.525Z,98100.16
2022-10-31T19:59:39.491Z,98096.50
2022-10-31T20:02:11.606Z,98102.97
2022-10-31T20:04:39.856Z,98111.75
2022-10-31T20:07:11.374Z,98129.47
2022-10-31T20:09:43.831Z,98119.34
2022-10-31T20:12:14.263Z,98117.75
2022-10-31T20:14:44.556Z,98121.41
2022-10-31T20:17:11.846Z,98120.50
2022-10-31T20:19:39.253Z,98129.75
2022-10-31T20:22:06.515Z,98124.00
2022-10-31T20:24:36.371Z,98132.53
2022-10-31T20:27:06.791Z,98131.44
2022-10-31T20:29:40.971Z,98125.22
2022-10-31T20:32:10.524Z,98131.63
2022-10-31T20:37:25.724Z,98137.94
2022-10-31T20:39:55.762Z,98131.69
2022-10-31T20:42:26.035Z,98133.94
2022-10-31T20:44:53.812Z,98133.09
2022-10-31T20:47:23.359Z,98130.59
2022-10-31T20:49:52.665Z,98135.97
2022-10-31T20:52:19.926Z,98135.72
2022-10-31T20:54:47.482Z,98142.81
2022-10-31T20:57:14.947Z,98150.50
2022-10-31T20:59:42.492Z,98152.25
2022-10-31T21:02:10.377Z,98148.78
2022-10-31T21:04:37.933Z,98145.91
2022-10-31T21:07:07.523Z,98147.47
2022-10-31T21:09:39.749Z,98147.44
2022-10-31T21:12:07.754Z,98147.69
2022-10-31T21:14:39.269Z,98141.31
2022-10-31T21:17:10.129Z,98142.88
2022-10-31T21:19:44.378Z,98138.03
2022-10-31T21:22:13.729Z,98140.78
2022-10-31T21:24:44.251Z,98139.56
2022-10-31T21:27:13.019Z,98148.66
2022-10-31T21:29:41.542Z,98145.78
2022-10-31T21:32:11.671Z,98149.06
2022-10-31T21:34:39.968Z,98148.78
2022-10-31T21:37:07.250Z,98148.34
2022-10-31T21:39:41.162Z,98141.91
2022-10-31T21:42:11.632Z,98142.81
2022-10-31T21:44:40.681Z,98140.06
2022-10-31T21:47:10.924Z,98141.47
2022-10-31T21:49:42.142Z,98135.22
2022-10-31T21:52:09.843Z,98138.59
2022-10-31T21:54:37.564Z,98139.47
2022-10-31T21:57:05.960Z,98146.97
2022-10-31T21:59:34.970Z,98144.34
2022-10-31T22:02:04.482Z,98140.75
2022-10-31T22:04:41.134Z,98146.84
2022-10-31T22:07:11.623Z,98138.53
2022-10-31T22:09:41.934Z,98144.75
2022-10-31T22:12:09.956Z,98134.44
2022-10-31T22:14:40.076Z,98135.97
2022-10-31T22:17:08.040Z,98142.00
2022-10-31T22:19:38.721Z,98137.47
2022-10-31T22:22:05.919Z,98133.78
2022-10-31T22:24:33.903Z,98138.50
2022-10-31T22:27:01.561Z,98141.00
2022-10-31T22:29:30.082Z,98139.25
2022-10-31T22:31:59.633Z,98139.59
2022-10-31T22:34:31.930Z,98136.53
2022-10-31T22:36:59.846Z,98139.00
2022-10-31T22:39:31.633Z,98149.31
2022-10-31T22:41:58.789Z,98140.09
2022-10-31T22:44:47.401Z,98143.75
2022-10-31T22:47:14.579Z,98147.50
2022-10-31T22:49:44.730Z,98145.63
2022-10-31T22:52:30.642Z,98153.44
2022-10-31T22:55:03.660Z,98153.69
2022-10-31T22:57:35.396Z,98158.16
2022-10-31T23:00:06.096Z,98153.31
2022-10-31T23:02:33.315Z,98163.31
2022-10-31T23:05:00.438Z,98151.91
2022-10-31T23:07:33.021Z,98150.31
2022-10-31T23:10:00.772Z,98159.69
2022-10-31T23:12:48.404Z,98175.25
2022-10-31T23:15:15.691Z,98164.47
2022-10-31T23:17:43.390Z,98163.41
2022-10-31T23:20:10.824Z,98153.16
2022-10-31T23:22:40.487Z,98155.00
2022-10-31T23:25:08.523Z,98151.63
2022-10-31T23:27:36.190Z,98151.44
2022-10-31T23:30:03.521Z,98146.47
2022-10-31T23:32:50.545Z,98146.09
2022-10-31T23:35:18.262Z,98139.44
2022-10-31T23:37:48.630Z,98144.59
2022-10-31T23:40:16.219Z,98146.06
2022-10-31T23:42:45.508Z,98141.78
2022-10-31T23:45:12.870Z,98139.28
2022-10-31T23:47:43.293Z,98141.66
2022-10-31T23:50:10.922Z,98140.56
2022-10-31T23:52:38.860Z,98138.69
2022-10-31T23:55:08.885Z,98134.22
2022-10-31T23:57:36.571Z,98133.28
