createdAt,value
2019-05-06T00:00:24.529Z,57.80
2019-05-06T00:02:54.563Z,57.70
2019-05-06T00:05:25.475Z,57.70
2019-05-06T00:07:54.478Z,57.70
2019-05-06T00:10:29.183Z,57.70
2019-05-06T00:12:57.448Z,57.60
2019-05-06T00:15:25.724Z,57.60
2019-05-06T00:17:54.081Z,57.60
2019-05-06T00:20:24.363Z,57.60
2019-05-06T00:22:54.621Z,57.50
2019-05-06T00:25:44.169Z,57.50
2019-05-06T00:28:17.454Z,57.50
2019-05-06T00:30:47.443Z,57.50
2019-05-06T00:33:15.725Z,57.50
2019-05-06T00:35:45.022Z,57.50
2019-05-06T00:38:13.960Z,57.50
2019-05-06T00:40:58.947Z,57.40
2019-05-06T00:43:27.305Z,57.50
2019-05-06T00:45:55.579Z,57.40
2019-05-06T00:48:24.426Z,57.40
2019-05-06T00:50:53.652Z,57.40
2019-05-06T00:53:26.677Z,57.40
2019-05-06T00:55:54.969Z,57.40
2019-05-06T00:58:23.850Z,57.40
2019-05-06T01:00:53.872Z,57.30
2019-05-06T01:03:23.904Z,57.30
2019-05-06T01:05:54.204Z,57.30
2019-05-06T01:08:24.060Z,57.30
2019-05-06T01:10:54.542Z,57.20
2019-05-06T01:13:40.615Z,57.20
2019-05-06T01:16:10.636Z,57.20
2019-05-06T01:18:38.975Z,57.10
2019-05-06T01:21:10.043Z,57.10
2019-05-06T01:23:43.667Z,57.10
2019-05-06T01:26:15.021Z,57.10
2019-05-06T01:28:43.591Z,57.10
2019-05-06T01:31:13.849Z,57.10
2019-05-06T01:33:41.942Z,57.10
2019-05-06T01:36:10.228Z,57.10
2019-05-06T01:38:56.430Z,57.00
2019-05-06T01:41:33.875Z,56.90
2019-05-06T01:44:04.223Z,57.00
2019-05-06T01:46:33.960Z,56.90
2019-05-06T01:49:04.278Z,56.90
2019-05-06T01:51:34.603Z,56.90
2019-05-06T01:54:03.807Z,56.90
2019-05-06T01:56:33.669Z,56.90
2019-05-06T01:59:04.588Z,56.90
2019-05-06T02:01:34.109Z,56.90
2019-05-06T02:04:04.483Z,56.90
2019-05-06T02:06:34.334Z,56.80
2019-05-06T02:09:04.612Z,56.90
2019-05-06T02:11:33.702Z,56.80
2019-05-06T02:14:04.581Z,56.80
2019-05-06T02:16:34.124Z,56.80
2019-05-06T02:19:04.015Z,56.80
2019-05-06T02:21:33.914Z,56.70
2019-05-06T02:24:09.906Z,56.70
2019-05-06T02:26:38.182Z,56.70
2019-05-06T02:29:15.218Z,56.70
2019-05-06T02:31:48.204Z,56.60
2019-05-06T02:34:36.352Z,56.60
2019-05-06T02:37:06.521Z,56.60
2019-05-06T02:39:35.177Z,56.60
2019-05-06T02:42:04.657Z,56.60
2019-05-06T02:44:33.700Z,56.50
2019-05-06T02:47:04.317Z,56.50
2019-05-06T02:49:34.250Z,56.60
2019-05-06T02:52:03.209Z,56.50
2019-05-06T02:54:34.562Z,56.40
2019-05-06T02:57:04.219Z,56.40
2019-05-06T02:59:33.122Z,56.50
2019-05-06T03:02:03.291Z,56.40
2019-05-06T03:04:33.238Z,56.40
2019-05-06T03:07:03.690Z,56.40
2019-05-06T03:09:33.964Z,56.40
2019-05-06T03:12:03.552Z,56.40
2019-05-06T03:14:34.559Z,56.40
2019-05-06T03:17:03.507Z,56.40
2019-05-06T03:19:34.183Z,56.30
2019-05-06T03:22:04.574Z,56.40
2019-05-06T03:24:34.494Z,56.30
2019-05-06T03:27:04.712Z,56.40
2019-05-06T03:29:33.480Z,56.20
2019-05-06T03:32:06.795Z,56.20
2019-05-06T03:34:52.583Z,56.20
2019-05-06T03:37:07.169Z,56.20
2019-05-06T03:39:33.821Z,56.20
2019-05-06T03:42:04.514Z,56.20
2019-05-06T03:44:34.280Z,56.20
2019-05-06T03:47:19.108Z,56.20
2019-05-06T03:49:50.227Z,56.20
2019-05-06T03:52:19.100Z,56.20
2019-05-06T03:54:47.401Z,56.20
2019-05-06T03:57:15.730Z,56.10
2019-05-06T03:59:44.102Z,56.20
2019-05-06T04:02:13.365Z,56.10
2019-05-06T04:04:43.985Z,56.10
2019-05-06T04:07:13.932Z,56.20
2019-05-06T04:09:44.161Z,56.10
2019-05-06T04:12:12.826Z,56.10
2019-05-06T04:14:43.308Z,56.10
2019-05-06T04:17:13.295Z,56.10
2019-05-06T04:19:43.837Z,56.00
2019-05-06T04:22:23.720Z,56.00
2019-05-06T04:24:59.740Z,56.00
2019-05-06T04:27:42.961Z,55.90
2019-05-06T04:30:13.521Z,55.90
2019-05-06T04:32:43.458Z,56.00
2019-05-06T04:35:13.374Z,56.00
2019-05-06T04:37:42.949Z,56.00
2019-05-06T04:40:12.942Z,56.00
2019-05-06T04:42:44.171Z,56.10
2019-05-06T04:45:13.539Z,56.50
2019-05-06T04:47:43.360Z,56.90
2019-05-06T04:50:13.176Z,57.00
2019-05-06T04:52:43.161Z,57.30
2019-05-06T04:55:13.958Z,57.50
2019-05-06T04:57:44.017Z,57.60
2019-05-06T05:00:12.918Z,57.70
2019-05-06T05:02:43.045Z,57.90
2019-05-06T05:05:13.903Z,57.90
2019-05-06T05:07:42.567Z,57.90
2019-05-06T05:10:12.924Z,57.90
2019-05-06T05:12:43.008Z,58.00
2019-05-06T05:15:27.972Z,58.00
2019-05-06T05:18:14.113Z,58.00
2019-05-06T05:20:46.511Z,58.00
2019-05-06T05:23:12.486Z,58.00
2019-05-06T05:25:42.621Z,58.10
2019-05-06T05:28:12.969Z,58.10
2019-05-06T05:30:42.774Z,58.10
2019-05-06T05:33:12.285Z,58.10
2019-05-06T05:35:43.104Z,58.20
2019-05-06T05:38:12.985Z,58.30
2019-05-06T05:40:42.856Z,58.30
2019-05-06T05:43:22.744Z,58.30
2019-05-06T05:45:52.390Z,58.30
2019-05-06T05:48:32.526Z,58.30
2019-05-06T05:51:03.208Z,58.30
2019-05-06T05:53:32.868Z,58.30
2019-05-06T05:56:02.564Z,58.20
2019-05-06T05:58:32.990Z,58.20
2019-05-06T06:01:01.092Z,58.20
2019-05-06T06:03:29.358Z,58.20
2019-05-06T06:05:57.710Z,58.20
2019-05-06T06:08:25.996Z,58.20
2019-05-06T06:10:58.590Z,58.10
2019-05-06T06:13:26.866Z,58.10
2019-05-06T06:15:56.808Z,58.00
2019-05-06T06:18:44.766Z,58.00
2019-05-06T06:21:27.093Z,58.50
2019-05-06T06:23:55.116Z,57.90
2019-05-06T06:26:23.408Z,57.90
2019-05-06T06:28:52.238Z,57.80
2019-05-06T06:31:25.322Z,57.80
2019-05-06T06:33:55.246Z,57.80
2019-05-06T06:36:25.170Z,57.80
2019-05-06T06:38:57.952Z,57.80
2019-05-06T06:41:26.234Z,57.80
2019-05-06T06:44:05.331Z,57.80
2019-05-06T06:46:33.619Z,57.80
2019-05-06T06:49:03.263Z,57.70
2019-05-06T06:51:33.086Z,57.70
2019-05-06T06:54:02.487Z,57.70
2019-05-06T06:56:38.768Z,57.70
2019-05-06T06:59:24.428Z,57.60
2019-05-06T07:02:12.068Z,57.60
2019-05-06T07:04:45.394Z,57.60
2019-05-06T07:07:15.386Z,57.60
2019-05-06T07:09:43.677Z,57.60
2019-05-06T07:12:13.152Z,57.70
2019-05-06T07:14:42.791Z,57.60
2019-05-06T07:17:13.199Z,57.60
2019-05-06T07:19:42.919Z,57.60
2019-05-06T07:22:12.754Z,57.60
2019-05-06T07:24:43.095Z,57.70
2019-05-06T07:27:15.943Z,57.50
2019-05-06T07:29:48.138Z,57.50
2019-05-06T07:32:14.241Z,57.50
2019-05-06T07:34:42.580Z,57.50
2019-05-06T07:37:12.499Z,57.50
2019-05-06T07:39:43.141Z,57.50
2019-05-06T07:42:22.687Z,57.40
2019-05-06T07:45:08.327Z,57.40
2019-05-06T07:47:42.666Z,57.40
2019-05-06T07:50:12.863Z,57.30
2019-05-06T07:52:42.457Z,57.40
2019-05-06T07:55:12.023Z,57.30
2019-05-06T07:57:42.396Z,57.30
2019-05-06T08:00:12.558Z,57.30
2019-05-06T08:02:42.517Z,57.30
2019-05-06T08:05:12.619Z,57.30
2019-05-06T08:07:42.235Z,57.40
2019-05-06T08:10:10.851Z,57.30
2019-05-06T08:12:39.133Z,57.30
2019-05-06T08:15:07.513Z,57.30
2019-05-06T08:17:37.524Z,57.30
2019-05-06T08:20:07.430Z,57.30
2019-05-06T08:22:43.446Z,57.30
2019-05-06T08:25:12.231Z,57.20
2019-05-06T08:27:42.561Z,57.20
2019-05-06T08:30:12.889Z,57.30
2019-05-06T08:32:42.493Z,57.30
2019-05-06T08:35:13.232Z,57.30
2019-05-06T08:37:42.705Z,57.30
2019-05-06T08:40:11.977Z,57.30
2019-05-06T08:42:42.540Z,57.30
2019-05-06T08:45:12.688Z,57.30
2019-05-06T08:47:42.616Z,57.30
2019-05-06T08:50:12.814Z,57.30
2019-05-06T08:52:59.624Z,57.30
2019-05-06T08:55:35.543Z,57.30
2019-05-06T08:58:03.962Z,57.30
2019-05-06T09:00:33.954Z,57.30
2019-05-06T09:03:04.293Z,57.30
2019-05-06T09:05:33.128Z,57.30
2019-05-06T09:08:03.705Z,57.30
2019-05-06T09:10:33.324Z,57.30
2019-05-06T09:13:02.125Z,57.30
2019-05-06T09:15:32.559Z,57.30
2019-05-06T09:18:02.796Z,57.30
2019-05-06T09:20:32.611Z,57.20
2019-05-06T09:23:04.553Z,57.20
2019-05-06T09:25:32.265Z,57.30
2019-05-06T09:28:08.154Z,57.30
2019-05-06T09:30:47.712Z,57.20
2019-05-06T09:33:17.637Z,57.30
2019-05-06T09:35:45.902Z,57.20
2019-05-06T09:38:14.207Z,57.30
2019-05-06T09:40:43.293Z,57.30
2019-05-06T09:43:13.262Z,57.30
2019-05-06T09:45:42.634Z,57.30
2019-05-06T09:48:15.899Z,57.30
2019-05-06T09:50:46.688Z,57.40
2019-05-06T09:53:19.957Z,57.40
2019-05-06T09:55:52.709Z,57.40
2019-05-06T09:58:22.861Z,57.90
2019-05-06T10:00:55.320Z,57.50
2019-05-06T10:03:23.616Z,57.50
2019-05-06T10:05:53.116Z,57.50
2019-05-06T10:08:22.774Z,57.60
2019-05-06T10:10:58.700Z,57.50
2019-05-06T10:13:21.628Z,57.60
2019-05-06T10:15:51.941Z,57.60
2019-05-06T10:18:22.488Z,57.60
2019-05-06T10:20:49.991Z,57.60
2019-05-06T10:23:18.274Z,57.60
2019-05-06T10:25:46.655Z,57.60
2019-05-06T10:28:16.565Z,58.10
2019-05-06T10:30:44.861Z,57.60
2019-05-06T10:33:20.768Z,57.50
2019-05-06T10:35:49.124Z,57.50
2019-05-06T10:39:02.365Z,57.50
2019-05-06T10:41:33.960Z,57.40
2019-05-06T10:44:23.553Z,57.40
2019-05-06T10:46:52.701Z,57.40
2019-05-06T10:49:22.651Z,57.30
2019-05-06T10:51:58.945Z,57.30
2019-05-06T10:54:27.239Z,57.10
2019-05-06T10:57:02.138Z,57.10
2019-05-06T10:59:32.453Z,57.10
2019-05-06T11:02:05.085Z,57.10
2019-05-06T11:04:33.092Z,57.10
2019-05-06T11:07:03.856Z,57.00
2019-05-06T11:09:33.310Z,57.00
2019-05-06T11:12:03.302Z,57.10
2019-05-06T11:14:32.944Z,57.00
2019-05-06T11:17:04.903Z,57.00
2019-05-06T11:19:33.048Z,56.90
2019-05-06T11:22:03.593Z,56.90
2019-05-06T11:24:32.689Z,56.90
2019-05-06T11:27:03.471Z,56.90
2019-05-06T11:29:36.702Z,56.90
2019-05-06T11:32:23.845Z,56.90
2019-05-06T11:34:56.820Z,56.90
2019-05-06T11:37:26.794Z,56.80
2019-05-06T11:39:55.093Z,56.80
2019-05-06T11:42:31.025Z,56.80
2019-05-06T11:44:53.416Z,56.90
2019-05-06T11:47:23.372Z,56.80
2019-05-06T11:49:56.145Z,56.90
2019-05-06T11:52:23.549Z,56.80
2019-05-06T11:54:52.832Z,56.80
2019-05-06T11:57:23.202Z,56.80
2019-05-06T11:59:52.739Z,56.70
2019-05-06T12:02:23.076Z,56.70
2019-05-06T12:04:52.793Z,56.70
2019-05-06T12:07:24.521Z,56.70
2019-05-06T12:09:54.037Z,56.70
2019-05-06T12:12:23.287Z,56.70
2019-05-06T12:14:52.684Z,56.70
2019-05-06T12:17:22.348Z,56.70
2019-05-06T12:19:52.765Z,56.70
2019-05-06T12:22:22.194Z,56.70
2019-05-06T12:24:52.503Z,56.70
2019-05-06T12:27:39.016Z,56.70
2019-05-06T12:30:07.379Z,56.70
2019-05-06T12:32:37.290Z,56.60
2019-05-06T12:35:07.032Z,56.70
2019-05-06T12:37:36.645Z,56.70
2019-05-06T12:40:05.019Z,56.70
2019-05-06T12:42:35.000Z,56.60
2019-05-06T12:45:04.998Z,56.70
2019-05-06T12:47:34.911Z,56.60
2019-05-06T12:50:04.466Z,56.50
2019-05-06T12:52:32.818Z,56.50
2019-05-06T12:55:17.343Z,56.50
2019-05-06T12:57:34.089Z,56.50
2019-05-06T13:00:03.421Z,56.50
2019-05-06T13:02:32.816Z,56.50
2019-05-06T13:05:03.964Z,56.50
2019-05-06T13:07:35.632Z,56.40
2019-05-06T13:10:06.662Z,56.40
2019-05-06T13:12:35.077Z,56.40
2019-05-06T13:15:08.188Z,56.40
2019-05-06T13:17:34.787Z,56.40
2019-05-06T13:20:03.345Z,56.40
2019-05-06T13:22:39.388Z,56.40
2019-05-06T13:25:07.671Z,56.40
2019-05-06T13:27:36.028Z,56.30
2019-05-06T13:30:06.131Z,56.30
2019-05-06T13:32:45.093Z,56.30
2019-05-06T13:35:13.370Z,56.20
2019-05-06T13:37:42.306Z,56.10
2019-05-06T13:40:11.678Z,56.10
2019-05-06T13:42:42.533Z,56.10
2019-05-06T13:45:12.128Z,56.10
2019-05-06T13:47:45.166Z,56.10
2019-05-06T13:50:15.254Z,56.00
2019-05-06T13:52:45.430Z,56.00
2019-05-06T13:55:13.736Z,55.90
2019-05-06T13:57:42.931Z,55.80
2019-05-06T14:00:13.532Z,55.80
2019-05-06T14:02:43.850Z,55.80
2019-05-06T14:05:12.270Z,55.80
2019-05-06T14:07:43.045Z,55.70
2019-05-06T14:10:13.003Z,55.60
2019-05-06T14:12:42.653Z,55.50
2019-05-06T14:15:12.497Z,55.40
2019-05-06T14:17:42.345Z,55.40
2019-05-06T14:20:12.518Z,55.40
2019-05-06T14:22:43.589Z,55.30
2019-05-06T14:25:32.942Z,55.30
2019-05-06T14:28:03.127Z,55.30
2019-05-06T14:30:33.257Z,55.20
2019-05-06T14:33:03.275Z,55.20
2019-05-06T14:35:32.547Z,55.20
2019-05-06T14:38:03.107Z,55.10
2019-05-06T14:40:33.165Z,55.10
2019-05-06T14:43:02.231Z,55.00
2019-05-06T14:45:33.271Z,54.90
2019-05-06T14:48:01.741Z,54.80
2019-05-06T14:50:43.029Z,54.70
2019-05-06T14:53:02.541Z,54.90
2019-05-06T14:55:32.741Z,55.00
2019-05-06T14:58:04.294Z,55.10
2019-05-06T15:00:31.969Z,55.20
2019-05-06T15:03:02.204Z,55.20
2019-05-06T15:05:32.592Z,55.20
2019-05-06T15:08:00.881Z,55.20
2019-05-06T15:10:29.162Z,55.20
2019-05-06T15:12:57.455Z,55.10
2019-05-06T15:15:25.733Z,55.10
2019-05-06T15:17:54.040Z,55.20
2019-05-06T15:20:22.673Z,55.20
2019-05-06T15:22:52.970Z,55.20
2019-05-06T15:25:22.223Z,55.10
2019-05-06T15:27:52.952Z,55.10
2019-05-06T15:30:33.524Z,55.10
2019-05-06T15:33:02.506Z,55.00
2019-05-06T15:35:48.839Z,55.00
2019-05-06T15:38:18.777Z,55.10
2019-05-06T15:40:48.118Z,55.10
2019-05-06T15:43:16.417Z,55.00
2019-05-06T15:45:44.771Z,54.30
2019-05-06T15:48:13.224Z,53.10
2019-05-06T15:50:45.422Z,51.90
2019-05-06T15:53:12.592Z,51.70
2019-05-06T15:55:43.526Z,52.10
2019-05-06T15:58:12.456Z,52.30
2019-05-06T16:00:42.397Z,52.40
2019-05-06T16:03:13.017Z,52.50
2019-05-06T16:05:43.503Z,52.60
2019-05-06T16:08:11.343Z,52.50
2019-05-06T16:10:51.770Z,52.60
2019-05-06T16:13:09.631Z,52.60
2019-05-06T16:15:38.006Z,52.60
2019-05-06T16:18:06.306Z,52.60
2019-05-06T16:20:34.657Z,52.60
2019-05-06T16:23:13.109Z,52.80
2019-05-06T16:25:42.329Z,52.70
2019-05-06T16:28:12.947Z,52.80
2019-05-06T16:30:42.666Z,52.90
2019-05-06T16:33:12.203Z,53.00
2019-05-06T16:35:42.650Z,53.00
2019-05-06T16:38:13.152Z,53.10
2019-05-06T16:40:42.626Z,53.10
2019-05-06T16:43:12.588Z,53.10
2019-05-06T16:45:42.777Z,53.20
2019-05-06T16:48:12.865Z,53.20
2019-05-06T16:50:42.811Z,53.20
2019-05-06T16:53:12.211Z,53.20
2019-05-06T16:55:57.219Z,53.20
2019-05-06T16:58:32.165Z,53.30
2019-05-06T17:00:59.687Z,53.30
2019-05-06T17:03:33.170Z,53.40
2019-05-06T17:06:18.432Z,53.40
2019-05-06T17:08:46.729Z,53.90
2019-05-06T17:11:26.963Z,53.40
2019-05-06T17:13:45.102Z,53.50
2019-05-06T17:16:13.946Z,53.50
2019-05-06T17:18:42.539Z,53.50
2019-05-06T17:21:17.914Z,53.60
2019-05-06T17:23:46.248Z,53.60
2019-05-06T17:26:14.619Z,53.70
2019-05-06T17:28:47.488Z,53.70
2019-05-06T17:31:33.631Z,53.80
2019-05-06T17:34:03.540Z,53.80
2019-05-06T17:36:33.482Z,53.80
2019-05-06T17:39:02.726Z,53.90
2019-05-06T17:41:44.485Z,54.00
2019-05-06T17:44:02.817Z,54.00
2019-05-06T17:46:51.029Z,54.00
2019-05-06T17:49:23.692Z,54.00
2019-05-06T17:52:05.541Z,54.10
2019-05-06T17:54:33.899Z,54.10
2019-05-06T17:57:04.427Z,54.20
2019-05-06T17:59:33.188Z,54.30
2019-05-06T18:02:03.929Z,54.30
2019-05-06T18:04:34.228Z,54.40
2019-05-06T18:07:02.233Z,54.40
2019-05-06T18:09:32.959Z,54.50
2019-05-06T18:12:02.911Z,54.60
2019-05-06T18:14:32.685Z,54.60
2019-05-06T18:17:00.755Z,54.60
2019-05-06T18:19:29.044Z,54.60
2019-05-06T18:21:57.335Z,54.60
2019-05-06T18:24:25.625Z,54.60
2019-05-06T18:26:53.910Z,54.60
2019-05-06T18:29:22.367Z,54.60
2019-05-06T18:31:52.455Z,55.20
2019-05-06T18:34:23.044Z,54.60
2019-05-06T18:36:52.499Z,54.60
2019-05-06T18:39:22.292Z,54.60
2019-05-06T18:41:52.896Z,54.70
2019-05-06T18:44:22.759Z,54.90
2019-05-06T18:46:52.863Z,55.00
2019-05-06T18:49:22.247Z,55.00
2019-05-06T18:51:51.994Z,55.10
2019-05-06T18:54:22.058Z,55.10
2019-05-06T18:56:52.192Z,55.10
2019-05-06T18:59:22.999Z,55.20
2019-05-06T19:01:50.805Z,55.20
2019-05-06T19:04:23.657Z,55.20
2019-05-06T19:07:08.892Z,55.30
2019-05-06T19:09:23.594Z,55.30
2019-05-06T19:11:54.296Z,55.30
2019-05-06T19:14:21.990Z,55.40
2019-05-06T19:16:54.935Z,55.30
2019-05-06T19:19:23.317Z,55.40
2019-05-06T19:21:52.446Z,55.50
2019-05-06T19:24:22.604Z,55.50
2019-05-06T19:26:52.741Z,55.60
2019-05-06T19:29:22.980Z,55.70
2019-05-06T19:31:52.145Z,55.70
2019-05-06T19:34:23.397Z,55.80
2019-05-06T19:36:52.863Z,55.90
2019-05-06T19:39:23.061Z,56.00
2019-05-06T19:41:50.866Z,56.10
2019-05-06T19:44:19.150Z,56.10
2019-05-06T19:46:47.430Z,56.10
2019-05-06T19:49:15.726Z,56.10
2019-05-06T19:51:44.030Z,56.20
2019-05-06T19:54:12.718Z,56.20
2019-05-06T19:56:42.266Z,56.30
2019-05-06T19:59:12.875Z,56.30
2019-05-06T20:01:42.793Z,56.30
2019-05-06T20:04:12.991Z,56.30
2019-05-06T20:06:45.278Z,56.40
2019-05-06T20:09:33.210Z,56.40
2019-05-06T20:14:42.778Z,56.40
2019-05-06T20:17:12.905Z,56.40
2019-05-06T20:19:42.560Z,56.50
2019-05-06T20:22:13.019Z,56.50
2019-05-06T20:24:42.559Z,56.60
2019-05-06T20:27:13.207Z,56.60
2019-05-06T20:29:42.769Z,56.70
2019-05-06T20:32:12.171Z,56.70
2019-05-06T20:34:42.769Z,56.80
2019-05-06T20:37:12.716Z,56.80
2019-05-06T20:39:43.072Z,56.80
2019-05-06T20:42:12.727Z,56.80
2019-05-06T20:44:43.120Z,56.70
2019-05-06T20:47:12.933Z,56.60
2019-05-06T20:49:42.951Z,56.40
2019-05-06T20:52:12.217Z,56.50
2019-05-06T20:54:42.693Z,56.40
2019-05-06T20:57:12.273Z,56.40
2019-05-06T20:59:41.984Z,56.40
2019-05-06T21:02:12.494Z,56.40
2019-05-06T21:04:40.473Z,56.40
2019-05-06T21:07:08.749Z,56.40
2019-05-06T21:09:37.019Z,56.30
2019-05-06T21:12:05.311Z,56.40
2019-05-06T21:14:33.586Z,56.40
2019-05-06T21:17:02.518Z,56.30
2019-05-06T21:19:33.124Z,56.30
2019-05-06T21:22:02.310Z,56.30
2019-05-06T21:24:32.215Z,56.70
2019-05-06T21:27:02.786Z,56.20
2019-05-06T21:29:32.469Z,56.20
2019-05-06T21:32:02.739Z,56.10
2019-05-06T21:34:32.835Z,56.00
2019-05-06T21:37:02.955Z,55.80
2019-05-06T21:39:32.815Z,55.70
2019-05-06T21:42:01.474Z,55.70
2019-05-06T21:44:29.839Z,55.70
2019-05-06T21:46:58.117Z,55.60
2019-05-06T21:49:26.404Z,55.50
2019-05-06T21:51:54.665Z,55.50
2019-05-06T21:54:23.221Z,55.50
2019-05-06T21:56:53.242Z,55.50
2019-05-06T21:59:21.867Z,55.50
2019-05-06T22:01:52.022Z,55.50
2019-05-06T22:04:22.886Z,55.40
2019-05-06T22:06:52.460Z,55.40
2019-05-06T22:09:22.228Z,55.40
2019-05-06T22:11:52.770Z,55.30
2019-05-06T22:14:22.378Z,55.40
2019-05-06T22:16:50.473Z,55.30
2019-05-06T22:19:18.745Z,55.40
2019-05-06T22:21:54.879Z,55.30
2019-05-06T22:24:25.712Z,55.40
2019-05-06T22:26:54.005Z,55.30
2019-05-06T22:29:24.399Z,55.20
2019-05-06T22:31:52.295Z,55.30
2019-05-06T22:34:22.071Z,55.20
2019-05-06T22:36:51.949Z,55.20
2019-05-06T22:39:22.542Z,55.20
2019-05-06T22:41:52.010Z,55.20
2019-05-06T22:44:22.636Z,55.20
2019-05-06T22:46:50.697Z,55.20
2019-05-06T22:49:18.974Z,55.10
2019-05-06T22:51:47.320Z,55.10
2019-05-06T22:54:15.611Z,55.10
2019-05-06T22:56:43.890Z,55.10
2019-05-06T22:59:15.090Z,55.10
2019-05-06T23:01:45.016Z,55.10
2019-05-06T23:04:14.948Z,55.10
2019-05-06T23:06:43.218Z,55.00
2019-05-06T23:09:12.312Z,55.10
2019-05-06T23:11:43.164Z,55.00
2019-05-06T23:14:12.495Z,55.00
2019-05-06T23:16:42.760Z,55.10
2019-05-06T23:19:11.716Z,55.00
2019-05-06T23:21:39.998Z,55.00
2019-05-06T23:24:12.566Z,55.00
2019-05-06T23:26:41.158Z,55.00
2019-05-06T23:29:09.438Z,55.00
2019-05-06T23:31:37.736Z,54.90
2019-05-06T23:34:06.084Z,54.90
2019-05-06T23:36:58.498Z,54.90
2019-05-06T23:40:05.116Z,54.90
2019-05-06T23:43:10.153Z,54.90
2019-05-06T23:46:16.251Z,54.90
2019-05-06T23:49:22.288Z,54.90
2019-05-06T23:52:27.010Z,54.80
2019-05-06T23:55:31.706Z,54.80
2019-05-06T23:57:59.080Z,54.90
